createdAt,value
2018-09-23T00:00:47.658Z,61.60
2018-09-23T00:01:47.651Z,61.51
2018-09-23T00:02:47.677Z,61.57
2018-09-23T00:03:47.636Z,61.47
2018-09-23T00:05:08.638Z,61.47
2018-09-23T00:05:47.680Z,61.57
2018-09-23T00:06:47.614Z,61.09
2018-09-23T00:07:47.605Z,61.41
2018-09-23T00:08:47.601Z,61.41
2018-09-23T00:09:47.597Z,61.41
2018-09-23T00:11:08.594Z,61.41
2018-09-23T00:11:47.579Z,61.47
2018-09-23T00:12:47.567Z,61.57
2018-09-23T00:13:47.563Z,61.70
2018-09-23T00:14:47.554Z,61.57
2018-09-23T00:15:47.542Z,61.67
2018-09-23T00:17:08.543Z,61.47
2018-09-23T00:17:47.532Z,61.57
2018-09-23T00:18:47.521Z,61.67
2018-09-23T00:19:47.506Z,61.67
2018-09-23T00:20:47.502Z,61.77
2018-09-23T00:21:47.491Z,61.67
2018-09-23T00:23:08.488Z,61.70
2018-09-23T00:23:47.479Z,61.70
2018-09-23T00:24:47.469Z,61.77
2018-09-23T00:25:47.466Z,61.60
2018-09-23T00:26:47.453Z,61.19
2018-09-23T00:27:47.444Z,61.28
2018-09-23T00:29:08.442Z,61.38
2018-09-23T00:29:47.430Z,61.38
2018-09-23T00:30:47.420Z,61.38
2018-09-23T00:31:47.413Z,61.47
2018-09-23T00:32:47.406Z,61.57
2018-09-23T00:33:47.402Z,61.47
2018-09-23T00:35:08.450Z,61.09
2018-09-23T00:35:47.379Z,61.28
2018-09-23T00:36:47.370Z,61.47
2018-09-23T00:37:47.365Z,61.28
2018-09-23T00:38:47.362Z,61.57
2018-09-23T00:39:47.351Z,61.28
2018-09-23T00:41:08.348Z,61.38
2018-09-23T00:41:47.333Z,61.28
2018-09-23T00:42:47.327Z,61.38
2018-09-23T00:43:47.321Z,61.09
2018-09-23T00:44:47.309Z,61.09
2018-09-23T00:45:47.300Z,61.09
2018-09-23T00:47:08.297Z,61.19
2018-09-23T00:47:47.286Z,61.19
2018-09-23T00:48:47.278Z,61.67
2018-09-23T00:49:47.272Z,61.38
2018-09-23T00:50:47.262Z,61.28
2018-09-23T00:51:47.257Z,61.28
2018-09-23T00:53:08.255Z,61.19
2018-09-23T00:53:47.237Z,61.19
2018-09-23T00:54:47.227Z,61.67
2018-09-23T00:55:47.219Z,61.67
2018-09-23T00:56:47.215Z,61.19
2018-09-23T00:57:47.205Z,61.38
2018-09-23T00:59:08.203Z,61.28
2018-09-23T00:59:47.196Z,61.19
2018-09-23T01:00:47.182Z,61.19
2018-09-23T01:01:47.174Z,61.19
2018-09-23T01:02:47.164Z,61.38
2018-09-23T01:03:47.156Z,61.28
2018-09-23T01:05:08.155Z,61.47
2018-09-23T01:05:47.140Z,61.28
2018-09-23T01:06:47.130Z,61.47
2018-09-23T01:07:47.130Z,61.57
2018-09-23T01:08:47.118Z,61.28
2018-09-23T01:09:47.108Z,61.57
2018-09-23T01:11:08.108Z,61.57
2018-09-23T01:11:47.093Z,61.19
2018-09-23T01:12:47.091Z,61.22
2018-09-23T01:13:47.080Z,61.22
2018-09-23T01:14:47.118Z,61.09
2018-09-23T01:15:47.062Z,61.28
2018-09-23T01:17:08.064Z,61.31
2018-09-23T01:17:47.046Z,61.47
2018-09-23T01:18:47.034Z,61.47
2018-09-23T01:19:47.027Z,61.09
2018-09-23T01:20:47.024Z,61.19
2018-09-23T01:21:47.012Z,61.19
2018-09-23T01:23:08.013Z,61.28
2018-09-23T01:23:46.994Z,61.19
2018-09-23T01:24:46.987Z,61.47
2018-09-23T01:25:46.983Z,61.67
2018-09-23T01:26:46.973Z,61.67
2018-09-23T01:27:46.984Z,61.47
2018-09-23T01:29:07.966Z,61.47
2018-09-23T01:29:46.948Z,61.19
2018-09-23T01:30:46.941Z,61.38
2018-09-23T01:31:46.932Z,61.38
2018-09-23T01:32:46.924Z,61.19
2018-09-23T01:33:46.922Z,61.19
2018-09-23T01:35:07.913Z,61.09
2018-09-23T01:35:46.905Z,61.38
2018-09-23T01:36:46.892Z,61.28
2018-09-23T01:37:46.883Z,61.19
2018-09-23T01:38:46.880Z,61.38
2018-09-23T01:39:46.872Z,61.47
2018-09-23T01:41:07.871Z,61.38
2018-09-23T01:41:46.855Z,61.47
2018-09-23T01:42:46.845Z,61.38
2018-09-23T01:43:46.837Z,61.57
2018-09-23T01:44:46.826Z,61.38
2018-09-23T01:45:46.821Z,61.28
2018-09-23T01:47:07.820Z,61.28
2018-09-23T01:47:46.809Z,61.38
2018-09-23T01:48:46.800Z,61.47
2018-09-23T01:49:46.795Z,61.47
2018-09-23T01:50:46.778Z,61.47
2018-09-23T01:51:46.772Z,61.57
2018-09-23T01:53:07.771Z,61.38
2018-09-23T01:53:46.763Z,61.57
2018-09-23T01:54:46.750Z,61.28
2018-09-23T01:55:46.745Z,61.57
2018-09-23T01:56:46.732Z,61.38
2018-09-23T01:57:46.724Z,61.38
2018-09-23T01:59:07.725Z,61.38
2018-09-23T01:59:46.712Z,61.67
2018-09-23T02:00:46.700Z,61.28
2018-09-23T02:01:46.692Z,61.38
2018-09-23T02:02:46.683Z,61.38
2018-09-23T02:03:46.679Z,61.47
2018-09-23T02:05:07.684Z,61.19
2018-09-23T02:05:46.661Z,61.19
2018-09-23T02:06:46.652Z,61.38
2018-09-23T02:07:46.647Z,61.38
2018-09-23T02:08:46.637Z,61.28
2018-09-23T02:09:46.650Z,61.47
2018-09-23T02:11:07.626Z,61.47
2018-09-23T02:11:46.612Z,61.67
2018-09-23T02:12:46.604Z,61.67
2018-09-23T02:13:46.598Z,61.67
2018-09-23T02:14:46.586Z,61.28
2018-09-23T02:15:46.582Z,61.38
2018-09-23T02:17:07.583Z,61.67
2018-09-23T02:17:46.567Z,61.38
2018-09-23T02:18:46.555Z,61.28
2018-09-23T02:19:46.545Z,61.38
2018-09-23T02:20:46.543Z,61.57
2018-09-23T02:21:46.532Z,61.57
2018-09-23T02:23:07.532Z,61.57
2018-09-23T02:23:46.519Z,61.67
2018-09-23T02:24:46.513Z,61.67
2018-09-23T02:25:46.497Z,61.47
2018-09-23T02:26:46.494Z,61.28
2018-09-23T02:27:46.489Z,61.09
2018-09-23T02:29:07.487Z,61.47
2018-09-23T02:29:46.471Z,61.19
2018-09-23T02:30:46.460Z,61.38
2018-09-23T02:31:46.450Z,61.19
2018-09-23T02:32:46.443Z,61.47
2018-09-23T02:33:46.434Z,61.19
2018-09-23T02:35:07.433Z,61.38
2018-09-23T02:35:46.422Z,61.19
2018-09-23T02:36:46.422Z,61.38
2018-09-23T02:37:46.407Z,61.09
2018-09-23T02:38:46.404Z,61.19
2018-09-23T02:39:46.390Z,61.47
2018-09-23T02:41:07.384Z,61.38
2018-09-23T02:41:46.376Z,61.28
2018-09-23T02:42:46.365Z,61.19
2018-09-23T02:43:46.361Z,61.38
2018-09-23T02:44:46.350Z,61.09
2018-09-23T02:45:46.337Z,61.09
2018-09-23T02:47:07.336Z,61.09
2018-09-23T02:47:46.323Z,61.67
2018-09-23T02:48:46.314Z,61.09
2018-09-23T02:49:46.314Z,61.67
2018-09-23T02:50:46.302Z,61.57
2018-09-23T02:51:46.291Z,61.57
2018-09-23T02:53:07.290Z,61.57
2018-09-23T02:53:46.274Z,61.57
2018-09-23T02:54:46.272Z,61.28
2018-09-23T02:55:46.264Z,61.28
2018-09-23T02:56:46.249Z,61.47
2018-09-23T02:57:46.250Z,61.47
2018-09-23T02:59:07.247Z,61.09
2018-09-23T02:59:46.225Z,61.28
2018-09-23T03:00:46.219Z,61.38
2018-09-23T03:01:46.208Z,61.38
2018-09-23T03:02:46.203Z,61.38
2018-09-23T03:03:46.194Z,61.19
2018-09-23T03:05:07.191Z,61.09
2018-09-23T03:05:46.181Z,61.47
2018-09-23T03:06:46.168Z,61.28
2018-09-23T03:07:46.163Z,61.28
2018-09-23T03:08:46.152Z,61.19
2018-09-23T03:09:46.146Z,61.47
2018-09-23T03:11:07.141Z,61.38
2018-09-23T03:11:46.128Z,61.28
2018-09-23T03:12:46.126Z,61.47
2018-09-23T03:13:46.112Z,61.47
2018-09-23T03:14:46.103Z,61.19
2018-09-23T03:15:46.097Z,61.19
2018-09-23T03:17:07.098Z,61.19
2018-09-23T03:17:46.090Z,61.38
2018-09-23T03:18:46.073Z,61.67
2018-09-23T03:19:46.073Z,61.57
2018-09-23T03:20:46.056Z,61.19
2018-09-23T03:21:46.049Z,61.77
2018-09-23T03:23:07.047Z,61.19
2018-09-23T03:23:46.039Z,61.47
2018-09-23T03:24:46.031Z,61.67
2018-09-23T03:25:46.019Z,61.67
2018-09-23T03:26:46.007Z,61.67
2018-09-23T03:27:46.002Z,61.57
2018-09-23T03:29:07.006Z,61.57
2018-09-23T03:29:45.985Z,61.57
2018-09-23T03:30:45.979Z,61.57
2018-09-23T03:31:45.968Z,61.57
2018-09-23T03:32:45.963Z,61.67
2018-09-23T03:33:45.958Z,61.77
2018-09-23T03:35:06.953Z,61.96
2018-09-23T03:35:45.939Z,62.15
2018-09-23T03:36:45.928Z,61.67
2018-09-23T03:37:45.923Z,62.15
2018-09-23T03:38:45.914Z,61.96
2018-09-23T03:39:45.905Z,62.05
2018-09-23T03:41:06.905Z,62.05
2018-09-23T03:41:45.891Z,62.05
2018-09-23T03:42:45.885Z,61.96
2018-09-23T03:43:45.878Z,62.44
2018-09-23T03:44:45.868Z,62.05
2018-09-23T03:45:45.856Z,62.34
2018-09-23T03:47:06.854Z,62.15
2018-09-23T03:47:45.844Z,62.05
2018-09-23T03:48:45.837Z,62.15
2018-09-23T03:49:45.825Z,62.05
2018-09-23T03:50:45.818Z,62.15
2018-09-23T03:51:45.810Z,62.05
2018-09-23T03:53:06.808Z,62.25
2018-09-23T03:53:45.794Z,62.15
2018-09-23T03:54:45.788Z,62.15
2018-09-23T03:55:45.776Z,62.25
2018-09-23T03:56:45.771Z,61.96
2018-09-23T03:57:45.767Z,62.05
2018-09-23T03:59:06.759Z,62.15
2018-09-23T03:59:45.748Z,62.05
2018-09-23T04:00:45.737Z,62.15
2018-09-23T04:01:45.729Z,62.34
2018-09-23T04:02:45.721Z,61.86
2018-09-23T04:03:45.715Z,61.77
2018-09-23T04:05:06.716Z,61.77
2018-09-23T04:05:45.697Z,62.15
2018-09-23T04:06:45.688Z,61.96
2018-09-23T04:07:45.681Z,61.96
2018-09-23T04:08:45.675Z,62.05
2018-09-23T04:09:45.667Z,62.15
2018-09-23T04:11:06.663Z,62.08
2018-09-23T04:11:45.651Z,62.15
2018-09-23T04:12:45.640Z,61.96
2018-09-23T04:13:45.634Z,62.15
2018-09-23T04:14:45.624Z,62.08
2018-09-23T04:15:45.617Z,62.34
2018-09-23T04:17:06.622Z,62.66
2018-09-23T04:17:45.611Z,62.54
2018-09-23T04:18:45.592Z,62.54
2018-09-23T04:19:45.585Z,62.37
2018-09-23T04:20:45.599Z,62.15
2018-09-23T04:21:45.573Z,62.28
2018-09-23T04:23:06.567Z,62.25
2018-09-23T04:23:45.553Z,62.25
2018-09-23T04:24:45.547Z,62.25
2018-09-23T04:25:45.545Z,62.15
2018-09-23T04:26:45.529Z,62.34
2018-09-23T04:27:45.523Z,62.44
2018-09-23T04:29:06.524Z,62.15
2018-09-23T04:29:45.505Z,62.25
2018-09-23T04:30:45.519Z,62.54
2018-09-23T04:31:45.498Z,62.54
2018-09-23T04:32:45.491Z,62.63
2018-09-23T04:33:45.473Z,62.66
2018-09-23T04:35:06.471Z,62.54
2018-09-23T04:35:45.467Z,62.54
2018-09-23T04:36:45.453Z,62.57
2018-09-23T04:37:45.493Z,62.54
2018-09-23T04:38:45.437Z,62.54
2018-09-23T04:39:45.424Z,62.44
2018-09-23T04:41:06.422Z,62.54
2018-09-23T04:41:45.409Z,62.54
2018-09-23T04:42:45.415Z,62.57
2018-09-23T04:43:45.397Z,62.44
2018-09-23T04:44:45.478Z,62.44
2018-09-23T04:45:45.379Z,62.54
2018-09-23T04:47:06.375Z,62.44
2018-09-23T04:47:45.362Z,62.54
2018-09-23T04:48:45.355Z,62.54
2018-09-23T04:49:45.346Z,62.63
2018-09-23T04:50:45.341Z,62.44
2018-09-23T04:51:45.328Z,62.63
2018-09-23T04:53:06.332Z,62.63
2018-09-23T04:53:45.314Z,62.54
2018-09-23T04:54:45.307Z,62.54
2018-09-23T04:55:45.306Z,62.54
2018-09-23T04:56:45.295Z,62.54
2018-09-23T04:57:45.285Z,62.54
2018-09-23T04:59:06.278Z,62.54
2018-09-23T04:59:45.268Z,62.73
2018-09-23T05:00:45.258Z,62.54
2018-09-23T05:01:45.251Z,62.73
2018-09-23T05:02:45.240Z,62.44
2018-09-23T05:03:45.236Z,62.54
2018-09-23T05:05:06.234Z,62.63
2018-09-23T05:05:45.220Z,62.63
2018-09-23T05:06:45.207Z,62.44
2018-09-23T05:07:45.204Z,62.54
2018-09-23T05:08:45.201Z,62.54
2018-09-23T05:09:45.195Z,62.44
2018-09-23T05:11:06.186Z,62.54
2018-09-23T05:11:45.170Z,62.73
2018-09-23T05:12:45.164Z,62.82
2018-09-23T05:13:45.162Z,62.73
2018-09-23T05:14:45.146Z,62.73
2018-09-23T05:15:45.138Z,62.63
2018-09-23T05:17:06.137Z,62.92
2018-09-23T05:17:45.133Z,62.82
2018-09-23T05:18:45.119Z,62.82
2018-09-23T05:19:45.109Z,62.73
2018-09-23T05:20:45.100Z,62.73
2018-09-23T05:21:45.091Z,62.63
2018-09-23T05:23:06.087Z,62.63
2018-09-23T05:23:45.077Z,62.73
2018-09-23T05:24:45.078Z,62.73
2018-09-23T05:25:45.075Z,62.63
2018-09-23T05:26:45.051Z,62.82
2018-09-23T05:27:45.043Z,62.82
2018-09-23T05:29:06.040Z,62.82
2018-09-23T05:29:45.028Z,62.63
2018-09-23T05:30:45.018Z,62.73
2018-09-23T05:31:45.014Z,62.82
2018-09-23T05:32:45.004Z,62.82
2018-09-23T05:33:44.994Z,62.82
2018-09-23T05:35:05.994Z,62.73
2018-09-23T05:35:44.978Z,62.82
2018-09-23T05:36:44.972Z,62.63
2018-09-23T05:37:44.961Z,62.63
2018-09-23T05:38:44.963Z,62.82
2018-09-23T05:39:44.948Z,62.73
2018-09-23T05:41:05.946Z,62.63
2018-09-23T05:41:44.930Z,62.82
2018-09-23T05:42:44.922Z,62.63
2018-09-23T05:43:44.914Z,62.82
2018-09-23T05:44:44.907Z,62.73
2018-09-23T05:45:44.899Z,62.82
2018-09-23T05:47:05.895Z,62.73
2018-09-23T05:47:44.881Z,62.92
2018-09-23T05:48:44.875Z,62.82
2018-09-23T05:49:44.865Z,62.54
2018-09-23T05:50:44.855Z,62.73
2018-09-23T05:51:44.862Z,62.54
2018-09-23T05:53:05.884Z,62.73
2018-09-23T05:53:44.836Z,62.73
2018-09-23T05:54:44.829Z,62.54
2018-09-23T05:55:44.815Z,62.54
2018-09-23T05:56:44.810Z,62.73
2018-09-23T05:57:44.798Z,62.92
2018-09-23T05:59:05.803Z,62.82
2018-09-23T05:59:44.787Z,62.73
2018-09-23T06:00:44.784Z,62.63
2018-09-23T06:01:44.772Z,62.82
2018-09-23T06:02:44.761Z,62.54
2018-09-23T06:03:44.755Z,62.73
2018-09-23T06:05:05.750Z,62.63
2018-09-23T06:05:44.740Z,62.73
2018-09-23T06:06:44.731Z,62.82
2018-09-23T06:07:44.745Z,62.82
2018-09-23T06:08:44.752Z,62.82
2018-09-23T06:09:44.708Z,62.82
2018-09-23T06:11:05.753Z,62.44
2018-09-23T06:11:44.689Z,62.73
2018-09-23T06:12:44.681Z,62.63
2018-09-23T06:13:44.696Z,63.31
2018-09-23T06:14:44.683Z,62.73
2018-09-23T06:15:44.656Z,63.40
2018-09-23T06:17:05.655Z,63.21
2018-09-23T06:17:44.658Z,63.02
2018-09-23T06:18:44.633Z,63.02
2018-09-23T06:19:44.630Z,63.21
2018-09-23T06:20:44.622Z,63.02
2018-09-23T06:21:44.608Z,63.12
2018-09-23T06:23:05.607Z,63.12
2018-09-23T06:23:44.592Z,63.02
2018-09-23T06:24:44.586Z,63.12
2018-09-23T06:25:44.581Z,63.31
2018-09-23T06:26:44.571Z,63.02
2018-09-23T06:27:44.559Z,63.02
2018-09-23T06:29:05.558Z,63.21
2018-09-23T06:29:44.544Z,63.02
2018-09-23T06:30:44.546Z,63.02
2018-09-23T06:31:44.528Z,63.02
2018-09-23T06:32:44.524Z,63.21
2018-09-23T06:33:44.511Z,63.02
2018-09-23T06:35:05.516Z,62.92
2018-09-23T06:35:44.496Z,63.02
2018-09-23T06:36:44.491Z,63.12
2018-09-23T06:37:44.489Z,62.92
2018-09-23T06:38:44.475Z,63.12
2018-09-23T06:39:44.465Z,63.12
2018-09-23T06:41:05.463Z,63.02
2018-09-23T06:41:44.445Z,63.02
2018-09-23T06:42:44.438Z,62.92
2018-09-23T06:43:44.430Z,63.02
2018-09-23T06:44:44.430Z,62.92
2018-09-23T06:45:44.425Z,63.02
2018-09-23T06:47:05.439Z,63.02
2018-09-23T06:47:44.399Z,62.92
2018-09-23T06:48:44.410Z,63.02
2018-09-23T06:49:44.381Z,62.92
2018-09-23T06:50:44.378Z,63.02
2018-09-23T06:51:44.366Z,63.02
2018-09-23T06:53:05.364Z,62.82
2018-09-23T06:53:44.354Z,62.73
2018-09-23T06:54:44.342Z,63.12
2018-09-23T06:55:44.333Z,62.82
2018-09-23T06:56:44.339Z,62.82
2018-09-23T06:57:44.318Z,62.82
2018-09-23T06:59:05.315Z,62.82
2018-09-23T06:59:44.318Z,62.82
2018-09-23T07:00:44.299Z,62.82
2018-09-23T07:01:44.289Z,62.82
2018-09-23T07:02:44.278Z,62.82
2018-09-23T07:03:44.274Z,62.92
2018-09-23T07:05:05.268Z,63.12
2018-09-23T07:05:44.254Z,62.82
2018-09-23T07:06:44.247Z,63.02
2018-09-23T07:07:44.242Z,62.82
2018-09-23T07:08:44.236Z,63.02
2018-09-23T07:09:44.221Z,63.12
2018-09-23T07:11:05.221Z,62.82
2018-09-23T07:11:44.210Z,63.02
2018-09-23T07:12:44.198Z,63.02
2018-09-23T07:13:44.191Z,63.02
2018-09-23T07:14:44.179Z,63.02
2018-09-23T07:15:44.180Z,62.92
2018-09-23T07:17:05.172Z,62.92
2018-09-23T07:17:44.158Z,63.12
2018-09-23T07:18:44.148Z,63.02
2018-09-23T07:19:44.146Z,63.02
2018-09-23T07:20:44.136Z,62.73
2018-09-23T07:21:44.128Z,62.73
2018-09-23T07:23:05.123Z,62.73
2018-09-23T07:23:44.155Z,62.73
2018-09-23T07:24:44.102Z,62.73
2018-09-23T07:25:44.093Z,62.82
2018-09-23T07:26:44.087Z,62.92
2018-09-23T07:27:44.083Z,62.73
2018-09-23T07:29:05.079Z,62.82
2018-09-23T07:29:44.064Z,62.92
2018-09-23T07:30:44.052Z,63.12
2018-09-23T07:31:44.046Z,63.21
2018-09-23T07:32:44.035Z,63.31
2018-09-23T07:33:44.032Z,63.02
2018-09-23T07:35:05.030Z,63.21
2018-09-23T07:35:44.013Z,63.40
2018-09-23T07:36:44.037Z,63.02
2018-09-23T07:37:43.996Z,63.02
2018-09-23T07:38:43.988Z,63.21
2018-09-23T07:39:43.994Z,63.31
2018-09-23T07:41:04.981Z,63.50
2018-09-23T07:41:43.966Z,63.50
2018-09-23T07:42:43.973Z,63.60
2018-09-23T07:43:43.951Z,63.21
2018-09-23T07:44:43.942Z,63.31
2018-09-23T07:45:43.937Z,63.40
2018-09-23T07:47:04.928Z,63.40
2018-09-23T07:47:43.916Z,63.60
2018-09-23T07:48:43.909Z,63.40
2018-09-23T07:49:43.899Z,63.50
2018-09-23T07:50:43.889Z,63.89
2018-09-23T07:51:43.882Z,63.40
2018-09-23T07:53:04.881Z,63.60
2018-09-23T07:53:43.872Z,63.40
2018-09-23T07:54:43.860Z,63.70
2018-09-23T07:55:43.859Z,63.89
2018-09-23T07:56:43.847Z,63.98
2018-09-23T07:57:43.833Z,63.70
2018-09-23T07:59:04.832Z,63.98
2018-09-23T07:59:43.823Z,63.79
2018-09-23T08:00:43.822Z,63.79
2018-09-23T08:01:43.805Z,63.79
2018-09-23T08:02:43.796Z,63.70
2018-09-23T08:03:43.785Z,63.40
2018-09-23T08:05:04.789Z,63.70
2018-09-23T08:05:43.773Z,63.79
2018-09-23T08:06:43.760Z,63.89
2018-09-23T08:07:43.760Z,63.70
2018-09-23T08:08:43.751Z,63.40
2018-09-23T08:09:43.741Z,63.79
2018-09-23T08:11:04.742Z,63.70
2018-09-23T08:11:43.723Z,63.98
2018-09-23T08:12:43.888Z,63.98
2018-09-23T08:13:43.920Z,63.79
2018-09-23T08:14:44.239Z,63.98
2018-09-23T08:15:43.698Z,63.79
2018-09-23T08:17:04.697Z,63.89
2018-09-23T08:17:43.673Z,63.98
2018-09-23T08:18:43.668Z,63.79
2018-09-23T08:19:43.874Z,63.79
2018-09-23T08:20:43.656Z,63.79
2018-09-23T08:21:43.641Z,64.18
2018-09-23T08:23:04.698Z,63.40
2018-09-23T08:23:43.687Z,64.08
2018-09-23T08:24:43.620Z,63.89
2018-09-23T08:25:43.791Z,63.79
2018-09-23T08:26:43.601Z,63.70
2018-09-23T08:27:43.592Z,63.70
2018-09-23T08:29:04.596Z,63.89
2018-09-23T08:29:43.581Z,63.21
2018-09-23T08:30:43.573Z,63.31
2018-09-23T08:31:43.562Z,63.40
2018-09-23T08:32:43.553Z,63.31
2018-09-23T08:33:43.547Z,63.50
2018-09-23T08:35:04.543Z,63.40
2018-09-23T08:35:43.527Z,63.70
2018-09-23T08:36:43.518Z,63.89
2018-09-23T08:37:43.512Z,63.89
2018-09-23T08:38:43.506Z,63.70
2018-09-23T08:39:43.538Z,63.70
2018-09-23T08:41:04.497Z,63.70
2018-09-23T08:41:43.484Z,63.70
2018-09-23T08:42:43.481Z,63.70
2018-09-23T08:43:43.461Z,63.89
2018-09-23T08:44:43.469Z,63.21
2018-09-23T08:45:43.453Z,63.70
2018-09-23T08:47:04.446Z,63.70
2018-09-23T08:47:43.433Z,63.40
2018-09-23T08:48:43.426Z,63.98
2018-09-23T08:49:43.419Z,63.50
2018-09-23T08:50:43.408Z,63.98
2018-09-23T08:51:43.411Z,63.98
2018-09-23T08:53:04.399Z,63.89
2018-09-23T08:53:43.382Z,63.89
2018-09-23T08:54:43.372Z,63.98
2018-09-23T08:55:43.366Z,64.08
2018-09-23T08:56:43.356Z,64.18
2018-09-23T08:57:43.375Z,63.98
2018-09-23T08:59:04.353Z,64.08
2018-09-23T08:59:43.344Z,64.08
2018-09-23T09:00:43.328Z,63.98
2018-09-23T09:01:43.320Z,63.98
2018-09-23T09:02:43.308Z,63.79
2018-09-23T09:03:43.369Z,63.98
2018-09-23T09:05:04.300Z,63.98
2018-09-23T09:05:43.286Z,63.79
2018-09-23T09:06:43.281Z,63.79
2018-09-23T09:07:43.276Z,63.40
2018-09-23T09:08:43.276Z,63.98
2018-09-23T09:09:43.253Z,63.50
2018-09-23T09:11:04.253Z,63.92
2018-09-23T09:11:43.257Z,63.98
2018-09-23T09:12:43.230Z,64.01
2018-09-23T09:13:43.223Z,63.98
2018-09-23T09:14:43.215Z,63.98
2018-09-23T09:15:43.205Z,63.98
2018-09-23T09:17:04.219Z,64.08
2018-09-23T09:17:43.200Z,63.89
2018-09-23T09:18:43.306Z,63.98
2018-09-23T09:19:43.173Z,63.98
2018-09-23T09:20:43.165Z,63.98
2018-09-23T09:21:43.163Z,64.08
2018-09-23T09:23:04.156Z,64.01
2018-09-23T09:23:43.145Z,63.89
2018-09-23T09:24:43.134Z,64.01
2018-09-23T09:25:43.126Z,64.11
2018-09-23T09:26:43.193Z,64.01
2018-09-23T09:27:43.110Z,64.01
2018-09-23T09:29:04.111Z,64.01
2018-09-23T09:29:43.099Z,64.21
2018-09-23T09:30:43.087Z,64.11
2018-09-23T09:31:43.078Z,64.21
2018-09-23T09:32:43.072Z,64.11
2018-09-23T09:33:43.062Z,64.31
2018-09-23T09:35:04.061Z,64.31
2018-09-23T09:35:43.043Z,64.01
2018-09-23T09:36:43.043Z,64.31
2018-09-23T09:37:43.028Z,64.40
2018-09-23T09:38:43.022Z,64.01
2018-09-23T09:39:43.012Z,64.21
2018-09-23T09:41:04.014Z,64.21
2018-09-23T09:41:42.998Z,64.11
2018-09-23T09:42:42.988Z,64.21
2018-09-23T09:43:42.981Z,63.92
2018-09-23T09:44:42.979Z,64.01
2018-09-23T09:45:42.968Z,64.11
2018-09-23T09:47:03.966Z,64.50
2018-09-23T09:47:42.983Z,64.31
2018-09-23T09:48:42.950Z,64.21
2018-09-23T09:49:42.938Z,64.40
2018-09-23T09:50:42.922Z,64.31
2018-09-23T09:51:42.920Z,64.31
2018-09-23T09:53:03.916Z,64.40
2018-09-23T09:53:42.903Z,64.11
2018-09-23T09:54:42.897Z,64.21
2018-09-23T09:55:42.888Z,64.21
2018-09-23T09:56:42.911Z,64.01
2018-09-23T09:57:42.867Z,64.01
2018-09-23T09:59:03.864Z,64.31
2018-09-23T09:59:42.891Z,64.79
2018-09-23T10:00:42.843Z,64.11
2018-09-23T10:01:42.855Z,64.79
2018-09-23T10:02:42.828Z,64.21
2018-09-23T10:03:42.888Z,64.69
2018-09-23T10:05:03.866Z,64.40
2018-09-23T10:05:42.808Z,64.40
2018-09-23T10:06:42.799Z,64.50
2018-09-23T10:07:42.791Z,64.98
2018-09-23T10:08:42.793Z,64.59
2018-09-23T10:09:42.777Z,64.79
2018-09-23T10:11:03.770Z,64.59
2018-09-23T10:11:42.756Z,64.31
2018-09-23T10:12:42.749Z,64.69
2018-09-23T10:13:42.743Z,64.79
2018-09-23T10:14:42.739Z,64.89
2018-09-23T10:15:42.728Z,64.79
2018-09-23T10:17:03.724Z,64.79
2018-09-23T10:17:42.707Z,64.69
2018-09-23T10:18:42.701Z,64.79
2018-09-23T10:19:42.725Z,64.79
2018-09-23T10:20:42.685Z,64.69
2018-09-23T10:21:42.684Z,64.79
2018-09-23T10:23:03.747Z,64.59
2018-09-23T10:23:42.937Z,64.79
2018-09-23T10:24:42.655Z,64.69
2018-09-23T10:25:42.646Z,64.59
2018-09-23T10:26:42.646Z,64.69
2018-09-23T10:27:42.628Z,64.59
2018-09-23T10:29:03.633Z,64.69
2018-09-23T10:29:42.685Z,64.89
2018-09-23T10:30:42.611Z,64.89
2018-09-23T10:31:42.619Z,64.59
2018-09-23T10:32:42.593Z,64.69
2018-09-23T10:33:42.584Z,64.89
2018-09-23T10:35:03.584Z,64.89
2018-09-23T10:35:42.567Z,64.89
2018-09-23T10:36:42.560Z,64.89
2018-09-23T10:37:42.549Z,64.69
2018-09-23T10:38:42.548Z,64.69
2018-09-23T10:39:42.557Z,64.69
2018-09-23T10:41:03.548Z,65.08
2018-09-23T10:41:42.521Z,64.59
2018-09-23T10:42:42.510Z,64.69
2018-09-23T10:43:42.508Z,64.69
2018-09-23T10:44:42.530Z,64.79
2018-09-23T10:45:42.497Z,64.89
2018-09-23T10:47:03.483Z,64.89
2018-09-23T10:47:42.473Z,64.69
2018-09-23T10:48:42.470Z,64.89
2018-09-23T10:49:42.455Z,64.92
2018-09-23T10:50:42.451Z,64.59
2018-09-23T10:51:42.438Z,64.53
2018-09-23T10:53:03.444Z,64.69
2018-09-23T10:53:42.423Z,64.72
2018-09-23T10:54:42.420Z,64.79
2018-09-23T10:55:42.493Z,64.79
2018-09-23T10:56:42.421Z,64.50
2018-09-23T10:57:42.391Z,64.69
2018-09-23T10:59:03.389Z,64.69
2018-09-23T10:59:42.379Z,64.59
2018-09-23T11:00:42.368Z,64.50
2018-09-23T11:01:42.360Z,64.92
2018-09-23T11:02:42.355Z,64.69
2018-09-23T11:03:42.408Z,64.59
2018-09-23T11:05:03.344Z,64.50
2018-09-23T11:05:42.335Z,64.82
2018-09-23T11:06:42.319Z,64.69
2018-09-23T11:07:42.312Z,65.11
2018-09-23T11:08:42.305Z,64.92
2018-09-23T11:09:42.346Z,65.37
2018-09-23T11:11:03.293Z,65.11
2018-09-23T11:11:42.302Z,65.17
2018-09-23T11:12:42.276Z,64.98
2018-09-23T11:13:42.263Z,65.08
2018-09-23T11:14:42.256Z,65.20
2018-09-23T11:15:42.248Z,65.30
2018-09-23T11:17:03.247Z,65.17
2018-09-23T11:17:42.235Z,65.01
2018-09-23T11:18:42.227Z,65.59
2018-09-23T11:19:42.218Z,65.40
2018-09-23T11:20:42.210Z,65.30
2018-09-23T11:21:42.203Z,65.27
2018-09-23T11:23:03.200Z,65.17
2018-09-23T11:23:42.187Z,65.11
2018-09-23T11:24:42.239Z,65.30
2018-09-23T11:25:42.195Z,64.98
2018-09-23T11:26:42.160Z,65.08
2018-09-23T11:27:42.166Z,65.56
2018-09-23T11:29:03.153Z,64.98
2018-09-23T11:29:42.141Z,65.27
2018-09-23T11:30:42.145Z,65.30
2018-09-23T11:31:42.128Z,65.47
2018-09-23T11:32:42.119Z,65.56
2018-09-23T11:33:42.114Z,65.37
2018-09-23T11:35:03.192Z,65.27
2018-09-23T11:35:42.095Z,65.75
2018-09-23T11:36:42.082Z,65.37
2018-09-23T11:37:42.082Z,65.66
2018-09-23T11:38:42.066Z,65.66
2018-09-23T11:39:42.062Z,65.47
2018-09-23T11:41:03.056Z,65.56
2018-09-23T11:41:42.046Z,65.56
2018-09-23T11:42:42.035Z,65.56
2018-09-23T11:43:42.029Z,65.47
2018-09-23T11:44:42.020Z,65.47
2018-09-23T11:45:42.014Z,65.66
2018-09-23T11:47:03.016Z,65.66
2018-09-23T11:47:41.994Z,65.85
2018-09-23T11:48:41.986Z,66.05
2018-09-23T11:49:41.982Z,65.95
2018-09-23T11:50:41.982Z,66.14
2018-09-23T11:51:41.967Z,65.95
2018-09-23T11:53:02.964Z,65.95
2018-09-23T11:53:41.950Z,66.14
2018-09-23T11:54:41.939Z,66.05
2018-09-23T11:55:41.934Z,65.85
2018-09-23T11:56:41.935Z,65.95
2018-09-23T11:57:41.915Z,65.85
2018-09-23T11:59:02.973Z,65.85
2018-09-23T11:59:41.917Z,65.85
2018-09-23T12:00:41.895Z,66.05
2018-09-23T12:01:41.893Z,66.05
2018-09-23T12:02:41.877Z,65.85
2018-09-23T12:03:41.873Z,66.05
2018-09-23T12:05:02.871Z,65.85
2018-09-23T12:05:41.858Z,65.66
2018-09-23T12:06:41.848Z,65.95
2018-09-23T12:07:41.836Z,66.05
2018-09-23T12:08:41.833Z,65.95
2018-09-23T12:09:41.821Z,65.75
2018-09-23T12:11:02.846Z,65.66
2018-09-23T12:11:41.810Z,65.66
2018-09-23T12:12:41.798Z,65.85
2018-09-23T12:13:41.802Z,65.75
2018-09-23T12:14:41.806Z,65.95
2018-09-23T12:15:41.822Z,65.75
2018-09-23T12:17:02.779Z,65.95
2018-09-23T12:17:41.759Z,65.95
2018-09-23T12:18:41.748Z,66.05
2018-09-23T12:19:41.743Z,65.95
2018-09-23T12:20:41.737Z,65.85
2018-09-23T12:21:41.731Z,66.24
2018-09-23T12:23:02.724Z,65.95
2018-09-23T12:23:41.712Z,65.85
2018-09-23T12:24:41.702Z,65.95
2018-09-23T12:25:41.802Z,65.95
2018-09-23T12:26:41.688Z,66.05
2018-09-23T12:27:41.682Z,65.95
2018-09-23T12:29:02.685Z,66.14
2018-09-23T12:29:41.670Z,65.95
2018-09-23T12:30:41.655Z,66.14
2018-09-23T12:31:41.649Z,65.95
2018-09-23T12:32:41.641Z,66.05
2018-09-23T12:33:41.640Z,66.05
2018-09-23T12:35:02.627Z,65.75
2018-09-23T12:35:41.614Z,66.53
2018-09-23T12:36:41.611Z,66.43
2018-09-23T12:37:41.603Z,66.53
2018-09-23T12:38:41.593Z,66.24
2018-09-23T12:39:41.638Z,65.95
2018-09-23T12:41:02.584Z,66.63
2018-09-23T12:41:41.568Z,66.72
2018-09-23T12:42:41.563Z,66.43
2018-09-23T12:43:41.550Z,66.14
2018-09-23T12:44:41.551Z,66.14
2018-09-23T12:45:41.535Z,66.43
2018-09-23T12:47:02.534Z,66.43
2018-09-23T12:47:41.523Z,66.43
2018-09-23T12:48:41.518Z,66.53
2018-09-23T12:49:41.513Z,66.43
2018-09-23T12:50:41.496Z,66.24
2018-09-23T12:51:41.488Z,66.24
2018-09-23T12:53:02.487Z,66.24