createdAt,value
2018-09-04T00:00:16.463Z,15.54
2018-09-04T00:01:16.706Z,15.57
2018-09-04T00:02:16.948Z,15.53
2018-09-04T00:03:17.187Z,15.50
2018-09-04T00:04:17.432Z,15.41
2018-09-04T00:05:17.673Z,15.36
2018-09-04T00:06:17.914Z,15.29
2018-09-04T00:07:18.157Z,15.32
2018-09-04T00:08:18.400Z,15.23
2018-09-04T00:09:18.642Z,15.21
2018-09-04T00:10:18.884Z,15.20
2018-09-04T00:11:19.127Z,15.13
2018-09-04T00:12:19.369Z,15.14
2018-09-04T00:13:19.611Z,15.16
2018-09-04T00:14:19.853Z,15.21
2018-09-04T00:15:20.093Z,15.19
2018-09-04T00:16:20.335Z,15.16
2018-09-04T00:17:20.577Z,15.11
2018-09-04T00:18:20.818Z,15.02
2018-09-04T00:19:21.058Z,15.07
2018-09-04T00:20:21.298Z,15.07
2018-09-04T00:21:21.541Z,14.99
2018-09-04T00:22:21.781Z,14.91
2018-09-04T00:23:22.024Z,14.89
2018-09-04T00:24:22.265Z,14.88
2018-09-04T00:25:22.506Z,14.89
2018-09-04T00:26:22.747Z,14.88
2018-09-04T00:27:22.989Z,14.83
2018-09-04T00:28:23.230Z,14.89
2018-09-04T00:29:23.471Z,14.86
2018-09-04T00:30:23.713Z,14.89
2018-09-04T00:31:23.954Z,14.83
2018-09-04T00:32:24.198Z,14.80
2018-09-04T00:33:24.438Z,14.77
2018-09-04T00:34:24.766Z,14.81
2018-09-04T00:35:24.922Z,14.72
2018-09-04T00:36:25.166Z,14.72
2018-09-04T00:37:25.404Z,14.73
2018-09-04T00:38:25.648Z,14.72
2018-09-04T00:39:25.888Z,14.70
2018-09-04T00:40:26.128Z,14.64
2018-09-04T00:41:26.369Z,14.37
2018-09-04T00:42:26.611Z,14.39
2018-09-04T00:43:26.851Z,14.46
2018-09-04T00:44:27.093Z,14.51
2018-09-04T00:45:27.335Z,14.47
2018-09-04T00:46:27.577Z,14.50
2018-09-04T00:47:27.816Z,14.45
2018-09-04T00:48:28.056Z,14.45
2018-09-04T00:49:28.298Z,14.47
2018-09-04T00:50:28.537Z,14.61
2018-09-04T00:51:28.779Z,14.50
2018-09-04T00:52:29.020Z,14.50
2018-09-04T00:53:29.259Z,14.46
2018-09-04T00:54:29.503Z,14.51
2018-09-04T00:55:29.747Z,14.57
2018-09-04T00:56:29.985Z,14.47
2018-09-04T00:57:30.226Z,14.55
2018-09-04T00:58:30.466Z,14.60
2018-09-04T00:59:30.707Z,14.62
2018-09-04T01:00:30.947Z,14.57
2018-09-04T01:01:31.190Z,14.52
2018-09-04T01:02:31.431Z,14.68
2018-09-04T01:03:31.670Z,14.62
2018-09-04T01:04:31.911Z,14.60
2018-09-04T01:05:32.152Z,14.61
2018-09-04T01:06:32.392Z,14.54
2018-09-04T01:07:32.634Z,14.62
2018-09-04T01:08:32.880Z,14.70
2018-09-04T01:09:33.115Z,14.72
2018-09-04T01:10:33.358Z,14.75
2018-09-04T01:11:33.597Z,14.68
2018-09-04T01:12:33.839Z,14.65
2018-09-04T01:13:34.080Z,14.64
2018-09-04T01:14:34.321Z,14.65
2018-09-04T01:15:34.563Z,14.65
2018-09-04T01:16:34.802Z,14.65
2018-09-04T01:17:35.043Z,14.64
2018-09-04T01:18:35.283Z,14.73
2018-09-04T01:35:13.507Z,14.73
2018-09-04T01:35:51.263Z,14.77
2018-09-04T01:36:51.503Z,14.72
2018-09-04T01:37:51.746Z,14.78
2018-09-04T01:38:51.986Z,14.65
2018-09-04T01:39:52.228Z,14.69
2018-09-04T01:40:52.469Z,14.70
2018-09-04T01:41:52.709Z,14.78
2018-09-04T01:42:52.950Z,14.73
2018-09-04T01:43:53.191Z,14.80
2018-09-04T01:44:53.431Z,14.75
2018-09-04T01:45:53.672Z,14.80
2018-09-04T01:46:53.914Z,14.77
2018-09-04T01:47:54.155Z,14.78
2018-09-04T01:48:54.397Z,14.78
2018-09-04T01:49:54.636Z,14.89
2018-09-04T01:50:54.877Z,14.86
2018-09-04T01:51:55.120Z,14.92
2018-09-04T01:52:55.360Z,14.94
2018-09-04T01:53:55.602Z,14.88
2018-09-04T01:54:55.843Z,15.01
2018-09-04T01:55:56.089Z,14.98
2018-09-04T01:56:56.325Z,14.95
2018-09-04T01:57:56.567Z,15.02
2018-09-04T01:58:56.809Z,15.01
2018-09-04T01:59:57.050Z,15.09
2018-09-04T02:00:57.291Z,15.01
2018-09-04T02:01:57.537Z,14.89
2018-09-04T02:02:57.774Z,14.92
2018-09-04T02:03:58.014Z,14.91
2018-09-04T02:04:58.254Z,14.91
2018-09-04T02:05:58.497Z,14.84
2018-09-04T02:06:58.736Z,14.84
2018-09-04T02:07:58.977Z,14.89
2018-09-04T02:08:59.218Z,14.78
2018-09-04T02:09:59.459Z,14.95
2018-09-04T02:10:59.700Z,14.88
2018-09-04T02:11:59.943Z,14.86
2018-09-04T02:13:00.184Z,14.98
2018-09-04T02:14:00.423Z,14.89
2018-09-04T02:15:00.664Z,14.96
2018-09-04T02:16:00.905Z,14.96
2018-09-04T02:17:01.146Z,14.89
2018-09-04T02:18:01.388Z,14.83
2018-09-04T02:19:01.629Z,14.80
2018-09-04T02:20:01.869Z,14.75
2018-09-04T02:21:02.112Z,14.86
2018-09-04T02:22:02.353Z,14.80
2018-09-04T02:23:02.594Z,14.78
2018-09-04T02:24:02.836Z,14.75
2018-09-04T02:25:03.076Z,14.69
2018-09-04T02:26:03.317Z,14.69
2018-09-04T02:27:03.559Z,14.69
2018-09-04T02:28:03.799Z,14.72
2018-09-04T02:29:04.041Z,14.72
2018-09-04T02:30:04.281Z,14.70
2018-09-04T02:31:04.523Z,14.70
2018-09-04T02:32:04.764Z,14.70
2018-09-04T02:33:05.064Z,14.62
2018-09-04T02:34:05.247Z,14.61
2018-09-04T02:35:05.490Z,14.72
2018-09-04T02:36:05.732Z,14.80
2018-09-04T02:37:05.973Z,14.72
2018-09-04T02:38:06.214Z,14.78
2018-09-04T02:39:06.456Z,14.73
2018-09-04T02:40:06.696Z,14.73
2018-09-04T02:41:06.938Z,14.75
2018-09-04T02:42:07.178Z,14.81
2018-09-04T02:43:07.421Z,14.89
2018-09-04T02:44:07.663Z,14.84
2018-09-04T02:45:07.906Z,14.80
2018-09-04T02:46:08.145Z,14.88
2018-09-04T02:47:08.387Z,14.92
2018-09-04T02:48:08.629Z,14.86
2018-09-04T02:49:08.869Z,14.86
2018-09-04T02:50:09.112Z,14.91
2018-09-04T02:51:09.354Z,14.91
2018-09-04T02:52:09.596Z,14.92
2018-09-04T02:53:09.840Z,14.89
2018-09-04T02:54:10.079Z,14.78
2018-09-04T02:55:10.319Z,14.80
2018-09-04T02:56:10.561Z,14.80
2018-09-04T02:57:10.800Z,14.77
2018-09-04T02:58:11.042Z,14.75
2018-09-04T02:59:11.283Z,14.70
2018-09-04T03:00:11.526Z,14.68
2018-09-04T03:01:11.764Z,14.70
2018-09-04T03:02:12.003Z,14.68
2018-09-04T03:03:12.249Z,14.72
2018-09-04T03:04:12.490Z,14.73
2018-09-04T03:05:12.732Z,14.75
2018-09-04T03:06:12.971Z,14.78
2018-09-04T03:07:13.214Z,14.81
2018-09-04T03:08:13.455Z,14.78
2018-09-04T03:09:13.696Z,14.73
2018-09-04T03:10:13.937Z,14.77
2018-09-04T03:11:14.178Z,14.75
2018-09-04T03:12:14.419Z,14.77
2018-09-04T03:13:14.666Z,14.84
2018-09-04T03:14:14.900Z,14.80
2018-09-04T03:15:15.143Z,14.81
2018-09-04T03:16:15.383Z,14.86
2018-09-04T03:17:15.626Z,14.78
2018-09-04T03:18:15.867Z,14.86
2018-09-04T03:19:16.108Z,14.73
2018-09-04T03:20:16.351Z,14.80
2018-09-04T03:21:16.590Z,14.75
2018-09-04T03:22:16.832Z,14.72
2018-09-04T03:23:17.095Z,14.68
2018-09-04T03:24:17.316Z,14.69
2018-09-04T03:25:17.560Z,14.69
2018-09-04T03:26:17.800Z,14.68
2018-09-04T03:27:18.042Z,14.72
2018-09-04T03:28:18.283Z,14.70
2018-09-04T03:29:18.524Z,14.68
2018-09-04T03:30:18.768Z,14.65
2018-09-04T03:31:19.006Z,14.60
2018-09-04T03:32:19.248Z,14.58
2018-09-04T03:33:19.490Z,14.61
2018-09-04T03:34:19.730Z,14.69
2018-09-04T03:35:19.972Z,14.65
2018-09-04T03:36:20.213Z,14.55
2018-09-04T03:37:20.455Z,14.60
2018-09-04T03:38:20.696Z,14.68
2018-09-04T03:39:20.939Z,14.72
2018-09-04T03:40:21.181Z,14.65
2018-09-04T03:41:21.424Z,14.65
2018-09-04T03:42:21.702Z,14.69
2018-09-04T03:43:21.900Z,14.68
2018-09-04T03:44:22.178Z,14.73
2018-09-04T03:45:22.381Z,14.69
2018-09-04T03:46:22.629Z,14.70
2018-09-04T03:47:22.864Z,14.65
2018-09-04T03:48:23.106Z,14.60
2018-09-04T03:49:23.346Z,14.58
2018-09-04T03:50:23.587Z,14.52
2018-09-04T03:51:23.829Z,14.52
2018-09-04T03:52:24.125Z,14.47
2018-09-04T03:53:24.311Z,14.57
2018-09-04T03:54:24.554Z,14.62
2018-09-04T03:55:24.793Z,14.46
2018-09-04T03:56:25.035Z,14.54
2018-09-04T03:57:25.276Z,14.55
2018-09-04T03:58:25.518Z,14.50
2018-09-04T03:59:25.814Z,14.43
2018-09-04T04:00:26.006Z,14.51
2018-09-04T04:01:26.280Z,14.51
2018-09-04T04:02:26.487Z,14.52
2018-09-04T04:03:26.728Z,14.47
2018-09-04T04:04:26.969Z,14.57
2018-09-04T04:05:27.212Z,14.57
2018-09-04T04:06:27.461Z,14.52
2018-09-04T04:07:27.699Z,14.61
2018-09-04T04:08:27.938Z,14.54
2018-09-04T04:09:28.179Z,14.57
2018-09-04T04:10:28.421Z,14.54
2018-09-04T04:11:28.661Z,14.51
2018-09-04T04:12:28.903Z,14.61
2018-09-04T04:13:29.145Z,14.64
2018-09-04T04:14:29.386Z,14.64
2018-09-04T04:15:29.628Z,14.70
2018-09-04T04:16:29.869Z,14.64
2018-09-04T04:17:30.113Z,14.65
2018-09-04T04:18:30.353Z,14.69
2018-09-04T04:19:30.595Z,14.73
2018-09-04T04:20:30.837Z,14.70
2018-09-04T04:21:31.079Z,14.70
2018-09-04T04:22:31.319Z,14.73
2018-09-04T04:23:31.563Z,14.73
2018-09-04T04:24:31.804Z,14.75
2018-09-04T04:25:32.046Z,14.75
2018-09-04T04:26:32.289Z,14.77
2018-09-04T04:27:32.531Z,14.77
2018-09-04T04:28:32.774Z,14.72
2018-09-04T04:29:33.020Z,14.78
2018-09-04T04:30:33.261Z,14.83
2018-09-04T04:31:33.547Z,14.80
2018-09-04T04:32:33.742Z,14.77
2018-09-04T04:33:33.985Z,14.75
2018-09-04T04:34:34.228Z,14.78
2018-09-04T04:35:34.467Z,14.75
2018-09-04T04:36:34.709Z,14.86
2018-09-04T04:37:34.953Z,14.84
2018-09-04T04:38:35.193Z,14.78
2018-09-04T04:39:35.439Z,14.83
2018-09-04T04:40:35.677Z,14.88
2018-09-04T04:41:35.917Z,14.86
2018-09-04T04:42:36.161Z,14.84
2018-09-04T04:43:36.401Z,14.89
2018-09-04T04:44:36.643Z,14.86
2018-09-04T04:45:36.883Z,14.83
2018-09-04T04:46:37.126Z,14.81
2018-09-04T04:47:37.367Z,14.84
2018-09-04T04:48:37.608Z,14.91
2018-09-04T04:49:37.851Z,14.89
2018-09-04T04:50:38.093Z,14.91
2018-09-04T04:51:38.334Z,14.86
2018-09-04T04:52:38.577Z,14.91
2018-09-04T04:53:38.819Z,14.91
2018-09-04T04:54:39.061Z,14.86
2018-09-04T04:55:39.306Z,14.86
2018-09-04T04:56:39.546Z,14.86
2018-09-04T04:57:39.788Z,14.89
2018-09-04T04:58:40.030Z,14.98
2018-09-04T04:59:40.272Z,14.99
2018-09-04T05:00:40.514Z,15.01
2018-09-04T05:01:40.757Z,14.99
2018-09-04T05:02:40.999Z,14.96
2018-09-04T05:03:41.241Z,14.96
2018-09-04T05:04:41.482Z,15.01
2018-09-04T05:05:41.722Z,15.02
2018-09-04T05:06:41.965Z,14.96
2018-09-04T05:07:42.209Z,15.03
2018-09-04T05:08:42.452Z,15.02
2018-09-04T05:09:42.741Z,15.09
2018-09-04T05:10:42.936Z,15.01
2018-09-04T05:11:43.200Z,15.03
2018-09-04T05:12:43.423Z,15.13
2018-09-04T05:13:43.665Z,15.10
2018-09-04T05:14:43.911Z,15.19
2018-09-04T05:15:44.149Z,15.17
2018-09-04T05:16:44.392Z,15.17
2018-09-04T05:17:44.632Z,15.09
2018-09-04T05:18:44.871Z,15.02
2018-09-04T05:19:45.120Z,15.06
2018-09-04T05:20:45.357Z,14.98
2018-09-04T05:21:45.598Z,14.94
2018-09-04T05:22:45.884Z,15.02
2018-09-04T05:23:46.083Z,14.95
2018-09-04T05:24:46.330Z,15.02
2018-09-04T05:25:46.566Z,14.96
2018-09-04T05:26:46.808Z,15.01
2018-09-04T05:27:47.051Z,14.96
2018-09-04T05:28:47.291Z,15.06
2018-09-04T05:29:47.534Z,15.10
2018-09-04T05:30:47.776Z,15.16
2018-09-04T05:31:48.016Z,15.28
2018-09-04T05:32:48.259Z,15.28
2018-09-04T05:33:48.500Z,15.41
2018-09-04T05:34:48.743Z,15.38
2018-09-04T05:35:48.987Z,15.43
2018-09-04T05:36:49.310Z,15.50
2018-09-04T05:37:49.471Z,15.56
2018-09-04T05:38:49.712Z,15.62
2018-09-04T05:39:49.957Z,15.69
2018-09-04T05:40:50.197Z,15.50
2018-09-04T05:41:50.438Z,15.47
2018-09-04T05:42:50.681Z,15.59
2018-09-04T05:43:50.922Z,15.71
2018-09-04T05:44:51.165Z,15.84
2018-09-04T05:45:51.407Z,15.82
2018-09-04T05:46:51.651Z,15.93
2018-09-04T05:47:51.892Z,15.87
2018-09-04T05:48:52.134Z,16.02
2018-09-04T05:49:52.378Z,16.02
2018-09-04T05:50:52.620Z,16.14
2018-09-04T05:51:52.862Z,16.12
2018-09-04T05:52:53.107Z,16.15
2018-09-04T05:53:53.347Z,16.09
2018-09-04T05:54:53.589Z,16.25
2018-09-04T05:55:53.835Z,16.21
2018-09-04T05:56:54.076Z,16.31
2018-09-04T05:57:54.318Z,16.25
2018-09-04T05:58:54.576Z,16.39
2018-09-04T05:59:54.847Z,16.34
2018-09-04T06:00:55.177Z,16.48
2018-09-04T06:01:55.468Z,16.52
2018-09-04T06:02:55.737Z,16.52
2018-09-04T06:03:56.008Z,16.58
2018-09-04T06:04:56.261Z,16.41
2018-09-04T06:05:56.502Z,16.56
2018-09-04T06:06:56.745Z,16.57
2018-09-04T06:07:56.988Z,16.76
2018-09-04T06:08:57.231Z,16.73
2018-09-04T06:09:57.474Z,16.78
2018-09-04T06:10:57.717Z,16.81
2018-09-04T06:11:57.960Z,16.86
2018-09-04T06:12:58.208Z,16.78
2018-09-04T06:13:58.447Z,16.75
2018-09-04T06:14:58.696Z,16.82
2018-09-04T06:15:58.936Z,16.75
2018-09-04T06:16:59.177Z,16.61
2018-09-04T06:17:59.421Z,16.71
2018-09-04T06:18:59.664Z,16.88
2018-09-04T06:19:59.968Z,16.88
2018-09-04T06:21:00.151Z,16.68
2018-09-04T06:22:00.399Z,16.76
2018-09-04T06:23:00.641Z,16.82
2018-09-04T06:24:00.884Z,16.91
2018-09-04T06:25:01.128Z,16.83
2018-09-04T06:26:01.372Z,16.88
2018-09-04T06:27:01.614Z,16.89
2018-09-04T06:28:01.859Z,16.88
2018-09-04T06:29:02.103Z,16.94
2018-09-04T06:30:02.352Z,16.91
2018-09-04T06:31:02.591Z,16.98
2018-09-04T06:32:02.833Z,16.98
2018-09-04T06:33:03.076Z,17.15
2018-09-04T06:34:03.404Z,17.11
2018-09-04T06:35:03.568Z,17.03
2018-09-04T06:36:03.811Z,16.94
2018-09-04T06:37:04.055Z,16.94
2018-09-04T06:38:04.297Z,17.07
2018-09-04T06:39:04.542Z,17.04
2018-09-04T06:40:04.787Z,17.07
2018-09-04T06:41:05.032Z,17.03
2018-09-04T06:42:05.277Z,17.21
2018-09-04T06:43:05.517Z,17.15
2018-09-04T06:44:05.761Z,17.23
2018-09-04T06:45:06.005Z,17.11
2018-09-04T06:46:06.246Z,17.04
2018-09-04T06:47:06.491Z,16.97
2018-09-04T06:48:06.734Z,17.00
2018-09-04T06:49:06.979Z,17.15
2018-09-04T06:50:07.223Z,17.22
2018-09-04T06:51:07.467Z,17.28
2018-09-04T06:52:07.711Z,17.34
2018-09-04T06:53:07.954Z,17.44
2018-09-04T06:54:08.198Z,17.44
2018-09-04T06:55:08.442Z,17.58
2018-09-04T06:56:08.686Z,17.66
2018-09-04T06:57:08.930Z,17.84
2018-09-04T06:58:09.173Z,17.89
2018-09-04T06:59:09.416Z,17.95
2018-09-04T07:00:09.663Z,17.95
2018-09-04T07:01:09.930Z,18.12
2018-09-04T07:02:10.147Z,18.32
2018-09-04T07:03:10.391Z,18.36
2018-09-04T07:04:10.637Z,18.44
2018-09-04T07:05:10.880Z,18.41
2018-09-04T07:06:11.241Z,18.32
2018-09-04T07:07:11.375Z,18.30
2018-09-04T07:08:11.617Z,18.30
2018-09-04T07:09:11.860Z,18.37
2018-09-04T07:10:12.104Z,18.27
2018-09-04T07:11:12.349Z,18.26
2018-09-04T07:12:12.593Z,18.27
2018-09-04T07:13:12.845Z,18.12
2018-09-04T07:14:13.082Z,18.12
2018-09-04T07:15:13.328Z,18.17
2018-09-04T07:16:13.574Z,18.32
2018-09-04T07:17:13.895Z,18.30
2018-09-04T07:18:14.060Z,18.30
2018-09-04T07:19:14.304Z,18.41
2018-09-04T07:20:14.549Z,18.66
2018-09-04T07:21:14.794Z,18.58
2018-09-04T07:22:15.038Z,18.69
2018-09-04T07:23:15.283Z,18.84
2018-09-04T07:24:15.582Z,18.98
2018-09-04T07:25:15.771Z,19.06
2018-09-04T07:26:16.019Z,19.14
2018-09-04T07:27:16.263Z,19.16
2018-09-04T07:28:16.509Z,19.23
2018-09-04T07:29:16.753Z,19.32
2018-09-04T07:30:16.998Z,19.55
2018-09-04T07:31:17.243Z,19.61
2018-09-04T07:32:17.490Z,19.61
2018-09-04T07:33:25.345Z,19.46
2018-09-04T07:34:18.018Z,19.31
2018-09-04T07:35:18.251Z,19.36
2018-09-04T07:36:18.512Z,19.46
2018-09-04T07:37:18.740Z,19.41
2018-09-04T07:38:18.984Z,19.63
2018-09-04T07:39:19.226Z,19.68
2018-09-04T07:40:19.472Z,19.58
2018-09-04T07:41:19.719Z,19.91
2018-09-04T07:42:19.961Z,20.14
2018-09-04T07:43:20.207Z,20.11
2018-09-04T07:44:20.452Z,20.33
2018-09-04T07:45:20.698Z,20.69
2018-09-04T07:46:20.942Z,20.74
2018-09-04T07:47:21.188Z,20.92
2018-09-04T07:48:21.434Z,20.79
2018-09-04T07:49:21.683Z,20.97
2018-09-04T07:50:21.927Z,20.77
2018-09-04T07:51:22.174Z,20.55
2018-09-04T07:52:22.419Z,20.38
2018-09-04T07:53:22.667Z,20.48
2018-09-04T07:54:22.912Z,20.88
2018-09-04T07:55:23.158Z,21.21
2018-09-04T07:56:23.407Z,21.28
2018-09-04T07:57:23.650Z,21.14
2018-09-04T07:58:23.897Z,21.19
2018-09-04T07:59:24.144Z,21.25
2018-09-04T08:00:24.390Z,21.38
2018-09-04T08:01:24.637Z,21.52
2018-09-04T08:02:24.886Z,21.61
2018-09-04T08:03:25.137Z,21.64
2018-09-04T08:04:25.381Z,21.80
2018-09-04T08:05:25.629Z,21.91
2018-09-04T08:06:25.876Z,22.24
2018-09-04T08:07:26.123Z,22.42
2018-09-04T08:08:26.371Z,22.95
2018-09-04T08:09:26.618Z,23.48
2018-09-04T08:10:26.867Z,24.30
2018-09-04T08:11:27.114Z,24.84
2018-09-04T08:12:27.368Z,25.15
2018-09-04T08:13:27.611Z,25.23
2018-09-04T08:14:27.855Z,25.08
2018-09-04T08:15:28.104Z,25.14
2018-09-04T08:16:28.415Z,25.14
2018-09-04T08:17:28.600Z,25.05
2018-09-04T08:18:28.848Z,24.98
2018-09-04T08:19:29.097Z,25.09
2018-09-04T08:20:29.418Z,24.95
2018-09-04T08:21:29.600Z,24.83
2018-09-04T08:22:29.842Z,24.91
2018-09-04T08:23:30.094Z,24.88
2018-09-04T08:24:30.339Z,25.05
2018-09-04T08:25:30.589Z,25.25
2018-09-04T08:26:30.840Z,26.09
2018-09-04T08:27:31.090Z,27.19
2018-09-04T08:28:31.340Z,27.97
2018-09-04T08:29:31.588Z,28.61
2018-09-04T08:30:31.839Z,28.68
2018-09-04T08:31:32.088Z,28.40
2018-09-04T08:32:32.338Z,28.49
2018-09-04T08:33:32.589Z,28.93
2018-09-04T08:34:32.840Z,26.54
2018-09-04T08:35:33.089Z,26.18
2018-09-04T08:36:33.339Z,26.73
2018-09-04T08:37:33.597Z,27.07
2018-09-04T08:38:33.842Z,27.51
2018-09-04T08:39:34.092Z,28.09
2018-09-04T08:40:34.343Z,28.55
2018-09-04T08:41:34.594Z,29.31
2018-09-04T08:42:34.844Z,29.87
2018-09-04T08:43:35.097Z,30.51
2018-09-04T08:44:35.350Z,30.42
2018-09-04T08:45:35.600Z,30.58
2018-09-04T08:46:35.857Z,30.86
2018-09-04T08:47:36.108Z,31.10
2018-09-04T08:48:36.356Z,31.29
2018-09-04T08:49:36.612Z,31.61
2018-09-04T08:50:36.900Z,31.53
2018-09-04T08:51:37.111Z,31.39
2018-09-04T08:52:37.364Z,31.53
2018-09-04T08:53:37.717Z,31.07
2018-09-04T08:54:37.866Z,31.36
2018-09-04T08:55:38.119Z,31.10
2018-09-04T08:56:38.372Z,30.38
2018-09-04T08:57:38.612Z,30.60
2018-09-04T08:58:38.990Z,30.94
2018-09-04T08:59:39.138Z,30.64
2018-09-04T09:00:39.393Z,31.12
2018-09-04T09:01:39.645Z,31.09
2018-09-04T09:02:39.899Z,30.91
2018-09-04T09:03:40.160Z,31.46
2018-09-04T09:04:40.406Z,32.00
2018-09-04T09:05:40.704Z,31.41
2018-09-04T09:06:40.913Z,31.17
2018-09-04T09:07:41.167Z,29.36
2018-09-04T09:08:41.422Z,28.62
2018-09-04T09:09:41.697Z,28.39
2018-09-04T09:10:41.987Z,27.78
2018-09-04T09:11:42.184Z,28.36
2018-09-04T09:12:42.437Z,27.06
2018-09-04T09:13:42.693Z,27.02
2018-09-04T09:14:42.946Z,27.99
2018-09-04T09:15:43.199Z,29.33
2018-09-04T09:16:43.485Z,29.94
2018-09-04T09:17:43.710Z,30.19
2018-09-04T09:18:43.962Z,31.12
2018-09-04T09:19:44.216Z,31.68
2018-09-04T09:20:44.469Z,32.13
2018-09-04T09:21:44.727Z,32.74
2018-09-04T09:22:45.023Z,32.62
2018-09-04T09:23:45.241Z,32.77
2018-09-04T09:24:45.487Z,32.67
2018-09-04T09:25:45.742Z,33.16
2018-09-04T09:26:45.997Z,33.61
2018-09-04T09:27:46.251Z,33.72
2018-09-04T09:28:46.505Z,33.22
2018-09-04T09:29:46.769Z,32.87
2018-09-04T09:30:47.014Z,33.16
2018-09-04T09:31:47.269Z,33.18
2018-09-04T09:32:47.523Z,33.09
2018-09-04T09:33:47.779Z,32.50
2018-09-04T09:34:48.059Z,32.82
2018-09-04T09:35:48.292Z,31.38
2018-09-04T09:36:48.606Z,30.15
2018-09-04T09:37:48.804Z,31.28
2018-09-04T09:38:49.061Z,32.11
2018-09-04T09:39:49.315Z,32.38
2018-09-04T09:40:49.570Z,32.70
2018-09-04T09:41:49.825Z,33.15
2018-09-04T09:42:50.082Z,33.31
2018-09-04T09:43:50.338Z,33.29
2018-09-04T09:44:50.592Z,33.53
2018-09-04T09:45:50.849Z,33.72
2018-09-04T09:46:51.106Z,33.57
2018-09-04T09:47:51.360Z,33.31
2018-09-04T09:48:51.616Z,33.71
2018-09-04T09:49:51.874Z,33.82
2018-09-04T09:50:52.236Z,34.52
2018-09-04T09:51:52.383Z,33.69
2018-09-04T09:52:52.692Z,33.06
2018-09-04T09:53:52.902Z,32.67
2018-09-04T09:54:53.153Z,32.43
2018-09-04T09:55:53.410Z,32.25
2018-09-04T09:56:53.665Z,32.78
2018-09-04T09:57:53.924Z,32.57
2018-09-04T09:58:54.178Z,32.99
2018-09-04T09:59:54.442Z,32.48
2018-09-04T10:00:54.710Z,32.99
2018-09-04T10:01:54.949Z,33.44
2018-09-04T10:02:55.204Z,33.63
2018-09-04T10:03:55.488Z,33.82
2018-09-04T10:04:55.718Z,33.88
2018-09-04T10:05:55.973Z,34.22
2018-09-04T10:06:56.231Z,34.37
2018-09-04T10:07:56.531Z,34.56
2018-09-04T10:08:56.744Z,34.22
2018-09-04T10:09:57.015Z,33.88
2018-09-04T10:10:57.262Z,33.72
2018-09-04T10:11:57.513Z,33.12
2018-09-04T10:12:57.770Z,33.35
2018-09-04T10:13:58.029Z,33.93
2018-09-04T10:14:58.285Z,33.65
2018-09-04T10:15:58.540Z,34.28
2018-09-04T10:16:58.798Z,34.78
2018-09-04T10:17:59.053Z,34.62
2018-09-04T10:18:59.311Z,34.43
2018-09-04T10:19:59.651Z,34.64
2018-09-04T10:20:59.826Z,34.50
2018-09-04T10:22:00.084Z,34.78
2018-09-04T10:23:00.341Z,34.81
2018-09-04T10:24:00.597Z,34.61
2018-09-04T10:25:00.856Z,34.16
2018-09-04T10:26:01.118Z,34.16
2018-09-04T10:27:01.373Z,34.43
2018-09-04T10:28:01.635Z,34.28
2018-09-04T10:29:01.889Z,34.30
2018-09-04T10:30:02.147Z,33.98
2018-09-04T10:31:02.404Z,33.71
2018-09-04T10:32:02.667Z,33.95
2018-09-04T10:33:02.920Z,33.59
2018-09-04T10:34:03.176Z,34.09
2018-09-04T10:35:03.434Z,34.13
2018-09-04T10:36:03.691Z,34.24
2018-09-04T10:37:03.947Z,34.19
2018-09-04T10:38:04.205Z,34.28
2018-09-04T10:39:04.463Z,34.62
2018-09-04T10:40:04.720Z,34.64
2018-09-04T10:41:04.977Z,34.84
2018-09-04T10:42:05.248Z,34.56
2018-09-04T10:43:05.492Z,35.00
2018-09-04T10:44:05.750Z,33.68
2018-09-04T10:45:06.009Z,33.87
2018-09-04T10:46:06.263Z,33.98
2018-09-04T10:47:06.526Z,33.87
2018-09-04T10:48:06.779Z,34.15
2018-09-04T10:49:07.037Z,33.95
2018-09-04T10:50:07.292Z,34.78
2018-09-04T10:51:07.550Z,34.49
2018-09-04T10:52:07.808Z,34.28
2018-09-04T10:53:08.066Z,33.86
2018-09-04T10:54:08.323Z,33.82
2018-09-04T10:55:08.582Z,33.47
2018-09-04T10:56:08.845Z,33.31
2018-09-04T10:57:09.100Z,33.01
2018-09-04T10:58:09.358Z,32.62
2018-09-04T10:59:09.616Z,32.15
2018-09-04T11:00:09.874Z,31.84
2018-09-04T11:01:10.132Z,31.13
2018-09-04T11:02:10.392Z,31.58
2018-09-04T11:03:10.646Z,31.93
2018-09-04T11:04:10.904Z,32.69
2018-09-04T11:05:11.161Z,33.59
2018-09-04T11:06:11.417Z,33.19
2018-09-04T11:07:11.673Z,33.19
2018-09-04T11:08:11.935Z,32.21
2018-09-04T11:09:12.207Z,31.92
2018-09-04T11:10:12.447Z,31.63
2018-09-04T11:11:12.706Z,31.92
2018-09-04T11:12:12.963Z,32.19
2018-09-04T11:13:13.220Z,31.75
2018-09-04T11:14:13.478Z,30.55
2018-09-04T11:15:13.734Z,30.89
2018-09-04T11:16:13.993Z,29.26
2018-09-04T11:17:14.253Z,28.55
2018-09-04T11:18:14.513Z,28.34
2018-09-04T11:19:14.768Z,29.92
2018-09-04T11:20:15.024Z,30.99
2018-09-04T11:21:15.280Z,31.93
2018-09-04T11:22:15.535Z,32.40
2018-09-04T11:23:15.791Z,33.19
2018-09-04T11:24:16.047Z,33.15
2018-09-04T11:25:16.302Z,33.94
2018-09-04T11:26:16.558Z,34.10
2018-09-04T11:27:16.813Z,33.50
2018-09-04T11:28:17.069Z,34.06
2018-09-04T11:29:17.323Z,33.69
2018-09-04T11:30:17.579Z,33.35
2018-09-04T11:31:17.834Z,33.82
2018-09-04T11:32:18.090Z,34.02
2018-09-04T11:33:18.347Z,34.15
2018-09-04T11:34:18.605Z,34.28
2018-09-04T11:35:18.871Z,34.31
2018-09-04T11:36:19.120Z,34.31
2018-09-04T11:37:19.376Z,34.21
2018-09-04T11:38:19.638Z,34.43
2018-09-04T11:39:19.890Z,34.73
2018-09-04T11:40:20.146Z,34.52
2018-09-04T11:41:20.401Z,33.94
2018-09-04T11:42:20.660Z,33.69
2018-09-04T11:43:20.917Z,34.47
2018-09-04T11:44:21.175Z,34.58
2018-09-04T11:45:21.430Z,34.56
2018-09-04T11:46:21.690Z,33.93
2018-09-04T11:47:21.947Z,34.17
2018-09-04T11:48:22.202Z,34.94
2018-09-04T11:49:22.459Z,34.75
2018-09-04T11:50:22.717Z,33.57
2018-09-04T11:51:22.974Z,33.69
2018-09-04T11:52:23.264Z,34.02
2018-09-04T11:53:23.491Z,32.50
2018-09-04T11:54:23.751Z,32.75
2018-09-04T11:55:24.008Z,33.21
2018-09-04T11:56:24.264Z,33.65
2018-09-04T11:57:24.523Z,32.59
2018-09-04T11:58:24.827Z,31.85
2018-09-04T11:59:25.038Z,32.00
2018-09-04T12:00:25.296Z,32.92
2018-09-04T12:01:25.553Z,32.78
2018-09-04T12:02:25.812Z,30.43
2018-09-04T12:03:26.070Z,30.61
2018-09-04T12:04:26.325Z,32.06
2018-09-04T12:05:26.580Z,33.21
2018-09-04T12:06:26.842Z,34.12
2018-09-04T12:07:27.091Z,34.91
2018-09-04T12:08:27.346Z,35.26
2018-09-04T12:09:27.602Z,35.80
2018-09-04T12:10:27.858Z,35.97
2018-09-04T12:11:28.116Z,36.13
2018-09-04T12:12:28.544Z,36.23
2018-09-04T12:13:28.630Z,36.05
2018-09-04T12:14:28.892Z,35.90
2018-09-04T12:15:29.144Z,36.37
2018-09-04T12:16:29.403Z,36.81
2018-09-04T12:17:29.660Z,37.39
2018-09-04T12:18:29.917Z,37.50
2018-09-04T12:19:30.175Z,37.59
2018-09-04T12:20:30.432Z,37.72
2018-09-04T12:21:30.691Z,37.82
2018-09-04T12:22:30.946Z,36.68
2018-09-04T12:23:31.193Z,36.56
2018-09-04T12:24:31.453Z,36.43
2018-09-04T12:25:31.711Z,35.04
2018-09-04T12:26:31.969Z,33.82
2018-09-04T12:27:32.228Z,33.35
2018-09-04T12:28:32.485Z,32.44
2018-09-04T12:29:32.744Z,32.07
2018-09-04T12:30:33.002Z,31.41
2018-09-04T12:31:33.259Z,30.84
2018-09-04T12:32:33.518Z,31.69
2018-09-04T12:33:33.773Z,31.68
2018-09-04T12:34:34.030Z,31.10
2018-09-04T12:35:34.285Z,30.58
2018-09-04T12:36:34.602Z,30.99
2018-09-04T12:37:34.801Z,30.72
2018-09-04T12:38:35.057Z,30.72
2018-09-04T12:39:35.314Z,31.56
2018-09-04T12:40:35.570Z,32.52
2018-09-04T12:41:35.827Z,32.04
2018-09-04T12:42:36.117Z,31.72
2018-09-04T12:43:36.339Z,31.73
2018-09-04T12:44:36.595Z,31.28
2018-09-04T12:45:36.843Z,32.32
2018-09-04T12:46:37.099Z,32.06
2018-09-04T12:47:37.355Z,30.08
2018-09-04T12:48:37.683Z,30.22
2018-09-04T12:49:37.866Z,30.99
2018-09-04T12:50:38.122Z,32.38
2018-09-04T12:51:38.384Z,32.82
2018-09-04T12:52:38.637Z,32.92
2018-09-04T12:53:38.895Z,33.75
2018-09-04T12:54:39.164Z,34.16
2018-09-04T12:55:39.400Z,33.18
2018-09-04T12:56:39.659Z,32.15
2018-09-04T12:57:39.913Z,31.29
2018-09-04T12:58:40.172Z,30.67
2018-09-04T12:59:40.427Z,30.16
2018-09-04T13:00:40.678Z,30.08
2018-09-04T13:01:40.934Z,31.26
2018-09-04T13:02:41.187Z,32.48
2018-09-04T13:03:41.442Z,33.14
2018-09-04T13:04:41.697Z,34.15
2018-09-04T13:05:41.951Z,34.96
2018-09-04T13:06:42.212Z,35.53
2018-09-04T13:07:42.462Z,34.34
2018-09-04T13:08:42.718Z,34.16
2018-09-04T13:09:42.973Z,33.91
2018-09-04T13:10:43.228Z,33.54