createdAt,value
2022-09-15T00:00:55.971Z,15.74
2022-09-15T00:02:27.525Z,15.74
2022-09-15T00:03:59.184Z,15.76
2022-09-15T00:05:30.607Z,15.74
2022-09-15T00:07:02.142Z,15.74
2022-09-15T00:08:33.862Z,15.73
2022-09-15T00:10:06.126Z,15.67
2022-09-15T00:11:38.009Z,15.64
2022-09-15T00:13:09.452Z,15.61
2022-09-15T00:14:40.927Z,15.61
2022-09-15T00:16:15.353Z,15.63
2022-09-15T00:17:49.551Z,15.64
2022-09-15T00:19:21.035Z,15.62
2022-09-15T00:20:52.572Z,15.65
2022-09-15T00:22:24.042Z,15.63
2022-09-15T00:23:55.878Z,15.64
2022-09-15T00:25:27.340Z,15.62
2022-09-15T00:26:58.787Z,15.56
2022-09-15T00:28:31.686Z,15.63
2022-09-15T00:30:03.794Z,15.60
2022-09-15T00:31:36.603Z,15.58
2022-09-15T00:33:08.027Z,15.55
2022-09-15T00:34:39.505Z,15.49
2022-09-15T00:36:11.811Z,15.43
2022-09-15T00:37:43.316Z,15.40
2022-09-15T00:39:14.782Z,15.39
2022-09-15T00:40:47.578Z,15.37
2022-09-15T00:42:20.016Z,15.37
2022-09-15T00:43:54.341Z,15.36
2022-09-15T00:45:26.084Z,15.37
2022-09-15T00:47:18.380Z,15.33
2022-09-15T00:48:54.068Z,15.32
2022-09-15T00:50:25.664Z,15.29
2022-09-15T00:51:59.352Z,15.26
2022-09-15T00:53:31.623Z,15.25
2022-09-15T00:55:05.872Z,15.21
2022-09-15T00:56:38.466Z,15.17
2022-09-15T00:58:11.965Z,15.19
2022-09-15T00:59:44.523Z,15.18
2022-09-15T01:01:16.089Z,15.20
2022-09-15T01:02:49.295Z,15.24
2022-09-15T01:04:20.907Z,15.25
2022-09-15T01:05:54.698Z,15.22
2022-09-15T01:07:32.247Z,15.26
2022-09-15T01:09:07.573Z,15.33
2022-09-15T01:10:39.965Z,15.39
2022-09-15T01:12:11.426Z,15.45
2022-09-15T01:13:43.089Z,15.48
2022-09-15T01:15:15.040Z,15.49
2022-09-15T01:16:51.975Z,15.49
2022-09-15T01:18:31.872Z,15.46
2022-09-15T01:20:21.756Z,15.41
2022-09-15T01:21:59.013Z,15.40
2022-09-15T01:24:02.261Z,15.42
2022-09-15T01:25:45.151Z,15.43
2022-09-15T01:27:41.618Z,15.43
2022-09-15T01:29:34.871Z,15.43
2022-09-15T01:31:09.146Z,15.44
2022-09-15T01:33:04.341Z,15.46
2022-09-15T01:34:40.480Z,15.45
2022-09-15T01:36:14.258Z,15.46
2022-09-15T01:37:49.539Z,15.43
2022-09-15T01:39:23.415Z,15.41
2022-09-15T01:40:57.463Z,15.32
2022-09-15T01:42:31.005Z,15.32
2022-09-15T01:44:05.366Z,15.32
2022-09-15T01:45:38.969Z,15.31
2022-09-15T01:47:13.760Z,15.34
2022-09-15T01:48:46.660Z,15.32
2022-09-15T01:50:21.001Z,15.32
2022-09-15T01:51:53.260Z,15.29
2022-09-15T01:53:24.686Z,15.24
2022-09-15T01:54:57.755Z,15.25
2022-09-15T01:56:29.297Z,15.27
2022-09-15T01:58:00.768Z,15.31
2022-09-15T01:59:33.487Z,15.33
2022-09-15T02:01:07.414Z,15.36
2022-09-15T02:02:43.959Z,15.35
2022-09-15T02:04:18.281Z,15.35
2022-09-15T02:05:52.750Z,15.35
2022-09-15T02:07:31.136Z,15.34
2022-09-15T02:09:04.525Z,15.33
2022-09-15T02:10:41.043Z,15.32
2022-09-15T02:12:19.894Z,15.31
2022-09-15T02:13:55.472Z,15.29
2022-09-15T02:15:29.104Z,15.32
2022-09-15T02:17:02.024Z,15.33
2022-09-15T02:18:37.715Z,15.35
2022-09-15T02:20:15.506Z,15.34
2022-09-15T02:21:59.403Z,15.35
2022-09-15T02:23:32.781Z,15.36
2022-09-15T02:25:05.702Z,15.34
2022-09-15T02:26:39.087Z,15.33
2022-09-15T02:28:11.722Z,15.30
2022-09-15T02:29:44.674Z,15.23
2022-09-15T02:31:20.918Z,15.17
2022-09-15T02:32:56.035Z,15.19
2022-09-15T02:34:31.139Z,15.18
2022-09-15T02:36:03.467Z,15.21
2022-09-15T02:37:36.306Z,15.20
2022-09-15T02:39:09.182Z,15.16
2022-09-15T02:40:43.149Z,15.17
2022-09-15T02:42:21.932Z,15.20
2022-09-15T02:43:53.370Z,15.23
2022-09-15T02:45:25.782Z,15.25
2022-09-15T02:46:57.450Z,15.25
2022-09-15T02:48:28.935Z,15.25
2022-09-15T02:50:01.902Z,15.24
2022-09-15T02:51:33.804Z,15.24
2022-09-15T02:53:05.325Z,15.25
2022-09-15T02:54:36.799Z,15.22
2022-09-15T02:56:08.243Z,15.20
2022-09-15T02:57:39.698Z,15.19
2022-09-15T02:59:11.097Z,15.18
2022-09-15T03:00:42.675Z,15.16
2022-09-15T03:02:14.311Z,15.13
2022-09-15T03:03:46.284Z,15.10
2022-09-15T03:05:20.353Z,15.09
2022-09-15T03:06:51.801Z,15.10
2022-09-15T03:08:23.283Z,15.09
2022-09-15T03:09:54.744Z,15.11
2022-09-15T03:11:27.535Z,15.13
2022-09-15T03:12:59.170Z,15.15
2022-09-15T03:14:32.485Z,15.17
2022-09-15T03:16:06.690Z,15.16
2022-09-15T03:17:39.339Z,15.15
2022-09-15T03:19:10.807Z,15.15
2022-09-15T03:20:43.596Z,15.14
2022-09-15T03:22:15.153Z,15.17
2022-09-15T03:23:46.659Z,15.18
2022-09-15T03:25:18.298Z,15.23
2022-09-15T03:26:49.754Z,15.26
2022-09-15T03:28:21.250Z,15.29
2022-09-15T03:29:52.965Z,15.15
2022-09-15T03:31:24.493Z,15.04
2022-09-15T03:32:56.241Z,15.05
2022-09-15T03:34:27.648Z,15.08
2022-09-15T03:36:00.553Z,15.10
2022-09-15T03:37:32.013Z,15.04
2022-09-15T03:39:03.762Z,15.03
2022-09-15T03:40:37.673Z,15.06
2022-09-15T03:42:09.142Z,15.03
2022-09-15T03:43:41.402Z,15.00
2022-09-15T03:45:12.850Z,14.90
2022-09-15T03:46:44.514Z,14.88
2022-09-15T03:48:15.992Z,14.89
2022-09-15T03:49:47.567Z,14.82
2022-09-15T03:51:20.631Z,14.81
2022-09-15T03:52:54.585Z,14.84
2022-09-15T03:54:29.548Z,14.90
2022-09-15T03:56:07.627Z,14.97
2022-09-15T03:57:39.084Z,15.08
2022-09-15T03:59:10.545Z,15.19
2022-09-15T04:00:42.338Z,15.26
2022-09-15T04:02:14.374Z,15.31
2022-09-15T04:03:50.653Z,15.35
2022-09-15T04:05:22.783Z,15.42
2022-09-15T04:06:55.601Z,15.43
2022-09-15T04:08:27.296Z,15.43
2022-09-15T04:09:58.851Z,15.41
2022-09-15T04:11:30.885Z,15.40
2022-09-15T04:13:02.333Z,15.39
2022-09-15T04:14:34.137Z,15.46
2022-09-15T04:16:06.528Z,15.48
2022-09-15T04:17:37.994Z,15.51
2022-09-15T04:19:09.463Z,15.52
2022-09-15T04:20:41.358Z,15.56
2022-09-15T04:22:17.652Z,15.58
2022-09-15T04:23:49.638Z,15.60
2022-09-15T04:25:21.096Z,15.67
2022-09-15T04:26:52.532Z,15.69
2022-09-15T04:28:24.149Z,15.71
2022-09-15T04:29:55.808Z,15.72
2022-09-15T04:31:27.325Z,15.75
2022-09-15T04:32:58.921Z,15.78
2022-09-15T04:34:30.361Z,15.82
2022-09-15T04:36:02.732Z,15.85
2022-09-15T04:37:35.537Z,15.89
2022-09-15T04:39:07.086Z,15.90
2022-09-15T04:40:38.552Z,15.93
2022-09-15T04:42:10.022Z,15.94
2022-09-15T04:43:41.913Z,15.98
2022-09-15T04:45:13.434Z,15.99
2022-09-15T04:46:44.978Z,16.00
2022-09-15T04:48:16.771Z,16.01
2022-09-15T04:49:48.422Z,16.03
2022-09-15T04:51:21.000Z,16.04
2022-09-15T04:52:54.112Z,16.04
2022-09-15T04:54:25.661Z,16.04
2022-09-15T04:56:04.047Z,16.01
2022-09-15T04:57:35.475Z,15.99
2022-09-15T04:59:13.133Z,15.99
2022-09-15T05:00:44.682Z,15.99
2022-09-15T05:02:16.265Z,15.96
2022-09-15T05:03:48.139Z,15.95
2022-09-15T05:05:19.625Z,15.94
2022-09-15T05:06:51.191Z,15.96
2022-09-15T05:08:24.099Z,16.05
2022-09-15T05:09:55.586Z,16.13
2022-09-15T05:11:28.289Z,16.16
2022-09-15T05:13:00.027Z,16.11
2022-09-15T05:14:31.857Z,16.04
2022-09-15T05:16:04.309Z,15.98
2022-09-15T05:17:35.839Z,15.93
2022-09-15T05:19:07.370Z,15.91
2022-09-15T05:20:38.839Z,15.92
2022-09-15T05:22:10.398Z,15.91
2022-09-15T05:23:43.708Z,15.86
2022-09-15T05:25:15.303Z,15.80
2022-09-15T05:26:47.041Z,15.74
2022-09-15T05:28:18.495Z,15.74
2022-09-15T05:29:50.001Z,15.72
2022-09-15T05:31:22.641Z,15.71
2022-09-15T05:32:54.199Z,15.70
2022-09-15T05:34:25.687Z,15.91
2022-09-15T05:35:58.031Z,16.17
2022-09-15T05:37:29.513Z,16.25
2022-09-15T05:39:02.404Z,16.25
2022-09-15T05:40:33.910Z,16.19
2022-09-15T05:42:05.737Z,16.16
2022-09-15T05:43:37.846Z,16.14
2022-09-15T05:45:10.051Z,16.15
2022-09-15T05:46:41.603Z,16.15
2022-09-15T05:48:13.433Z,16.14
2022-09-15T05:49:44.969Z,16.17
2022-09-15T05:51:16.459Z,16.17
2022-09-15T05:52:50.817Z,16.15
2022-09-15T05:54:23.843Z,16.16
2022-09-15T05:55:55.804Z,16.18
2022-09-15T05:57:27.300Z,16.19
2022-09-15T05:58:58.921Z,16.19
2022-09-15T06:00:30.361Z,16.20
2022-09-15T06:02:02.048Z,16.22
2022-09-15T06:03:33.862Z,16.25
2022-09-15T06:05:05.907Z,16.30
2022-09-15T06:06:37.511Z,16.37
2022-09-15T06:08:09.516Z,16.41
2022-09-15T06:09:42.521Z,16.33
2022-09-15T06:11:15.548Z,16.28
2022-09-15T06:12:47.117Z,16.10
2022-09-15T06:14:18.606Z,16.02
2022-09-15T06:15:50.269Z,15.95
2022-09-15T06:17:23.064Z,15.91
2022-09-15T06:18:54.650Z,15.87
2022-09-15T06:20:26.178Z,15.84
2022-09-15T06:21:57.689Z,15.83
2022-09-15T06:23:29.279Z,15.85
2022-09-15T06:25:02.066Z,15.90
2022-09-15T06:26:33.698Z,15.95
2022-09-15T06:28:05.178Z,15.97
2022-09-15T06:29:36.953Z,15.97
2022-09-15T06:31:12.325Z,15.99
2022-09-15T06:32:47.943Z,16.00
2022-09-15T06:34:19.894Z,15.98
2022-09-15T06:35:51.369Z,16.02
2022-09-15T06:37:22.828Z,16.04
2022-09-15T06:38:54.631Z,16.12
2022-09-15T06:40:27.533Z,16.16
2022-09-15T06:42:02.784Z,16.17
2022-09-15T06:43:36.367Z,16.17
2022-09-15T06:45:08.279Z,16.20
2022-09-15T06:46:39.752Z,16.26
2022-09-15T06:48:23.819Z,16.33
2022-09-15T06:49:56.397Z,16.38
2022-09-15T06:51:35.547Z,16.41
2022-09-15T06:53:07.054Z,16.41
2022-09-15T06:54:38.730Z,16.46
2022-09-15T06:56:13.079Z,16.49
2022-09-15T06:57:44.566Z,16.52
2022-09-15T06:59:16.667Z,16.58
2022-09-15T07:00:48.132Z,16.61
2022-09-15T07:02:19.725Z,16.67
2022-09-15T07:03:51.421Z,16.77
2022-09-15T07:05:25.121Z,16.84
2022-09-15T07:06:56.643Z,16.93
2022-09-15T07:08:28.159Z,17.00
2022-09-15T07:10:00.895Z,17.06
2022-09-15T07:11:33.805Z,17.14
2022-09-15T07:13:05.287Z,17.24
2022-09-15T07:14:36.767Z,17.30
2022-09-15T07:16:09.706Z,17.33
2022-09-15T07:17:41.253Z,17.37
2022-09-15T07:19:12.944Z,17.38
2022-09-15T07:20:44.542Z,17.34
2022-09-15T07:22:16.064Z,17.24
2022-09-15T07:23:48.182Z,17.24
2022-09-15T07:25:19.639Z,17.28
2022-09-15T07:26:52.486Z,17.34
2022-09-15T07:28:23.933Z,17.45
2022-09-15T07:29:55.376Z,17.55
2022-09-15T07:31:27.905Z,17.52
2022-09-15T07:32:59.411Z,17.48
2022-09-15T07:34:31.036Z,17.43
2022-09-15T07:36:02.943Z,17.36
2022-09-15T07:37:34.441Z,17.44
2022-09-15T07:39:06.020Z,17.52
2022-09-15T07:40:38.168Z,17.61
2022-09-15T07:42:11.305Z,17.61
2022-09-15T07:43:45.120Z,17.49
2022-09-15T07:45:16.782Z,17.40
2022-09-15T07:46:48.267Z,17.44
2022-09-15T07:48:23.270Z,17.30
2022-09-15T07:49:58.237Z,17.26
2022-09-15T07:51:29.679Z,17.34
2022-09-15T07:53:01.297Z,17.43
2022-09-15T07:54:32.842Z,17.42
2022-09-15T07:56:04.485Z,17.45
2022-09-15T07:57:37.567Z,17.53
2022-09-15T07:59:08.988Z,17.56
2022-09-15T08:00:40.502Z,17.59
2022-09-15T08:02:15.662Z,17.72
2022-09-15T08:03:48.930Z,17.94
2022-09-15T08:05:20.564Z,18.06
2022-09-15T08:06:52.766Z,18.06
2022-09-15T08:08:24.223Z,18.08
2022-09-15T08:09:55.710Z,18.13
2022-09-15T08:11:27.526Z,18.16
2022-09-15T08:13:00.615Z,18.16
2022-09-15T08:14:32.829Z,18.21
2022-09-15T08:16:05.159Z,18.19
2022-09-15T08:17:36.627Z,18.17
2022-09-15T08:19:08.137Z,18.25
2022-09-15T08:20:39.894Z,18.42
2022-09-15T08:22:11.392Z,18.55
2022-09-15T08:23:42.946Z,18.61
2022-09-15T08:25:14.738Z,18.53
2022-09-15T08:26:47.147Z,18.43
2022-09-15T08:28:20.057Z,18.20
2022-09-15T08:29:51.686Z,18.17
2022-09-15T08:31:24.425Z,18.12
2022-09-15T08:32:56.345Z,18.05
2022-09-15T08:34:29.660Z,18.08
2022-09-15T08:36:02.171Z,18.08
2022-09-15T08:37:34.192Z,18.17
2022-09-15T08:39:06.269Z,18.29
2022-09-15T08:40:38.033Z,18.37
2022-09-15T08:42:14.378Z,18.40
2022-09-15T08:43:49.988Z,18.51
2022-09-15T08:45:24.383Z,18.57
2022-09-15T08:46:59.398Z,18.67
2022-09-15T08:48:34.117Z,18.61
2022-09-15T08:50:11.691Z,18.71
2022-09-15T08:51:46.147Z,18.65
2022-09-15T08:53:19.913Z,18.62
2022-09-15T08:54:53.060Z,18.79
2022-09-15T08:56:24.769Z,18.94
2022-09-15T08:57:56.260Z,18.99
2022-09-15T08:59:31.847Z,18.85
2022-09-15T09:01:06.087Z,18.82
2022-09-15T09:02:49.789Z,18.83
2022-09-15T09:04:30.320Z,18.99
2022-09-15T09:06:06.279Z,19.15
2022-09-15T09:07:51.028Z,19.24
2022-09-15T09:09:29.443Z,19.24
2022-09-15T09:11:04.662Z,19.34
2022-09-15T09:12:42.583Z,19.41
2022-09-15T09:14:18.747Z,19.56
2022-09-15T09:16:00.030Z,19.50
2022-09-15T09:17:39.630Z,19.65
2022-09-15T09:19:20.907Z,19.86
2022-09-15T09:20:58.538Z,19.68
2022-09-15T09:22:33.075Z,19.52
2022-09-15T09:24:05.842Z,19.41
2022-09-15T09:25:38.293Z,19.26
2022-09-15T09:27:12.947Z,19.27
2022-09-15T09:28:47.413Z,19.46
2022-09-15T09:30:21.041Z,19.66
2022-09-15T09:31:56.268Z,19.83
2022-09-15T09:33:30.288Z,19.94
2022-09-15T09:35:03.791Z,20.10
2022-09-15T09:36:35.353Z,20.19
2022-09-15T09:38:08.731Z,20.26
2022-09-15T09:39:40.231Z,20.31
2022-09-15T09:41:12.976Z,20.23
2022-09-15T09:42:44.749Z,20.23
2022-09-15T09:44:16.295Z,20.23
2022-09-15T09:45:47.868Z,20.27
2022-09-15T09:47:21.492Z,20.21
2022-09-15T09:48:54.672Z,20.01
2022-09-15T09:50:36.030Z,19.98
2022-09-15T09:52:07.692Z,19.89
2022-09-15T09:53:39.162Z,19.95
2022-09-15T09:55:20.252Z,19.96
2022-09-15T09:56:52.597Z,20.11
2022-09-15T09:58:25.242Z,20.17
2022-09-15T09:59:56.764Z,20.19
2022-09-15T10:01:28.513Z,20.15
2022-09-15T10:03:08.987Z,20.13
2022-09-15T10:04:41.716Z,20.24
2022-09-15T10:06:15.113Z,20.43
2022-09-15T10:07:46.789Z,20.36
2022-09-15T10:09:19.317Z,20.24
2022-09-15T10:10:51.508Z,20.28
2022-09-15T10:12:24.586Z,20.30
2022-09-15T10:13:56.424Z,20.34
2022-09-15T10:15:28.813Z,20.52
2022-09-15T10:17:01.657Z,20.64
2022-09-15T10:18:36.949Z,20.61
2022-09-15T10:20:21.472Z,20.70
2022-09-15T10:21:53.505Z,20.81
2022-09-15T10:23:26.322Z,20.93
2022-09-15T10:24:58.563Z,21.10
2022-09-15T10:26:32.104Z,21.21
2022-09-15T10:28:11.917Z,21.29
2022-09-15T10:29:43.435Z,21.18
2022-09-15T10:31:25.717Z,21.02
2022-09-15T10:33:17.300Z,20.85
2022-09-15T10:34:58.276Z,20.55
2022-09-15T10:36:30.952Z,20.56
2022-09-15T10:38:04.976Z,20.67
2022-09-15T10:39:43.315Z,20.85
2022-09-15T10:41:20.664Z,21.11
2022-09-15T10:42:53.347Z,21.40
2022-09-15T10:44:30.372Z,21.55
2022-09-15T10:46:03.900Z,21.65
2022-09-15T10:47:41.542Z,21.65
2022-09-15T10:49:20.190Z,21.44
2022-09-15T10:50:55.984Z,21.11
2022-09-15T10:52:34.339Z,21.08
2022-09-15T10:54:15.093Z,20.77
2022-09-15T10:55:53.567Z,20.60
2022-09-15T10:57:32.461Z,20.55
2022-09-15T10:59:11.661Z,20.65
2022-09-15T11:00:46.508Z,20.94
2022-09-15T11:02:35.693Z,21.21
2022-09-15T11:04:27.865Z,21.49
2022-09-15T11:06:09.672Z,21.75
2022-09-15T11:07:46.122Z,21.94
2022-09-15T11:09:20.336Z,22.16
2022-09-15T11:10:57.261Z,22.36
2022-09-15T11:12:36.415Z,22.38
2022-09-15T11:14:17.324Z,22.50
2022-09-15T11:15:54.646Z,22.37
2022-09-15T11:17:33.737Z,22.16
2022-09-15T11:19:11.525Z,22.09
2022-09-15T11:21:03.203Z,22.09
2022-09-15T11:22:38.595Z,22.02
2022-09-15T11:24:20.928Z,21.98
2022-09-15T11:25:54.463Z,21.69
2022-09-15T11:27:27.891Z,21.38
2022-09-15T11:29:04.197Z,21.30
2022-09-15T11:30:37.832Z,21.11
2022-09-15T11:32:11.645Z,21.00
2022-09-15T11:33:44.971Z,21.12
2022-09-15T11:35:37.467Z,21.33
2022-09-15T11:37:13.055Z,21.66
2022-09-15T11:38:49.015Z,21.87
2022-09-15T11:40:24.816Z,22.06
2022-09-15T11:42:02.649Z,22.25
2022-09-15T11:43:37.368Z,22.42
2022-09-15T11:45:14.879Z,22.32
2022-09-15T11:46:57.612Z,22.19
2022-09-15T11:48:33.532Z,22.29
2022-09-15T11:50:11.535Z,22.05
2022-09-15T11:51:50.609Z,21.59
2022-09-15T11:53:25.518Z,21.24
2022-09-15T11:55:01.020Z,21.03
2022-09-15T11:56:35.167Z,20.98
2022-09-15T11:58:16.332Z,21.01
2022-09-15T11:59:53.394Z,21.30
2022-09-15T12:01:27.942Z,21.58
2022-09-15T12:03:06.458Z,21.73
2022-09-15T12:04:40.833Z,21.60
2022-09-15T12:06:15.704Z,21.48
2022-09-15T12:07:51.555Z,21.63
2022-09-15T12:09:23.114Z,21.78
2022-09-15T12:10:59.012Z,21.60
2022-09-15T12:12:31.386Z,21.41
2022-09-15T12:14:03.965Z,21.24
2022-09-15T12:15:35.475Z,21.13
2022-09-15T12:17:12.031Z,21.02
2022-09-15T12:18:47.108Z,20.90
2022-09-15T12:20:21.755Z,20.91
2022-09-15T12:21:56.335Z,20.98
2022-09-15T12:23:32.753Z,20.99
2022-09-15T12:25:09.333Z,20.96
2022-09-15T12:26:43.437Z,20.94
2022-09-15T12:28:37.459Z,20.93
2022-09-15T12:30:30.345Z,20.87
2022-09-15T12:32:19.592Z,20.83
2022-09-15T12:33:55.082Z,20.83
2022-09-15T12:35:31.135Z,20.48
2022-09-15T12:37:08.008Z,20.37
2022-09-15T12:38:40.472Z,20.19
2022-09-15T12:40:35.718Z,20.07
2022-09-15T12:42:22.551Z,19.93
2022-09-15T12:43:56.172Z,19.82
2022-09-15T12:45:29.173Z,19.70
2022-09-15T12:47:01.507Z,19.78
2022-09-15T12:48:34.323Z,19.83
2022-09-15T12:50:22.311Z,19.82
2022-09-15T12:51:54.555Z,19.77
2022-09-15T12:53:28.238Z,19.80
2022-09-15T12:55:01.866Z,19.78
2022-09-15T12:56:34.128Z,19.82
2022-09-15T12:58:08.240Z,19.82
2022-09-15T12:59:41.306Z,19.80
2022-09-15T13:01:31.636Z,19.79
2022-09-15T13:03:04.619Z,19.68
2022-09-15T13:04:51.674Z,19.68
2022-09-15T13:06:23.700Z,19.47
2022-09-15T13:07:56.104Z,19.35
2022-09-15T13:09:28.491Z,19.22
2022-09-15T13:11:01.134Z,19.04
2022-09-15T13:12:36.219Z,18.92
2022-09-15T13:14:11.376Z,18.92
2022-09-15T13:15:46.569Z,18.92
2022-09-15T13:17:19.218Z,18.82
2022-09-15T13:18:55.425Z,18.77
2022-09-15T13:20:31.862Z,18.48
2022-09-15T13:22:05.039Z,18.38
2022-09-15T13:23:39.952Z,18.49
2022-09-15T13:25:15.739Z,18.51
2022-09-15T13:26:48.924Z,18.35
2022-09-15T13:28:21.328Z,18.32
2022-09-15T13:29:57.058Z,18.39
2022-09-15T13:31:37.643Z,18.38
2022-09-15T13:33:15.792Z,18.55
2022-09-15T13:35:04.247Z,18.72
2022-09-15T13:38:55.567Z,18.59
2022-09-15T13:40:44.151Z,18.58
2022-09-15T13:42:25.862Z,18.60
2022-09-15T13:44:05.629Z,18.51
2022-09-15T13:45:49.506Z,18.52
2022-09-15T13:47:31.331Z,18.54
2022-09-15T13:49:14.504Z,18.58
2022-09-15T13:50:49.646Z,18.52
2022-09-15T13:52:24.098Z,18.58
2022-09-15T13:53:57.732Z,18.78
2022-09-15T13:55:31.485Z,18.95
2022-09-15T13:57:04.583Z,19.09
2022-09-15T14:00:29.765Z,19.60
2022-09-15T14:02:01.467Z,19.72
2022-09-15T14:03:39.093Z,19.80
2022-09-15T14:05:11.588Z,19.82
2022-09-15T14:06:44.353Z,19.86
2022-09-15T14:08:20.951Z,19.82
2022-09-15T14:09:52.635Z,19.77
2022-09-15T14:11:26.669Z,19.78
2022-09-15T14:12:59.256Z,19.80
2022-09-15T14:14:36.473Z,19.95
2022-09-15T14:16:19.323Z,20.08
2022-09-15T14:17:51.242Z,20.18
2022-09-15T14:19:33.168Z,20.25
2022-09-15T14:21:05.902Z,20.37
2022-09-15T14:22:40.786Z,20.53
2022-09-15T14:24:25.496Z,20.64
2022-09-15T14:25:59.625Z,20.68
2022-09-15T14:27:33.693Z,20.72
2022-09-15T14:29:06.453Z,20.78
2022-09-15T14:30:38.566Z,20.61
2022-09-15T14:32:12.965Z,20.66
2022-09-15T14:33:45.476Z,20.80
2022-09-15T14:35:19.944Z,20.87
2022-09-15T14:36:59.262Z,20.83
2022-09-15T14:38:30.711Z,20.82
2022-09-15T14:40:16.631Z,20.86
2022-09-15T14:41:48.921Z,20.79
2022-09-15T14:43:24.658Z,20.85
2022-09-15T14:46:47.925Z,20.87
2022-09-15T14:48:25.559Z,20.91
2022-09-15T14:50:14.818Z,20.98
2022-09-15T14:51:49.255Z,21.03
2022-09-15T14:53:23.196Z,21.10
2022-09-15T14:54:57.747Z,21.18
2022-09-15T14:56:32.651Z,21.23
2022-09-15T14:58:07.010Z,21.22
2022-09-15T14:59:41.562Z,21.19
2022-09-15T15:01:15.753Z,21.17
2022-09-15T15:02:54.226Z,21.18
2022-09-15T15:04:30.867Z,21.22
2022-09-15T15:06:28.363Z,21.30
2022-09-15T15:08:01.577Z,21.32
2022-09-15T15:09:38.070Z,21.32
2022-09-15T15:11:12.946Z,21.30
2022-09-15T15:12:46.174Z,21.29
2022-09-15T15:14:18.314Z,21.30
2022-09-15T15:15:49.888Z,21.30
2022-09-15T15:17:27.281Z,21.30
2022-09-15T15:18:58.874Z,21.38
2022-09-15T15:20:30.500Z,21.32
2022-09-15T15:22:14.773Z,21.22
2022-09-15T15:23:47.755Z,21.09
2022-09-15T15:25:24.923Z,21.06
2022-09-15T15:26:56.422Z,21.12
2022-09-15T15:28:31.939Z,21.24
2022-09-15T15:30:18.259Z,21.30
2022-09-15T15:31:51.406Z,21.36
2022-09-15T15:33:24.478Z,21.36
2022-09-15T15:34:59.780Z,21.26
2022-09-15T15:36:33.244Z,21.31
2022-09-15T15:38:12.775Z,21.30
2022-09-15T15:39:46.742Z,21.21
2022-09-15T15:41:20.221Z,21.26
2022-09-15T15:42:54.247Z,21.38
2022-09-15T15:44:27.923Z,21.51
2022-09-15T15:46:03.548Z,21.60
2022-09-15T15:47:35.866Z,21.61
2022-09-15T15:49:09.508Z,21.60
2022-09-15T15:50:44.001Z,21.55
2022-09-15T15:52:15.668Z,21.55
2022-09-15T15:53:47.733Z,21.62
2022-09-15T15:55:21.463Z,21.64
2022-09-15T15:56:53.201Z,21.65
2022-09-15T15:58:24.751Z,21.68
2022-09-15T15:59:57.033Z,21.65
2022-09-15T16:01:28.687Z,21.59
2022-09-15T16:03:01.472Z,21.59
2022-09-15T16:04:33.004Z,21.57
2022-09-15T16:06:04.707Z,21.43
2022-09-15T16:07:37.451Z,21.19
2022-09-15T16:09:10.631Z,21.09
2022-09-15T16:10:46.026Z,21.08
2022-09-15T16:12:17.551Z,21.15
2022-09-15T16:13:49.137Z,21.16
2022-09-15T16:15:21.343Z,21.13
2022-09-15T16:16:58.921Z,21.07
2022-09-15T16:18:30.503Z,20.92
2022-09-15T16:20:02.342Z,20.84
2022-09-15T16:21:37.008Z,20.84
2022-09-15T16:23:12.609Z,20.77
2022-09-15T16:24:44.456Z,20.79
2022-09-15T16:26:18.490Z,20.80
2022-09-15T16:27:49.958Z,20.77
2022-09-15T16:29:26.121Z,20.68
2022-09-15T16:30:57.735Z,20.65
2022-09-15T16:32:31.375Z,20.68
2022-09-15T16:34:03.101Z,20.69
2022-09-15T16:35:37.340Z,20.71
2022-09-15T16:37:09.066Z,20.67
2022-09-15T16:38:43.522Z,20.63
2022-09-15T16:40:15.340Z,20.59
2022-09-15T16:41:48.321Z,20.45
2022-09-15T16:43:23.222Z,20.28
2022-09-15T16:44:55.031Z,20.22
2022-09-15T16:46:26.859Z,20.14
2022-09-15T16:47:58.877Z,20.15
2022-09-15T16:49:30.451Z,20.13
2022-09-15T16:51:21.933Z,20.03
2022-09-15T16:52:53.496Z,19.92
2022-09-15T16:54:25.473Z,19.89
2022-09-15T16:55:56.974Z,19.73
2022-09-15T16:57:29.906Z,19.59
2022-09-15T16:59:01.731Z,19.49
2022-09-15T17:00:34.871Z,19.31
2022-09-15T17:02:12.637Z,19.26
2022-09-15T17:03:44.721Z,19.27
2022-09-15T17:05:18.543Z,19.19
2022-09-15T17:06:49.999Z,19.08
2022-09-15T17:08:22.785Z,19.03
2022-09-15T17:09:54.305Z,18.90
2022-09-15T17:11:26.293Z,18.84
2022-09-15T17:12:59.143Z,18.83
2022-09-15T17:14:30.591Z,18.79
2022-09-15T17:16:02.539Z,18.65
2022-09-15T17:17:34.509Z,18.55
2022-09-15T17:19:06.174Z,18.51
2022-09-15T17:20:39.377Z,18.50
2022-09-15T17:22:11.558Z,18.45
2022-09-15T17:23:45.053Z,18.40
2022-09-15T17:25:21.502Z,18.45
2022-09-15T17:26:53.277Z,18.47
2022-09-15T17:28:27.051Z,18.47
2022-09-15T17:29:59.223Z,18.45
2022-09-15T17:31:32.443Z,18.37
2022-09-15T17:33:04.990Z,18.28
2022-09-15T17:34:39.405Z,18.23
2022-09-15T17:36:11.082Z,18.24
2022-09-15T17:37:42.587Z,18.27
2022-09-15T17:39:14.030Z,18.23
2022-09-15T17:40:45.821Z,18.22
2022-09-15T17:42:17.377Z,18.18
2022-09-15T17:43:50.536Z,18.13
2022-09-15T17:45:23.072Z,18.12
2022-09-15T17:46:54.567Z,18.10
2022-09-15T17:48:26.360Z,18.09
2022-09-15T17:49:57.782Z,17.99
2022-09-15T17:51:29.425Z,17.94
2022-09-15T17:53:01.112Z,17.89
2022-09-15T17:54:32.641Z,17.89
2022-09-15T17:56:04.159Z,17.86
2022-09-15T17:57:35.729Z,17.85
2022-09-15T17:59:10.875Z,17.81
2022-09-15T18:00:45.278Z,17.80
2022-09-15T18:02:17.927Z,17.81
2022-09-15T18:03:49.980Z,17.77
2022-09-15T18:05:23.573Z,17.77
2022-09-15T18:06:55.013Z,17.73
2022-09-15T18:08:27.179Z,17.72
2022-09-15T18:09:58.765Z,17.73
2022-09-15T18:11:30.291Z,17.74
2022-09-15T18:13:02.216Z,17.74
2022-09-15T18:14:35.082Z,17.68
2022-09-15T18:16:10.878Z,17.67
2022-09-15T18:17:42.783Z,17.70
2022-09-15T18:19:14.319Z,17.77
2022-09-15T18:20:46.393Z,17.80
2022-09-15T18:22:18.830Z,17.81
2022-09-15T18:23:50.293Z,17.72
2022-09-15T18:25:25.480Z,17.66
2022-09-15T18:26:56.960Z,17.58
2022-09-15T18:28:28.520Z,17.53
2022-09-15T18:30:01.739Z,17.47
2022-09-15T18:31:33.372Z,17.50
2022-09-15T18:33:04.905Z,17.46
2022-09-15T18:34:36.375Z,17.41
2022-09-15T18:36:07.906Z,17.40
2022-09-15T18:37:39.419Z,17.34
2022-09-15T18:39:11.891Z,17.32
2022-09-15T18:40:44.164Z,17.27
2022-09-15T18:42:15.651Z,17.27
2022-09-15T18:43:50.174Z,17.24
2022-09-15T18:45:24.349Z,17.25
2022-09-15T18:46:55.819Z,17.27
2022-09-15T18:48:30.406Z,17.25
2022-09-15T18:50:03.619Z,17.27
2022-09-15T18:51:51.186Z,17.28
2022-09-15T18:53:23.688Z,17.19
2022-09-15T18:54:55.161Z,17.22
2022-09-15T18:56:26.658Z,17.28
2022-09-15T18:58:00.999Z,17.30
2022-09-15T18:59:32.915Z,17.28
2022-09-15T19:01:06.024Z,17.26
2022-09-15T19:02:37.646Z,17.21
2022-09-15T19:04:09.350Z,17.25
2022-09-15T19:05:40.960Z,17.31
2022-09-15T19:07:12.598Z,17.31
2022-09-15T19:08:44.081Z,17.31
2022-09-15T19:10:17.306Z,17.27
2022-09-15T19:11:48.736Z,17.20
2022-09-15T19:13:20.258Z,17.19
2022-09-15T19:14:51.746Z,17.15
2022-09-15T19:16:34.570Z,17.12
2022-09-15T19:18:12.031Z,16.98
2022-09-15T19:19:43.912Z,16.89
2022-09-15T19:21:15.848Z,16.87
2022-09-15T19:22:47.541Z,16.83
2022-09-15T19:24:19.114Z,16.81
2022-09-15T19:25:50.706Z,16.76
2022-09-15T19:27:22.473Z,16.72
2022-09-15T19:28:54.601Z,16.73
2022-09-15T19:30:26.231Z,16.69
2022-09-15T19:31:59.139Z,16.72
2022-09-15T19:33:30.690Z,16.65
2022-09-15T19:35:02.511Z,16.62
2022-09-15T19:36:34.031Z,16.63
2022-09-15T19:38:05.759Z,16.56
2022-09-15T19:39:37.350Z,16.56
2022-09-15T19:41:11.459Z,16.56
2022-09-15T19:42:43.737Z,16.57
2022-09-15T19:44:16.121Z,16.52
2022-09-15T19:45:47.636Z,16.48
2022-09-15T19:47:20.488Z,16.44
2022-09-15T19:48:53.194Z,16.42
2022-09-15T19:50:24.977Z,16.34
2022-09-15T19:51:56.595Z,16.32
2022-09-15T19:53:28.046Z,16.28
2022-09-15T19:54:59.535Z,16.22
2022-09-15T19:56:31.067Z,16.19
2022-09-15T19:58:02.751Z,16.18
2022-09-15T19:59:34.246Z,16.12
2022-09-15T20:01:05.786Z,16.11
2022-09-15T20:02:39.403Z,16.05
2022-09-15T20:04:11.733Z,16.04
2022-09-15T20:05:48.479Z,16.05
2022-09-15T20:07:19.950Z,16.02
2022-09-15T20:08:52.087Z,16.03
2022-09-15T20:10:23.768Z,16.05
2022-09-15T20:11:55.264Z,16.08
2022-09-15T20:13:26.765Z,16.04
2022-09-15T20:14:58.330Z,16.00
2022-09-15T20:16:30.433Z,15.96
2022-09-15T20:18:03.636Z,15.94