createdAt,value
2023-04-22T00:00:21.736Z,11.80
2023-04-22T00:03:15.732Z,11.30
2023-04-22T00:06:03.106Z,11.48
2023-04-22T00:08:56.589Z,12.63
2023-04-22T00:11:50.595Z,11.85
2023-04-22T00:14:38.553Z,11.88
2023-04-22T00:17:32.588Z,12.70
2023-04-22T00:20:21.881Z,12.57
2023-04-22T00:23:15.609Z,11.85
2023-04-22T00:26:02.722Z,12.82
2023-04-22T00:28:56.555Z,13.07
2023-04-22T00:31:43.694Z,13.15
2023-04-22T00:34:37.520Z,13.32
2023-04-22T00:37:33.921Z,12.75
2023-04-22T00:40:21.912Z,13.57
2023-04-22T00:43:15.601Z,12.23
2023-04-22T00:46:02.744Z,12.68
2023-04-22T00:48:56.569Z,14.65
2023-04-22T00:51:43.667Z,12.55
2023-04-22T00:54:38.564Z,13.10
2023-04-22T00:57:26.539Z,13.75
2023-04-22T01:00:20.604Z,13.38
2023-04-22T01:03:08.461Z,13.55
2023-04-22T01:06:03.605Z,13.90
2023-04-22T01:08:57.640Z,14.32
2023-04-22T01:11:51.634Z,12.50
2023-04-22T01:14:45.599Z,13.40
2023-04-22T01:17:34.053Z,12.65
2023-04-22T01:20:29.700Z,13.68
2023-04-22T01:23:21.326Z,14.45
2023-04-22T01:26:14.622Z,13.98
2023-04-22T01:29:02.880Z,13.80
2023-04-22T01:31:56.692Z,14.20
2023-04-22T01:34:43.920Z,15.20
2023-04-22T01:37:37.678Z,14.70
2023-04-22T01:40:32.647Z,13.93
2023-04-22T01:43:19.943Z,15.82
2023-04-22T01:46:14.673Z,13.55
2023-04-22T01:49:01.856Z,14.35
2023-04-22T01:51:55.767Z,15.52
2023-04-22T01:54:43.962Z,15.75
2023-04-22T01:57:37.763Z,16.10
2023-04-22T02:00:25.104Z,14.93
2023-04-22T02:03:25.901Z,14.68
2023-04-22T02:06:19.693Z,16.65
2023-04-22T02:09:13.681Z,15.90
2023-04-22T02:12:07.799Z,16.35
2023-04-22T02:14:54.922Z,15.25
2023-04-22T02:17:49.716Z,15.95
2023-04-22T02:20:37.467Z,15.80
2023-04-22T02:23:31.705Z,15.63
2023-04-22T02:26:32.751Z,15.75
2023-04-22T02:29:19.857Z,16.98
2023-04-22T02:32:13.742Z,17.58
2023-04-22T02:35:02.006Z,18.92
2023-04-22T02:37:55.715Z,19.10
2023-04-22T02:40:42.764Z,17.92
2023-04-22T02:43:36.776Z,19.90
2023-04-22T02:46:24.036Z,19.17
2023-04-22T02:49:17.767Z,19.58
2023-04-22T02:52:05.494Z,20.45
2023-04-22T02:54:58.762Z,17.95
2023-04-22T02:57:46.090Z,19.30
2023-04-22T03:00:39.914Z,18.92
2023-04-22T03:03:33.955Z,18.45
2023-04-22T03:06:21.628Z,17.88
2023-04-22T03:09:15.806Z,18.17
2023-04-22T03:12:02.976Z,18.70
2023-04-22T03:14:56.792Z,19.10
2023-04-22T03:17:43.972Z,17.85
2023-04-22T03:20:37.812Z,17.45
2023-04-22T03:23:24.995Z,19.13
2023-04-22T03:26:19.916Z,18.45
2023-04-22T03:29:07.185Z,19.60
2023-04-22T03:32:02.000Z,19.33
2023-04-22T03:34:49.115Z,19.52
2023-04-22T03:37:42.854Z,16.73
2023-04-22T03:40:36.902Z,18.10
2023-04-22T03:43:30.898Z,20.65
2023-04-22T03:46:24.954Z,16.55
2023-04-22T03:49:12.330Z,19.30
2023-04-22T03:52:05.880Z,17.50
2023-04-22T03:54:52.974Z,16.25
2023-04-22T03:57:46.880Z,18.23
2023-04-22T04:00:40.900Z,18.80
2023-04-22T04:03:35.015Z,16.85
2023-04-22T04:06:28.881Z,16.50
2023-04-22T04:09:22.919Z,16.02
2023-04-22T04:12:16.896Z,15.48
2023-04-22T04:15:04.509Z,16.77
2023-04-22T04:17:57.956Z,18.05
2023-04-22T04:20:51.932Z,17.70
2023-04-22T04:23:38.964Z,19.63
2023-04-22T04:26:33.894Z,19.75
2023-04-22T04:29:27.894Z,18.33
2023-04-22T04:32:15.252Z,18.02
2023-04-22T04:35:10.004Z,19.45
2023-04-22T04:38:03.946Z,17.75
2023-04-22T04:40:51.787Z,18.73
2023-04-22T04:43:44.972Z,19.13
2023-04-22T04:46:32.423Z,18.00
2023-04-22T04:49:26.942Z,17.80
2023-04-22T04:52:14.013Z,18.88
2023-04-22T04:55:08.002Z,19.02
2023-04-22T04:58:01.996Z,18.20
2023-04-22T05:00:55.941Z,18.02
2023-04-22T05:03:43.148Z,17.48
2023-04-22T05:06:38.020Z,18.33
2023-04-22T05:09:31.983Z,20.50
2023-04-22T05:12:26.959Z,20.40
2023-04-22T05:15:21.001Z,18.95
2023-04-22T05:18:09.544Z,17.83
2023-04-22T05:21:06.030Z,18.15
2023-04-22T05:23:53.085Z,16.48
2023-04-22T05:26:47.002Z,16.13
2023-04-22T05:29:34.200Z,15.43
2023-04-22T05:32:28.130Z,15.05
2023-04-22T05:35:15.347Z,14.80
2023-04-22T05:38:10.015Z,13.70
2023-04-22T05:40:57.104Z,14.10
2023-04-22T05:43:51.311Z,14.00
2023-04-22T05:46:39.068Z,12.80
2023-04-22T05:49:33.144Z,11.63
2023-04-22T05:52:20.313Z,12.32
2023-04-22T05:55:14.059Z,11.20
2023-04-22T05:58:08.107Z,12.93
2023-04-22T06:00:55.284Z,11.45
2023-04-22T06:03:49.174Z,10.45
2023-04-22T06:06:36.544Z,11.60
2023-04-22T06:09:30.061Z,11.25
2023-04-22T06:12:17.164Z,11.05
2023-04-22T06:15:12.290Z,10.93
2023-04-22T06:17:59.422Z,11.68
2023-04-22T06:20:53.862Z,12.02
2023-04-22T06:23:42.917Z,12.00
2023-04-22T06:26:36.080Z,12.90
2023-04-22T06:29:23.166Z,9.27
2023-04-22T06:32:17.129Z,10.07
2023-04-22T06:35:11.213Z,11.52
2023-04-22T06:37:58.389Z,12.02
2023-04-22T06:40:52.258Z,10.48
2023-04-22T06:43:39.470Z,9.38
2023-04-22T06:46:33.171Z,7.95
2023-04-22T06:49:20.307Z,7.53
2023-04-22T06:52:14.182Z,9.07
2023-04-22T06:55:03.213Z,8.60
2023-04-22T06:57:58.206Z,8.05
2023-04-22T07:00:45.337Z,10.88
2023-04-22T07:03:39.268Z,9.95
2023-04-22T07:06:30.048Z,10.15
2023-04-22T07:09:24.179Z,9.98
2023-04-22T07:12:18.357Z,8.70
2023-04-22T07:15:06.260Z,8.90
2023-04-22T07:18:00.289Z,9.27
2023-04-22T07:20:47.480Z,7.18
2023-04-22T07:23:41.179Z,7.78
2023-04-22T07:26:28.375Z,8.10
2023-04-22T07:29:22.185Z,8.68
2023-04-22T07:32:09.535Z,8.35
2023-04-22T07:35:03.231Z,6.55
2023-04-22T07:37:50.765Z,7.95
2023-04-22T07:40:44.238Z,6.78
2023-04-22T07:43:31.354Z,5.57
2023-04-22T07:46:25.216Z,6.13
2023-04-22T07:49:14.234Z,8.15
2023-04-22T07:52:08.206Z,8.80
2023-04-22T07:54:55.472Z,8.40
2023-04-22T07:57:49.231Z,7.22
2023-04-22T08:00:36.456Z,10.38
2023-04-22T08:03:30.466Z,8.90
2023-04-22T08:06:24.303Z,9.02
2023-04-22T08:09:11.517Z,9.50
2023-04-22T08:12:05.324Z,10.32
2023-04-22T08:14:52.667Z,7.78
2023-04-22T08:17:46.302Z,8.05
2023-04-22T08:20:33.469Z,7.28
2023-04-22T08:23:28.309Z,7.15
2023-04-22T08:26:16.919Z,6.97
2023-04-22T08:29:11.298Z,6.10
2023-04-22T08:31:58.418Z,7.95
2023-04-22T08:34:54.197Z,7.38
2023-04-22T08:37:44.780Z,6.15
2023-04-22T08:40:40.405Z,4.88
2023-04-22T08:43:34.576Z,5.63
2023-04-22T08:46:24.158Z,4.72
2023-04-22T08:49:19.332Z,5.43
2023-04-22T08:52:06.588Z,6.30
2023-04-22T08:55:00.326Z,8.98
2023-04-22T08:57:48.227Z,5.55
2023-04-22T09:00:42.386Z,4.25
2023-04-22T09:03:30.728Z,5.95
2023-04-22T09:06:27.484Z,5.40
2023-04-22T09:09:14.817Z,6.68
2023-04-22T09:12:09.410Z,6.18
2023-04-22T09:14:56.873Z,6.95
2023-04-22T09:17:50.404Z,6.32
2023-04-22T09:20:41.993Z,5.38
2023-04-22T09:23:35.379Z,5.38
2023-04-22T09:26:24.656Z,5.18
2023-04-22T09:29:22.364Z,3.55
2023-04-22T09:32:11.770Z,4.47
2023-04-22T09:35:05.455Z,4.38
2023-04-22T09:37:52.988Z,4.68
2023-04-22T09:40:51.402Z,4.90
2023-04-22T09:43:45.370Z,4.45
2023-04-22T09:46:34.032Z,3.58
2023-04-22T09:49:29.811Z,3.15
2023-04-22T09:52:25.164Z,3.63
2023-04-22T09:55:18.431Z,2.90
2023-04-22T09:58:09.101Z,3.08
2023-04-22T10:01:05.461Z,4.05
2023-04-22T10:03:59.680Z,2.90
2023-04-22T10:06:47.684Z,3.33
2023-04-22T10:09:41.636Z,4.70
2023-04-22T10:12:35.801Z,4.50
2023-04-22T10:15:30.456Z,3.50
2023-04-22T10:18:24.481Z,3.30
2023-04-22T10:21:19.487Z,3.10
2023-04-22T10:24:06.960Z,7.03
2023-04-22T10:27:11.548Z,8.05
2023-04-22T10:30:05.486Z,6.07
2023-04-22T10:32:53.400Z,4.70
2023-04-22T10:35:47.516Z,3.47
2023-04-22T10:38:35.812Z,2.95
2023-04-22T10:41:35.477Z,3.38
2023-04-22T10:44:23.173Z,5.28
2023-04-22T10:47:17.489Z,6.03
2023-04-22T10:50:16.581Z,4.30
2023-04-22T10:53:41.572Z,4.95
2023-04-22T10:56:36.389Z,3.05
2023-04-22T10:59:26.404Z,4.05
2023-04-22T11:02:24.585Z,4.65
2023-04-22T11:05:26.867Z,4.20
2023-04-22T11:08:29.551Z,4.78
2023-04-22T11:11:20.005Z,4.38
2023-04-22T11:14:15.524Z,4.38
2023-04-22T11:17:02.737Z,5.55
2023-04-22T11:19:57.607Z,11.27
2023-04-22T11:22:54.573Z,10.35
2023-04-22T11:25:48.531Z,9.20
2023-04-22T11:28:42.598Z,8.10
2023-04-22T11:31:29.845Z,9.40
2023-04-22T11:34:24.617Z,9.25
2023-04-22T11:37:12.654Z,10.27
2023-04-22T11:40:28.045Z,10.30
2023-04-22T11:43:14.905Z,12.30
2023-04-22T11:46:08.617Z,12.25
2023-04-22T11:49:33.563Z,12.18
2023-04-22T11:52:21.272Z,11.23
2023-04-22T11:55:20.620Z,10.52
2023-04-22T11:58:13.347Z,10.30
2023-04-22T12:01:08.094Z,11.70
2023-04-22T12:04:07.712Z,14.45
2023-04-22T12:07:01.629Z,13.90
2023-04-22T12:09:56.710Z,14.73
2023-04-22T12:12:43.850Z,15.07
2023-04-22T12:15:49.628Z,15.13
2023-04-22T12:18:41.196Z,15.55
2023-04-22T12:21:38.677Z,15.30
2023-04-22T12:24:35.707Z,14.82
2023-04-22T12:27:29.661Z,19.27
2023-04-22T12:30:17.189Z,19.67
2023-04-22T12:33:10.716Z,18.90
2023-04-22T12:36:04.708Z,17.85
2023-04-22T12:38:51.895Z,19.02
2023-04-22T12:41:45.722Z,18.35
2023-04-22T12:44:33.755Z,20.13
2023-04-22T12:47:27.787Z,18.95
2023-04-22T12:50:15.109Z,19.75
2023-04-22T12:53:08.769Z,18.67
2023-04-22T12:56:02.746Z,18.75
2023-04-22T12:58:49.923Z,17.10
2023-04-22T13:01:43.772Z,17.77
2023-04-22T13:04:30.978Z,19.60
2023-04-22T13:07:24.763Z,19.55
2023-04-22T13:10:14.604Z,19.60
2023-04-22T13:13:18.451Z,19.88
2023-04-22T13:16:06.416Z,18.95
2023-04-22T13:19:00.815Z,20.67
2023-04-22T13:21:47.870Z,22.27
2023-04-22T13:24:41.751Z,20.48
2023-04-22T13:27:28.927Z,23.10
2023-04-22T13:30:22.748Z,22.08
2023-04-22T13:33:09.916Z,21.30
2023-04-22T13:36:03.795Z,19.48
2023-04-22T13:38:57.807Z,18.05
2023-04-22T13:41:51.776Z,21.58
2023-04-22T13:44:38.986Z,21.35
2023-04-22T13:47:32.847Z,24.70
2023-04-22T13:50:26.860Z,26.20
2023-04-22T13:53:14.277Z,26.75
2023-04-22T13:56:07.804Z,26.88
2023-04-22T13:58:55.079Z,26.38
2023-04-22T14:01:48.836Z,25.90
2023-04-22T14:04:42.871Z,25.42
2023-04-22T14:07:30.045Z,25.55
2023-04-22T14:10:28.599Z,24.73
2023-04-22T14:13:16.020Z,22.42
2023-04-22T14:16:13.888Z,21.95
2023-04-22T14:19:06.062Z,25.83
2023-04-22T14:21:59.827Z,24.65
2023-04-22T14:24:47.849Z,25.58
2023-04-22T14:27:41.878Z,25.08
2023-04-22T14:30:35.894Z,26.10
2023-04-22T14:33:30.901Z,24.65
2023-04-22T14:36:18.720Z,27.13
2023-04-22T14:39:11.894Z,24.17
2023-04-22T14:42:05.877Z,25.98
2023-04-22T14:44:59.953Z,25.80
2023-04-22T14:47:54.041Z,24.45
2023-04-22T14:50:42.237Z,28.77
2023-04-22T14:53:35.900Z,28.92
2023-04-22T14:56:22.998Z,28.42
2023-04-22T14:59:16.888Z,30.30
2023-04-22T15:02:05.650Z,29.77
2023-04-22T15:05:01.989Z,26.98
2023-04-22T15:07:49.848Z,27.38
2023-04-22T15:10:43.896Z,27.98
2023-04-22T15:13:37.958Z,30.83
2023-04-22T15:16:25.134Z,29.73
2023-04-22T15:19:18.925Z,31.15
2023-04-22T15:22:06.122Z,30.10
2023-04-22T15:24:59.926Z,33.40
2023-04-22T15:27:47.489Z,32.13
2023-04-22T15:30:41.164Z,30.00
2023-04-22T15:33:28.308Z,33.58
2023-04-22T15:36:25.008Z,31.42
2023-04-22T15:39:12.332Z,32.35
2023-04-22T15:42:05.979Z,29.80
2023-04-22T15:44:53.116Z,31.58
2023-04-22T15:47:48.035Z,27.95
2023-04-22T15:50:41.972Z,29.15
2023-04-22T15:53:29.029Z,28.63
2023-04-22T15:56:23.072Z,28.42
2023-04-22T15:59:10.186Z,30.08
2023-04-22T16:02:04.238Z,30.42
2023-04-22T16:04:51.506Z,30.33
2023-04-22T16:07:45.004Z,30.60
2023-04-22T16:10:32.128Z,31.85
2023-04-22T16:13:26.036Z,33.00
2023-04-22T16:16:13.268Z,31.77
2023-04-22T16:19:07.039Z,30.58
2023-04-22T16:21:54.198Z,31.65
2023-04-22T16:24:48.074Z,31.35
2023-04-22T16:27:42.054Z,30.95
2023-04-22T16:30:29.242Z,31.88
2023-04-22T16:33:24.071Z,31.75
2023-04-22T16:36:11.496Z,31.73
2023-04-22T16:39:05.077Z,34.78
2023-04-22T16:41:54.083Z,33.65
2023-04-22T16:44:48.082Z,32.55
2023-04-22T16:47:35.284Z,29.83
2023-04-22T16:50:29.089Z,34.92
2023-04-22T16:53:23.122Z,32.75
2023-04-22T16:56:17.120Z,33.50
2023-04-22T16:59:11.067Z,33.53
2023-04-22T17:02:05.136Z,36.00
2023-04-22T17:04:52.460Z,37.05
2023-04-22T17:07:46.153Z,36.33
2023-04-22T17:10:41.412Z,32.75
2023-04-22T17:13:38.219Z,48.13
2023-04-22T17:16:32.081Z,35.33
2023-04-22T17:19:26.165Z,33.72
2023-04-22T17:22:13.338Z,31.63
2023-04-22T17:25:07.206Z,30.58
2023-04-22T17:28:01.121Z,29.02
2023-04-22T17:30:48.369Z,29.85
2023-04-22T17:33:45.119Z,30.98
2023-04-22T17:36:32.274Z,30.15
2023-04-22T17:39:26.161Z,28.85
2023-04-22T17:42:20.204Z,26.50
2023-04-22T17:45:14.173Z,28.50
2023-04-22T17:48:08.250Z,27.08
2023-04-22T17:51:02.177Z,28.15
2023-04-22T17:53:49.639Z,25.20
2023-04-22T17:56:43.186Z,23.38
2023-04-22T17:59:37.228Z,24.23
2023-04-22T18:02:25.406Z,26.48
2023-04-22T18:05:19.228Z,24.27
2023-04-22T18:08:06.414Z,24.27
2023-04-22T18:11:00.261Z,23.40
2023-04-22T18:13:47.694Z,26.23
2023-04-22T18:16:41.313Z,28.35
2023-04-22T18:19:28.533Z,28.52
2023-04-22T18:22:24.243Z,28.15
2023-04-22T18:25:11.395Z,27.83
2023-04-22T18:28:05.266Z,27.42
2023-04-22T18:30:52.749Z,26.30
2023-04-22T18:33:46.231Z,25.52
2023-04-22T18:36:33.401Z,24.65
2023-04-22T18:39:28.279Z,24.13
2023-04-22T18:42:22.238Z,24.25
2023-04-22T18:45:09.616Z,28.05
2023-04-22T18:48:03.341Z,26.77
2023-04-22T18:50:51.752Z,47.70
2023-04-22T18:53:45.344Z,38.58
2023-04-22T18:56:33.414Z,33.30
2023-04-22T18:59:42.334Z,31.45
2023-04-22T19:02:39.073Z,30.27
2023-04-22T19:05:34.338Z,27.92
2023-04-22T19:08:21.489Z,26.33
2023-04-22T19:11:16.266Z,24.30
2023-04-22T19:14:10.315Z,27.05
2023-04-22T19:16:57.451Z,22.83
2023-04-22T19:19:51.329Z,30.17
2023-04-22T19:22:39.638Z,26.10
2023-04-22T19:25:33.319Z,26.52
2023-04-22T19:28:20.510Z,26.77
2023-04-22T19:31:14.342Z,26.88
2023-04-22T19:34:09.354Z,28.95
2023-04-22T19:37:03.324Z,29.10
2023-04-22T19:39:50.498Z,29.02
2023-04-22T19:42:44.360Z,26.23
2023-04-22T19:45:31.748Z,22.77
2023-04-22T19:48:25.362Z,26.88
2023-04-22T19:51:19.368Z,25.45
2023-04-22T19:54:08.381Z,24.42
2023-04-22T19:57:03.395Z,26.67
2023-04-22T19:59:53.994Z,24.60
2023-04-22T20:02:47.656Z,27.27
2023-04-22T20:05:35.612Z,26.48
2023-04-22T20:08:33.480Z,26.20
2023-04-22T20:11:21.444Z,25.85
2023-04-22T20:14:16.413Z,24.58
2023-04-22T20:17:04.078Z,23.38
2023-04-22T20:19:59.446Z,27.45
2023-04-22T20:22:46.583Z,26.70
2023-04-22T20:25:42.393Z,27.85
2023-04-22T20:28:51.453Z,31.15
2023-04-22T20:31:40.348Z,27.63
2023-04-22T20:34:34.457Z,26.77
2023-04-22T20:37:22.944Z,25.58
2023-04-22T20:40:18.452Z,31.58
2023-04-22T20:43:05.587Z,29.23
2023-04-22T20:45:59.603Z,30.38
2023-04-22T20:48:46.803Z,31.23
2023-04-22T20:51:40.436Z,27.80
2023-04-22T20:54:34.536Z,32.67
2023-04-22T20:57:21.786Z,29.42
2023-04-22T21:00:16.539Z,31.42
2023-04-22T21:03:06.989Z,31.58
2023-04-22T21:06:00.526Z,28.00
2023-04-22T21:08:49.583Z,30.02
2023-04-22T21:11:43.566Z,31.48
2023-04-22T21:14:37.541Z,31.52
2023-04-22T21:17:38.608Z,36.20
2023-04-22T21:20:27.827Z,32.13
2023-04-22T21:23:23.539Z,34.35
2023-04-22T21:26:11.139Z,37.03
2023-04-22T21:29:05.522Z,33.55
2023-04-22T21:32:08.757Z,32.40
2023-04-22T21:34:56.813Z,30.27
2023-04-22T21:37:50.535Z,35.50
2023-04-22T21:40:37.633Z,31.95
2023-04-22T21:43:31.545Z,32.38
2023-04-22T21:46:18.904Z,33.70
2023-04-22T21:49:12.553Z,34.78
2023-04-22T21:51:59.845Z,39.03
2023-04-22T21:54:53.547Z,34.85
2023-04-22T21:57:40.713Z,30.77
2023-04-22T22:00:34.571Z,33.33
2023-04-22T22:03:28.836Z,30.33
2023-04-22T22:06:16.254Z,37.25
2023-04-22T22:09:09.553Z,33.55
2023-04-22T22:11:57.214Z,32.70
2023-04-22T22:14:50.607Z,37.47
2023-04-22T22:17:39.964Z,33.95
2023-04-22T22:20:33.609Z,35.55
2023-04-22T22:23:21.576Z,36.17
2023-04-22T22:26:15.598Z,35.80
2023-04-22T22:29:15.244Z,34.15
2023-04-22T22:32:15.635Z,33.70
2023-04-22T22:35:03.360Z,39.50
2023-04-22T22:37:57.681Z,34.65
2023-04-22T22:40:51.659Z,36.25
2023-04-22T22:43:38.734Z,33.67
2023-04-22T22:46:32.672Z,34.90
2023-04-22T22:49:19.854Z,38.28
2023-04-22T22:52:13.683Z,40.42
2023-04-22T22:55:00.886Z,42.70
2023-04-22T22:57:54.624Z,39.45
2023-04-22T23:00:41.725Z,39.75
2023-04-22T23:03:35.821Z,37.13
2023-04-22T23:06:23.048Z,39.60
2023-04-22T23:09:17.693Z,42.08
2023-04-22T23:12:11.660Z,43.72
2023-04-22T23:14:58.795Z,38.38
2023-04-22T23:17:52.766Z,44.28
2023-04-22T23:20:41.620Z,43.33
2023-04-22T23:23:38.696Z,37.15
2023-04-22T23:26:26.085Z,38.00
2023-04-22T23:29:19.682Z,37.40
2023-04-22T23:32:09.584Z,35.47
2023-04-22T23:35:06.739Z,37.65
2023-04-22T23:38:00.695Z,37.00
2023-04-22T23:40:48.045Z,36.75
2023-04-22T23:43:41.799Z,38.03
2023-04-22T23:46:28.965Z,39.38
2023-04-22T23:49:22.720Z,32.88
2023-04-22T23:52:11.020Z,32.90
2023-04-22T23:55:04.789Z,32.47
2023-04-22T23:57:52.278Z,32.92
