createdAt,value
2019-02-23T00:02:16.076Z,99.90
2019-02-23T00:04:44.495Z,99.90
2019-02-23T00:07:12.911Z,99.90
2019-02-23T00:09:41.350Z,99.90
2019-02-23T00:12:09.782Z,99.90
2019-02-23T00:14:38.234Z,99.90
2019-02-23T00:17:06.711Z,99.90
2019-02-23T00:19:35.137Z,99.90
2019-02-23T00:22:03.579Z,99.90
2019-02-23T00:24:31.978Z,99.90
2019-02-23T00:27:00.417Z,99.90
2019-02-23T00:29:28.842Z,99.90
2019-02-23T00:31:57.253Z,99.90
2019-02-23T00:34:25.685Z,99.90
2019-02-23T00:36:54.103Z,99.90
2019-02-23T00:39:22.539Z,99.90
2019-02-23T00:41:50.963Z,99.90
2019-02-23T00:44:19.426Z,99.90
2019-02-23T00:46:47.857Z,99.90
2019-02-23T00:49:16.288Z,99.90
2019-02-23T00:51:44.710Z,99.90
2019-02-23T00:54:13.150Z,99.90
2019-02-23T00:56:41.766Z,99.90
2019-02-23T00:59:10.179Z,99.90
2019-02-23T01:01:38.603Z,99.90
2019-02-23T01:04:07.098Z,99.90
2019-02-23T01:06:35.539Z,99.90
2019-02-23T01:09:04.986Z,99.90
2019-02-23T01:11:33.418Z,99.90
2019-02-23T01:14:01.991Z,99.90
2019-02-23T01:16:30.399Z,99.90
2019-02-23T01:18:58.863Z,99.90
2019-02-23T01:21:27.274Z,99.90
2019-02-23T01:23:55.779Z,99.90
2019-02-23T01:26:24.198Z,99.90
2019-02-23T01:28:52.627Z,99.90
2019-02-23T01:31:21.042Z,99.90
2019-02-23T01:33:49.451Z,99.90
2019-02-23T01:36:18.055Z,99.90
2019-02-23T01:38:46.482Z,99.90
2019-02-23T01:41:14.986Z,99.90
2019-02-23T01:43:43.455Z,99.90
2019-02-23T01:46:11.892Z,99.90
2019-02-23T01:48:40.370Z,99.90
2019-02-23T01:51:08.781Z,99.90
2019-02-23T01:53:37.232Z,99.90
2019-02-23T01:56:05.644Z,99.90
2019-02-23T01:58:34.075Z,99.90
2019-02-23T02:01:02.559Z,99.90
2019-02-23T02:03:31.058Z,99.90
2019-02-23T02:05:59.546Z,99.90
2019-02-23T02:08:27.976Z,99.90
2019-02-23T02:10:56.456Z,99.90
2019-02-23T02:13:24.895Z,99.90
2019-02-23T02:15:53.312Z,99.90
2019-02-23T02:18:21.726Z,99.90
2019-02-23T02:20:50.135Z,99.90
2019-02-23T02:23:18.576Z,99.90
2019-02-23T02:25:46.987Z,99.90
2019-02-23T02:28:15.418Z,99.90
2019-02-23T02:30:43.834Z,99.90
2019-02-23T02:33:12.350Z,99.90
2019-02-23T02:35:40.811Z,99.90
2019-02-23T02:38:09.251Z,99.90
2019-02-23T02:40:37.662Z,99.90
2019-02-23T02:43:06.071Z,99.90
2019-02-23T02:45:34.504Z,99.90
2019-02-23T02:48:02.918Z,99.90
2019-02-23T02:50:31.340Z,99.90
2019-02-23T02:52:59.773Z,99.90
2019-02-23T02:55:28.263Z,99.90
2019-02-23T02:57:56.679Z,99.90
2019-02-23T03:00:25.154Z,99.90
2019-02-23T03:02:53.583Z,99.90
2019-02-23T03:05:22.080Z,99.90
2019-02-23T03:07:50.512Z,99.90
2019-02-23T03:10:18.931Z,99.90
2019-02-23T03:12:47.333Z,99.90
2019-02-23T03:15:15.764Z,99.90
2019-02-23T03:17:44.192Z,99.90
2019-02-23T03:20:12.614Z,99.90
2019-02-23T03:22:41.017Z,99.90
2019-02-23T03:25:09.436Z,99.90
2019-02-23T03:27:37.883Z,99.90
2019-02-23T03:30:09.248Z,99.90
2019-02-23T03:32:37.656Z,99.90
2019-02-23T03:35:06.186Z,99.90
2019-02-23T03:37:34.614Z,99.90
2019-02-23T03:40:03.089Z,99.90
2019-02-23T03:42:31.514Z,99.90
2019-02-23T03:44:59.929Z,99.90
2019-02-23T03:47:28.344Z,99.90
2019-02-23T03:49:56.767Z,99.90
2019-02-23T03:52:25.183Z,99.90
2019-02-23T03:54:53.639Z,99.90
2019-02-23T03:57:22.117Z,99.90
2019-02-23T03:59:50.530Z,99.90
2019-02-23T04:02:18.993Z,99.90
2019-02-23T04:04:47.436Z,99.90
2019-02-23T04:07:15.927Z,99.90
2019-02-23T04:09:44.359Z,99.90
2019-02-23T04:12:12.894Z,99.90
2019-02-23T04:14:41.390Z,99.90
2019-02-23T04:17:09.830Z,99.90
2019-02-23T04:19:38.250Z,99.90
2019-02-23T04:22:06.655Z,99.90
2019-02-23T04:24:35.083Z,99.90
2019-02-23T04:27:03.492Z,99.90
2019-02-23T04:29:31.924Z,99.90
2019-02-23T04:32:00.328Z,99.90
2019-02-23T04:34:28.743Z,99.90
2019-02-23T04:36:57.179Z,99.90
2019-02-23T04:39:25.600Z,99.90
2019-02-23T04:41:54.019Z,99.90
2019-02-23T04:44:22.470Z,99.90
2019-02-23T04:46:50.949Z,99.90
2019-02-23T04:49:19.384Z,99.90
2019-02-23T04:51:47.848Z,99.90
2019-02-23T04:54:16.285Z,99.90
2019-02-23T04:56:44.692Z,99.90
2019-02-23T04:59:13.099Z,99.90
2019-02-23T05:01:41.534Z,99.90
2019-02-23T05:04:10.047Z,99.90
2019-02-23T05:06:38.481Z,99.90
2019-02-23T05:09:06.891Z,99.90
2019-02-23T05:11:35.319Z,99.90
2019-02-23T05:14:03.815Z,99.90
2019-02-23T05:16:32.250Z,99.90
2019-02-23T05:19:00.655Z,99.90
2019-02-23T05:21:29.145Z,99.90
2019-02-23T05:23:57.570Z,99.90
2019-02-23T05:26:25.980Z,99.90
2019-02-23T05:28:54.398Z,99.90
2019-02-23T05:31:22.820Z,99.90
2019-02-23T05:33:51.231Z,99.90
2019-02-23T05:36:19.660Z,99.90
2019-02-23T05:38:48.158Z,99.90
2019-02-23T05:41:16.582Z,99.90
2019-02-23T05:43:44.991Z,99.90
2019-02-23T05:46:13.418Z,99.90
2019-02-23T05:48:41.825Z,99.90
2019-02-23T05:51:10.258Z,99.90
2019-02-23T05:53:38.676Z,99.90
2019-02-23T05:56:07.089Z,99.90
2019-02-23T05:58:35.511Z,99.90
2019-02-23T06:01:03.987Z,99.90
2019-02-23T06:03:32.410Z,99.90
2019-02-23T06:06:00.844Z,99.90
2019-02-23T06:08:29.279Z,99.90
2019-02-23T06:10:57.687Z,99.90
2019-02-23T06:13:26.107Z,99.90
2019-02-23T06:15:54.539Z,99.90
2019-02-23T06:18:22.963Z,99.90
2019-02-23T06:20:51.374Z,99.90
2019-02-23T06:23:19.784Z,99.90
2019-02-23T06:25:48.239Z,99.90
2019-02-23T06:28:16.647Z,99.90
2019-02-23T06:30:45.083Z,99.90
2019-02-23T06:33:13.484Z,99.90
2019-02-23T06:35:41.887Z,99.90
2019-02-23T06:38:10.339Z,99.90
2019-02-23T06:40:38.737Z,99.90
2019-02-23T06:43:07.167Z,99.90
2019-02-23T06:45:35.578Z,99.90
2019-02-23T06:48:04.060Z,99.90
2019-02-23T06:50:32.558Z,99.90
2019-02-23T06:53:00.965Z,99.90
2019-02-23T06:55:29.399Z,99.90
2019-02-23T06:57:57.818Z,99.90
2019-02-23T07:00:26.252Z,99.90
2019-02-23T07:02:54.655Z,99.90
2019-02-23T07:05:23.063Z,99.90
2019-02-23T07:07:51.507Z,99.90
2019-02-23T07:10:19.929Z,99.90
2019-02-23T07:12:48.374Z,99.90
2019-02-23T07:15:16.787Z,99.90
2019-02-23T07:17:45.197Z,99.90
2019-02-23T07:20:13.763Z,99.90
2019-02-23T07:22:42.175Z,99.90
2019-02-23T07:25:10.950Z,99.90
2019-02-23T07:27:39.383Z,99.90
2019-02-23T07:30:14.816Z,99.90
2019-02-23T07:32:43.247Z,99.90
2019-02-23T07:35:11.799Z,99.90
2019-02-23T07:37:40.214Z,99.90
2019-02-23T07:40:13.431Z,99.90
2019-02-23T07:42:41.857Z,99.90
2019-02-23T07:45:10.911Z,99.90
2019-02-23T07:47:39.323Z,99.90
2019-02-23T07:50:15.475Z,99.90
2019-02-23T07:52:43.896Z,99.90
2019-02-23T07:55:12.327Z,99.90
2019-02-23T07:57:40.744Z,99.90
2019-02-23T08:00:12.074Z,99.90
2019-02-23T08:02:40.613Z,99.90
2019-02-23T08:05:10.170Z,99.90
2019-02-23T08:07:39.893Z,99.90
2019-02-23T08:10:10.817Z,99.90
2019-02-23T08:12:39.321Z,99.90
2019-02-23T08:15:11.607Z,99.90
2019-02-23T08:17:40.019Z,99.90
2019-02-23T08:20:13.033Z,99.90
2019-02-23T08:22:41.479Z,99.90
2019-02-23T08:25:11.634Z,99.90
2019-02-23T08:27:40.071Z,99.90
2019-02-23T08:30:11.890Z,99.90
2019-02-23T08:32:40.380Z,99.90
2019-02-23T08:35:09.088Z,99.90
2019-02-23T08:37:38.373Z,99.90
2019-02-23T08:40:09.838Z,99.90
2019-02-23T08:42:38.246Z,99.90
2019-02-23T08:45:08.635Z,99.90
2019-02-23T08:47:37.074Z,99.90
2019-02-23T08:50:08.643Z,99.90
2019-02-23T08:52:48.175Z,99.90
2019-02-23T08:55:09.080Z,99.90
2019-02-23T08:57:37.506Z,99.90
2019-02-23T09:00:09.066Z,99.90
2019-02-23T09:02:37.484Z,99.90
2019-02-23T09:05:08.054Z,99.90
2019-02-23T09:07:36.470Z,99.90
2019-02-23T09:10:07.555Z,99.90
2019-02-23T09:12:36.034Z,99.90
2019-02-23T09:15:06.118Z,99.90
2019-02-23T09:17:34.652Z,99.90
2019-02-23T09:20:03.546Z,99.90
2019-02-23T09:22:31.972Z,99.90
2019-02-23T09:25:00.394Z,99.90
2019-02-23T09:27:28.843Z,99.90
2019-02-23T09:29:57.366Z,99.90
2019-02-23T09:32:25.795Z,99.90
2019-02-23T09:34:54.219Z,99.90
2019-02-23T09:37:22.670Z,99.90
2019-02-23T09:39:51.158Z,99.90
2019-02-23T09:42:19.711Z,99.90
2019-02-23T09:44:48.117Z,99.90
2019-02-23T09:47:16.575Z,99.90
2019-02-23T09:49:44.998Z,99.90
2019-02-23T09:52:13.411Z,99.90
2019-02-23T09:54:41.861Z,99.90
2019-02-23T09:57:10.295Z,99.90
2019-02-23T09:59:40.209Z,99.90
2019-02-23T10:02:08.843Z,99.90
2019-02-23T10:04:37.284Z,99.90
2019-02-23T10:07:05.702Z,99.90
2019-02-23T10:09:34.299Z,99.90
2019-02-23T10:12:02.725Z,99.90
2019-02-23T10:14:31.164Z,99.90
2019-02-23T10:16:59.612Z,99.90
2019-02-23T10:19:28.019Z,99.90
2019-02-23T10:21:56.456Z,99.90
2019-02-23T10:24:24.891Z,99.90
2019-02-23T10:26:53.321Z,99.90
2019-02-23T10:29:21.747Z,99.90
2019-02-23T10:31:50.160Z,99.90
2019-02-23T10:34:18.596Z,99.90
2019-02-23T10:36:47.008Z,99.90
2019-02-23T10:39:15.430Z,99.90
2019-02-23T10:41:43.862Z,99.90
2019-02-23T10:44:12.302Z,99.90
2019-02-23T10:46:40.719Z,99.90
2019-02-23T10:49:09.311Z,99.90
2019-02-23T10:51:37.832Z,99.90
2019-02-23T10:54:06.514Z,99.90
2019-02-23T10:56:34.959Z,99.90
2019-02-23T10:59:03.446Z,99.90
2019-02-23T11:01:31.888Z,99.90
2019-02-23T11:04:00.301Z,99.90
2019-02-23T11:06:28.823Z,99.90
2019-02-23T11:08:57.251Z,99.90
2019-02-23T11:11:25.692Z,99.90
2019-02-23T11:13:54.101Z,99.90
2019-02-23T11:16:22.545Z,99.90
2019-02-23T11:18:51.036Z,99.90
2019-02-23T11:21:19.567Z,99.90
2019-02-23T11:23:48.013Z,99.90
2019-02-23T11:26:16.499Z,99.90
2019-02-23T11:28:45.018Z,99.90
2019-02-23T11:31:13.464Z,99.90
2019-02-23T11:33:41.906Z,99.90
2019-02-23T11:36:10.396Z,99.90
2019-02-23T11:38:38.838Z,99.90
2019-02-23T11:41:07.270Z,99.90
2019-02-23T11:43:35.686Z,99.90
2019-02-23T11:46:04.200Z,99.90
2019-02-23T11:48:32.632Z,99.90
2019-02-23T11:51:01.081Z,99.90
2019-02-23T11:53:29.499Z,99.90
2019-02-23T11:55:57.927Z,99.90
2019-02-23T11:58:26.349Z,99.90
2019-02-23T12:00:54.866Z,99.90
2019-02-23T12:03:23.383Z,99.90
2019-02-23T12:05:51.806Z,99.90
2019-02-23T12:08:20.228Z,99.90
2019-02-23T12:10:48.674Z,99.90
2019-02-23T12:13:17.120Z,99.90
2019-02-23T12:15:45.522Z,99.90
2019-02-23T12:18:13.949Z,99.90
2019-02-23T12:20:42.430Z,99.90
2019-02-23T12:23:10.989Z,97.40
2019-02-23T12:25:39.419Z,98.90
2019-02-23T12:28:07.834Z,98.60
2019-02-23T12:30:36.282Z,98.10
2019-02-23T12:33:04.699Z,96.60
2019-02-23T12:35:33.192Z,96.70
2019-02-23T12:38:01.667Z,97.40
2019-02-23T12:40:30.087Z,95.80
2019-02-23T12:42:58.518Z,96.70
2019-02-23T12:45:28.421Z,95.40
2019-02-23T12:47:57.057Z,96.40
2019-02-23T12:50:25.500Z,96.40
2019-02-23T12:52:53.936Z,95.10
2019-02-23T12:55:22.367Z,93.20
2019-02-23T12:57:50.791Z,91.50
2019-02-23T13:00:19.578Z,92.60
2019-02-23T13:02:48.102Z,96.20
2019-02-23T13:05:16.879Z,93.00
2019-02-23T13:07:45.483Z,91.40
2019-02-23T13:10:14.155Z,91.80
2019-02-23T13:12:53.994Z,90.20
2019-02-23T13:15:43.906Z,90.00
2019-02-23T13:18:24.608Z,85.10
2019-02-23T13:21:07.893Z,89.70
2019-02-23T13:23:50.821Z,92.00
2019-02-23T13:26:42.414Z,93.70
2019-02-23T13:29:36.822Z,93.60
2019-02-23T13:32:34.103Z,92.40
2019-02-23T13:35:14.432Z,92.70
2019-02-23T13:38:01.083Z,90.40
2019-02-23T13:40:41.290Z,91.00
2019-02-23T13:43:15.478Z,92.60
2019-02-23T13:45:55.843Z,91.10
2019-02-23T13:48:39.478Z,91.90
2019-02-23T13:51:13.955Z,92.10
2019-02-23T13:54:00.543Z,92.50
2019-02-23T13:56:40.877Z,91.40
2019-02-23T13:59:24.175Z,92.10
2019-02-23T14:02:10.731Z,88.40
2019-02-23T14:04:58.875Z,90.30
2019-02-23T14:08:04.083Z,90.20
2019-02-23T14:10:38.366Z,89.80
2019-02-23T14:13:24.770Z,90.20
2019-02-23T14:16:29.416Z,90.00
2019-02-23T14:19:03.937Z,88.00
2019-02-23T14:21:53.809Z,90.30
2019-02-23T14:24:49.862Z,88.50
2019-02-23T14:27:33.159Z,86.30
2019-02-23T14:30:22.077Z,85.70
2019-02-23T14:33:05.775Z,79.70
2019-02-23T14:35:37.373Z,78.10
2019-02-23T14:38:37.673Z,72.90
2019-02-23T14:41:21.254Z,74.30
2019-02-23T14:43:52.871Z,75.00
2019-02-23T14:46:39.155Z,79.10
2019-02-23T14:49:13.681Z,78.30
2019-02-23T14:52:01.986Z,79.40
2019-02-23T14:54:33.606Z,80.60
2019-02-23T14:57:14.138Z,74.10
2019-02-23T14:59:48.260Z,81.00
2019-02-23T15:02:25.463Z,84.70
2019-02-23T15:05:08.793Z,77.90
2019-02-23T15:07:49.043Z,72.30
2019-02-23T15:10:43.349Z,70.80
2019-02-23T15:13:14.947Z,75.20
2019-02-23T15:16:01.566Z,85.10
2019-02-23T15:18:44.568Z,90.00
2019-02-23T15:21:35.759Z,91.30
2019-02-23T15:24:07.363Z,90.70
2019-02-23T15:27:04.915Z,81.70
2019-02-23T15:29:48.455Z,83.30
2019-02-23T15:32:31.874Z,81.50
2019-02-23T15:35:24.499Z,74.50
2019-02-23T15:38:04.775Z,76.70
2019-02-23T15:40:42.074Z,78.00
2019-02-23T15:43:19.259Z,80.70
2019-02-23T15:45:50.870Z,79.50
2019-02-23T15:48:42.030Z,77.60
2019-02-23T15:51:10.523Z,77.40
2019-02-23T15:53:38.982Z,75.90
2019-02-23T15:56:07.419Z,76.50
2019-02-23T15:58:35.843Z,76.00
2019-02-23T16:01:04.327Z,80.30
2019-02-23T16:03:32.750Z,78.50
2019-02-23T16:06:01.239Z,82.00
2019-02-23T16:08:29.675Z,80.60
2019-02-23T16:10:58.095Z,82.30
2019-02-23T16:13:26.614Z,80.90
2019-02-23T16:15:55.171Z,82.30
2019-02-23T16:18:23.613Z,83.50
2019-02-23T16:20:52.106Z,88.40
2019-02-23T16:23:20.549Z,88.80
2019-02-23T16:25:49.019Z,85.60
2019-02-23T16:28:17.508Z,88.80
2019-02-23T16:30:45.942Z,84.20
2019-02-23T16:33:14.379Z,79.50
2019-02-23T16:35:42.792Z,75.50
2019-02-23T16:38:11.206Z,75.20
2019-02-23T16:40:39.637Z,77.80
2019-02-23T16:43:08.042Z,78.70
2019-02-23T16:45:36.475Z,78.90
2019-02-23T16:48:04.916Z,80.40
2019-02-23T16:50:33.396Z,79.40
2019-02-23T16:53:01.853Z,81.80
2019-02-23T16:55:30.273Z,78.10
2019-02-23T16:57:58.702Z,77.90
2019-02-23T17:00:27.240Z,79.00
2019-02-23T17:02:55.688Z,78.30
2019-02-23T17:05:24.106Z,80.80
2019-02-23T17:07:52.522Z,82.00
2019-02-23T17:10:20.983Z,80.30
2019-02-23T17:12:49.428Z,78.20
2019-02-23T17:15:17.879Z,76.10
2019-02-23T17:17:46.283Z,76.20
2019-02-23T17:20:14.712Z,77.00
2019-02-23T17:22:43.265Z,76.00
2019-02-23T17:25:11.670Z,77.30
2019-02-23T17:27:40.160Z,76.70
2019-02-23T17:30:09.330Z,77.10
2019-02-23T17:32:37.759Z,77.10
2019-02-23T17:35:06.840Z,77.20
2019-02-23T17:37:35.349Z,77.00
2019-02-23T17:40:05.095Z,76.50
2019-02-23T17:42:33.562Z,76.80
2019-02-23T17:45:01.989Z,77.50
2019-02-23T17:47:30.399Z,77.50
2019-02-23T17:49:58.903Z,78.30
2019-02-23T17:52:27.315Z,78.30
2019-02-23T17:54:55.753Z,78.40
2019-02-23T17:57:24.165Z,79.20
2019-02-23T17:59:52.587Z,80.70
2019-02-23T18:02:21.156Z,80.80
2019-02-23T18:04:49.650Z,79.80
2019-02-23T18:07:18.142Z,79.90
2019-02-23T18:09:46.561Z,81.00
2019-02-23T18:12:14.988Z,79.90
2019-02-23T18:14:43.398Z,81.40
2019-02-23T18:17:11.832Z,81.20
2019-02-23T18:19:40.251Z,80.90
2019-02-23T18:22:08.662Z,80.30
2019-02-23T18:24:37.210Z,81.10
2019-02-23T18:27:05.755Z,82.50
2019-02-23T18:29:34.181Z,81.40
2019-02-23T18:32:02.603Z,83.90
2019-02-23T18:34:31.916Z,83.20
2019-02-23T18:37:00.861Z,82.50
2019-02-23T18:39:29.263Z,82.50
2019-02-23T18:41:57.707Z,83.10
2019-02-23T18:44:26.206Z,84.90
2019-02-23T18:46:54.619Z,85.10
2019-02-23T18:49:23.063Z,85.60
2019-02-23T18:51:51.494Z,86.20
2019-02-23T18:54:19.938Z,86.40
2019-02-23T18:56:48.362Z,88.10
2019-02-23T18:59:16.826Z,87.50
2019-02-23T19:01:45.247Z,87.60
2019-02-23T19:04:13.735Z,88.70
2019-02-23T19:06:42.202Z,88.60
2019-02-23T19:09:10.677Z,88.00
2019-02-23T19:11:39.115Z,87.90
2019-02-23T19:14:07.529Z,88.10
2019-02-23T19:16:35.962Z,87.70
2019-02-23T19:19:04.383Z,88.20
2019-02-23T19:21:32.818Z,88.10
2019-02-23T19:24:01.243Z,88.00
2019-02-23T19:26:37.836Z,87.70
2019-02-23T19:28:59.841Z,88.00
2019-02-23T19:31:28.263Z,87.80
2019-02-23T19:33:56.697Z,87.20
2019-02-23T19:36:25.172Z,90.00
2019-02-23T19:38:53.604Z,91.50
2019-02-23T19:41:22.140Z,92.00
2019-02-23T19:43:50.566Z,92.60
2019-02-23T19:46:19.183Z,92.40
2019-02-23T19:48:47.615Z,93.50
2019-02-23T19:51:16.160Z,94.00
2019-02-23T19:53:44.577Z,94.00
2019-02-23T19:56:13.023Z,93.80
2019-02-23T19:58:41.451Z,94.60
2019-02-23T20:01:09.896Z,94.60
2019-02-23T20:03:38.642Z,95.40
2019-02-23T20:06:07.163Z,95.60
2019-02-23T20:08:35.599Z,96.80
2019-02-23T20:11:04.107Z,96.90
2019-02-23T20:13:32.544Z,96.40
2019-02-23T20:16:00.958Z,97.10
2019-02-23T20:18:29.409Z,96.80
2019-02-23T20:20:57.824Z,96.40
2019-02-23T20:23:26.254Z,96.10
2019-02-23T20:25:54.689Z,96.50
2019-02-23T20:28:23.131Z,96.70
2019-02-23T20:30:51.551Z,96.70
2019-02-23T20:33:20.003Z,97.80
2019-02-23T20:35:48.448Z,97.90
2019-02-23T20:38:16.867Z,97.60
2019-02-23T20:40:45.320Z,98.00
2019-02-23T20:43:13.745Z,97.70
2019-02-23T20:45:42.173Z,97.50
2019-02-23T20:48:10.694Z,97.90
2019-02-23T20:50:40.247Z,98.50
2019-02-23T20:53:08.895Z,98.40
2019-02-23T20:55:37.332Z,98.20
2019-02-23T20:58:05.818Z,99.10
2019-02-23T21:00:34.225Z,99.10
2019-02-23T21:03:02.666Z,98.80
2019-02-23T21:05:31.090Z,99.30
2019-02-23T21:07:59.566Z,99.40
2019-02-23T21:10:28.328Z,99.90
2019-02-23T21:12:56.847Z,99.70
2019-02-23T21:15:25.329Z,99.80
2019-02-23T21:17:53.754Z,99.90
2019-02-23T21:20:22.151Z,99.90
2019-02-23T21:22:50.599Z,99.90
2019-02-23T21:25:19.055Z,99.90
2019-02-23T21:27:47.491Z,99.90
2019-02-23T21:30:16.073Z,99.90
2019-02-23T21:32:44.517Z,99.90
2019-02-23T21:35:13.004Z,99.90
2019-02-23T21:37:41.446Z,99.90
2019-02-23T21:40:12.074Z,99.90
2019-02-23T21:42:40.410Z,99.90
2019-02-23T21:45:09.599Z,99.90
2019-02-23T21:47:38.029Z,99.90
2019-02-23T21:50:08.743Z,99.90
2019-02-23T21:52:37.150Z,99.90
2019-02-23T21:55:05.897Z,99.90
2019-02-23T21:57:34.326Z,99.90
2019-02-23T22:00:02.795Z,99.90
2019-02-23T22:02:31.239Z,99.90
2019-02-23T22:04:59.678Z,99.90
2019-02-23T22:07:28.166Z,99.90
2019-02-23T22:09:56.612Z,99.90
2019-02-23T22:12:25.051Z,99.90
2019-02-23T22:14:53.460Z,99.90
2019-02-23T22:17:21.933Z,99.90
2019-02-23T22:19:50.412Z,99.90
2019-02-23T22:22:18.864Z,99.90
2019-02-23T22:24:47.434Z,99.90
2019-02-23T22:27:15.890Z,99.90
2019-02-23T22:29:44.317Z,99.90
2019-02-23T22:32:12.747Z,99.90
2019-02-23T22:34:41.198Z,99.90
2019-02-23T22:37:09.648Z,99.90
2019-02-23T22:39:38.156Z,99.90
2019-02-23T22:42:06.593Z,99.90
2019-02-23T22:44:35.018Z,99.90
2019-02-23T22:47:03.439Z,99.90
2019-02-23T22:49:31.848Z,99.90
2019-02-23T22:52:00.269Z,99.90
2019-02-23T22:54:28.705Z,99.90
2019-02-23T22:56:57.113Z,99.90
2019-02-23T22:59:25.546Z,99.90
2019-02-23T23:01:54.132Z,99.90
2019-02-23T23:04:22.566Z,99.90
2019-02-23T23:06:50.999Z,99.90
2019-02-23T23:09:20.223Z,99.90
2019-02-23T23:11:48.630Z,99.90
2019-02-23T23:14:17.136Z,99.90
2019-02-23T23:16:45.604Z,99.90
2019-02-23T23:19:14.136Z,99.90
2019-02-23T23:21:42.557Z,99.90
2019-02-23T23:24:10.970Z,99.90
2019-02-23T23:26:39.402Z,99.90
2019-02-23T23:29:07.831Z,99.90
2019-02-23T23:31:36.330Z,99.90
2019-02-23T23:34:04.818Z,99.90
2019-02-23T23:36:33.290Z,99.90
2019-02-23T23:39:01.732Z,99.90
2019-02-23T23:41:30.155Z,99.90
2019-02-23T23:43:58.574Z,99.90
2019-02-23T23:46:27.002Z,99.90
2019-02-23T23:48:55.426Z,99.90
2019-02-23T23:51:23.870Z,99.90
2019-02-23T23:53:52.283Z,99.90
2019-02-23T23:56:20.725Z,99.90
2019-02-23T23:58:49.147Z,99.90
