createdAt,value
2017-05-28T00:02:09.503Z,9.60
2017-05-28T00:04:38.386Z,7.38
2017-05-28T00:07:07.276Z,7.36
2017-05-28T00:09:36.172Z,7.78
2017-05-28T00:12:04.992Z,7.68
2017-05-28T00:14:33.858Z,7.66
2017-05-28T00:17:02.734Z,9.08
2017-05-28T00:19:31.670Z,7.12
2017-05-28T00:22:00.555Z,7.74
2017-05-28T00:24:29.459Z,7.22
2017-05-28T00:26:58.295Z,8.14
2017-05-28T00:29:27.168Z,7.16
2017-05-28T00:31:56.050Z,7.68
2017-05-28T00:34:24.935Z,7.86
2017-05-28T00:36:53.794Z,7.50
2017-05-28T00:39:22.632Z,8.00
2017-05-28T00:41:51.483Z,7.76
2017-05-28T00:44:20.336Z,7.46
2017-05-28T00:46:48.446Z,8.26
2017-05-28T00:49:17.286Z,6.80
2017-05-28T00:51:46.166Z,7.46
2017-05-28T00:54:15.026Z,7.62
2017-05-28T00:56:43.852Z,7.56
2017-05-28T00:59:12.719Z,6.94
2017-05-28T01:01:41.568Z,6.14
2017-05-28T01:04:10.461Z,8.92
2017-05-28T01:06:39.310Z,7.86
2017-05-28T01:09:08.175Z,7.70
2017-05-28T01:11:37.075Z,8.54
2017-05-28T01:14:05.906Z,7.70
2017-05-28T01:16:34.787Z,8.80
2017-05-28T01:19:03.622Z,8.38
2017-05-28T01:21:32.453Z,9.14
2017-05-28T01:24:00.524Z,8.90
2017-05-28T01:26:29.388Z,8.84
2017-05-28T01:28:58.225Z,10.50
2017-05-28T01:31:27.061Z,8.66
2017-05-28T01:33:55.180Z,8.36
2017-05-28T01:36:24.016Z,9.30
2017-05-28T01:38:52.851Z,9.38
2017-05-28T01:41:21.692Z,10.00
2017-05-28T01:43:50.548Z,10.28
2017-05-28T01:46:19.393Z,10.28
2017-05-28T01:48:48.247Z,10.44
2017-05-28T01:51:17.111Z,8.86
2017-05-28T01:53:45.951Z,9.90
2017-05-28T01:56:14.783Z,8.82
2017-05-28T01:58:43.657Z,8.76
2017-05-28T02:01:12.495Z,10.54
2017-05-28T02:03:41.436Z,10.46
2017-05-28T02:06:10.286Z,10.00
2017-05-28T02:08:39.128Z,10.34
2017-05-28T02:11:07.987Z,10.34
2017-05-28T02:13:36.843Z,9.24
2017-05-28T02:16:05.688Z,11.52
2017-05-28T02:18:34.539Z,12.16
2017-05-28T02:21:03.419Z,11.86
2017-05-28T02:23:32.355Z,10.72
2017-05-28T02:26:01.220Z,11.74
2017-05-28T02:28:30.091Z,11.28
2017-05-28T02:30:58.956Z,10.58
2017-05-28T02:33:27.823Z,11.02
2017-05-28T02:35:56.702Z,9.86
2017-05-28T02:38:25.544Z,9.96
2017-05-28T02:40:54.409Z,10.40
2017-05-28T02:43:23.274Z,10.20
2017-05-28T02:45:52.128Z,9.78
2017-05-28T02:48:20.964Z,10.40
2017-05-28T02:50:49.807Z,10.32
2017-05-28T02:53:18.666Z,10.38
2017-05-28T02:55:47.525Z,11.48
2017-05-28T02:58:16.368Z,10.26
2017-05-28T03:00:45.238Z,9.86
2017-05-28T03:03:14.157Z,9.48
2017-05-28T03:05:43.000Z,10.90
2017-05-28T03:08:11.848Z,9.32
2017-05-28T03:10:40.675Z,9.56
2017-05-28T03:13:09.531Z,9.64
2017-05-28T03:15:38.387Z,9.96
2017-05-28T03:18:07.246Z,9.18
2017-05-28T03:20:36.087Z,9.12
2017-05-28T03:23:05.376Z,10.06
2017-05-28T03:25:34.187Z,9.38
2017-05-28T03:28:03.028Z,8.80
2017-05-28T03:30:31.873Z,9.56
2017-05-28T03:33:00.703Z,9.92
2017-05-28T03:35:29.567Z,10.62
2017-05-28T03:37:58.412Z,9.52
2017-05-28T03:40:27.240Z,10.00
2017-05-28T03:42:56.087Z,9.40
2017-05-28T03:45:24.912Z,9.18
2017-05-28T03:47:53.754Z,8.62
2017-05-28T03:50:22.592Z,10.84
2017-05-28T03:52:51.428Z,11.82
2017-05-28T03:55:20.270Z,11.20
2017-05-28T03:57:49.111Z,10.58
2017-05-28T04:00:17.971Z,11.94
2017-05-28T04:02:46.813Z,10.96
2017-05-28T04:05:15.683Z,10.04
2017-05-28T04:07:44.542Z,9.86
2017-05-28T04:10:13.379Z,9.60
2017-05-28T04:12:42.220Z,8.98
2017-05-28T04:15:11.034Z,8.84
2017-05-28T04:17:40.052Z,8.42
2017-05-28T04:20:08.959Z,8.58
2017-05-28T04:22:37.824Z,7.96
2017-05-28T04:25:06.655Z,9.12
2017-05-28T04:27:35.502Z,8.96
2017-05-28T04:30:04.358Z,8.30
2017-05-28T04:32:33.176Z,8.64
2017-05-28T04:35:02.007Z,8.68
2017-05-28T04:37:30.855Z,7.16
2017-05-28T04:39:59.748Z,7.98
2017-05-28T04:42:28.579Z,8.52
2017-05-28T04:44:57.436Z,8.42
2017-05-28T04:47:26.281Z,7.76
2017-05-28T04:49:55.107Z,7.98
2017-05-28T04:52:23.961Z,8.40
2017-05-28T04:54:52.787Z,7.72
2017-05-28T04:57:21.639Z,8.22
2017-05-28T04:59:50.564Z,7.52
2017-05-28T05:02:19.620Z,7.96
2017-05-28T05:04:48.512Z,8.22
2017-05-28T05:07:17.331Z,8.80
2017-05-28T05:09:46.186Z,7.90
2017-05-28T05:12:15.012Z,7.78
2017-05-28T05:14:43.900Z,7.56
2017-05-28T05:17:12.724Z,7.22
2017-05-28T05:19:41.675Z,7.92
2017-05-28T05:22:10.520Z,7.74
2017-05-28T05:24:39.393Z,7.78
2017-05-28T05:27:08.229Z,7.10
2017-05-28T05:29:37.063Z,6.18
2017-05-28T05:32:05.903Z,5.96
2017-05-28T05:34:34.771Z,6.88
2017-05-28T05:37:03.607Z,6.90
2017-05-28T05:39:32.447Z,7.30
2017-05-28T05:42:01.293Z,7.28
2017-05-28T05:44:30.131Z,7.38
2017-05-28T05:46:58.971Z,7.80
2017-05-28T05:49:27.816Z,7.22
2017-05-28T05:51:56.705Z,6.28
2017-05-28T05:54:25.536Z,7.30
2017-05-28T05:56:54.383Z,6.52
2017-05-28T05:59:23.208Z,6.64
2017-05-28T06:01:52.075Z,9.08
2017-05-28T06:04:20.912Z,6.26
2017-05-28T06:06:49.749Z,7.06
2017-05-28T06:09:18.605Z,6.20
2017-05-28T06:11:47.441Z,7.40
2017-05-28T06:14:16.300Z,6.44
2017-05-28T06:16:45.141Z,7.14
2017-05-28T06:19:14.008Z,6.68
2017-05-28T06:21:42.834Z,6.64
2017-05-28T06:24:11.685Z,5.96
2017-05-28T06:26:40.549Z,7.00
2017-05-28T06:29:09.384Z,5.96
2017-05-28T06:31:38.225Z,7.06
2017-05-28T06:34:07.045Z,6.38
2017-05-28T06:36:35.902Z,6.18
2017-05-28T06:39:04.741Z,6.32
2017-05-28T06:41:33.567Z,6.56
2017-05-28T06:44:02.398Z,6.58
2017-05-28T06:46:31.237Z,5.82
2017-05-28T06:49:00.079Z,7.56
2017-05-28T06:51:28.944Z,7.30
2017-05-28T06:53:57.785Z,5.34
2017-05-28T06:56:26.638Z,6.78
2017-05-28T06:58:55.501Z,5.74
2017-05-28T07:01:24.351Z,5.90
2017-05-28T07:03:53.212Z,10.38
2017-05-28T07:06:22.063Z,5.84
2017-05-28T07:08:50.909Z,5.86
2017-05-28T07:11:19.755Z,5.80
2017-05-28T07:13:48.607Z,6.48
2017-05-28T07:16:17.451Z,5.48
2017-05-28T07:18:46.305Z,5.32
2017-05-28T07:21:15.141Z,5.58
2017-05-28T07:23:44.023Z,5.50
2017-05-28T07:26:12.877Z,5.42
2017-05-28T07:28:41.708Z,5.50
2017-05-28T07:31:10.551Z,6.04
2017-05-28T07:33:39.411Z,5.28
2017-05-28T07:36:08.244Z,5.44
2017-05-28T07:38:37.083Z,5.32
2017-05-28T07:41:05.920Z,7.68
2017-05-28T07:43:34.779Z,6.60
2017-05-28T07:46:03.612Z,4.88
2017-05-28T07:48:32.455Z,4.80
2017-05-28T07:51:01.293Z,5.72
2017-05-28T07:53:30.145Z,4.22
2017-05-28T07:55:58.981Z,5.20
2017-05-28T07:58:27.811Z,4.70
2017-05-28T08:00:56.647Z,4.70
2017-05-28T08:03:25.496Z,4.88
2017-05-28T08:05:54.348Z,4.48
2017-05-28T08:08:23.177Z,4.84
2017-05-28T08:10:52.054Z,4.44
2017-05-28T08:13:20.901Z,4.14
2017-05-28T08:15:49.870Z,5.22
2017-05-28T08:18:18.704Z,4.58
2017-05-28T08:20:47.546Z,4.72
2017-05-28T08:23:16.383Z,4.32
2017-05-28T08:25:45.294Z,7.16
2017-05-28T08:28:14.227Z,4.22
2017-05-28T08:30:43.093Z,3.80
2017-05-28T08:33:11.919Z,4.26
2017-05-28T08:35:40.759Z,4.40
2017-05-28T08:38:09.604Z,4.12
2017-05-28T08:40:38.436Z,3.78
2017-05-28T08:43:07.268Z,4.00
2017-05-28T08:45:36.136Z,3.36
2017-05-28T08:48:04.957Z,4.26
2017-05-28T08:50:33.798Z,3.82
2017-05-28T08:53:02.635Z,3.88
2017-05-28T08:55:31.469Z,4.08
2017-05-28T08:58:00.299Z,3.50
2017-05-28T09:00:29.141Z,3.52
2017-05-28T09:02:57.995Z,3.96
2017-05-28T09:05:26.827Z,4.22
2017-05-28T09:07:55.659Z,4.26
2017-05-28T09:10:24.513Z,3.54
2017-05-28T09:12:53.349Z,3.60
2017-05-28T09:15:22.205Z,3.66
2017-05-28T09:17:51.031Z,3.84
2017-05-28T09:20:19.889Z,3.70
2017-05-28T09:22:48.726Z,3.58
2017-05-28T09:25:17.563Z,3.60
2017-05-28T09:27:46.399Z,4.08
2017-05-28T09:30:15.246Z,3.64
2017-05-28T09:32:44.296Z,3.62
2017-05-28T09:35:13.135Z,3.68
2017-05-28T09:37:41.986Z,4.48
2017-05-28T09:40:10.830Z,4.92
2017-05-28T09:42:39.652Z,4.00
2017-05-28T09:45:08.507Z,6.34
2017-05-28T09:47:37.351Z,3.60
2017-05-28T09:50:06.188Z,4.64
2017-05-28T09:52:35.024Z,4.12
2017-05-28T09:55:03.951Z,3.42
2017-05-28T09:57:32.837Z,5.26
2017-05-28T10:00:01.706Z,4.06
2017-05-28T10:02:30.532Z,3.40
2017-05-28T10:04:59.394Z,3.70
2017-05-28T10:07:28.240Z,3.66
2017-05-28T10:09:57.095Z,4.18
2017-05-28T10:12:25.960Z,3.80
2017-05-28T10:14:54.803Z,3.74
2017-05-28T10:17:23.635Z,4.22
2017-05-28T10:19:52.487Z,3.72
2017-05-28T10:22:21.323Z,3.70
2017-05-28T10:24:49.553Z,4.68
2017-05-28T10:27:18.362Z,4.34
2017-05-28T10:29:47.220Z,3.64
2017-05-28T10:32:16.055Z,3.68
2017-05-28T10:34:44.894Z,3.94
2017-05-28T10:37:13.945Z,3.34
2017-05-28T10:39:42.024Z,3.88
2017-05-28T10:42:10.887Z,3.90
2017-05-28T10:44:39.064Z,4.18
2017-05-28T10:47:08.059Z,3.84
2017-05-28T10:49:36.939Z,4.16
2017-05-28T10:52:05.779Z,3.36
2017-05-28T10:54:34.629Z,3.58
2017-05-28T10:57:03.461Z,3.70
2017-05-28T10:59:32.301Z,3.50
2017-05-28T11:02:01.132Z,3.98
2017-05-28T11:04:29.992Z,4.12
2017-05-28T11:06:58.875Z,3.60
2017-05-28T11:09:28.698Z,3.70
2017-05-28T11:11:57.535Z,4.00
2017-05-28T11:14:26.643Z,4.66
2017-05-28T11:16:55.893Z,3.78
2017-05-28T11:19:24.728Z,3.40
2017-05-28T11:21:53.596Z,3.74
2017-05-28T11:24:22.419Z,3.20
2017-05-28T11:26:50.487Z,3.70
2017-05-28T11:29:19.331Z,3.10
2017-05-28T11:31:48.171Z,3.44
2017-05-28T11:34:17.012Z,3.02
2017-05-28T11:36:45.840Z,3.42
2017-05-28T11:39:14.711Z,4.42
2017-05-28T11:41:43.548Z,4.52
2017-05-28T11:44:12.385Z,4.26
2017-05-28T11:46:41.244Z,3.72
2017-05-28T11:49:10.079Z,3.42
2017-05-28T11:51:38.924Z,3.82
2017-05-28T11:54:07.755Z,3.60
2017-05-28T11:56:36.626Z,3.80
2017-05-28T11:59:05.528Z,4.14
2017-05-28T12:01:34.319Z,3.20
2017-05-28T12:04:03.174Z,3.70
2017-05-28T12:06:32.049Z,3.58
2017-05-28T12:09:00.889Z,4.20
2017-05-28T12:11:29.724Z,3.14
2017-05-28T12:13:58.560Z,3.90
2017-05-28T12:16:27.391Z,3.30
2017-05-28T12:18:56.243Z,3.42
2017-05-28T12:21:25.079Z,6.36
2017-05-28T12:23:53.913Z,6.28
2017-05-28T12:26:22.748Z,3.58
2017-05-28T12:28:51.589Z,3.46
2017-05-28T12:31:20.422Z,3.74
2017-05-28T12:33:49.280Z,3.70
2017-05-28T12:36:18.107Z,3.48
2017-05-28T12:38:46.940Z,3.34
2017-05-28T12:41:15.786Z,3.50
2017-05-28T12:43:44.615Z,3.36
2017-05-28T12:46:13.469Z,4.62
2017-05-28T12:48:42.295Z,3.14
2017-05-28T12:51:11.127Z,3.80
2017-05-28T12:53:39.982Z,4.18
2017-05-28T12:56:08.804Z,3.30
2017-05-28T12:58:37.659Z,3.76
2017-05-28T13:01:06.488Z,3.64
2017-05-28T13:03:35.333Z,3.42
2017-05-28T13:06:03.400Z,3.10
2017-05-28T13:08:32.227Z,3.52
2017-05-28T13:11:01.086Z,3.24
2017-05-28T13:13:29.903Z,3.04
2017-05-28T13:15:58.738Z,3.68
2017-05-28T13:18:27.567Z,3.50
2017-05-28T13:20:56.395Z,3.20
2017-05-28T13:23:25.244Z,3.70
2017-05-28T13:25:54.075Z,3.12
2017-05-28T13:28:22.908Z,3.68
2017-05-28T13:30:51.745Z,3.60
2017-05-28T13:33:19.803Z,3.80
2017-05-28T13:35:48.660Z,3.36
2017-05-28T13:38:17.492Z,3.24
2017-05-28T13:40:46.315Z,3.30
2017-05-28T13:43:15.163Z,3.32
2017-05-28T13:45:44.000Z,2.88
2017-05-28T13:48:12.847Z,3.64
2017-05-28T13:50:41.676Z,3.34
2017-05-28T13:53:10.511Z,3.14
2017-05-28T13:55:38.577Z,3.16
2017-05-28T13:58:07.401Z,3.94
2017-05-28T14:00:36.249Z,3.00
2017-05-28T14:03:05.083Z,2.94
2017-05-28T14:05:33.908Z,3.22
2017-05-28T14:08:02.751Z,3.36
2017-05-28T14:10:31.587Z,3.18
2017-05-28T14:13:00.469Z,3.40
2017-05-28T14:15:29.288Z,2.90
2017-05-28T14:17:58.113Z,3.30
2017-05-28T14:20:26.978Z,3.14
2017-05-28T14:22:55.775Z,3.10
2017-05-28T14:25:23.870Z,3.52
2017-05-28T14:27:52.702Z,3.46
2017-05-28T14:30:22.537Z,3.14
2017-05-28T14:32:51.374Z,3.22
2017-05-28T14:35:20.199Z,3.24
2017-05-28T14:37:49.039Z,3.58
2017-05-28T14:40:17.870Z,3.40
2017-05-28T14:42:46.696Z,3.20
2017-05-28T14:45:15.532Z,3.50
2017-05-28T14:47:44.362Z,3.30
2017-05-28T14:50:13.227Z,3.60
2017-05-28T14:52:42.064Z,3.30
2017-05-28T14:55:10.900Z,3.24
2017-05-28T14:57:39.766Z,2.72
2017-05-28T15:00:08.765Z,3.54
2017-05-28T15:02:37.611Z,3.76
2017-05-28T15:05:06.441Z,3.00
2017-05-28T15:07:35.277Z,2.98
2017-05-28T15:10:04.107Z,3.26
2017-05-28T15:12:32.952Z,3.02
2017-05-28T15:15:01.795Z,3.20
2017-05-28T15:17:30.627Z,2.74
2017-05-28T15:19:59.474Z,3.42
2017-05-28T15:22:28.327Z,2.92
2017-05-28T15:24:57.156Z,3.00
2017-05-28T15:27:26.903Z,5.86
2017-05-28T15:29:55.739Z,3.26
2017-05-28T15:32:24.569Z,2.64
2017-05-28T15:34:53.406Z,3.08
2017-05-28T15:37:22.235Z,3.86
2017-05-28T15:39:51.083Z,3.94
2017-05-28T15:42:19.918Z,3.32
2017-05-28T15:44:48.747Z,3.66
2017-05-28T15:47:17.576Z,3.32
2017-05-28T15:49:46.412Z,2.88
2017-05-28T15:52:15.271Z,3.94
2017-05-28T15:54:44.101Z,3.54
2017-05-28T15:57:12.927Z,3.28
2017-05-28T15:59:41.767Z,3.38
2017-05-28T16:02:10.594Z,3.76
2017-05-28T16:04:39.459Z,3.08
2017-05-28T16:07:08.279Z,2.72
2017-05-28T16:09:37.104Z,3.20
2017-05-28T16:12:05.935Z,3.20
2017-05-28T16:14:34.771Z,2.98
2017-05-28T16:17:03.617Z,3.10
2017-05-28T16:19:32.442Z,3.12
2017-05-28T16:22:01.279Z,3.48
2017-05-28T16:24:30.111Z,4.38
2017-05-28T16:26:58.943Z,3.08
2017-05-28T16:29:27.956Z,3.12
2017-05-28T16:31:56.784Z,6.04
2017-05-28T16:34:24.857Z,2.40
2017-05-28T16:36:53.699Z,2.84
2017-05-28T16:39:22.532Z,3.10
2017-05-28T16:41:51.373Z,2.78
2017-05-28T16:44:20.199Z,2.78
2017-05-28T16:46:48.266Z,2.80
2017-05-28T16:49:17.106Z,2.70
2017-05-28T16:51:45.931Z,2.50
2017-05-28T16:54:14.793Z,2.44
2017-05-28T16:56:43.623Z,3.04
2017-05-28T16:59:12.451Z,4.16
2017-05-28T17:01:41.295Z,2.10
2017-05-28T17:04:10.130Z,3.00
2017-05-28T17:06:38.197Z,2.54
2017-05-28T17:09:07.021Z,3.04
2017-05-28T17:11:35.895Z,3.54
2017-05-28T17:14:04.727Z,2.80
2017-05-28T17:16:33.559Z,3.28
2017-05-28T17:19:02.400Z,2.60
2017-05-28T17:21:31.225Z,2.68
2017-05-28T17:24:00.076Z,3.18
2017-05-28T17:26:28.902Z,3.22
2017-05-28T17:28:57.756Z,2.72
2017-05-28T17:31:26.578Z,3.00
2017-05-28T17:33:55.409Z,2.98
2017-05-28T17:36:24.245Z,3.28
2017-05-28T17:38:53.079Z,3.58
2017-05-28T17:41:21.929Z,2.70
2017-05-28T17:43:50.761Z,6.20
2017-05-28T17:46:19.592Z,2.80
2017-05-28T17:48:48.422Z,3.12
2017-05-28T17:51:17.253Z,2.74
2017-05-28T17:53:46.078Z,2.62
2017-05-28T17:56:14.915Z,4.20
2017-05-28T17:58:43.760Z,3.26
2017-05-28T18:01:12.582Z,5.76
2017-05-28T18:03:41.417Z,4.30
2017-05-28T18:06:10.261Z,4.46
2017-05-28T18:08:39.118Z,3.48
2017-05-28T18:11:07.952Z,3.42
2017-05-28T18:13:36.776Z,4.12
2017-05-28T18:16:05.625Z,4.24
2017-05-28T18:18:34.452Z,4.12
2017-05-28T18:21:02.568Z,4.32
2017-05-28T18:23:31.403Z,6.22
2017-05-28T18:26:00.256Z,4.36
2017-05-28T18:28:29.095Z,5.00
2017-05-28T18:30:57.931Z,4.44
2017-05-28T18:33:26.811Z,10.38
2017-05-28T18:35:55.646Z,13.72
2017-05-28T18:38:24.501Z,12.76
2017-05-28T18:40:53.337Z,18.44
2017-05-28T18:43:22.195Z,18.64
2017-05-28T18:45:51.053Z,10.50
2017-05-28T18:48:19.892Z,6.90
2017-05-28T18:50:48.739Z,5.56
2017-05-28T18:53:17.640Z,4.58
2017-05-28T18:55:46.478Z,4.54
2017-05-28T18:58:15.993Z,4.16
2017-05-28T19:00:44.852Z,4.24
2017-05-28T19:03:13.693Z,4.00
2017-05-28T19:05:42.533Z,3.92
2017-05-28T19:08:11.384Z,3.54
2017-05-28T19:10:40.213Z,4.32
2017-05-28T19:13:09.063Z,6.22
2017-05-28T19:15:37.896Z,4.00
2017-05-28T19:18:06.740Z,3.52
2017-05-28T19:20:35.568Z,3.20
2017-05-28T19:23:04.415Z,3.20
2017-05-28T19:25:33.270Z,4.02
2017-05-28T19:28:02.105Z,3.28
2017-05-28T19:30:30.977Z,4.38
2017-05-28T19:32:59.811Z,4.10
2017-05-28T19:35:28.647Z,4.40
2017-05-28T19:37:57.488Z,4.40
2017-05-28T19:40:26.333Z,4.56
2017-05-28T19:42:55.170Z,4.48
2017-05-28T19:45:24.004Z,4.24
2017-05-28T19:47:52.857Z,4.70
2017-05-28T19:50:21.684Z,6.56
2017-05-28T19:52:50.519Z,6.84
2017-05-28T19:55:19.378Z,4.08
2017-05-28T19:57:48.271Z,4.24
2017-05-28T20:00:16.365Z,4.36
2017-05-28T20:02:45.190Z,4.38
2017-05-28T20:05:14.060Z,5.12
2017-05-28T20:07:42.882Z,4.16
2017-05-28T20:10:11.719Z,4.26
2017-05-28T20:12:40.583Z,4.48
2017-05-28T20:15:09.428Z,4.04
2017-05-28T20:17:38.281Z,3.98
2017-05-28T20:20:07.107Z,6.86
2017-05-28T20:22:35.966Z,6.66
2017-05-28T20:25:04.903Z,6.18
2017-05-28T20:27:34.124Z,5.56
2017-05-28T20:30:02.967Z,6.74
2017-05-28T20:32:31.798Z,7.00
2017-05-28T20:35:00.636Z,6.82
2017-05-28T20:37:29.483Z,6.86
2017-05-28T20:39:58.319Z,6.88
2017-05-28T20:42:27.164Z,5.16
2017-05-28T20:44:56.001Z,8.98
2017-05-28T20:47:24.843Z,5.92
2017-05-28T20:49:53.676Z,6.84
2017-05-28T20:52:21.745Z,7.06
2017-05-28T20:54:50.582Z,6.76
2017-05-28T20:57:19.426Z,5.72
2017-05-28T20:59:48.256Z,6.32
2017-05-28T21:02:17.079Z,5.12
2017-05-28T21:04:45.927Z,6.98
2017-05-28T21:07:14.755Z,5.50
2017-05-28T21:09:43.599Z,5.16
2017-05-28T21:12:12.436Z,5.68
2017-05-28T21:14:41.287Z,5.60
2017-05-28T21:17:10.132Z,6.76
2017-05-28T21:19:38.969Z,6.54
2017-05-28T21:22:07.809Z,5.82
2017-05-28T21:24:36.636Z,5.18
2017-05-28T21:27:05.492Z,5.02
2017-05-28T21:29:34.320Z,4.84
2017-05-28T21:32:03.196Z,4.92
2017-05-28T21:34:32.091Z,5.74
2017-05-28T21:37:01.616Z,6.16
2017-05-28T21:39:30.504Z,6.94
2017-05-28T21:41:59.349Z,6.06
2017-05-28T21:44:28.194Z,4.68
2017-05-28T21:46:57.048Z,5.56
2017-05-28T21:49:26.183Z,6.18
2017-05-28T21:51:55.358Z,5.10
2017-05-28T21:54:24.414Z,6.06
2017-05-28T21:56:52.756Z,5.86
2017-05-28T21:59:22.016Z,5.46
2017-05-28T22:01:50.491Z,7.26
2017-05-28T22:04:19.567Z,5.82
2017-05-28T22:06:48.719Z,6.24
2017-05-28T22:09:17.525Z,5.78
2017-05-28T22:11:46.359Z,5.58
2017-05-28T22:14:15.197Z,10.28
2017-05-28T22:16:44.032Z,9.26
2017-05-28T22:19:12.879Z,5.66
2017-05-28T22:21:41.721Z,5.78
2017-05-28T22:24:09.826Z,5.80
2017-05-28T22:26:38.651Z,5.00
2017-05-28T22:29:07.488Z,5.86
2017-05-28T22:31:36.331Z,6.00
2017-05-28T22:34:05.171Z,5.68
2017-05-28T22:36:34.023Z,6.22
2017-05-28T22:39:02.876Z,6.06
2017-05-28T22:41:31.738Z,6.02
2017-05-28T22:44:00.578Z,6.20
2017-05-28T22:46:29.405Z,6.48
2017-05-28T22:48:58.246Z,6.48
2017-05-28T22:51:27.075Z,4.58
2017-05-28T22:53:55.922Z,6.80
2017-05-28T22:56:24.763Z,6.52
2017-05-28T22:58:53.588Z,6.64
2017-05-28T23:01:22.449Z,6.06
2017-05-28T23:03:51.349Z,7.26
2017-05-28T23:06:20.208Z,7.24
2017-05-28T23:08:49.051Z,6.20
2017-05-28T23:11:17.884Z,8.82
2017-05-28T23:13:46.724Z,7.66
2017-05-28T23:16:15.547Z,7.34
2017-05-28T23:18:44.383Z,5.90
2017-05-28T23:21:13.215Z,7.16
2017-05-28T23:23:42.067Z,5.82
2017-05-28T23:26:10.907Z,6.78
2017-05-28T23:28:39.749Z,7.30
2017-05-28T23:31:08.604Z,6.20
2017-05-28T23:33:37.429Z,6.54
2017-05-28T23:36:06.264Z,7.04
2017-05-28T23:38:35.095Z,6.00
2017-05-28T23:41:03.971Z,7.20
2017-05-28T23:43:32.801Z,6.58
2017-05-28T23:46:01.624Z,6.50
2017-05-28T23:48:30.477Z,6.52
2017-05-28T23:50:59.353Z,6.84
2017-05-28T23:53:28.190Z,7.32
2017-05-28T23:55:57.020Z,7.82
2017-05-28T23:58:25.871Z,6.40
