createdAt,value
2023-03-26T00:00:26.795Z,10.74
2023-03-26T00:06:00.970Z,10.67
2023-03-26T00:11:06.569Z,11.84
2023-03-26T00:16:12.394Z,12.42
2023-03-26T00:21:17.740Z,12.43
2023-03-26T00:26:20.943Z,12.54
2023-03-26T00:31:24.259Z,11.06
2023-03-26T00:36:27.405Z,11.40
2023-03-26T00:41:31.357Z,12.21
2023-03-26T00:46:34.438Z,12.50
2023-03-26T00:51:39.471Z,12.82
2023-03-26T00:56:42.607Z,12.35
2023-03-26T01:01:45.723Z,10.35
2023-03-26T01:06:48.995Z,10.38
2023-03-26T01:11:52.344Z,11.58
2023-03-26T01:16:56.551Z,12.19
2023-03-26T01:22:00.877Z,12.44
2023-03-26T01:27:26.727Z,12.48
2023-03-26T01:32:38.400Z,11.29
2023-03-26T01:37:46.976Z,11.49
2023-03-26T01:43:12.886Z,12.15
2023-03-26T01:48:16.032Z,12.48
2023-03-26T01:53:19.133Z,12.00
2023-03-26T01:58:32.788Z,10.18
2023-03-26T02:03:45.094Z,10.61
2023-03-26T02:08:55.696Z,11.63
2023-03-26T02:13:59.314Z,11.95
2023-03-26T02:19:02.431Z,12.29
2023-03-26T02:24:05.534Z,12.40
2023-03-26T02:29:08.851Z,12.60
2023-03-26T02:34:12.276Z,12.26
2023-03-26T02:39:15.455Z,10.73
2023-03-26T02:44:18.381Z,11.29
2023-03-26T02:49:21.588Z,11.87
2023-03-26T02:54:24.496Z,12.06
2023-03-26T02:59:27.704Z,12.15
2023-03-26T03:04:30.609Z,11.94
2023-03-26T03:09:33.512Z,11.88
2023-03-26T03:14:36.724Z,11.63
2023-03-26T03:19:40.142Z,11.56
2023-03-26T03:24:43.998Z,11.64
2023-03-26T03:29:47.099Z,11.62
2023-03-26T03:34:51.784Z,11.87
2023-03-26T03:39:54.735Z,11.86
2023-03-26T03:44:57.635Z,11.83
2023-03-26T03:50:00.746Z,11.37
2023-03-26T03:55:04.390Z,11.78
2023-03-26T04:00:11.890Z,11.91
2023-03-26T04:05:14.779Z,11.81
2023-03-26T04:10:17.794Z,11.47
2023-03-26T04:15:21.330Z,11.35
2023-03-26T04:20:24.525Z,11.45
2023-03-26T04:25:30.697Z,11.33
2023-03-26T04:30:35.443Z,11.35
2023-03-26T04:35:42.127Z,11.49
2023-03-26T04:40:48.001Z,11.45
2023-03-26T04:45:52.574Z,11.64
2023-03-26T04:50:55.663Z,11.78
2023-03-26T04:56:09.527Z,11.95
2023-03-26T05:01:12.564Z,11.91
2023-03-26T05:06:17.883Z,11.70
2023-03-26T05:11:21.228Z,11.65
2023-03-26T05:16:25.064Z,11.70
2023-03-26T05:21:27.941Z,11.84
2023-03-26T05:26:30.836Z,11.83
2023-03-26T05:31:33.741Z,11.90
2023-03-26T05:36:37.098Z,11.92
2023-03-26T05:41:39.960Z,12.13
2023-03-26T05:46:42.979Z,12.06
2023-03-26T05:51:46.588Z,12.29
2023-03-26T05:56:49.512Z,12.21
2023-03-26T06:01:54.785Z,12.21
2023-03-26T06:06:58.167Z,12.08
2023-03-26T06:12:01.093Z,12.11
2023-03-26T06:17:04.501Z,12.26
2023-03-26T06:22:07.398Z,12.58
2023-03-26T06:27:10.399Z,12.66
2023-03-26T06:32:19.621Z,12.73
2023-03-26T06:37:23.272Z,12.90
2023-03-26T06:43:06.394Z,13.26
2023-03-26T06:47:49.358Z,13.85
2023-03-26T06:52:56.564Z,13.96
2023-03-26T06:57:59.569Z,12.65
2023-03-26T07:03:04.885Z,11.95
2023-03-26T07:08:07.860Z,12.76
2023-03-26T07:13:11.191Z,13.10
2023-03-26T07:18:14.055Z,13.30
2023-03-26T07:23:20.913Z,13.25
2023-03-26T07:28:27.258Z,12.46
2023-03-26T07:34:04.266Z,11.32
2023-03-26T07:39:16.154Z,12.16
2023-03-26T07:44:41.161Z,12.62
2023-03-26T07:49:44.908Z,12.95
2023-03-26T07:54:48.219Z,12.95
2023-03-26T08:00:12.364Z,12.55
2023-03-26T08:05:26.488Z,11.89
2023-03-26T08:10:58.879Z,12.88
2023-03-26T08:16:19.634Z,12.48
2023-03-26T08:21:28.784Z,13.10
2023-03-26T08:26:35.448Z,14.05
2023-03-26T08:31:41.670Z,14.34
2023-03-26T08:36:44.840Z,14.81
2023-03-26T08:42:16.105Z,12.90
2023-03-26T08:47:41.444Z,11.95
2023-03-26T08:53:09.632Z,12.77
2023-03-26T08:58:31.171Z,11.34
2023-03-26T09:03:43.147Z,11.68
2023-03-26T09:09:05.654Z,13.17
2023-03-26T09:14:14.598Z,13.77
2023-03-26T09:19:50.580Z,12.41
2023-03-26T09:25:16.732Z,12.83
2023-03-26T09:30:28.453Z,11.53
2023-03-26T09:35:54.071Z,12.02
2023-03-26T09:41:13.062Z,12.32
2023-03-26T09:46:34.823Z,12.24
2023-03-26T09:51:54.656Z,11.32
2023-03-26T09:57:25.791Z,13.89
2023-03-26T10:02:45.422Z,17.26
2023-03-26T10:08:08.343Z,18.68
2023-03-26T10:13:21.702Z,17.54
2023-03-26T10:18:43.346Z,14.82
2023-03-26T10:24:20.140Z,13.30
2023-03-26T10:29:44.749Z,14.53
2023-03-26T10:35:06.392Z,14.89
2023-03-26T10:40:44.422Z,14.26
2023-03-26T10:46:04.290Z,13.94
2023-03-26T10:51:32.007Z,13.10
2023-03-26T10:56:46.110Z,12.39
2023-03-26T11:01:57.938Z,14.24
2023-03-26T11:07:25.988Z,14.41
2023-03-26T11:13:04.890Z,12.84
2023-03-26T11:18:23.908Z,13.83
2023-03-26T11:23:41.115Z,16.29
2023-03-26T11:29:31.481Z,15.81
2023-03-26T11:35:01.500Z,14.36
2023-03-26T11:40:30.125Z,14.40
2023-03-26T11:45:39.480Z,15.66
2023-03-26T11:50:47.300Z,15.82
2023-03-26T11:56:04.339Z,18.65
2023-03-26T12:01:16.991Z,20.05
2023-03-26T12:06:27.329Z,18.68
2023-03-26T12:11:35.528Z,16.47
2023-03-26T12:16:38.696Z,14.08
2023-03-26T12:21:52.361Z,11.21
2023-03-26T12:27:20.836Z,9.18
2023-03-26T12:32:32.545Z,9.87
2023-03-26T12:37:47.430Z,11.78
2023-03-26T12:44:54.605Z,11.78
2023-03-26T12:48:26.473Z,11.11
2023-03-26T12:53:48.477Z,10.81
2023-03-26T12:59:21.996Z,11.94
2023-03-26T13:04:43.610Z,15.11
2023-03-26T13:10:35.276Z,17.63
2023-03-26T13:15:47.416Z,19.30
2023-03-26T13:21:04.764Z,21.56
2023-03-26T13:26:34.084Z,24.41
2023-03-26T13:31:51.523Z,24.22
2023-03-26T13:37:04.437Z,21.83
2023-03-26T13:42:37.983Z,19.29
2023-03-26T13:47:49.227Z,17.86
2023-03-26T13:53:15.646Z,17.56
2023-03-26T13:58:24.491Z,16.56
2023-03-26T14:03:30.600Z,15.01
2023-03-26T14:08:39.819Z,13.67
2023-03-26T14:13:56.854Z,12.91
2023-03-26T14:19:09.891Z,12.70
2023-03-26T14:24:50.195Z,12.75
2023-03-26T14:30:05.043Z,11.96
2023-03-26T14:35:28.769Z,11.29
2023-03-26T14:41:10.880Z,10.65
2023-03-26T14:46:19.975Z,10.25
2023-03-26T14:51:47.108Z,10.11
2023-03-26T14:57:24.090Z,10.02
2023-03-26T15:03:02.388Z,10.09
2023-03-26T15:08:11.185Z,10.12
2023-03-26T15:13:50.641Z,10.52
2023-03-26T15:19:02.660Z,10.93
2023-03-26T15:24:43.145Z,10.98
2023-03-26T15:30:15.336Z,11.07
2023-03-26T15:35:18.252Z,12.92
2023-03-26T15:40:47.866Z,13.00
2023-03-26T15:46:22.155Z,12.32
2023-03-26T15:51:47.271Z,11.57
2023-03-26T15:57:17.315Z,10.91
2023-03-26T16:02:36.626Z,10.45
2023-03-26T16:07:48.016Z,11.45
2023-03-26T16:13:22.843Z,13.84
2023-03-26T16:18:39.181Z,14.02
2023-03-26T16:23:47.940Z,12.87
2023-03-26T16:28:53.036Z,11.98
2023-03-26T16:34:04.963Z,10.93
2023-03-26T16:39:08.674Z,10.05
2023-03-26T16:44:26.530Z,9.42
2023-03-26T16:49:47.248Z,9.74
2023-03-26T16:55:20.166Z,11.77
2023-03-26T17:00:31.494Z,12.85
2023-03-26T17:05:59.454Z,13.47
2023-03-26T17:11:24.371Z,12.10
2023-03-26T17:17:01.165Z,10.65
2023-03-26T17:22:28.857Z,9.77
2023-03-26T17:27:44.164Z,10.14
2023-03-26T17:32:56.110Z,11.97
2023-03-26T17:38:00.492Z,11.52
2023-03-26T17:43:09.557Z,9.96
2023-03-26T17:48:21.884Z,10.25
2023-03-26T17:53:31.607Z,11.67
2023-03-26T17:58:42.720Z,12.42
2023-03-26T18:03:50.362Z,12.80
2023-03-26T18:09:12.279Z,13.17
2023-03-26T18:14:47.579Z,12.58
2023-03-26T18:19:53.652Z,10.41
2023-03-26T18:25:01.710Z,9.86
2023-03-26T18:30:20.673Z,11.47
2023-03-26T18:35:24.850Z,12.37
2023-03-26T18:40:34.247Z,12.82
2023-03-26T18:45:39.752Z,13.12
2023-03-26T18:50:43.035Z,13.22
2023-03-26T18:55:46.541Z,12.49
2023-03-26T19:00:53.141Z,10.36
2023-03-26T19:05:58.241Z,9.81
2023-03-26T19:11:04.693Z,11.27
2023-03-26T19:16:17.544Z,11.33
2023-03-26T19:21:23.520Z,10.18
2023-03-26T19:26:26.904Z,11.15
2023-03-26T19:31:34.620Z,11.78
2023-03-26T19:37:01.200Z,12.41
2023-03-26T19:42:06.622Z,11.40
2023-03-26T19:47:26.803Z,9.65
2023-03-26T19:52:38.566Z,8.64
2023-03-26T19:57:41.474Z,9.84
2023-03-26T20:02:46.504Z,11.05
2023-03-26T20:07:50.774Z,10.85
2023-03-26T20:12:53.673Z,9.01
2023-03-26T20:17:56.602Z,7.74
2023-03-26T20:22:59.581Z,6.87
2023-03-26T20:28:03.102Z,6.96
2023-03-26T20:33:12.128Z,8.82
2023-03-26T20:38:18.214Z,9.87
2023-03-26T20:43:25.204Z,10.37
2023-03-26T20:48:28.020Z,9.40
2023-03-26T20:53:30.921Z,7.59
2023-03-26T20:58:33.754Z,6.46
2023-03-26T21:03:37.652Z,6.95
2023-03-26T21:08:44.726Z,8.68
2023-03-26T21:13:58.558Z,9.43
2023-03-26T21:19:03.154Z,7.85
2023-03-26T21:24:33.252Z,6.49
2023-03-26T21:29:37.433Z,5.56
2023-03-26T21:34:47.862Z,4.97
2023-03-26T21:40:00.002Z,4.49
2023-03-26T21:45:03.918Z,5.02
2023-03-26T21:50:08.536Z,7.28
2023-03-26T21:55:13.299Z,8.51
2023-03-26T22:00:18.830Z,7.31
2023-03-26T22:05:47.713Z,5.72
2023-03-26T22:10:50.543Z,4.69
2023-03-26T22:15:53.821Z,4.07
2023-03-26T22:20:59.250Z,3.63
2023-03-26T22:26:03.308Z,4.30
2023-03-26T22:31:08.998Z,6.63
2023-03-26T22:36:22.561Z,7.87
2023-03-26T22:41:26.711Z,7.60
2023-03-26T22:46:31.183Z,5.73
2023-03-26T22:51:34.252Z,4.52
2023-03-26T22:56:37.394Z,3.77
2023-03-26T23:01:40.378Z,4.18
2023-03-26T23:06:43.271Z,6.46
2023-03-26T23:11:46.301Z,7.76
2023-03-26T23:16:50.718Z,7.35
2023-03-26T23:21:53.624Z,5.50
2023-03-26T23:26:56.426Z,4.28
2023-03-26T23:32:00.445Z,3.48
2023-03-26T23:37:03.366Z,3.75
2023-03-26T23:42:06.281Z,6.05
2023-03-26T23:47:10.605Z,7.21
2023-03-26T23:52:13.923Z,7.62
2023-03-26T23:57:18.599Z,5.95
