createdAt,value
2019-04-23T10:38:26.650Z,16
2019-04-23T10:43:30.761Z,12
2019-04-23T10:49:09.254Z,13
2019-04-23T10:54:15.623Z,14
2019-04-23T10:59:03.012Z,13
2019-04-23T11:04:04.163Z,13
2019-04-23T11:09:27.032Z,13
2019-04-23T11:14:17.974Z,13
2019-04-23T11:19:14.048Z,14
2019-04-23T11:24:29.291Z,13
2019-04-23T11:29:25.435Z,13
2019-04-23T11:34:33.458Z,14
2019-04-23T11:39:30.744Z,14
2019-04-23T11:44:39.953Z,17
2019-04-23T11:49:44.643Z,15
2019-04-23T11:54:30.111Z,14
2019-04-23T11:59:35.710Z,14
2019-04-23T12:09:53.252Z,14
2019-04-23T12:14:49.740Z,15
2019-04-23T12:29:45.999Z,16
2019-04-23T12:34:59.295Z,17
2019-04-23T12:39:41.370Z,17
2019-04-23T12:55:06.642Z,19
2019-04-23T13:00:04.320Z,20
2019-04-23T13:05:21.240Z,18
2019-04-23T13:10:08.032Z,16
2019-04-23T13:15:07.117Z,17
2019-04-23T13:20:16.758Z,20
2019-04-23T13:25:17.221Z,17
2019-04-23T13:40:37.270Z,18
2019-04-23T13:45:46.893Z,18
2019-04-23T13:50:36.720Z,19
2019-04-23T13:55:26.483Z,20
2019-04-23T14:00:44.285Z,20
2019-04-23T14:05:32.822Z,18
2019-04-23T14:10:37.638Z,18
2019-04-23T14:15:44.522Z,21
2019-04-23T14:20:38.159Z,18
2019-04-23T14:25:50.026Z,17
2019-04-23T14:30:53.227Z,18
2019-04-23T14:41:04.397Z,17
2019-04-23T14:46:18.347Z,21
2019-04-23T14:50:56.696Z,18
2019-04-23T15:01:15.402Z,16
2019-04-23T15:06:11.889Z,14
2019-04-23T15:11:20.165Z,19
2019-04-23T15:21:35.965Z,19
2019-04-23T15:31:18.781Z,20
2019-04-23T15:36:31.864Z,15
2019-04-23T15:46:32.378Z,14
2019-04-23T15:56:40.258Z,14
2019-04-23T16:06:07.839Z,17
2019-04-23T16:21:53.303Z,17
2019-04-23T16:26:46.741Z,14
2019-04-23T16:31:44.367Z,12
2019-04-23T16:36:43.566Z,12
2019-04-23T16:41:53.897Z,13
2019-04-23T16:46:55.666Z,11
2019-04-23T16:51:53.689Z,11
2019-04-23T17:02:07.689Z,12
2019-04-23T17:07:01.975Z,11
2019-04-23T17:12:13.322Z,12
2019-04-23T17:16:58.012Z,12
2019-04-23T17:27:16.293Z,11
2019-04-23T17:32:09.669Z,9
2019-04-23T17:47:26.472Z,11
2019-04-23T17:52:26.039Z,11
2019-04-23T17:57:27.884Z,10
2019-04-23T18:02:53.815Z,10
2019-04-23T18:07:42.008Z,9
2019-04-23T18:12:43.371Z,8
2019-04-23T18:22:44.967Z,9
2019-04-23T18:27:37.041Z,7
2019-04-23T18:32:50.724Z,8
2019-04-23T18:37:34.084Z,8
2019-04-23T18:47:48.555Z,8
2019-04-23T18:52:55.387Z,8
2019-04-23T18:57:56.690Z,10
2019-04-23T19:13:05.312Z,10
2019-04-23T19:17:55.968Z,10
2019-04-23T19:23:15.833Z,10
2019-04-23T19:28:27.970Z,13
2019-04-23T19:33:19.950Z,10
2019-04-23T19:38:15.026Z,10
2019-04-23T19:43:24.725Z,12
2019-04-23T19:48:23.018Z,10
2019-04-23T19:53:31.515Z,11
2019-04-23T20:03:35.536Z,10
2019-04-23T20:13:44.067Z,12
2019-04-23T20:18:45.895Z,12
2019-04-23T20:34:00.891Z,10
2019-04-23T20:38:51.173Z,11
2019-04-23T20:43:55.374Z,11
2019-04-23T20:48:51.750Z,13
2019-04-23T20:54:01.801Z,11
2019-04-23T20:58:59.285Z,12
2019-04-23T21:03:59.808Z,12
2019-04-23T21:09:16.798Z,13
2019-04-23T21:14:14.910Z,15
2019-04-23T21:19:01.856Z,11
2019-04-23T21:23:59.881Z,12
2019-04-23T21:29:03.708Z,14
2019-04-23T21:44:15.912Z,18
2019-04-23T21:49:22.933Z,16
2019-04-23T21:54:19.580Z,18
2019-04-23T21:59:15.770Z,18
2019-04-23T22:04:31.247Z,21
2019-04-23T22:09:34.058Z,19
2019-04-23T22:14:31.813Z,22
2019-04-23T22:19:24.730Z,20
2019-04-23T22:24:42.452Z,23
2019-04-23T22:29:42.964Z,23
2019-04-23T22:34:46.675Z,19
2019-04-23T22:39:45.199Z,20
2019-04-23T22:44:57.246Z,19
2019-04-23T22:49:49.960Z,23
2019-04-23T22:55:07.166Z,22
2019-04-23T23:00:07.808Z,26
2019-04-23T23:05:07.122Z,23
2019-04-23T23:10:06.386Z,23
2019-04-23T23:15:07.810Z,21
2019-04-23T23:20:13.766Z,24
2019-04-23T23:25:18.662Z,20
2019-04-23T23:30:08.397Z,22
2019-04-23T23:40:20.175Z,25
2019-04-23T23:45:25.093Z,26
2019-04-23T23:50:24.747Z,22
2019-04-23T23:55:18.264Z,22
