createdAt,value
2018-07-04T00:00:50.155Z,80.20
2018-07-04T00:03:29.805Z,80.80
2018-07-04T00:06:09.479Z,81.40
2018-07-04T00:08:49.276Z,81.50
2018-07-04T00:11:28.927Z,81.60
2018-07-04T00:14:08.689Z,81.40
2018-07-04T00:16:48.523Z,81.90
2018-07-04T00:19:28.161Z,82.20
2018-07-04T00:22:07.816Z,82.20
2018-07-04T00:24:47.328Z,83.70
2018-07-04T00:27:26.969Z,82.20
2018-07-04T00:30:06.646Z,82.70
2018-07-04T00:32:46.515Z,82.80
2018-07-04T00:35:26.316Z,82.60
2018-07-04T00:38:05.868Z,82.70
2018-07-04T00:40:45.695Z,83.50
2018-07-04T00:43:25.378Z,83.20
2018-07-04T00:46:05.194Z,83.20
2018-07-04T00:48:44.849Z,83.40
2018-07-04T00:51:24.530Z,83.70
2018-07-04T00:54:04.268Z,83.90
2018-07-04T00:56:43.968Z,83.60
2018-07-04T00:59:23.607Z,83.90
2018-07-04T01:02:03.356Z,84.50
2018-07-04T01:04:43.068Z,84.60
2018-07-04T01:07:22.804Z,85.20
2018-07-04T01:10:02.588Z,84.90
2018-07-04T01:12:42.321Z,85.50
2018-07-04T01:15:21.892Z,86.30
2018-07-04T01:18:01.618Z,85.50
2018-07-04T01:20:46.895Z,85.50
2018-07-04T01:23:26.640Z,85.60
2018-07-04T01:26:06.494Z,85.70
2018-07-04T01:28:48.160Z,85.50
2018-07-04T01:31:28.141Z,85.70
2018-07-04T01:34:08.806Z,86.10
2018-07-04T01:36:48.599Z,86.00
2018-07-04T01:39:28.690Z,86.00
2018-07-04T01:42:08.598Z,86.50
2018-07-04T01:44:48.366Z,87.20
2018-07-04T01:47:28.133Z,86.60
2018-07-04T01:50:08.020Z,87.30
2018-07-04T01:52:47.674Z,88.00
2018-07-04T01:55:27.365Z,87.70
2018-07-04T01:58:07.236Z,87.50
2018-07-04T02:00:46.964Z,88.40
2018-07-04T02:03:26.678Z,88.40
2018-07-04T02:06:06.346Z,88.20
2018-07-04T02:08:45.988Z,88.40
2018-07-04T02:11:25.754Z,88.20
2018-07-04T02:14:05.448Z,88.20
2018-07-04T02:16:45.140Z,88.90
2018-07-04T02:19:24.701Z,89.50
2018-07-04T02:22:04.404Z,89.10
2018-07-04T02:24:44.229Z,90.00
2018-07-04T02:27:23.914Z,90.20
2018-07-04T02:30:03.776Z,90.10
2018-07-04T02:32:43.601Z,90.60
2018-07-04T02:35:23.318Z,90.20
2018-07-04T02:38:03.049Z,90.00
2018-07-04T02:40:42.707Z,89.50
2018-07-04T02:43:22.406Z,89.40
2018-07-04T02:46:02.101Z,89.40
2018-07-04T02:48:41.832Z,89.50
2018-07-04T02:51:21.476Z,89.40
2018-07-04T02:54:01.252Z,89.40
2018-07-04T02:56:40.940Z,89.40
2018-07-04T02:59:20.653Z,89.90
2018-07-04T03:02:00.381Z,89.30
2018-07-04T03:04:40.224Z,89.50
2018-07-04T03:07:20.140Z,90.10
2018-07-04T03:09:59.898Z,90.30
2018-07-04T03:12:39.651Z,89.80
2018-07-04T03:15:19.312Z,90.00
2018-07-04T03:20:32.887Z,89.60
2018-07-04T03:23:12.617Z,90.10
2018-07-04T03:25:52.297Z,90.20
2018-07-04T03:28:32.094Z,90.10
2018-07-04T03:31:11.815Z,90.10
2018-07-04T03:33:51.652Z,90.20
2018-07-04T03:36:31.285Z,90.10
2018-07-04T03:39:11.086Z,90.30
2018-07-04T03:41:50.853Z,90.40
2018-07-04T03:44:30.465Z,90.30
2018-07-04T03:47:10.204Z,90.20
2018-07-04T03:49:49.792Z,90.10
2018-07-04T03:52:29.401Z,90.20
2018-07-04T03:55:09.256Z,90.30
2018-07-04T03:57:48.970Z,90.20
2018-07-04T04:00:28.729Z,90.80
2018-07-04T04:03:08.469Z,91.50
2018-07-04T04:05:48.139Z,91.70
2018-07-04T04:08:27.769Z,91.00
2018-07-04T04:11:07.462Z,90.80
2018-07-04T04:13:47.101Z,90.60
2018-07-04T04:16:26.969Z,90.60
2018-07-04T04:19:06.571Z,90.60
2018-07-04T04:21:46.288Z,90.90
2018-07-04T04:24:26.015Z,90.60
2018-07-04T04:27:05.875Z,90.80
2018-07-04T04:29:45.595Z,91.30
2018-07-04T04:32:25.398Z,90.90
2018-07-04T04:35:05.145Z,91.60
2018-07-04T04:37:44.840Z,91.10
2018-07-04T04:40:24.757Z,90.90
2018-07-04T04:43:04.566Z,90.40
2018-07-04T04:48:18.030Z,90.20
2018-07-04T04:50:57.887Z,90.40
2018-07-04T04:53:37.535Z,90.00
2018-07-04T04:56:17.153Z,89.90
2018-07-04T04:58:56.951Z,90.00
2018-07-04T05:01:36.822Z,90.30
2018-07-04T05:04:16.605Z,90.20
2018-07-04T05:06:56.562Z,89.90
2018-07-04T05:09:36.213Z,90.00
2018-07-04T05:12:15.870Z,89.70
2018-07-04T05:14:55.689Z,89.00
2018-07-04T05:17:35.513Z,89.10
2018-07-04T05:20:15.279Z,88.70
2018-07-04T05:22:54.986Z,88.70
2018-07-04T05:25:34.680Z,89.00
2018-07-04T05:28:14.287Z,88.30
2018-07-04T05:30:53.877Z,89.20
2018-07-04T05:33:33.537Z,88.30
2018-07-04T05:36:13.247Z,88.20
2018-07-04T05:38:53.000Z,87.60
2018-07-04T05:41:32.891Z,87.10
2018-07-04T05:44:12.543Z,86.00
2018-07-04T05:46:52.315Z,85.50
2018-07-04T05:49:32.190Z,85.10
2018-07-04T05:52:12.017Z,85.10
2018-07-04T05:54:51.682Z,84.60
2018-07-04T05:57:31.485Z,84.50
2018-07-04T06:00:11.305Z,84.20
2018-07-04T06:02:51.023Z,84.40
2018-07-04T06:05:30.810Z,84.50
2018-07-04T06:08:10.703Z,84.00
2018-07-04T06:10:50.554Z,83.50
2018-07-04T06:13:30.410Z,81.90
2018-07-04T06:16:10.160Z,82.50
2018-07-04T06:18:49.946Z,81.30
2018-07-04T06:21:29.588Z,80.70
2018-07-04T06:24:09.186Z,80.20
2018-07-04T06:26:48.929Z,81.20
2018-07-04T06:29:28.703Z,78.20
2018-07-04T06:32:08.509Z,78.80
2018-07-04T06:34:48.276Z,78.70
2018-07-04T06:37:28.060Z,78.20
2018-07-04T06:39:55.388Z,77.80
2018-07-04T06:42:22.701Z,79.40
2018-07-04T06:44:50.004Z,78.70
2018-07-04T06:47:17.336Z,78.50
2018-07-04T06:49:44.663Z,77.70
2018-07-04T06:52:11.974Z,76.90
2018-07-04T06:54:39.261Z,76.40
2018-07-04T06:57:06.618Z,76.70
2018-07-04T06:59:33.956Z,77.00
2018-07-04T07:02:22.788Z,76.20
2018-07-04T07:05:03.391Z,74.60
2018-07-04T07:07:43.006Z,74.70
2018-07-04T07:10:22.734Z,76.10
2018-07-04T07:13:02.532Z,74.60
2018-07-04T07:15:42.330Z,74.90
2018-07-04T07:18:22.103Z,72.10
2018-07-04T07:21:01.858Z,72.60
2018-07-04T07:23:41.721Z,71.30
2018-07-04T07:26:21.421Z,71.80
2018-07-04T07:29:01.074Z,71.20
2018-07-04T07:31:40.984Z,69.80
2018-07-04T07:34:20.846Z,72.50
2018-07-04T07:37:00.487Z,71.40
2018-07-04T07:39:40.088Z,72.10
2018-07-04T07:42:19.962Z,68.60
2018-07-04T07:44:59.639Z,67.70
2018-07-04T07:47:39.351Z,66.10
2018-07-04T07:50:19.028Z,66.00
2018-07-04T07:52:58.804Z,62.40
2018-07-04T07:55:38.550Z,61.30
2018-07-04T07:58:18.307Z,60.60
2018-07-04T08:00:57.959Z,61.70
2018-07-04T08:03:37.689Z,61.20
2018-07-04T08:06:17.435Z,61.80
2018-07-04T08:08:57.144Z,58.70
2018-07-04T08:11:36.745Z,59.10
2018-07-04T08:14:16.457Z,58.20
2018-07-04T08:16:56.073Z,58.90
2018-07-04T08:19:35.811Z,57.60
2018-07-04T08:22:15.424Z,57.40
2018-07-04T08:24:55.142Z,54.10
2018-07-04T08:27:34.829Z,50.90
2018-07-04T08:30:14.663Z,51.20
2018-07-04T08:32:54.453Z,49.70
2018-07-04T08:35:34.273Z,51.80
2018-07-04T08:38:14.163Z,51.70
2018-07-04T08:40:53.820Z,52.00
2018-07-04T08:43:33.600Z,52.10
2018-07-04T08:46:13.279Z,51.80
2018-07-04T08:48:52.902Z,51.10
2018-07-04T08:51:32.701Z,52.00
2018-07-04T08:54:12.822Z,52.20
2018-07-04T08:56:52.486Z,51.70
2018-07-04T08:59:32.081Z,52.10
2018-07-04T09:02:12.058Z,53.10
2018-07-04T09:04:51.982Z,52.80
2018-07-04T09:07:31.744Z,53.80
2018-07-04T09:10:11.516Z,52.20
2018-07-04T09:12:51.113Z,51.70
2018-07-04T09:15:30.748Z,51.00
2018-07-04T09:18:10.553Z,51.20
2018-07-04T09:20:50.276Z,50.70
2018-07-04T09:23:30.147Z,50.40
2018-07-04T09:26:10.508Z,50.40
2018-07-04T09:28:50.234Z,47.60
2018-07-04T09:31:29.998Z,50.10
2018-07-04T09:34:09.729Z,49.90
2018-07-04T09:36:49.421Z,49.50
2018-07-04T09:39:29.103Z,49.30
2018-07-04T09:42:08.866Z,48.30
2018-07-04T09:44:48.724Z,47.10
2018-07-04T09:47:28.386Z,47.60
2018-07-04T09:50:08.044Z,48.40
2018-07-04T09:52:47.888Z,48.40
2018-07-04T09:55:27.585Z,48.20
2018-07-04T09:58:07.224Z,48.80
2018-07-04T10:01:53.300Z,48.20
2018-07-04T10:04:32.996Z,48.60
2018-07-04T10:07:12.933Z,48.30
2018-07-04T10:09:52.676Z,49.40
2018-07-04T10:12:32.563Z,50.80
2018-07-04T10:15:12.287Z,50.20
2018-07-04T10:17:52.077Z,50.10
2018-07-04T10:20:31.827Z,50.10
2018-07-04T10:23:11.530Z,47.80
2018-07-04T10:25:51.254Z,50.40
2018-07-04T10:28:31.097Z,50.30
2018-07-04T10:31:10.765Z,49.80
2018-07-04T10:33:50.470Z,45.50
2018-07-04T10:36:30.206Z,45.60
2018-07-04T10:39:09.849Z,46.70
2018-07-04T10:41:49.514Z,46.70
2018-07-04T10:44:29.062Z,45.40
2018-07-04T10:47:08.866Z,45.90
2018-07-04T10:49:48.376Z,45.10
2018-07-04T10:52:27.962Z,45.60
2018-07-04T10:55:07.646Z,42.30
2018-07-04T10:57:47.453Z,40.30
2018-07-04T11:00:27.193Z,41.80
2018-07-04T11:03:06.872Z,42.50
2018-07-04T11:05:46.658Z,40.30
2018-07-04T11:08:26.235Z,39.20
2018-07-04T11:13:39.832Z,40.30
2018-07-04T11:16:19.417Z,36.50
2018-07-04T11:18:59.045Z,38.20
2018-07-04T11:21:38.809Z,40.30
2018-07-04T11:24:18.554Z,38.10
2018-07-04T11:26:58.600Z,39.20
2018-07-04T11:29:38.623Z,41.20
2018-07-04T11:32:18.252Z,38.40
2018-07-04T11:34:58.760Z,38.90
2018-07-04T11:37:38.512Z,37.80
2018-07-04T11:40:18.811Z,39.50
2018-07-04T11:42:59.078Z,37.80
2018-07-04T11:45:39.549Z,37.80
2018-07-04T11:48:08.393Z,35.90
2018-07-04T11:50:35.794Z,36.20
2018-07-04T11:53:03.509Z,37.80
2018-07-04T11:55:31.686Z,36.30
2018-07-04T11:57:59.068Z,37.10
2018-07-04T12:00:26.418Z,38.50
2018-07-04T12:02:55.074Z,38.10
2018-07-04T12:05:35.633Z,40.10
2018-07-04T12:08:03.623Z,40.00
2018-07-04T12:10:31.012Z,42.10
2018-07-04T12:12:58.379Z,41.60
2018-07-04T12:15:25.794Z,43.70
2018-07-04T12:17:54.282Z,44.10
2018-07-04T12:20:22.978Z,42.50
2018-07-04T12:22:50.949Z,46.20
2018-07-04T12:25:18.293Z,44.90
2018-07-04T12:27:45.609Z,44.00
2018-07-04T12:30:12.906Z,44.00
2018-07-04T12:32:40.230Z,45.10
2018-07-04T12:35:07.559Z,44.40
2018-07-04T12:37:34.941Z,45.80
2018-07-04T12:40:02.249Z,43.60
2018-07-04T12:42:29.570Z,44.80
2018-07-04T12:44:56.888Z,45.30
2018-07-04T12:49:51.908Z,46.50
2018-07-04T12:52:19.268Z,47.40
2018-07-04T12:57:32.854Z,47.40
2018-07-04T13:00:12.564Z,47.20
2018-07-04T13:02:52.343Z,48.10
2018-07-04T13:05:32.008Z,46.40
2018-07-04T13:08:11.782Z,46.40
2018-07-04T13:10:51.533Z,46.40
2018-07-04T13:13:31.353Z,45.60
2018-07-04T13:16:11.043Z,46.20
2018-07-04T13:18:50.780Z,45.70
2018-07-04T13:21:30.434Z,46.00
2018-07-04T13:24:09.960Z,46.80
2018-07-04T13:26:49.642Z,47.80
2018-07-04T13:29:29.420Z,48.30
2018-07-04T13:32:09.147Z,47.20
2018-07-04T13:34:48.868Z,48.50
2018-07-04T13:37:28.602Z,49.10
2018-07-04T13:40:08.306Z,49.00
2018-07-04T13:42:47.941Z,49.20
2018-07-04T13:45:27.575Z,50.10
2018-07-04T13:48:07.147Z,50.40
2018-07-04T13:50:46.791Z,50.60
2018-07-04T13:56:00.274Z,50.60
2018-07-04T13:58:39.856Z,52.10
2018-07-04T14:01:19.604Z,51.60
2018-07-04T14:03:59.397Z,52.10
2018-07-04T14:06:38.914Z,52.60
2018-07-04T14:09:18.603Z,53.00
2018-07-04T14:11:58.322Z,54.30
2018-07-04T14:14:38.039Z,53.20
2018-07-04T14:17:17.722Z,53.50
2018-07-04T14:19:57.516Z,53.20
2018-07-04T14:22:37.294Z,54.50
2018-07-04T14:25:17.014Z,54.90
2018-07-04T14:30:30.444Z,55.30
2018-07-04T14:33:10.225Z,54.80
2018-07-04T14:35:50.039Z,55.20
2018-07-04T14:38:29.852Z,54.90
2018-07-04T14:41:09.634Z,55.00
2018-07-04T14:43:49.384Z,55.00
2018-07-04T14:46:28.998Z,55.10
2018-07-04T14:49:08.725Z,53.60
2018-07-04T14:51:48.289Z,52.90
2018-07-04T14:54:28.154Z,51.90
2018-07-04T14:57:07.892Z,51.50
2018-07-04T14:59:47.738Z,50.90
2018-07-04T15:02:27.500Z,51.20
2018-07-04T15:05:07.281Z,51.80
2018-07-04T15:07:47.013Z,50.80
2018-07-04T15:10:26.721Z,51.30
2018-07-04T15:13:06.516Z,51.70
2018-07-04T15:15:46.005Z,51.70
2018-07-04T15:18:26.176Z,52.20
2018-07-04T15:21:05.862Z,52.20
2018-07-04T15:23:46.073Z,52.10
2018-07-04T15:26:25.910Z,51.00
2018-07-04T15:29:05.718Z,50.80
2018-07-04T15:31:45.459Z,50.80
2018-07-04T15:34:25.417Z,50.80
2018-07-04T15:37:05.144Z,49.10
2018-07-04T15:39:45.720Z,48.90
2018-07-04T15:42:25.614Z,45.60
2018-07-04T15:45:05.382Z,46.60
2018-07-04T15:47:45.449Z,47.40
2018-07-04T15:50:25.320Z,48.40
2018-07-04T15:53:05.742Z,47.70
2018-07-04T15:58:19.546Z,47.50
2018-07-04T16:01:01.576Z,47.40
2018-07-04T16:03:41.570Z,47.30
2018-07-04T16:06:21.428Z,47.70
2018-07-04T16:09:01.727Z,47.00
2018-07-04T16:11:41.667Z,47.60
2018-07-04T16:14:21.828Z,48.40
2018-07-04T16:19:48.682Z,50.20
2018-07-04T16:22:28.743Z,51.10
2018-07-04T16:25:08.840Z,51.60
2018-07-04T16:27:48.812Z,51.20
2018-07-04T16:30:28.491Z,49.70
2018-07-04T16:33:08.466Z,50.00
2018-07-04T16:35:48.372Z,48.60
2018-07-04T16:41:20.920Z,46.20
2018-07-04T16:52:15.035Z,46.30
2018-07-04T16:54:54.896Z,47.90
2018-07-04T16:57:35.049Z,47.90
2018-07-04T17:00:14.916Z,47.80
2018-07-04T17:05:40.849Z,47.50
2018-07-04T17:08:20.585Z,47.50
2018-07-04T17:11:00.467Z,46.80
2018-07-04T17:13:43.362Z,47.00
2018-07-04T17:16:25.967Z,47.20
2018-07-04T17:19:06.024Z,47.50
2018-07-04T17:21:45.836Z,48.10
2018-07-04T17:24:25.599Z,48.80
2018-07-04T17:27:05.345Z,48.40
2018-07-04T17:29:45.002Z,48.60
2018-07-04T17:32:25.619Z,49.30
2018-07-04T17:35:05.479Z,49.40
2018-07-04T17:37:45.420Z,48.60
2018-07-04T17:40:25.219Z,48.90
2018-07-04T17:43:05.026Z,48.70
2018-07-04T17:45:44.833Z,49.00
2018-07-04T17:48:24.676Z,50.30
2018-07-04T17:51:04.495Z,50.10
2018-07-04T17:53:44.649Z,49.60
2018-07-04T17:56:24.641Z,49.80
2018-07-04T17:59:04.583Z,49.90
2018-07-04T18:01:46.681Z,49.60
2018-07-04T18:04:32.677Z,49.40
2018-07-04T18:07:24.571Z,49.50
2018-07-04T18:10:07.592Z,49.80
2018-07-04T18:12:54.066Z,50.50
2018-07-04T18:15:38.151Z,51.10
2018-07-04T18:18:18.157Z,51.20
2018-07-04T18:21:07.702Z,52.60
2018-07-04T18:23:47.935Z,52.00
2018-07-04T18:26:28.290Z,53.40
2018-07-04T18:29:10.128Z,54.10
2018-07-04T18:31:50.168Z,53.20
2018-07-04T18:34:30.728Z,53.20
2018-07-04T18:37:10.618Z,53.00
2018-07-04T18:39:50.430Z,53.50
2018-07-04T18:45:17.837Z,54.20
2018-07-04T18:47:57.785Z,54.80
2018-07-04T18:50:38.011Z,55.60
2018-07-04T18:53:18.058Z,56.90
2018-07-04T18:55:58.061Z,57.00
2018-07-04T18:58:42.171Z,57.60
2018-07-04T19:01:25.498Z,57.40
2018-07-04T19:04:06.337Z,57.50
2018-07-04T19:06:48.266Z,57.90
2018-07-04T19:09:30.198Z,59.10
2018-07-04T19:12:16.856Z,58.10
2018-07-04T19:15:00.902Z,58.00
2018-07-04T19:17:42.349Z,58.00
2018-07-04T19:20:26.068Z,58.50
2018-07-04T19:23:05.941Z,59.30
2018-07-04T19:25:45.952Z,59.00
2018-07-04T19:28:25.734Z,59.70
2018-07-04T19:31:05.606Z,59.40
2018-07-04T19:33:45.356Z,60.10
2018-07-04T19:36:25.386Z,62.00
2018-07-04T19:39:06.132Z,62.30
2018-07-04T19:41:45.947Z,61.20
2018-07-04T19:44:25.925Z,62.00
2018-07-04T19:47:05.590Z,62.40
2018-07-04T19:49:45.388Z,62.00
2018-07-04T19:52:25.226Z,62.70
2018-07-04T19:55:05.000Z,62.20
2018-07-04T19:57:45.652Z,64.00
2018-07-04T20:00:25.483Z,62.70
2018-07-04T20:03:05.292Z,63.00
2018-07-04T20:05:45.147Z,63.40
2018-07-04T20:08:24.796Z,63.50
2018-07-04T20:11:04.461Z,63.70
2018-07-04T20:13:44.213Z,64.40
2018-07-04T20:16:24.197Z,64.60
2018-07-04T20:19:03.904Z,65.00
2018-07-04T20:21:43.611Z,65.30
2018-07-04T20:24:23.161Z,68.90
2018-07-04T20:27:02.905Z,68.60
2018-07-04T20:29:42.577Z,69.10
2018-07-04T20:32:22.498Z,68.40
2018-07-04T20:35:02.227Z,67.80
2018-07-04T20:37:41.930Z,68.10
2018-07-04T20:40:21.703Z,67.90
2018-07-04T20:43:01.443Z,69.40
2018-07-04T20:45:41.372Z,68.30
2018-07-04T20:48:20.939Z,68.30
2018-07-04T20:51:00.758Z,67.90
2018-07-04T20:53:40.546Z,69.20
2018-07-04T20:56:20.269Z,68.70
2018-07-04T20:59:00.060Z,70.10
2018-07-04T21:01:39.788Z,69.60
2018-07-04T21:04:19.409Z,69.60
2018-07-04T21:06:59.271Z,70.00
2018-07-04T21:09:38.832Z,70.40
2018-07-04T21:12:18.485Z,70.00
2018-07-04T21:14:58.287Z,70.20
2018-07-04T21:17:37.962Z,69.90
2018-07-04T21:20:17.665Z,69.50
2018-07-04T21:22:57.536Z,68.70
2018-07-04T21:25:37.166Z,69.00
2018-07-04T21:28:16.825Z,69.50
2018-07-04T21:30:56.621Z,69.90
2018-07-04T21:33:36.624Z,68.40
2018-07-04T21:36:16.371Z,69.00
2018-07-04T21:38:55.999Z,69.50
2018-07-04T21:41:35.710Z,69.90
2018-07-04T21:44:15.478Z,69.50
2018-07-04T21:46:55.358Z,69.90
2018-07-04T21:49:35.916Z,70.20
2018-07-04T21:52:15.629Z,70.70
2018-07-04T21:54:56.057Z,70.90
2018-07-04T21:57:35.799Z,71.00
2018-07-04T22:00:19.999Z,71.50
2018-07-04T22:02:59.559Z,72.20
2018-07-04T22:05:39.633Z,72.30
2018-07-04T22:08:20.141Z,73.50
2018-07-04T22:10:59.910Z,73.60
2018-07-04T22:13:39.700Z,74.80
2018-07-04T22:16:20.121Z,73.80
2018-07-04T22:19:00.067Z,74.00
2018-07-04T22:21:39.940Z,75.50
2018-07-04T22:24:19.715Z,76.00
2018-07-04T22:27:00.148Z,74.60
2018-07-04T22:29:39.898Z,74.50
2018-07-04T22:32:19.763Z,74.90
2018-07-04T22:34:59.452Z,75.40
2018-07-04T22:37:39.291Z,75.80
2018-07-04T22:40:18.978Z,75.70
2018-07-04T22:42:58.673Z,75.80
2018-07-04T22:45:38.364Z,76.80
2018-07-04T22:48:18.294Z,76.30
2018-07-04T22:50:57.963Z,76.70
2018-07-04T22:53:37.732Z,76.80
2018-07-04T22:56:17.520Z,77.20
2018-07-04T22:58:57.385Z,77.70
2018-07-04T23:01:37.135Z,77.70
2018-07-04T23:06:50.765Z,78.20
2018-07-04T23:09:30.645Z,78.40
2018-07-04T23:12:10.274Z,78.40
2018-07-04T23:14:50.084Z,78.60
2018-07-04T23:17:29.895Z,78.70
2018-07-04T23:20:09.608Z,78.70
2018-07-04T23:22:49.440Z,78.70
2018-07-04T23:25:29.050Z,78.90
2018-07-04T23:28:08.894Z,79.60
2018-07-04T23:30:48.640Z,79.40
2018-07-04T23:33:28.332Z,80.10
2018-07-04T23:36:08.022Z,79.70
2018-07-04T23:38:47.888Z,79.80
2018-07-04T23:41:27.735Z,79.40
2018-07-04T23:44:07.355Z,80.30
2018-07-04T23:46:47.017Z,80.50
2018-07-04T23:49:26.787Z,81.10
2018-07-04T23:52:06.560Z,81.70
2018-07-04T23:54:46.352Z,82.30
2018-07-04T23:57:26.065Z,82.70
