createdAt,value
2022-11-17T00:01:09.275Z,99.90
2022-11-17T00:03:36.016Z,99.90
2022-11-17T00:06:02.672Z,99.90
2022-11-17T00:08:29.054Z,99.90
2022-11-17T00:10:55.450Z,99.90
2022-11-17T00:13:21.838Z,99.90
2022-11-17T00:15:48.272Z,99.90
2022-11-17T00:18:14.698Z,99.90
2022-11-17T00:20:41.084Z,99.90
2022-11-17T00:23:07.456Z,99.90
2022-11-17T00:25:33.945Z,99.90
2022-11-17T00:28:00.359Z,99.90
2022-11-17T00:30:26.938Z,99.90
2022-11-17T00:32:53.336Z,99.90
2022-11-17T00:35:19.741Z,99.90
2022-11-17T00:37:46.129Z,99.90
2022-11-17T00:40:12.533Z,99.90
2022-11-17T00:42:38.920Z,99.90
2022-11-17T00:45:05.337Z,99.90
2022-11-17T00:47:31.725Z,99.90
2022-11-17T00:49:58.128Z,99.90
2022-11-17T00:52:24.523Z,99.90
2022-11-17T00:54:50.906Z,99.90
2022-11-17T00:57:17.342Z,99.90
2022-11-17T00:59:43.777Z,99.90
2022-11-17T01:02:10.165Z,99.90
2022-11-17T01:04:36.569Z,99.90
2022-11-17T01:07:03.056Z,99.90
2022-11-17T01:09:29.465Z,99.90
2022-11-17T01:11:55.869Z,99.90
2022-11-17T01:14:22.276Z,99.90
2022-11-17T01:16:48.674Z,99.90
2022-11-17T01:19:15.086Z,99.90
2022-11-17T01:21:41.503Z,99.90
2022-11-17T01:24:07.901Z,99.90
2022-11-17T01:26:34.361Z,99.90
2022-11-17T01:29:00.780Z,99.90
2022-11-17T01:31:27.224Z,99.90
2022-11-17T01:33:53.679Z,99.90
2022-11-17T01:36:20.218Z,99.90
2022-11-17T01:38:46.622Z,99.90
2022-11-17T01:41:13.102Z,99.90
2022-11-17T01:43:39.605Z,99.90
2022-11-17T01:46:06.096Z,99.90
2022-11-17T01:48:32.598Z,99.90
2022-11-17T01:50:59.130Z,99.90
2022-11-17T01:53:25.628Z,99.90
2022-11-17T01:55:52.118Z,99.90
2022-11-17T01:58:18.612Z,99.90
2022-11-17T02:00:45.002Z,99.90
2022-11-17T02:03:11.559Z,99.90
2022-11-17T02:05:37.997Z,99.90
2022-11-17T02:08:04.445Z,99.90
2022-11-17T02:10:30.910Z,99.90
2022-11-17T02:12:57.580Z,99.90
2022-11-17T02:15:23.966Z,99.90
2022-11-17T02:17:50.440Z,99.90
2022-11-17T02:20:16.865Z,99.90
2022-11-17T02:22:43.266Z,99.90
2022-11-17T02:25:09.717Z,99.90
2022-11-17T02:27:36.169Z,99.90
2022-11-17T02:30:02.595Z,99.90
2022-11-17T02:32:29.042Z,99.90
2022-11-17T02:34:55.634Z,99.90
2022-11-17T02:37:22.093Z,99.90
2022-11-17T02:39:48.493Z,99.90
2022-11-17T02:42:14.994Z,99.90
2022-11-17T02:44:41.630Z,99.90
2022-11-17T02:47:08.055Z,99.90
2022-11-17T02:49:34.616Z,99.90
2022-11-17T02:52:01.043Z,99.90
2022-11-17T02:54:27.470Z,99.90
2022-11-17T02:56:53.939Z,99.90
2022-11-17T02:59:20.401Z,99.90
2022-11-17T03:01:46.927Z,99.90
2022-11-17T03:04:13.377Z,99.90
2022-11-17T03:06:39.948Z,99.90
2022-11-17T03:09:06.471Z,99.90
2022-11-17T03:11:32.901Z,99.90
2022-11-17T03:13:59.407Z,99.90
2022-11-17T03:16:25.962Z,99.90
2022-11-17T03:18:52.395Z,99.90
2022-11-17T03:21:18.845Z,99.90
2022-11-17T03:23:45.247Z,99.90
2022-11-17T03:26:11.648Z,99.90
2022-11-17T03:28:38.096Z,99.90
2022-11-17T03:31:04.487Z,99.90
2022-11-17T03:33:30.888Z,99.90
2022-11-17T03:35:57.286Z,99.90
2022-11-17T03:38:23.714Z,99.90
2022-11-17T03:40:50.177Z,99.90
2022-11-17T03:43:16.599Z,99.90
2022-11-17T03:45:43.052Z,99.90
2022-11-17T03:48:09.469Z,99.90
2022-11-17T03:50:35.916Z,99.90
2022-11-17T03:53:02.348Z,99.90
2022-11-17T03:55:28.823Z,99.90
2022-11-17T03:57:55.216Z,99.90
2022-11-17T04:00:21.616Z,99.90
2022-11-17T04:02:48.078Z,99.90
2022-11-17T04:05:14.503Z,99.90
2022-11-17T04:07:41.043Z,99.90
2022-11-17T04:10:07.470Z,99.90
2022-11-17T04:12:33.860Z,99.90
2022-11-17T04:15:00.331Z,99.90
2022-11-17T04:17:26.946Z,99.90
2022-11-17T04:19:53.406Z,99.90
2022-11-17T04:22:19.851Z,99.90
2022-11-17T04:24:46.269Z,99.90
2022-11-17T04:27:12.669Z,99.90
2022-11-17T04:29:39.185Z,99.90
2022-11-17T04:32:05.595Z,99.90
2022-11-17T04:34:32.013Z,99.90
2022-11-17T04:36:58.459Z,99.90
2022-11-17T04:39:24.901Z,99.90
2022-11-17T04:41:51.377Z,99.90
2022-11-17T04:44:17.797Z,99.90
2022-11-17T04:46:44.186Z,99.90
2022-11-17T04:49:10.596Z,99.90
2022-11-17T04:51:36.979Z,99.90
2022-11-17T04:54:03.404Z,99.90
2022-11-17T04:56:29.846Z,99.90
2022-11-17T04:58:56.254Z,99.90
2022-11-17T05:01:22.692Z,99.90
2022-11-17T05:03:49.127Z,99.90
2022-11-17T05:06:15.557Z,99.90
2022-11-17T05:08:42.000Z,99.90
2022-11-17T05:11:08.427Z,99.90
2022-11-17T05:13:35.189Z,99.90
2022-11-17T05:16:01.833Z,99.90
2022-11-17T05:18:28.208Z,99.90
2022-11-17T05:20:54.612Z,99.90
2022-11-17T05:23:21.111Z,99.90
2022-11-17T05:25:48.038Z,99.90
2022-11-17T05:28:14.459Z,99.90
2022-11-17T05:30:40.900Z,99.90
2022-11-17T05:33:07.313Z,99.90
2022-11-17T05:35:33.905Z,99.90
2022-11-17T05:38:00.326Z,99.90
2022-11-17T05:40:26.840Z,99.90
2022-11-17T05:42:57.096Z,99.90
2022-11-17T05:45:23.713Z,99.90
2022-11-17T05:47:50.130Z,99.90
2022-11-17T05:50:16.564Z,99.90
2022-11-17T05:52:42.962Z,99.90
2022-11-17T05:55:09.388Z,99.90
2022-11-17T05:57:35.864Z,99.90
2022-11-17T06:00:02.278Z,99.90
2022-11-17T06:02:28.713Z,99.90
2022-11-17T06:04:55.116Z,99.90
2022-11-17T06:07:21.554Z,99.90
2022-11-17T06:09:48.190Z,99.90
2022-11-17T06:12:14.591Z,99.90
2022-11-17T06:14:41.029Z,99.90
2022-11-17T06:17:07.449Z,99.90
2022-11-17T06:19:33.852Z,99.90
2022-11-17T06:22:15.578Z,99.90
2022-11-17T06:24:42.048Z,99.90
2022-11-17T06:27:08.482Z,99.90
2022-11-17T06:29:39.409Z,99.90
2022-11-17T06:32:07.350Z,99.90
2022-11-17T06:34:33.738Z,99.90
2022-11-17T06:37:00.174Z,99.90
2022-11-17T06:39:26.608Z,99.90
2022-11-17T06:41:53.041Z,99.90
2022-11-17T06:44:19.494Z,99.90
2022-11-17T06:46:48.927Z,99.90
2022-11-17T06:49:15.832Z,99.90
2022-11-17T06:51:45.202Z,99.90
2022-11-17T06:54:12.161Z,99.90
2022-11-17T06:56:38.668Z,99.90
2022-11-17T06:59:05.210Z,99.90
2022-11-17T07:01:31.710Z,99.90
2022-11-17T07:03:58.158Z,99.90
2022-11-17T07:06:24.655Z,99.90
2022-11-17T07:08:51.141Z,99.90
2022-11-17T07:11:17.622Z,99.90
2022-11-17T07:13:44.116Z,99.90
2022-11-17T07:16:10.629Z,99.90
2022-11-17T07:18:37.419Z,99.90
2022-11-17T07:21:04.120Z,99.90
2022-11-17T07:23:30.612Z,99.90
2022-11-17T07:42:04.190Z,99.90
2022-11-17T07:44:36.909Z,99.90
2022-11-17T07:49:50.706Z,99.90
2022-11-17T07:52:28.165Z,99.90
2022-11-17T08:00:15.430Z,99.90
2022-11-17T08:02:41.915Z,99.90
2022-11-17T08:05:08.415Z,99.90
2022-11-17T08:07:34.972Z,99.90
2022-11-17T08:10:01.479Z,99.90
2022-11-17T08:12:27.918Z,99.90
2022-11-17T08:14:54.401Z,99.90
2022-11-17T08:17:20.910Z,99.90
2022-11-17T08:19:47.354Z,99.90
2022-11-17T08:22:13.798Z,99.90
2022-11-17T08:24:40.226Z,99.90
2022-11-17T08:27:06.737Z,99.90
2022-11-17T08:29:33.187Z,99.90
2022-11-17T08:31:59.667Z,99.90
2022-11-17T08:34:26.113Z,99.90
2022-11-17T08:36:52.571Z,99.90
2022-11-17T08:39:19.025Z,99.90
2022-11-17T08:41:45.497Z,99.90
2022-11-17T08:44:11.938Z,99.90
2022-11-17T08:46:38.390Z,99.90
2022-11-17T08:49:04.894Z,99.90
2022-11-17T08:51:31.471Z,99.90
2022-11-17T08:53:57.943Z,99.90
2022-11-17T08:56:24.431Z,99.90
2022-11-17T08:58:50.911Z,99.90
2022-11-17T09:01:17.415Z,99.90
2022-11-17T09:03:43.909Z,99.90
2022-11-17T09:06:10.375Z,99.90
2022-11-17T09:08:46.011Z,99.90
2022-11-17T09:11:13.586Z,99.90
2022-11-17T09:13:39.992Z,99.90
2022-11-17T09:16:06.415Z,99.90
2022-11-17T09:18:33.000Z,99.90
2022-11-17T09:20:59.510Z,99.90
2022-11-17T09:23:25.965Z,99.90
2022-11-17T09:25:52.418Z,99.90
2022-11-17T09:28:18.889Z,99.90
2022-11-17T09:30:45.316Z,99.90
2022-11-17T09:33:11.726Z,99.90
2022-11-17T09:35:38.197Z,99.90
2022-11-17T09:38:04.687Z,99.90
2022-11-17T09:40:37.530Z,99.90
2022-11-17T09:43:04.361Z,99.90
2022-11-17T09:45:30.758Z,99.90
2022-11-17T09:48:12.364Z,99.90
2022-11-17T09:50:43.644Z,99.90
2022-11-17T09:53:10.049Z,99.90
2022-11-17T09:55:36.543Z,99.90
2022-11-17T09:58:03.241Z,99.90
2022-11-17T10:00:29.641Z,99.90
2022-11-17T10:02:56.051Z,99.90
2022-11-17T10:05:22.455Z,99.90
2022-11-17T10:07:48.873Z,99.90
2022-11-17T10:10:15.311Z,99.90
2022-11-17T10:12:41.875Z,99.90
2022-11-17T10:15:08.312Z,99.90
2022-11-17T10:17:34.797Z,99.90
2022-11-17T10:20:01.262Z,99.90
2022-11-17T10:22:27.709Z,99.90
2022-11-17T10:24:54.108Z,99.90
2022-11-17T10:27:20.591Z,99.90
2022-11-17T10:29:47.050Z,99.90
2022-11-17T10:32:13.497Z,99.90
2022-11-17T10:34:41.646Z,99.60
2022-11-17T10:37:08.297Z,98.50
2022-11-17T10:39:36.630Z,97.90
2022-11-17T10:42:03.089Z,97.10
2022-11-17T10:44:29.546Z,98.10
2022-11-17T10:47:01.775Z,96.30
2022-11-17T10:49:28.629Z,96.70
2022-11-17T10:51:55.363Z,97.00
2022-11-17T10:54:21.814Z,97.10
2022-11-17T10:56:48.225Z,94.90
2022-11-17T10:59:14.743Z,94.00
2022-11-17T11:01:41.309Z,94.00
2022-11-17T11:04:07.829Z,94.60
2022-11-17T11:06:34.248Z,94.40
2022-11-17T11:09:00.804Z,94.80
2022-11-17T11:11:30.875Z,94.90
2022-11-17T11:13:59.797Z,95.30
2022-11-17T11:16:26.234Z,95.30
2022-11-17T11:18:52.711Z,94.70
2022-11-17T11:21:19.165Z,93.00
2022-11-17T11:23:45.582Z,92.60
2022-11-17T11:26:12.035Z,90.70
2022-11-17T11:28:42.679Z,90.90
2022-11-17T11:31:12.178Z,90.70
2022-11-17T11:33:38.620Z,90.40
2022-11-17T11:36:05.079Z,90.30
2022-11-17T11:38:31.539Z,90.10
2022-11-17T11:40:58.006Z,90.40
2022-11-17T11:43:24.404Z,90.80
2022-11-17T11:45:50.908Z,90.80
2022-11-17T11:48:17.355Z,91.50
2022-11-17T11:50:43.772Z,91.80
2022-11-17T11:53:10.185Z,91.80
2022-11-17T11:55:36.662Z,92.70
2022-11-17T11:58:03.078Z,92.90
2022-11-17T12:00:29.496Z,92.70
2022-11-17T12:02:55.994Z,93.20
2022-11-17T12:05:22.451Z,92.40
2022-11-17T12:07:48.886Z,92.60
2022-11-17T12:10:15.336Z,91.90
2022-11-17T12:12:41.816Z,91.60
2022-11-17T12:15:08.251Z,91.40
2022-11-17T12:17:34.741Z,91.10
2022-11-17T12:20:04.642Z,91.30
2022-11-17T12:22:34.186Z,90.80
2022-11-17T12:25:00.648Z,91.30
2022-11-17T12:27:27.111Z,90.80
2022-11-17T12:29:53.591Z,90.50
2022-11-17T12:32:20.125Z,90.10
2022-11-17T12:34:46.605Z,90.90
2022-11-17T12:37:13.069Z,90.60
2022-11-17T12:39:39.554Z,91.10
2022-11-17T12:42:05.997Z,90.30
2022-11-17T12:44:32.457Z,90.30
2022-11-17T12:46:58.927Z,90.10
2022-11-17T12:49:25.397Z,88.10
2022-11-17T12:51:51.865Z,87.90
2022-11-17T12:54:18.375Z,87.30
2022-11-17T12:56:44.775Z,86.70
2022-11-17T12:59:11.274Z,87.80
2022-11-17T13:01:37.771Z,88.30
2022-11-17T13:04:04.229Z,87.90
2022-11-17T13:06:35.790Z,88.20
2022-11-17T13:09:02.863Z,87.20
2022-11-17T13:11:29.372Z,87.50
2022-11-17T13:13:55.798Z,87.40
2022-11-17T13:16:22.273Z,88.00
2022-11-17T13:18:48.712Z,88.20
2022-11-17T13:21:15.172Z,87.70
2022-11-17T13:23:41.600Z,88.30
2022-11-17T13:26:08.112Z,88.70
2022-11-17T13:28:34.524Z,89.40
2022-11-17T13:31:00.998Z,89.50
2022-11-17T13:33:27.430Z,89.60
2022-11-17T13:35:53.945Z,89.80
2022-11-17T13:38:20.380Z,89.40
2022-11-17T13:40:46.828Z,87.80
2022-11-17T13:43:13.260Z,87.40
2022-11-17T13:45:39.661Z,87.20
2022-11-17T13:48:06.101Z,85.90
2022-11-17T13:50:32.552Z,83.00
2022-11-17T13:52:59.039Z,78.80
2022-11-17T13:55:25.464Z,75.40
2022-11-17T13:57:51.865Z,74.20
2022-11-17T14:00:18.292Z,74.30
2022-11-17T14:02:44.721Z,76.90
2022-11-17T14:05:11.208Z,79.60
2022-11-17T14:07:37.726Z,81.50
2022-11-17T14:10:08.222Z,83.00
2022-11-17T14:12:37.709Z,83.70
2022-11-17T14:15:04.147Z,84.80
2022-11-17T14:17:30.658Z,85.40
2022-11-17T14:19:57.203Z,86.00
2022-11-17T14:22:30.535Z,86.40
2022-11-17T14:24:58.107Z,83.20
2022-11-17T14:27:24.626Z,80.40
2022-11-17T14:29:51.219Z,78.90
2022-11-17T14:32:17.719Z,79.40
2022-11-17T14:34:44.134Z,80.60
2022-11-17T14:37:11.688Z,81.90
2022-11-17T14:39:38.316Z,83.80
2022-11-17T14:42:04.862Z,85.20
2022-11-17T14:44:31.415Z,86.50
2022-11-17T14:46:57.938Z,87.40
2022-11-17T14:49:24.473Z,88.60
2022-11-17T14:51:51.118Z,89.20
2022-11-17T14:54:17.582Z,89.90
2022-11-17T14:56:44.044Z,89.80
2022-11-17T14:59:10.438Z,89.80
2022-11-17T15:01:36.895Z,89.40
2022-11-17T15:04:20.574Z,87.40
2022-11-17T15:06:49.910Z,85.10
2022-11-17T15:09:16.573Z,81.50
2022-11-17T15:11:43.002Z,78.70
2022-11-17T15:14:09.474Z,77.20
2022-11-17T15:16:35.993Z,76.20
2022-11-17T15:19:02.424Z,76.10
2022-11-17T15:21:28.908Z,77.10
2022-11-17T15:23:55.367Z,79.30
2022-11-17T15:26:21.820Z,81.50
2022-11-17T15:28:48.230Z,83.80
2022-11-17T15:31:14.907Z,85.70
2022-11-17T15:33:41.466Z,87.00
2022-11-17T15:36:07.899Z,89.50
2022-11-17T15:38:34.346Z,90.40
2022-11-17T15:41:00.833Z,91.10
2022-11-17T15:43:27.409Z,91.50
2022-11-17T15:45:53.956Z,92.00
2022-11-17T15:48:20.404Z,92.40
2022-11-17T15:50:47.151Z,92.50
2022-11-17T15:53:13.657Z,93.00
2022-11-17T15:55:40.100Z,93.80
2022-11-17T15:58:06.553Z,94.00
2022-11-17T16:00:33.085Z,94.30
2022-11-17T16:02:59.604Z,94.50
2022-11-17T16:05:26.044Z,94.80
2022-11-17T16:07:52.532Z,95.00
2022-11-17T16:10:18.991Z,95.50
2022-11-17T16:12:45.531Z,96.10
2022-11-17T16:15:12.001Z,96.50
2022-11-17T16:17:38.498Z,96.90
2022-11-17T16:20:04.942Z,97.00
2022-11-17T16:22:31.400Z,98.50
2022-11-17T16:24:57.850Z,98.50
2022-11-17T16:27:24.301Z,99.20
2022-11-17T16:29:50.766Z,99.70
2022-11-17T16:32:17.641Z,99.90
2022-11-17T16:34:44.179Z,99.90
2022-11-17T16:37:10.683Z,99.90
2022-11-17T16:39:37.161Z,99.90
2022-11-17T16:42:04.198Z,99.90
2022-11-17T16:44:30.727Z,99.90
2022-11-17T16:46:57.273Z,99.90
2022-11-17T16:49:23.706Z,99.90
2022-11-17T16:51:50.105Z,99.90
2022-11-17T16:54:16.592Z,99.90
2022-11-17T16:56:43.015Z,99.90
2022-11-17T16:59:09.476Z,99.90
2022-11-17T17:01:35.952Z,99.90
2022-11-17T17:04:02.399Z,99.90
2022-11-17T17:06:28.921Z,99.90
2022-11-17T17:08:55.343Z,99.90
2022-11-17T17:11:21.892Z,99.90
2022-11-17T17:13:48.348Z,99.90
2022-11-17T17:16:14.950Z,99.90
2022-11-17T17:18:41.375Z,99.90
2022-11-17T17:21:07.855Z,99.90
2022-11-17T17:23:34.279Z,99.90
2022-11-17T17:26:00.719Z,99.90
2022-11-17T17:28:27.163Z,99.90
2022-11-17T17:30:53.598Z,99.90
2022-11-17T17:33:20.091Z,99.90
2022-11-17T17:35:46.617Z,99.90
2022-11-17T17:38:13.147Z,99.90
2022-11-17T17:40:39.601Z,99.90
2022-11-17T17:43:06.015Z,99.90
2022-11-17T17:45:32.483Z,99.90
2022-11-17T17:47:58.979Z,99.90
2022-11-17T17:50:25.428Z,99.90
2022-11-17T17:52:51.903Z,99.90
2022-11-17T17:55:18.325Z,99.90
2022-11-17T17:57:44.742Z,99.90
2022-11-17T18:00:11.211Z,99.90
2022-11-17T18:02:37.736Z,99.90
2022-11-17T18:05:04.267Z,99.90
2022-11-17T18:07:30.766Z,99.90
2022-11-17T18:09:57.163Z,99.90
2022-11-17T18:12:23.659Z,99.90
2022-11-17T18:14:50.108Z,99.90
2022-11-17T18:17:16.604Z,99.90
2022-11-17T18:19:43.063Z,99.90
2022-11-17T18:22:09.513Z,99.90
2022-11-17T18:24:35.941Z,99.90
2022-11-17T18:27:02.424Z,99.90
2022-11-17T18:29:30.074Z,99.90
2022-11-17T18:31:56.495Z,99.90
2022-11-17T18:34:22.931Z,99.90
2022-11-17T18:36:49.346Z,99.90
2022-11-17T18:39:16.058Z,99.90
2022-11-17T18:41:42.616Z,99.90
2022-11-17T18:44:09.070Z,99.90
2022-11-17T18:46:35.565Z,99.90
2022-11-17T18:49:02.037Z,99.90
2022-11-17T18:51:28.525Z,99.90
2022-11-17T18:53:55.030Z,99.90
2022-11-17T18:56:21.583Z,99.90
2022-11-17T18:58:48.065Z,99.90
2022-11-17T19:01:14.605Z,99.90
2022-11-17T19:03:41.162Z,99.90
2022-11-17T19:06:07.728Z,99.90
2022-11-17T19:08:34.174Z,99.90
2022-11-17T19:11:05.697Z,99.90
2022-11-17T19:13:32.630Z,99.90
2022-11-17T19:15:59.072Z,99.90
2022-11-17T19:18:25.514Z,99.90
2022-11-17T19:20:51.919Z,99.90
2022-11-17T19:23:18.341Z,99.90
2022-11-17T19:28:12.619Z,99.90
2022-11-17T19:30:39.028Z,99.90
2022-11-17T19:33:05.488Z,99.90
2022-11-17T19:35:31.942Z,99.90
2022-11-17T19:37:58.390Z,99.90
2022-11-17T19:40:24.804Z,99.90
2022-11-17T19:42:51.212Z,99.90
2022-11-17T19:45:17.705Z,99.90
2022-11-17T19:47:44.226Z,99.90
2022-11-17T19:50:10.705Z,99.90
2022-11-17T19:52:37.332Z,99.90
2022-11-17T19:55:03.746Z,99.90
2022-11-17T19:57:30.230Z,99.90
2022-11-17T19:59:56.948Z,99.90
2022-11-17T20:02:23.444Z,99.90
2022-11-17T20:04:49.919Z,99.90
2022-11-17T20:07:16.425Z,99.90
2022-11-17T20:09:43.003Z,99.90
2022-11-17T20:12:09.486Z,99.90
2022-11-17T20:14:35.935Z,99.90
2022-11-17T20:17:02.358Z,99.90
2022-11-17T20:19:28.779Z,99.90
2022-11-17T20:21:55.198Z,99.90
2022-11-17T20:24:21.678Z,99.90
2022-11-17T20:26:48.073Z,99.90
2022-11-17T20:29:14.837Z,99.90
2022-11-17T20:31:41.459Z,99.90
2022-11-17T20:34:07.861Z,99.90
2022-11-17T20:36:34.339Z,99.90
2022-11-17T20:39:00.855Z,99.90
2022-11-17T20:41:27.323Z,99.90
2022-11-17T20:43:53.775Z,99.90
2022-11-17T20:46:20.202Z,99.90
2022-11-17T20:48:46.652Z,99.90
2022-11-17T20:51:13.075Z,99.90
2022-11-17T20:53:39.505Z,99.90
2022-11-17T20:56:05.912Z,99.90
2022-11-17T20:58:32.513Z,99.90
2022-11-17T21:00:59.124Z,99.90
2022-11-17T21:03:25.584Z,99.90
2022-11-17T21:05:56.976Z,99.90
2022-11-17T21:08:24.780Z,99.90
2022-11-17T21:10:51.182Z,99.90
2022-11-17T21:13:17.589Z,99.90
2022-11-17T21:15:44.002Z,99.90
2022-11-17T21:18:10.419Z,99.90
2022-11-17T21:20:36.811Z,99.90
2022-11-17T21:23:03.333Z,99.90
2022-11-17T21:25:29.822Z,99.90
2022-11-17T21:27:56.221Z,99.90
2022-11-17T21:30:22.647Z,99.90
2022-11-17T21:32:49.102Z,99.90
2022-11-17T21:35:15.504Z,99.90
2022-11-17T21:37:41.953Z,99.90
2022-11-17T21:40:09.460Z,99.90
2022-11-17T21:42:36.053Z,99.90
2022-11-17T21:45:02.482Z,99.90
2022-11-17T21:47:28.984Z,99.90
2022-11-17T21:49:55.504Z,99.90
2022-11-17T21:52:21.962Z,99.90
2022-11-17T21:54:48.450Z,99.90
2022-11-17T21:57:14.890Z,99.90
2022-11-17T21:59:41.318Z,99.90
2022-11-17T22:02:07.837Z,99.90
2022-11-17T22:04:34.239Z,99.90
2022-11-17T22:07:00.734Z,99.90
2022-11-17T22:09:27.201Z,99.90
2022-11-17T22:11:53.729Z,99.90
2022-11-17T22:14:20.171Z,99.90
2022-11-17T22:16:46.601Z,99.90
2022-11-17T22:19:13.081Z,99.90
2022-11-17T22:21:39.496Z,99.90
2022-11-17T22:24:05.926Z,99.90
2022-11-17T22:26:32.406Z,99.90
2022-11-17T22:28:58.933Z,99.90
2022-11-17T22:31:25.336Z,99.90
2022-11-17T22:33:51.741Z,99.90
2022-11-17T22:36:18.136Z,99.90
2022-11-17T22:38:44.580Z,99.90
2022-11-17T22:41:11.021Z,99.90
2022-11-17T22:43:37.498Z,99.90
2022-11-17T22:46:03.935Z,99.90
2022-11-17T22:48:30.330Z,99.90
2022-11-17T22:50:56.744Z,99.90
2022-11-17T22:53:23.126Z,99.90
2022-11-17T22:55:49.578Z,99.90
2022-11-17T22:58:16.049Z,99.90
2022-11-17T23:00:42.529Z,99.90
2022-11-17T23:03:09.027Z,99.90
2022-11-17T23:05:35.495Z,99.90
2022-11-17T23:08:05.398Z,99.90
2022-11-17T23:10:34.729Z,99.90
2022-11-17T23:13:01.121Z,99.90
2022-11-17T23:15:27.599Z,99.90
2022-11-17T23:17:54.006Z,99.90
2022-11-17T23:20:20.455Z,99.90
2022-11-17T23:22:46.852Z,99.90
2022-11-17T23:25:13.274Z,99.90
2022-11-17T23:27:39.736Z,99.90
2022-11-17T23:30:06.134Z,99.90
2022-11-17T23:32:32.581Z,99.90
2022-11-17T23:34:58.988Z,99.90
2022-11-17T23:37:25.444Z,99.90
2022-11-17T23:39:51.880Z,99.90
2022-11-17T23:42:18.329Z,99.90
2022-11-17T23:44:44.754Z,99.90
2022-11-17T23:47:11.157Z,99.90
2022-11-17T23:49:37.540Z,99.90
2022-11-17T23:52:04.037Z,99.90
2022-11-17T23:54:30.449Z,99.90
2022-11-17T23:56:56.901Z,99.90
2022-11-17T23:59:23.369Z,99.90
