createdAt,value
2022-11-16T00:09:38.890Z,0.00
2022-11-16T00:19:40.289Z,0.00
2022-11-16T00:29:39.318Z,0.00
2022-11-16T00:39:39.642Z,0.00
2022-11-16T00:49:39.685Z,0.00
2022-11-16T00:59:40.012Z,0.00
2022-11-16T01:09:40.031Z,0.00
2022-11-16T01:19:40.476Z,0.00
2022-11-16T01:29:40.501Z,0.00
2022-11-16T01:39:44.941Z,0.00
2022-11-16T01:49:40.965Z,0.00
2022-11-16T01:59:41.332Z,0.00
2022-11-16T02:09:41.376Z,0.00
2022-11-16T02:19:41.707Z,0.00
2022-11-16T02:29:41.782Z,0.00
2022-11-16T02:39:42.059Z,0.00
2022-11-16T02:49:42.086Z,0.00
2022-11-16T02:59:42.638Z,0.00
2022-11-16T03:09:42.475Z,0.00
2022-11-16T03:19:42.803Z,0.00
2022-11-16T03:29:42.831Z,0.00
2022-11-16T03:39:44.245Z,0.00
2022-11-16T03:49:43.420Z,0.00
2022-11-16T03:59:43.545Z,0.00
2022-11-16T04:09:43.601Z,0.00
2022-11-16T04:19:43.883Z,0.00
2022-11-16T04:29:43.956Z,0.00
2022-11-16T04:39:44.231Z,0.00
2022-11-16T04:49:44.260Z,0.00
2022-11-16T04:59:44.587Z,0.00
2022-11-16T05:09:44.617Z,0.00
2022-11-16T05:19:45.028Z,0.00
2022-11-16T05:29:45.045Z,0.00
2022-11-16T05:39:45.398Z,0.00
2022-11-16T05:49:45.429Z,0.00
2022-11-16T05:59:46.488Z,0.00
2022-11-16T06:09:59.047Z,0.00
2022-11-16T06:19:46.078Z,0.00
2022-11-16T06:29:47.354Z,0.00
2022-11-16T06:39:46.581Z,0.00
2022-11-16T06:49:47.822Z,0.00
2022-11-16T06:59:47.132Z,0.00
2022-11-16T07:09:48.203Z,0.00
2022-11-16T07:19:47.420Z,0.00
2022-11-16T07:29:47.762Z,0.00
2022-11-16T07:39:47.784Z,5.62
2022-11-16T07:49:48.118Z,5.62
2022-11-16T07:59:48.167Z,5.62
2022-11-16T08:09:48.527Z,11.25
2022-11-16T08:19:48.550Z,16.88
2022-11-16T08:29:48.959Z,22.50
2022-11-16T08:39:48.987Z,28.12
2022-11-16T08:49:49.845Z,16.88
2022-11-16T08:59:49.386Z,11.25
2022-11-16T09:09:49.702Z,16.88
2022-11-16T09:19:49.723Z,11.25
2022-11-16T09:29:49.970Z,11.25
2022-11-16T09:39:50.194Z,16.88
2022-11-16T09:49:50.457Z,22.50
2022-11-16T09:59:50.656Z,45.00
2022-11-16T10:09:50.902Z,50.62
2022-11-16T10:19:51.138Z,39.38
2022-11-16T10:29:51.381Z,39.38
2022-11-16T10:39:51.605Z,39.38
2022-11-16T10:49:51.851Z,45.00
2022-11-16T10:59:52.084Z,157.50
2022-11-16T11:09:52.422Z,61.88
2022-11-16T11:19:52.472Z,56.25
2022-11-16T11:29:53.718Z,174.38
2022-11-16T11:39:52.980Z,185.62
2022-11-16T11:49:53.298Z,106.88
2022-11-16T11:59:53.323Z,95.62
2022-11-16T12:09:53.642Z,61.88
2022-11-16T12:19:53.671Z,90.00
2022-11-16T12:29:54.009Z,84.38
2022-11-16T12:39:54.043Z,67.50
2022-11-16T12:49:54.387Z,151.88
2022-11-16T12:59:54.409Z,146.25
2022-11-16T13:09:54.647Z,135.00
2022-11-16T13:19:54.888Z,140.62
2022-11-16T13:29:55.246Z,28.12
2022-11-16T13:39:55.284Z,11.25
2022-11-16T13:49:55.595Z,11.25
2022-11-16T13:59:57.836Z,22.50
2022-11-16T14:09:55.966Z,11.25
2022-11-16T14:19:55.994Z,11.25
2022-11-16T14:29:56.263Z,11.25
2022-11-16T14:39:56.494Z,11.25
2022-11-16T14:49:58.759Z,11.25
2022-11-16T14:59:56.987Z,5.62
2022-11-16T15:09:57.282Z,5.62
2022-11-16T15:19:57.323Z,0.00
2022-11-16T15:29:57.668Z,0.00
2022-11-16T15:39:57.795Z,0.00
2022-11-16T15:49:57.919Z,0.00
2022-11-16T15:59:57.959Z,0.00
2022-11-16T16:09:58.289Z,0.00
2022-11-16T16:19:58.324Z,0.00
2022-11-16T16:29:58.677Z,0.00
2022-11-16T16:39:58.704Z,0.00
2022-11-16T16:49:58.833Z,0.00
2022-11-16T16:59:59.042Z,0.00
2022-11-16T17:09:59.335Z,0.00
2022-11-16T17:19:59.150Z,0.00
2022-11-16T17:29:59.298Z,0.00
2022-11-16T17:39:59.596Z,0.00
2022-11-16T17:49:59.757Z,0.00
2022-11-16T17:59:59.798Z,0.00
2022-11-16T18:10:00.112Z,0.00
2022-11-16T18:20:00.143Z,0.00
2022-11-16T18:30:00.495Z,0.00
2022-11-16T18:40:00.661Z,0.00
2022-11-16T18:50:02.816Z,0.00
2022-11-16T19:00:00.947Z,0.00
2022-11-16T19:10:01.139Z,0.00
2022-11-16T19:20:01.415Z,0.00
2022-11-16T19:30:02.286Z,0.00
2022-11-16T19:40:01.737Z,0.00
2022-11-16T19:50:01.860Z,0.00
2022-11-16T20:00:02.034Z,0.00
2022-11-16T20:10:02.251Z,0.00
2022-11-16T20:20:02.364Z,0.00
2022-11-16T20:30:07.942Z,0.00
2022-11-16T20:40:03.696Z,0.00
2022-11-16T20:50:04.614Z,0.00
2022-11-16T21:00:02.804Z,0.00
2022-11-16T21:10:03.110Z,0.00
2022-11-16T21:20:26.250Z,0.00
2022-11-16T21:30:04.132Z,0.00
2022-11-16T21:40:06.552Z,0.00
2022-11-16T22:00:04.766Z,0.00
2022-11-16T22:10:04.109Z,0.00
2022-11-16T22:20:04.301Z,0.00
2022-11-16T22:30:04.413Z,0.00
2022-11-16T22:40:04.541Z,0.00
2022-11-16T22:50:05.032Z,0.00
2022-11-16T23:00:05.332Z,0.00
2022-11-16T23:10:05.412Z,0.00
2022-11-16T23:20:05.319Z,0.00
2022-11-16T23:30:11.884Z,0.00
2022-11-16T23:40:06.622Z,0.00
2022-11-16T23:50:08.984Z,0.00
