createdAt,value
2017-10-08T00:00:32.201Z,10.24
2017-10-08T00:01:44.372Z,10.28
2017-10-08T00:02:56.556Z,10.23
2017-10-08T00:04:08.135Z,10.3
2017-10-08T00:05:20.306Z,10.23
2017-10-08T00:06:32.780Z,10.27
2017-10-08T00:07:44.946Z,10.25
2017-10-08T00:08:57.135Z,10.33
2017-10-08T00:10:09.316Z,10.25
2017-10-08T00:11:21.801Z,10.25
2017-10-08T00:12:33.980Z,10.27
2017-10-08T00:13:46.157Z,10.28
2017-10-08T00:14:58.638Z,10.33
2017-10-08T00:16:10.822Z,10.31
2017-10-08T00:17:22.687Z,10.36
2017-10-08T00:18:35.164Z,10.34
2017-10-08T00:19:47.647Z,10.34
2017-10-08T00:20:59.824Z,10.31
2017-10-08T00:22:11.687Z,10.33
2017-10-08T00:23:23.869Z,10.31
2017-10-08T00:24:36.337Z,10.36
2017-10-08T00:25:48.509Z,10.38
2017-10-08T00:27:01.002Z,10.31
2017-10-08T00:28:13.478Z,10.33
2017-10-08T00:29:25.961Z,10.36
2017-10-08T00:30:38.156Z,10.33
2017-10-08T00:31:50.335Z,10.34
2017-10-08T00:33:02.509Z,10.36
2017-10-08T00:34:14.376Z,10.34
2017-10-08T00:35:26.551Z,10.33
2017-10-08T00:36:39.022Z,10.42
2017-10-08T00:37:51.213Z,10.42
2017-10-08T00:39:03.712Z,10.25
2017-10-08T00:40:15.572Z,10.43
2017-10-08T00:41:27.450Z,10.39
2017-10-08T00:42:39.940Z,10.33
2017-10-08T00:43:52.415Z,10.43
2017-10-08T00:45:04.929Z,10.45
2017-10-08T00:46:17.111Z,10.45
2017-10-08T00:47:29.277Z,10.39
2017-10-08T00:48:41.753Z,10.36
2017-10-08T00:49:54.225Z,10.41
2017-10-08T00:51:06.082Z,10.41
2017-10-08T00:52:17.961Z,10.45
2017-10-08T00:53:30.136Z,10.39
2017-10-08T00:54:42.306Z,10.48
2017-10-08T00:55:54.490Z,10.41
2017-10-08T00:57:06.672Z,10.45
2017-10-08T00:58:19.157Z,10.45
2017-10-08T00:59:31.638Z,10.43
2017-10-08T01:00:43.848Z,10.45
2017-10-08T01:01:56.326Z,10.48
2017-10-08T01:03:08.525Z,10.46
2017-10-08T01:04:20.394Z,10.51
2017-10-08T01:05:32.569Z,10.57
2017-10-08T01:06:45.051Z,10.51
2017-10-08T01:07:57.229Z,10.45
2017-10-08T01:09:09.399Z,10.53
2017-10-08T01:10:21.875Z,10.55
2017-10-08T01:11:34.046Z,10.49
2017-10-08T01:12:46.528Z,10.46
2017-10-08T01:13:59.012Z,10.49
2017-10-08T01:15:11.183Z,10.53
2017-10-08T01:16:23.666Z,10.55
2017-10-08T01:17:35.836Z,10.58
2017-10-08T01:18:48.017Z,10.55
2017-10-08T01:20:00.186Z,10.59
2017-10-08T01:21:12.360Z,10.59
2017-10-08T01:22:24.554Z,10.58
2017-10-08T01:23:37.039Z,10.62
2017-10-08T01:24:48.911Z,10.55
2017-10-08T01:26:01.088Z,10.57
2017-10-08T01:27:13.266Z,10.62
2017-10-08T01:28:25.433Z,10.62
2017-10-08T01:29:37.307Z,10.68
2017-10-08T01:30:49.476Z,10.62
2017-10-08T01:32:01.947Z,10.64
2017-10-08T01:33:13.819Z,10.67
2017-10-08T01:34:26.001Z,10.65
2017-10-08T01:35:37.879Z,10.65
2017-10-08T01:36:50.066Z,10.62
2017-10-08T01:38:02.238Z,10.64
2017-10-08T01:39:14.409Z,10.64
2017-10-08T01:40:26.905Z,10.61
2017-10-08T01:41:39.400Z,10.72
2017-10-08T01:42:51.881Z,10.69
2017-10-08T01:44:04.068Z,10.79
2017-10-08T01:45:16.262Z,10.71
2017-10-08T01:46:28.441Z,10.77
2017-10-08T01:47:40.913Z,10.69
2017-10-08T01:48:53.087Z,10.72
2017-10-08T01:50:04.677Z,10.68
2017-10-08T01:51:17.154Z,10.79
2017-10-08T01:52:29.019Z,10.76
2017-10-08T01:53:41.495Z,10.75
2017-10-08T01:54:53.966Z,10.69
2017-10-08T01:56:05.832Z,10.75
2017-10-08T01:57:18.008Z,10.77
2017-10-08T01:58:30.221Z,10.82
2017-10-08T01:59:42.710Z,10.75
2017-10-08T02:00:55.190Z,10.71
2017-10-08T02:02:07.685Z,10.77
2017-10-08T02:03:19.872Z,10.76
2017-10-08T02:04:32.375Z,10.79
2017-10-08T02:05:44.246Z,10.76
2017-10-08T02:06:56.734Z,10.72
2017-10-08T02:08:09.237Z,10.72
2017-10-08T02:09:20.507Z,10.76
2017-10-08T02:10:32.681Z,10.83
2017-10-08T02:11:44.848Z,10.83
2017-10-08T02:12:57.324Z,10.82
2017-10-08T02:14:09.493Z,10.79
2017-10-08T02:15:21.364Z,10.82
2017-10-08T02:16:33.835Z,10.86
2017-10-08T02:17:46.326Z,10.82
2017-10-08T02:18:58.801Z,10.9
2017-10-08T02:20:10.974Z,10.79
2017-10-08T02:21:23.166Z,10.86
2017-10-08T02:22:34.736Z,10.84
2017-10-08T02:23:47.222Z,10.82
2017-10-08T02:24:59.705Z,10.8
2017-10-08T02:26:12.189Z,10.79
2017-10-08T02:27:24.369Z,10.83
2017-10-08T02:28:36.855Z,10.95
2017-10-08T02:29:49.033Z,10.8
2017-10-08T02:31:01.210Z,10.82
2017-10-08T02:32:13.692Z,10.89
2017-10-08T02:33:25.563Z,10.77
2017-10-08T02:34:38.066Z,10.79
2017-10-08T02:35:50.541Z,10.94
2017-10-08T02:37:03.025Z,10.8
2017-10-08T02:38:15.229Z,10.87
2017-10-08T02:39:27.405Z,10.89
2017-10-08T02:40:39.887Z,10.9
2017-10-08T02:41:51.745Z,10.84
2017-10-08T02:43:03.911Z,10.98
2017-10-08T02:44:16.082Z,10.95
2017-10-08T02:45:28.258Z,10.87
2017-10-08T02:46:40.740Z,10.95
2017-10-08T02:47:53.236Z,10.9
2017-10-08T02:49:05.115Z,10.84
2017-10-08T02:50:17.603Z,10.97
2017-10-08T02:51:30.098Z,10.92
2017-10-08T02:52:42.585Z,10.95
2017-10-08T02:53:54.789Z,10.92
2017-10-08T02:55:06.668Z,10.95
2017-10-08T02:56:18.242Z,10.89
2017-10-08T02:57:30.734Z,10.98
2017-10-08T02:58:42.914Z,11
2017-10-08T02:59:55.380Z,10.97
2017-10-08T03:01:07.246Z,10.94
2017-10-08T03:02:19.434Z,11.07
2017-10-08T03:03:31.617Z,10.97
2017-10-08T03:04:44.101Z,10.98
2017-10-08T03:05:56.582Z,11.05
2017-10-08T03:07:08.778Z,11.04
2017-10-08T03:08:21.249Z,11.08
2017-10-08T03:09:33.419Z,11.1
2017-10-08T03:10:45.889Z,11.08
2017-10-08T03:11:57.774Z,11.02
2017-10-08T03:13:09.970Z,11.02
2017-10-08T03:14:22.454Z,11.02
2017-10-08T03:15:34.618Z,11.05
2017-10-08T03:16:46.789Z,11.07
2017-10-08T03:17:58.966Z,11.08
2017-10-08T03:19:11.161Z,11.05
2017-10-08T03:20:23.668Z,11.08
2017-10-08T03:21:36.139Z,11.1
2017-10-08T03:22:48.623Z,11.16
2017-10-08T03:24:00.806Z,11.19
2017-10-08T03:25:13.292Z,11.1
2017-10-08T03:26:25.457Z,11.15
2017-10-08T03:27:37.330Z,11.16
2017-10-08T03:28:49.500Z,11.1
2017-10-08T03:30:01.371Z,11.15
2017-10-08T03:31:13.555Z,11.16
2017-10-08T03:32:25.759Z,11.16
2017-10-08T03:33:38.279Z,11.12
2017-10-08T03:34:50.780Z,11.19
2017-10-08T03:36:02.662Z,11.22
2017-10-08T03:37:14.857Z,11.22
2017-10-08T03:38:27.053Z,11.18
2017-10-08T03:39:39.535Z,11.19
2017-10-08T03:40:51.707Z,11.23
2017-10-08T03:42:03.872Z,11.23
2017-10-08T03:43:15.748Z,11.25
2017-10-08T03:44:27.919Z,11.22
2017-10-08T03:45:39.789Z,11.23
2017-10-08T03:46:51.956Z,11.22
2017-10-08T03:48:04.444Z,11.23
2017-10-08T03:49:16.641Z,11.2
2017-10-08T03:50:28.520Z,11.23
2017-10-08T03:51:40.994Z,11.23
2017-10-08T03:52:53.164Z,11.23
2017-10-08T03:54:05.331Z,11.22
2017-10-08T03:55:17.501Z,11.23
2017-10-08T03:56:29.371Z,11.26
2017-10-08T03:57:41.845Z,11.22
2017-10-08T03:58:54.017Z,11.22
2017-10-08T04:00:06.184Z,11.22
2017-10-08T04:01:18.397Z,11.23
2017-10-08T04:02:30.573Z,11.22
2017-10-08T04:03:43.075Z,11.26
2017-10-08T04:04:54.641Z,11.19
2017-10-08T04:06:06.828Z,11.2
2017-10-08T04:07:18.707Z,11.25
2017-10-08T04:08:30.870Z,11.26
2017-10-08T04:09:43.049Z,11.27
2017-10-08T04:10:55.223Z,11.27
2017-10-08T04:12:07.096Z,11.3
2017-10-08T04:13:19.277Z,11.27
2017-10-08T04:14:30.555Z,11.27
2017-10-08T04:15:43.030Z,11.3
2017-10-08T04:16:55.502Z,11.27
2017-10-08T04:18:07.671Z,11.2
2017-10-08T04:19:19.855Z,11.27
2017-10-08T04:20:32.039Z,11.3
2017-10-08T04:21:43.610Z,11.31
2017-10-08T04:22:55.475Z,11.33
2017-10-08T04:24:07.651Z,11.26
2017-10-08T04:25:20.123Z,11.27
2017-10-08T04:26:32.605Z,11.33
2017-10-08T04:27:44.783Z,11.3
2017-10-08T04:28:56.979Z,11.3
2017-10-08T04:30:09.149Z,11.3
2017-10-08T04:31:21.020Z,11.3
2017-10-08T04:32:33.197Z,11.34
2017-10-08T04:33:45.703Z,11.34
2017-10-08T04:34:57.899Z,11.3
2017-10-08T04:36:10.084Z,11.31
2017-10-08T04:37:22.267Z,11.34
2017-10-08T04:38:34.444Z,11.34
2017-10-08T04:39:46.919Z,11.4
2017-10-08T04:40:59.102Z,11.23
2017-10-08T04:42:10.932Z,11.37
2017-10-08T04:43:23.118Z,11.34
2017-10-08T04:44:35.315Z,11.37
2017-10-08T04:45:47.510Z,11.4
2017-10-08T04:46:59.689Z,11.35
2017-10-08T04:48:11.560Z,11.33
2017-10-08T04:49:23.430Z,11.37
2017-10-08T04:50:35.904Z,11.4
2017-10-08T04:51:47.797Z,11.27
2017-10-08T04:52:59.672Z,11.4
2017-10-08T04:54:12.143Z,11.35
2017-10-08T04:55:24.050Z,11.34
2017-10-08T04:56:36.232Z,11.35
2017-10-08T04:57:48.406Z,11.31
2017-10-08T04:59:00.272Z,11.34
2017-10-08T05:00:12.458Z,11.4
2017-10-08T05:01:24.331Z,11.38
2017-10-08T05:02:36.513Z,11.33
2017-10-08T05:03:48.995Z,11.38
2017-10-08T05:05:01.175Z,11.33
2017-10-08T05:06:13.368Z,11.37
2017-10-08T05:07:25.545Z,11.41
2017-10-08T05:08:37.116Z,11.41
2017-10-08T05:09:49.586Z,11.37
2017-10-08T05:11:02.077Z,11.33
2017-10-08T05:12:13.965Z,11.35
2017-10-08T05:13:25.850Z,11.4
2017-10-08T05:14:38.616Z,11.37
2017-10-08T05:15:50.791Z,11.38
2017-10-08T05:17:02.957Z,11.4
2017-10-08T05:18:15.431Z,11.38
2017-10-08T05:19:27.914Z,11.43
2017-10-08T05:20:40.117Z,11.41
2017-10-08T05:21:52.605Z,11.31
2017-10-08T05:23:04.809Z,11.38
2017-10-08T05:24:16.979Z,11.23
2017-10-08T05:25:29.455Z,11.2
2017-10-08T05:26:41.313Z,11.26
2017-10-08T05:27:53.519Z,11.18
2017-10-08T05:29:06.004Z,11.16
2017-10-08T05:30:18.187Z,11.16
2017-10-08T05:31:30.720Z,11.12
2017-10-08T05:32:42.598Z,11.04
2017-10-08T05:33:54.462Z,11.07
2017-10-08T05:35:06.643Z,11.02
2017-10-08T05:36:18.817Z,10.97
2017-10-08T05:37:30.986Z,10.94
2017-10-08T05:38:43.457Z,10.98
2017-10-08T05:39:55.929Z,10.98
2017-10-08T05:41:07.811Z,10.89
2017-10-08T05:42:20.340Z,10.89
2017-10-08T05:43:32.210Z,10.97
2017-10-08T05:44:44.384Z,10.84
2017-10-08T05:45:56.244Z,10.75
2017-10-08T05:47:08.052Z,10.72
2017-10-08T05:48:19.917Z,10.75
2017-10-08T05:49:31.792Z,10.79
2017-10-08T05:50:43.958Z,10.72
2017-10-08T05:51:56.134Z,10.67
2017-10-08T05:53:08.903Z,10.64
2017-10-08T05:54:21.074Z,10.65
2017-10-08T05:55:33.546Z,10.59
2017-10-08T05:56:46.029Z,10.58
2017-10-08T05:57:58.211Z,10.55
2017-10-08T05:59:10.695Z,10.51
2017-10-08T06:00:23.241Z,10.58
2017-10-08T06:01:35.421Z,10.51
2017-10-08T06:02:47.590Z,10.49
2017-10-08T06:04:00.067Z,10.49
2017-10-08T06:05:12.549Z,10.49
2017-10-08T06:06:24.744Z,10.48
2017-10-08T06:07:37.235Z,10.48
2017-10-08T06:08:49.736Z,10.51
2017-10-08T06:10:01.592Z,10.46
2017-10-08T06:11:14.076Z,10.49
2017-10-08T06:12:26.250Z,10.57
2017-10-08T06:13:38.443Z,10.48
2017-10-08T06:14:50.628Z,10.48
2017-10-08T06:16:02.494Z,10.48
2017-10-08T06:17:15.005Z,10.48
2017-10-08T06:18:27.176Z,10.53
2017-10-08T06:19:39.958Z,10.51
2017-10-08T06:20:52.431Z,10.46
2017-10-08T06:22:04.913Z,10.57
2017-10-08T06:23:16.819Z,10.55
2017-10-08T06:24:28.995Z,10.55
2017-10-08T06:25:41.462Z,10.55
2017-10-08T06:26:53.932Z,10.61
2017-10-08T06:28:06.402Z,10.62
2017-10-08T06:29:18.287Z,10.67
2017-10-08T06:30:29.870Z,10.67
2017-10-08T06:31:42.353Z,10.72
2017-10-08T06:32:54.848Z,10.69
2017-10-08T06:34:07.045Z,10.68
2017-10-08T06:35:19.225Z,10.67
2017-10-08T06:36:31.710Z,10.71
2017-10-08T06:37:43.880Z,10.72
2017-10-08T06:38:55.739Z,10.65
2017-10-08T06:40:07.906Z,10.61
2017-10-08T06:41:19.467Z,10.67
2017-10-08T06:42:31.945Z,10.67
2017-10-08T06:43:44.123Z,10.64
2017-10-08T06:44:56.306Z,10.67
2017-10-08T06:46:07.862Z,10.68
2017-10-08T06:47:19.411Z,10.67
2017-10-08T06:48:30.678Z,10.69
2017-10-08T06:49:42.863Z,10.68
2017-10-08T06:50:55.367Z,10.62
2017-10-08T06:52:07.537Z,10.64
2017-10-08T06:53:20.010Z,10.71
2017-10-08T06:54:32.179Z,10.71
2017-10-08T06:55:44.054Z,10.51
2017-10-08T06:56:56.220Z,10.55
2017-10-08T06:58:08.107Z,10.57
2017-10-08T06:59:20.291Z,10.58
2017-10-08T07:00:32.174Z,10.48
2017-10-08T07:01:44.653Z,10.46
2017-10-08T07:02:57.129Z,10.46
2017-10-08T07:04:09.600Z,10.53
2017-10-08T07:05:21.465Z,10.57
2017-10-08T07:06:33.952Z,10.51
2017-10-08T07:07:46.155Z,10.57
2017-10-08T07:08:58.327Z,10.49
2017-10-08T07:10:10.514Z,10.53
2017-10-08T07:11:22.071Z,10.53
2017-10-08T07:12:33.938Z,10.62
2017-10-08T07:13:46.126Z,10.59
2017-10-08T07:14:58.605Z,10.58
2017-10-08T07:16:11.079Z,10.59
2017-10-08T07:17:23.563Z,10.58
2017-10-08T07:18:35.742Z,10.64
2017-10-08T07:19:48.216Z,10.64
2017-10-08T07:21:00.088Z,10.71
2017-10-08T07:22:11.960Z,10.68
2017-10-08T07:23:24.140Z,10.65
2017-10-08T07:24:36.637Z,10.69
2017-10-08T07:25:49.133Z,10.72
2017-10-08T07:27:01.314Z,10.71
2017-10-08T07:28:13.787Z,10.82
2017-10-08T07:29:25.969Z,10.77
2017-10-08T07:30:38.140Z,10.76
2017-10-08T07:31:50.319Z,10.77
2017-10-08T07:33:02.494Z,10.76
2017-10-08T07:34:14.702Z,10.82
2017-10-08T07:35:27.181Z,10.79
2017-10-08T07:36:39.069Z,10.79
2017-10-08T07:37:51.251Z,10.75
2017-10-08T07:39:03.735Z,10.79
2017-10-08T07:40:15.930Z,10.8
2017-10-08T07:41:28.408Z,10.77
2017-10-08T07:42:40.598Z,10.79
2017-10-08T07:43:53.081Z,10.86
2017-10-08T07:45:05.263Z,10.98
2017-10-08T07:46:17.441Z,10.97
2017-10-08T07:47:29.611Z,10.92
2017-10-08T07:48:41.482Z,11.04
2017-10-08T07:49:53.959Z,11.01
2017-10-08T07:51:06.491Z,11.08
2017-10-08T07:52:18.672Z,11.15
2017-10-08T07:53:30.541Z,11.16
2017-10-08T07:54:43.015Z,11.22
2017-10-08T07:55:55.486Z,11.27
2017-10-08T07:57:07.970Z,11.2
2017-10-08T07:58:20.473Z,11.3
2017-10-08T07:59:32.647Z,11.38
2017-10-08T08:00:44.840Z,11.35
2017-10-08T08:01:57.339Z,11.38
2017-10-08T08:03:09.823Z,11.35
2017-10-08T08:04:22.018Z,11.44
2017-10-08T08:05:34.502Z,11.44
2017-10-08T08:06:46.984Z,11.49
2017-10-08T08:07:59.187Z,11.53
2017-10-08T08:09:11.675Z,11.58
2017-10-08T08:10:23.849Z,11.68
2017-10-08T08:11:36.031Z,11.7
2017-10-08T08:12:48.213Z,11.8
2017-10-08T08:14:00.697Z,11.8
2017-10-08T08:15:13.180Z,11.8
2017-10-08T08:16:25.100Z,11.85
2017-10-08T08:17:37.596Z,11.97
2017-10-08T08:18:49.178Z,11.85
2017-10-08T08:20:01.344Z,11.93
2017-10-08T08:21:13.233Z,11.89
2017-10-08T08:22:25.411Z,11.99
2017-10-08T08:23:37.887Z,12
2017-10-08T08:24:50.056Z,11.99
2017-10-08T08:26:02.242Z,12.07
2017-10-08T08:27:14.437Z,12.07
2017-10-08T08:28:26.334Z,12.12
2017-10-08T08:29:39.077Z,12.08
2017-10-08T08:30:51.261Z,12.02
2017-10-08T08:32:03.126Z,11.95
2017-10-08T08:33:15.622Z,11.93
2017-10-08T08:34:27.835Z,11.95
2017-10-08T08:35:39.731Z,11.99
2017-10-08T08:36:52.226Z,11.97
2017-10-08T08:38:04.411Z,12.03
2017-10-08T08:39:16.900Z,12
2017-10-08T08:40:29.337Z,12.11
2017-10-08T08:41:41.194Z,12.1
2017-10-08T08:42:53.088Z,12.17
2017-10-08T08:44:05.576Z,12.2
2017-10-08T08:45:17.752Z,12.17
2017-10-08T08:46:29.941Z,12.18
2017-10-08T08:47:42.123Z,12.21
2017-10-08T08:48:54.632Z,12.12
2017-10-08T08:50:06.817Z,12.23
2017-10-08T08:51:18.986Z,12.1
2017-10-08T08:52:30.856Z,12.12
2017-10-08T08:53:43.029Z,12.07
2017-10-08T08:54:55.211Z,12.18
2017-10-08T08:56:06.819Z,12.08
2017-10-08T08:57:18.685Z,12.08
2017-10-08T08:58:31.173Z,12.03
2017-10-08T08:59:43.054Z,11.99
2017-10-08T09:00:55.527Z,12.03
2017-10-08T09:02:07.397Z,11.99
2017-10-08T09:03:19.580Z,11.93
2017-10-08T09:04:32.083Z,11.99
2017-10-08T09:05:43.972Z,11.93
2017-10-08T09:06:56.150Z,11.86
2017-10-08T09:08:08.625Z,11.81
2017-10-08T09:09:21.095Z,11.85
2017-10-08T09:10:33.566Z,11.77
2017-10-08T09:11:44.850Z,11.7
2017-10-08T09:12:57.046Z,11.73
2017-10-08T09:14:09.541Z,11.73
2017-10-08T09:15:21.719Z,11.71
2017-10-08T09:16:33.908Z,11.68
2017-10-08T09:17:45.787Z,11.73
2017-10-08T09:18:58.275Z,11.71
2017-10-08T09:20:10.778Z,11.74
2017-10-08T09:21:22.640Z,11.65
2017-10-08T09:22:35.125Z,11.68
2017-10-08T09:23:47.857Z,11.56
2017-10-08T09:25:00.052Z,11.59
2017-10-08T09:26:11.936Z,11.52
2017-10-08T09:27:23.805Z,11.43
2017-10-08T09:28:35.989Z,11.49
2017-10-08T09:29:48.168Z,11.4
2017-10-08T09:31:00.656Z,11.43
2017-10-08T09:32:12.233Z,11.51
2017-10-08T09:33:24.430Z,11.48
2017-10-08T09:34:36.603Z,11.44
2017-10-08T09:35:49.089Z,11.34
2017-10-08T09:37:01.569Z,11.38
2017-10-08T09:38:13.742Z,11.44
2017-10-08T09:39:25.908Z,11.35
2017-10-08T09:40:38.095Z,11.37
2017-10-08T09:41:50.575Z,11.27
2017-10-08T09:43:02.753Z,11.35
2017-10-08T09:44:14.932Z,11.35
2017-10-08T09:45:27.129Z,11.37
2017-10-08T09:46:39.024Z,11.3
2017-10-08T09:47:51.203Z,11.27
2017-10-08T09:49:03.692Z,11.35
2017-10-08T09:50:15.874Z,11.35
2017-10-08T09:51:28.057Z,11.34
2017-10-08T09:52:40.560Z,11.48
2017-10-08T09:53:53.048Z,11.45
2017-10-08T09:55:05.226Z,11.53
2017-10-08T09:56:17.715Z,11.67
2017-10-08T09:57:29.292Z,11.67
2017-10-08T09:58:41.781Z,11.81
2017-10-08T09:59:54.276Z,11.86
2017-10-08T10:01:06.479Z,11.91
2017-10-08T10:02:18.031Z,11.96
2017-10-08T10:03:30.198Z,12.07
2017-10-08T10:04:42.084Z,12.14
2017-10-08T10:05:54.266Z,12.25
2017-10-08T10:07:06.754Z,12.23
2017-10-08T10:08:18.946Z,12.21
2017-10-08T10:09:31.124Z,12.23
2017-10-08T10:10:43.598Z,12.23
2017-10-08T10:11:56.071Z,12.28
2017-10-08T10:13:08.241Z,12.23
2017-10-08T10:14:19.507Z,12.28
2017-10-08T10:15:32.004Z,12.28
2017-10-08T10:16:44.191Z,12.28
2017-10-08T10:17:56.386Z,12.17
2017-10-08T10:19:08.565Z,12.08
2017-10-08T10:20:21.052Z,12.07
2017-10-08T10:21:33.237Z,12
2017-10-08T10:22:45.405Z,11.99
2017-10-08T10:23:56.977Z,11.86
2017-10-08T10:25:09.169Z,11.99
2017-10-08T10:26:21.680Z,11.96
2017-10-08T10:27:33.860Z,11.99
2017-10-08T10:28:46.347Z,12.2
2017-10-08T10:29:58.543Z,12.25
2017-10-08T10:31:11.031Z,12.36
2017-10-08T10:32:23.545Z,12.35
2017-10-08T10:33:35.742Z,12.55
2017-10-08T10:34:47.912Z,12.54
2017-10-08T10:35:59.779Z,12.61
2017-10-08T10:37:11.652Z,12.54
2017-10-08T10:38:23.837Z,12.57
2017-10-08T10:39:36.272Z,12.5
2017-10-08T10:40:48.442Z,12.54
2017-10-08T10:42:00.925Z,12.44
2017-10-08T10:43:13.134Z,12.44
2017-10-08T10:44:25.005Z,12.37
2017-10-08T10:45:37.472Z,12.39
2017-10-08T10:46:49.644Z,12.35
2017-10-08T10:48:01.536Z,12.26
2017-10-08T10:49:14.024Z,12.25
2017-10-08T10:50:26.202Z,12.17
2017-10-08T10:51:38.389Z,12.07
2017-10-08T10:52:50.885Z,12.1
2017-10-08T10:54:03.381Z,12
2017-10-08T10:55:15.276Z,11.91
2017-10-08T10:56:27.456Z,11.99
2017-10-08T10:57:39.029Z,11.88
2017-10-08T10:58:51.202Z,11.93
2017-10-08T11:00:03.372Z,11.96
2017-10-08T11:01:15.231Z,12.03
2017-10-08T11:02:27.113Z,12.14
2017-10-08T11:03:38.980Z,12.18
2017-10-08T11:04:50.853Z,12.3
2017-10-08T11:06:03.341Z,12.35
2017-10-08T11:07:15.819Z,12.4
2017-10-08T11:08:27.693Z,12.37
2017-10-08T11:09:39.575Z,12.51
2017-10-08T11:10:51.753Z,12.47
2017-10-08T11:12:04.241Z,12.53
2017-10-08T11:13:16.119Z,12.51
2017-10-08T11:14:28.315Z,12.44
2017-10-08T11:15:40.803Z,12.36
2017-10-08T11:16:53.299Z,12.47
2017-10-08T11:18:05.494Z,12.51
2017-10-08T11:19:17.073Z,12.53
2017-10-08T11:20:28.949Z,12.53
2017-10-08T11:21:41.439Z,12.55
2017-10-08T11:22:53.627Z,12.66
2017-10-08T11:24:05.809Z,12.69
2017-10-08T11:25:17.993Z,12.65
2017-10-08T11:26:30.477Z,12.66
2017-10-08T11:27:42.967Z,12.68
2017-10-08T11:28:55.463Z,12.65
2017-10-08T11:30:07.362Z,12.7
2017-10-08T11:31:19.853Z,12.72
2017-10-08T11:32:32.053Z,12.91
2017-10-08T11:33:44.525Z,12.78
2017-10-08T11:34:56.395Z,12.8
2017-10-08T11:36:07.655Z,12.78
2017-10-08T11:37:19.839Z,12.83
2017-10-08T11:38:31.760Z,12.88
2017-10-08T11:39:44.249Z,12.9
2017-10-08T11:40:56.436Z,12.98
2017-10-08T11:42:08.632Z,13.03
2017-10-08T11:43:20.212Z,13.13
2017-10-08T11:44:32.385Z,13.13
2017-10-08T11:45:44.570Z,13.23
2017-10-08T11:46:56.769Z,13.23
2017-10-08T11:48:08.961Z,13.16
2017-10-08T11:49:21.157Z,13.27
2017-10-08T11:50:33.339Z,13.19
2017-10-08T11:51:45.822Z,13.17
2017-10-08T11:52:58.026Z,13.09
2017-10-08T11:54:10.203Z,13.16
2017-10-08T11:55:22.073Z,13.11
2017-10-08T11:56:33.638Z,13.02
2017-10-08T11:57:45.825Z,13.06
2017-10-08T11:58:58.321Z,12.98
2017-10-08T12:00:10.481Z,12.95
2017-10-08T12:01:22.651Z,12.86
2017-10-08T12:02:34.520Z,12.87
2017-10-08T12:03:47.005Z,12.8
2017-10-08T12:04:59.501Z,12.68
2017-10-08T12:06:12.004Z,12.68
2017-10-08T12:07:23.575Z,12.69
2017-10-08T12:08:36.051Z,12.7
2017-10-08T12:09:48.258Z,12.66
2017-10-08T12:11:00.754Z,12.68
2017-10-08T12:12:12.633Z,12.7
2017-10-08T12:13:24.808Z,12.7
2017-10-08T12:14:36.682Z,12.7
2017-10-08T12:15:48.560Z,12.65
2017-10-08T12:17:01.057Z,12.63
2017-10-08T12:18:12.335Z,12.63
2017-10-08T12:19:24.547Z,12.62
2017-10-08T12:20:36.443Z,12.53
2017-10-08T12:21:48.322Z,12.4
2017-10-08T12:23:00.510Z,12.39
2017-10-08T12:24:13.014Z,12.28
2017-10-08T12:25:25.201Z,12.29
2017-10-08T12:26:37.397Z,12.2
2017-10-08T12:27:49.600Z,12.23
2017-10-08T12:29:01.497Z,12.11
2017-10-08T12:30:13.671Z,12.2
2017-10-08T12:31:25.542Z,12.17
2017-10-08T12:32:37.108Z,12.25
2017-10-08T12:33:49.008Z,12.2
2017-10-08T12:35:00.879Z,12.21
2017-10-08T12:36:13.069Z,12.32
2017-10-08T12:37:25.258Z,12.37
2017-10-08T12:38:37.742Z,12.4
2017-10-08T12:39:49.932Z,12.51
2017-10-08T12:41:02.108Z,12.62
2017-10-08T12:42:13.974Z,12.57
2017-10-08T12:43:26.162Z,12.62
2017-10-08T12:44:38.047Z,12.75
2017-10-08T12:45:50.241Z,12.65
2017-10-08T12:47:02.411Z,12.81
2017-10-08T12:48:13.976Z,12.83
2017-10-08T12:49:25.848Z,12.83
2017-10-08T12:50:38.035Z,12.86
2017-10-08T12:51:50.206Z,12.93
2017-10-08T12:53:02.389Z,12.95
2017-10-08T12:54:14.557Z,12.99
2017-10-08T12:55:26.729Z,13.06
2017-10-08T12:56:39.200Z,13.01
2017-10-08T12:57:50.766Z,12.99
2017-10-08T12:59:02.054Z,13.02
2017-10-08T13:00:14.234Z,12.94
2017-10-08T13:01:25.822Z,12.91
2017-10-08T13:02:38.317Z,12.83
2017-10-08T13:03:50.212Z,12.76
2017-10-08T13:05:02.068Z,12.78
2017-10-08T13:06:13.954Z,12.76
2017-10-08T13:07:26.158Z,12.65
2017-10-08T13:08:38.656Z,12.63
2017-10-08T13:09:50.549Z,12.55
2017-10-08T13:11:02.719Z,12.44
2017-10-08T13:12:14.932Z,12.45
2017-10-08T13:13:26.811Z,12.39
2017-10-08T13:14:38.686Z,12.35
2017-10-08T13:15:50.857Z,12.25
2017-10-08T13:17:03.026Z,12.2
2017-10-08T13:18:15.197Z,12.25
2017-10-08T13:19:27.694Z,12.12
2017-10-08T13:20:40.177Z,12.11
2017-10-08T13:21:52.622Z,12.07
2017-10-08T13:23:05.100Z,12.05
2017-10-08T13:24:17.289Z,12
2017-10-08T13:25:29.771Z,12.11
2017-10-08T13:26:42.256Z,12.1
2017-10-08T13:27:54.459Z,12.11
2017-10-08T13:29:06.030Z,12.17
2017-10-08T13:30:18.219Z,12.21
2017-10-08T13:31:29.820Z,12.26
2017-10-08T13:32:42.315Z,12.26
2017-10-08T13:33:54.504Z,12.28
2017-10-08T13:35:06.383Z,12.36
2017-10-08T13:36:18.555Z,12.55
2017-10-08T13:37:31.042Z,12.54
2017-10-08T13:38:43.219Z,12.57
2017-10-08T13:39:55.096Z,12.65
2017-10-08T13:41:06.977Z,12.66
2017-10-08T13:42:18.858Z,12.68
2017-10-08T13:43:31.352Z,12.68
2017-10-08T13:44:43.240Z,12.69
2017-10-08T13:45:55.736Z,12.7
2017-10-08T13:47:07.615Z,12.68
2017-10-08T13:48:19.791Z,12.54
2017-10-08T13:49:32.282Z,12.51
2017-10-08T13:50:44.151Z,12.43
2017-10-08T13:51:56.638Z,12.39
2017-10-08T13:53:08.520Z,12.3
2017-10-08T13:54:20.109Z,12.3
2017-10-08T13:55:32.637Z,12.25
2017-10-08T13:56:45.121Z,12.17
2017-10-08T13:57:57.316Z,12.17
2017-10-08T13:59:09.501Z,12.18
2017-10-08T14:00:21.716Z,12.07
2017-10-08T14:01:33.894Z,12.11
2017-10-08T14:02:46.375Z,12.12
2017-10-08T14:03:58.258Z,12.07
2017-10-08T14:05:10.452Z,12.07
2017-10-08T14:06:22.937Z,11.99
2017-10-08T14:07:34.816Z,12
2017-10-08T14:08:47.290Z,11.86
2017-10-08T14:09:59.158Z,11.91
2017-10-08T14:11:11.630Z,11.91
2017-10-08T14:12:23.815Z,11.88
2017-10-08T14:13:36.294Z,11.83
2017-10-08T14:14:48.781Z,11.76
2017-10-08T14:16:00.359Z,11.73
2017-10-08T14:17:12.556Z,11.76
2017-10-08T14:18:24.730Z,11.59
2017-10-08T14:19:37.201Z,11.58
2017-10-08T14:20:49.384Z,11.52
2017-10-08T14:22:01.618Z,11.48
2017-10-08T14:23:14.101Z,11.49
2017-10-08T14:24:26.258Z,11.51
2017-10-08T14:25:38.442Z,11.41
2017-10-08T14:26:50.623Z,11.4
2017-10-08T14:28:02.192Z,11.34
2017-10-08T14:29:14.379Z,11.41
2017-10-08T14:30:26.575Z,11.35
2017-10-08T14:31:38.458Z,11.38
2017-10-08T14:32:50.340Z,11.34
2017-10-08T14:34:02.512Z,11.4
2017-10-08T14:35:14.090Z,11.35
2017-10-08T14:36:25.978Z,11.43
2017-10-08T14:37:38.157Z,11.38
2017-10-08T14:38:50.345Z,11.41
2017-10-08T14:40:02.217Z,11.4
2017-10-08T14:41:14.100Z,11.45
2017-10-08T14:42:26.569Z,11.48
2017-10-08T14:43:38.741Z,11.48
2017-10-08T14:44:50.906Z,11.51
2017-10-08T14:46:03.120Z,11.48
2017-10-08T14:47:15.299Z,11.43
2017-10-08T14:48:27.173Z,11.6
2017-10-08T14:49:39.664Z,11.56
2017-10-08T14:50:51.540Z,11.62
2017-10-08T14:52:03.404Z,11.74
2017-10-08T14:53:14.981Z,11.67
2017-10-08T14:54:27.146Z,11.73
2017-10-08T14:55:39.021Z,11.76
2017-10-08T14:56:51.507Z,11.77
2017-10-08T14:58:03.387Z,11.81
2017-10-08T14:59:15.808Z,11.86
2017-10-08T15:00:27.679Z,11.85
2017-10-08T15:01:39.850Z,11.91
2017-10-08T15:02:52.358Z,11.96
2017-10-08T15:04:04.536Z,11.97
2017-10-08T15:05:16.424Z,11.97
2017-10-08T15:06:28.302Z,12.07
2017-10-08T15:07:40.191Z,12.1
2017-10-08T15:08:52.673Z,12
2017-10-08T15:10:05.164Z,12.1
2017-10-08T15:11:17.341Z,11.97
2017-10-08T15:12:29.510Z,11.95
2017-10-08T15:13:41.694Z,11.91
2017-10-08T15:14:53.577Z,11.97
2017-10-08T15:16:05.760Z,11.83
2017-10-08T15:17:17.642Z,11.77
2017-10-08T15:18:29.826Z,11.76
2017-10-08T15:19:42.310Z,11.76
2017-10-08T15:20:54.124Z,11.67
2017-10-08T15:22:06.021Z,11.74
2017-10-08T15:23:17.573Z,11.63
2017-10-08T15:24:29.755Z,11.67
2017-10-08T15:25:41.950Z,11.59
2017-10-08T15:26:54.470Z,11.55
2017-10-08T15:28:06.967Z,11.6
2017-10-08T15:29:19.463Z,11.52
2017-10-08T15:30:31.065Z,11.44
2017-10-08T15:31:43.268Z,11.37
2017-10-08T15:32:55.449Z,11.43