createdAt,value
2019-05-03T00:00:59.320Z,2.57
2019-05-03T00:03:28.704Z,2.33
2019-05-03T00:06:02.283Z,2.13
2019-05-03T00:08:33.348Z,2.40
2019-05-03T00:11:02.775Z,2.70
2019-05-03T00:13:32.522Z,2.60
2019-05-03T00:16:14.226Z,2.30
2019-05-03T00:18:43.614Z,2.50
2019-05-03T00:21:12.970Z,2.80
2019-05-03T00:23:42.366Z,3.30
2019-05-03T00:26:12.084Z,2.60
2019-05-03T00:28:42.620Z,2.50
2019-05-03T00:31:12.569Z,2.70
2019-05-03T00:33:44.010Z,2.37
2019-05-03T00:36:22.403Z,2.63
2019-05-03T00:38:54.718Z,2.57
2019-05-03T00:41:24.085Z,2.30
2019-05-03T00:43:53.520Z,2.37
2019-05-03T00:46:22.994Z,2.20
2019-05-03T00:48:52.581Z,2.70
2019-05-03T00:51:22.518Z,2.43
2019-05-03T00:53:53.165Z,3.13
2019-05-03T00:56:22.796Z,2.40
2019-05-03T00:58:58.614Z,3.03
2019-05-03T01:01:28.113Z,2.83
2019-05-03T01:03:57.468Z,3.20
2019-05-03T01:06:26.926Z,3.03
2019-05-03T01:08:56.424Z,2.67
2019-05-03T01:11:25.806Z,2.77
2019-05-03T01:13:55.163Z,2.63
2019-05-03T01:16:25.525Z,2.80
2019-05-03T01:18:54.878Z,2.97
2019-05-03T01:21:24.226Z,3.10
2019-05-03T01:23:53.698Z,3.43
2019-05-03T01:26:23.118Z,3.00
2019-05-03T01:28:52.909Z,3.40
2019-05-03T01:31:22.964Z,3.03
2019-05-03T01:33:52.341Z,4.30
2019-05-03T01:36:22.769Z,4.03
2019-05-03T01:38:53.120Z,3.90
2019-05-03T01:41:23.495Z,3.93
2019-05-03T01:43:52.905Z,4.00
2019-05-03T01:46:22.918Z,4.13
2019-05-03T01:49:12.283Z,4.17
2019-05-03T01:52:03.798Z,4.33
2019-05-03T01:54:33.209Z,4.53
2019-05-03T01:57:02.669Z,4.70
2019-05-03T01:59:32.169Z,4.40
2019-05-03T02:02:20.724Z,4.13
2019-05-03T02:04:55.941Z,4.00
2019-05-03T02:07:25.302Z,4.00
2019-05-03T02:09:54.662Z,4.40
2019-05-03T02:12:24.147Z,5.50
2019-05-03T02:14:53.536Z,4.47
2019-05-03T02:17:22.930Z,4.80
2019-05-03T02:19:52.714Z,5.10
2019-05-03T02:22:22.580Z,4.97
2019-05-03T02:24:52.619Z,4.60
2019-05-03T02:27:22.344Z,5.23
2019-05-03T02:29:52.398Z,5.53
2019-05-03T02:32:23.220Z,5.10
2019-05-03T02:34:53.638Z,4.90
2019-05-03T02:37:23.203Z,4.83
2019-05-03T02:39:57.495Z,4.40
2019-05-03T02:42:26.870Z,4.27
2019-05-03T02:44:56.678Z,4.07
2019-05-03T02:47:50.957Z,3.80
2019-05-03T02:50:20.944Z,4.07
2019-05-03T02:52:50.336Z,3.70
2019-05-03T02:55:19.898Z,4.13
2019-05-03T02:57:49.298Z,3.87
2019-05-03T03:00:21.967Z,4.30
2019-05-03T03:02:51.527Z,3.90
2019-05-03T03:05:22.179Z,3.57
2019-05-03T03:07:55.927Z,4.00
2019-05-03T03:10:26.504Z,4.20
2019-05-03T03:13:00.125Z,3.83
2019-05-03T03:15:32.290Z,3.93
2019-05-03T03:18:02.559Z,4.50
2019-05-03T03:20:35.707Z,4.23
2019-05-03T03:23:06.828Z,3.90
2019-05-03T03:25:39.411Z,4.00
2019-05-03T03:28:11.361Z,4.13
2019-05-03T03:31:10.690Z,4.27
2019-05-03T03:33:40.592Z,4.57
2019-05-03T03:36:38.047Z,3.90
2019-05-03T03:38:41.175Z,4.33
2019-05-03T03:41:12.827Z,4.53
2019-05-03T03:43:46.275Z,4.90
2019-05-03T03:46:16.656Z,4.87
2019-05-03T03:48:47.507Z,4.63
2019-05-03T03:51:19.853Z,5.00
2019-05-03T03:53:52.233Z,5.00
2019-05-03T03:56:25.430Z,4.60
2019-05-03T03:58:55.566Z,4.47
2019-05-03T04:01:26.663Z,4.90
2019-05-03T04:03:56.527Z,4.80
2019-05-03T04:06:40.842Z,4.90
2019-05-03T04:09:10.489Z,5.93
2019-05-03T04:11:39.926Z,5.30
2019-05-03T04:14:12.791Z,5.27
2019-05-03T04:16:51.537Z,5.13
2019-05-03T04:19:25.468Z,5.10
2019-05-03T04:21:56.178Z,5.30
2019-05-03T04:24:26.841Z,5.07
2019-05-03T04:27:18.514Z,4.87
2019-05-03T04:29:38.594Z,5.40
2019-05-03T04:32:08.796Z,5.27
2019-05-03T04:34:38.170Z,5.50
2019-05-03T04:37:07.646Z,5.67
2019-05-03T04:39:37.059Z,5.23
2019-05-03T04:42:07.064Z,5.00
2019-05-03T04:44:36.642Z,5.80
2019-05-03T04:47:07.081Z,5.53
2019-05-03T04:49:36.713Z,6.50
2019-05-03T04:52:06.268Z,5.63
2019-05-03T04:55:00.599Z,6.80
2019-05-03T04:57:40.095Z,6.17
2019-05-03T05:00:01.194Z,6.57
2019-05-03T05:02:30.662Z,5.97
2019-05-03T05:05:00.100Z,6.00
2019-05-03T05:07:29.555Z,5.40
2019-05-03T05:09:58.936Z,5.73
2019-05-03T05:12:28.415Z,5.23
2019-05-03T05:14:57.893Z,6.00
2019-05-03T05:17:52.460Z,5.43
2019-05-03T05:20:45.413Z,5.30
2019-05-03T05:23:14.902Z,5.60
2019-05-03T05:25:50.339Z,5.17
2019-05-03T05:28:38.739Z,5.30
2019-05-03T05:31:08.129Z,5.10
2019-05-03T05:33:37.573Z,5.30
2019-05-03T05:36:07.021Z,6.37
2019-05-03T05:38:36.360Z,5.37
2019-05-03T05:41:05.716Z,5.73
2019-05-03T05:43:35.668Z,5.27
2019-05-03T05:46:05.999Z,5.17
2019-05-03T05:48:45.214Z,5.90
2019-05-03T05:51:16.135Z,5.10
2019-05-03T05:53:45.964Z,5.90
2019-05-03T05:56:25.081Z,5.50
2019-05-03T05:59:02.073Z,4.77
2019-05-03T06:01:35.483Z,5.77
2019-05-03T06:04:05.446Z,4.60
2019-05-03T06:06:42.432Z,4.90
2019-05-03T06:09:37.451Z,5.53
2019-05-03T06:12:14.852Z,5.00
2019-05-03T06:14:48.885Z,5.23
2019-05-03T06:17:26.152Z,5.53
2019-05-03T06:20:01.232Z,4.73
2019-05-03T06:22:41.351Z,4.90
2019-05-03T06:25:35.349Z,4.97
2019-05-03T06:28:17.733Z,6.50
2019-05-03T06:31:06.716Z,6.10
2019-05-03T06:33:36.189Z,6.13
2019-05-03T06:36:05.648Z,6.73
2019-05-03T06:38:35.098Z,6.53
2019-05-03T06:41:04.784Z,6.20
2019-05-03T06:43:34.833Z,6.00
2019-05-03T06:46:05.354Z,5.33
2019-05-03T06:48:35.328Z,5.93
2019-05-03T06:51:09.283Z,6.07
2019-05-03T06:53:36.153Z,6.77
2019-05-03T06:56:05.553Z,7.23
2019-05-03T06:58:36.423Z,7.47
2019-05-03T07:01:20.492Z,6.93
2019-05-03T07:04:06.094Z,6.80
2019-05-03T07:06:45.853Z,7.07
2019-05-03T07:09:49.121Z,6.80
2019-05-03T07:12:18.509Z,6.67
2019-05-03T07:14:50.399Z,7.33
2019-05-03T07:17:18.970Z,6.83
2019-05-03T07:19:48.397Z,6.57
2019-05-03T07:22:17.857Z,7.07
2019-05-03T07:24:47.220Z,7.27
2019-05-03T07:27:16.566Z,7.47
2019-05-03T07:29:46.033Z,6.90
2019-05-03T07:32:15.658Z,7.70
2019-05-03T07:34:45.364Z,7.17
2019-05-03T07:37:15.144Z,7.67
2019-05-03T07:39:45.290Z,8.20
2019-05-03T07:42:15.665Z,7.50
2019-05-03T07:44:45.429Z,6.63
2019-05-03T07:47:14.975Z,7.33
2019-05-03T07:49:44.785Z,8.03
2019-05-03T07:52:14.871Z,8.47
2019-05-03T07:54:45.130Z,8.37
2019-05-03T07:57:42.618Z,8.43
2019-05-03T08:00:14.943Z,6.70
2019-05-03T08:02:44.764Z,7.40
2019-05-03T08:05:15.558Z,6.80
2019-05-03T08:07:46.282Z,6.93
2019-05-03T08:10:16.623Z,7.30
2019-05-03T08:12:45.953Z,7.63
2019-05-03T08:15:15.783Z,6.27
2019-05-03T08:17:45.422Z,6.10
2019-05-03T08:20:14.940Z,6.57
2019-05-03T08:22:44.782Z,7.63
2019-05-03T08:25:14.715Z,6.57
2019-05-03T08:27:44.603Z,6.63
2019-05-03T08:30:17.585Z,7.00
2019-05-03T08:33:01.067Z,6.23
2019-05-03T08:35:35.728Z,6.60
2019-05-03T08:38:05.239Z,6.20
2019-05-03T08:40:40.685Z,5.77
2019-05-03T08:43:09.998Z,5.53
2019-05-03T08:45:39.379Z,6.20
2019-05-03T08:48:08.857Z,6.10
2019-05-03T08:50:38.228Z,5.70
2019-05-03T08:53:07.550Z,5.87
2019-05-03T08:55:36.946Z,6.63
2019-05-03T08:58:06.274Z,6.80
2019-05-03T09:00:38.193Z,6.67
2019-05-03T09:03:07.653Z,6.10
2019-05-03T09:05:37.018Z,7.07
2019-05-03T09:08:06.367Z,6.80
2019-05-03T09:10:41.792Z,6.97
2019-05-03T09:13:14.780Z,6.47
2019-05-03T09:15:44.644Z,7.17
2019-05-03T09:18:17.345Z,6.20
2019-05-03T09:20:45.369Z,7.20
2019-05-03T09:23:14.999Z,6.63
2019-05-03T09:25:45.851Z,7.10
2019-05-03T09:28:15.527Z,6.67
2019-05-03T09:30:44.975Z,7.33
2019-05-03T09:33:15.391Z,6.97
2019-05-03T09:35:45.631Z,6.50
2019-05-03T09:38:15.499Z,7.00
2019-05-03T09:40:45.513Z,6.30
2019-05-03T09:43:15.224Z,6.20
2019-05-03T09:45:45.733Z,7.17
2019-05-03T09:48:15.550Z,6.80
2019-05-03T09:50:45.283Z,6.60
2019-05-03T09:53:16.926Z,6.10
2019-05-03T09:55:46.301Z,5.87
2019-05-03T09:58:15.780Z,5.73
2019-05-03T10:00:45.965Z,5.90
2019-05-03T10:03:15.323Z,6.80
2019-05-03T10:05:45.812Z,2.20
2019-05-03T10:08:15.884Z,1.60
2019-05-03T10:11:05.269Z,1.40
2019-05-03T10:13:35.435Z,1.30
2019-05-03T10:16:06.227Z,1.40
2019-05-03T10:18:36.651Z,1.03
2019-05-03T10:21:06.273Z,0.90
2019-05-03T10:23:39.506Z,1.20
2019-05-03T10:26:10.009Z,1.17
2019-05-03T10:28:39.421Z,1.10
2019-05-03T10:31:08.777Z,1.50
2019-05-03T10:33:45.016Z,1.07
2019-05-03T10:36:15.467Z,1.10
2019-05-03T10:38:46.012Z,1.20
2019-05-03T10:41:15.968Z,1.40
2019-05-03T10:43:45.486Z,1.30
2019-05-03T10:46:15.974Z,1.30
2019-05-03T10:48:45.626Z,1.40
2019-05-03T10:51:15.908Z,1.10
2019-05-03T10:53:48.614Z,1.37
2019-05-03T10:56:23.188Z,1.33
2019-05-03T10:59:01.864Z,0.93
2019-05-03T11:01:48.883Z,1.10
2019-05-03T11:04:18.368Z,1.27
2019-05-03T11:06:47.780Z,1.13
2019-05-03T11:09:17.167Z,1.10
2019-05-03T11:11:46.629Z,1.33
2019-05-03T11:14:16.039Z,1.53
2019-05-03T11:16:45.963Z,1.40
2019-05-03T11:19:15.969Z,1.43
2019-05-03T11:21:45.682Z,1.10
2019-05-03T11:24:15.201Z,1.30
2019-05-03T11:26:46.219Z,1.50
2019-05-03T11:29:15.987Z,1.00
2019-05-03T11:32:14.886Z,1.10
2019-05-03T11:35:01.881Z,1.30
2019-05-03T11:37:45.471Z,1.30
2019-05-03T11:40:15.827Z,3.70
2019-05-03T11:42:46.135Z,6.53
2019-05-03T11:45:15.954Z,5.90
2019-05-03T11:47:45.886Z,4.07
2019-05-03T11:50:15.428Z,2.00
2019-05-03T11:52:47.093Z,2.80
2019-05-03T11:55:16.133Z,1.30
2019-05-03T11:57:45.857Z,1.20
2019-05-03T12:00:22.182Z,1.20
2019-05-03T12:03:25.347Z,1.00
2019-05-03T12:05:56.553Z,1.17
2019-05-03T12:08:25.919Z,1.20
2019-05-03T12:11:01.090Z,1.00
2019-05-03T12:13:29.844Z,0.90
2019-05-03T12:16:00.587Z,1.50
2019-05-03T12:18:30.253Z,1.27
2019-05-03T12:21:01.003Z,1.20
2019-05-03T12:23:31.900Z,1.07
2019-05-03T12:26:04.195Z,0.97
2019-05-03T12:28:35.089Z,1.40
2019-05-03T12:31:04.917Z,1.10
2019-05-03T12:33:35.436Z,1.10
2019-05-03T12:36:05.953Z,1.10
2019-05-03T12:38:35.750Z,1.37
2019-05-03T12:41:05.756Z,1.17
2019-05-03T12:43:35.319Z,1.13
2019-05-03T12:46:05.201Z,1.00
2019-05-03T12:48:35.443Z,0.90
2019-05-03T12:51:06.810Z,1.20
2019-05-03T12:53:36.748Z,1.10
2019-05-03T12:56:11.598Z,1.20
2019-05-03T12:58:55.335Z,1.00
2019-05-03T13:01:42.389Z,1.20
2019-05-03T13:04:15.353Z,1.00
2019-05-03T13:06:49.920Z,1.00
2019-05-03T13:09:19.399Z,1.10
2019-05-03T13:11:55.292Z,1.20
2019-05-03T13:14:22.199Z,1.13
2019-05-03T13:16:51.632Z,1.20
2019-05-03T13:19:21.083Z,1.20
2019-05-03T13:21:50.475Z,1.30
2019-05-03T13:24:23.085Z,2.50
2019-05-03T13:26:51.076Z,1.30
2019-05-03T13:29:20.513Z,1.03
2019-05-03T13:31:59.238Z,1.30
2019-05-03T13:34:21.009Z,1.00
2019-05-03T13:36:50.387Z,1.00
2019-05-03T13:39:19.762Z,1.23
2019-05-03T13:41:49.189Z,1.07
2019-05-03T13:44:18.575Z,1.20
2019-05-03T13:46:48.008Z,1.10
2019-05-03T13:49:17.462Z,1.33
2019-05-03T13:51:46.936Z,1.50
2019-05-03T13:54:16.255Z,1.30
2019-05-03T13:56:45.651Z,1.40
2019-05-03T13:59:19.760Z,1.33
2019-05-03T14:01:46.128Z,1.83
2019-05-03T14:04:15.497Z,1.60
2019-05-03T14:06:44.920Z,1.33
2019-05-03T14:09:14.317Z,1.63
2019-05-03T14:11:44.818Z,1.30
2019-05-03T14:14:15.191Z,1.47
2019-05-03T14:16:45.156Z,1.37
2019-05-03T14:19:20.774Z,1.30
2019-05-03T14:21:54.657Z,1.50
2019-05-03T14:24:24.638Z,1.40
2019-05-03T14:26:55.144Z,1.07
2019-05-03T14:29:25.365Z,1.30
2019-05-03T14:31:54.981Z,1.40
2019-05-03T14:34:25.749Z,1.10
2019-05-03T14:36:55.655Z,1.20
2019-05-03T14:39:25.486Z,1.30
2019-05-03T14:41:55.503Z,1.23
2019-05-03T14:44:25.376Z,1.10
2019-05-03T14:46:56.642Z,1.30
2019-05-03T14:49:26.254Z,1.27
2019-05-03T14:51:56.729Z,1.53
2019-05-03T14:54:28.825Z,1.30
2019-05-03T14:57:20.144Z,1.30
2019-05-03T15:00:16.869Z,1.50
2019-05-03T15:03:01.305Z,1.40
2019-05-03T15:05:30.629Z,1.27
2019-05-03T15:07:59.968Z,1.20
2019-05-03T15:10:29.343Z,1.30
2019-05-03T15:12:58.767Z,1.10
2019-05-03T15:15:28.908Z,1.30
2019-05-03T15:17:58.662Z,1.20
2019-05-03T15:20:28.006Z,1.20
2019-05-03T15:22:57.455Z,1.30
2019-05-03T15:25:26.809Z,1.20
2019-05-03T15:27:56.203Z,1.10
2019-05-03T15:30:25.698Z,1.17
2019-05-03T15:33:00.379Z,1.63
2019-05-03T15:35:26.209Z,1.27
2019-05-03T15:37:55.857Z,1.27
2019-05-03T15:40:25.364Z,1.20
2019-05-03T15:43:05.374Z,1.27
2019-05-03T15:45:54.511Z,1.30
2019-05-03T15:48:27.101Z,1.43
2019-05-03T15:50:56.475Z,1.47
2019-05-03T15:53:25.911Z,1.00
2019-05-03T15:55:55.350Z,1.30
2019-05-03T15:58:24.961Z,1.57
2019-05-03T16:00:55.431Z,1.13
2019-05-03T16:03:25.451Z,1.33
2019-05-03T16:05:55.710Z,1.10
2019-05-03T16:08:25.569Z,1.43
2019-05-03T16:10:55.171Z,1.20
2019-05-03T16:13:25.240Z,1.40
2019-05-03T16:15:55.373Z,1.93
2019-05-03T16:18:25.161Z,1.30
2019-05-03T16:20:54.787Z,1.60
2019-05-03T16:23:25.051Z,2.47
2019-05-03T16:25:55.033Z,1.33
2019-05-03T16:28:36.706Z,1.60
2019-05-03T16:31:11.919Z,1.83
2019-05-03T16:33:41.287Z,1.60
2019-05-03T16:36:10.730Z,1.73
2019-05-03T16:38:40.164Z,2.23
2019-05-03T16:41:09.527Z,3.77
2019-05-03T16:43:39.018Z,3.77
2019-05-03T16:46:08.485Z,3.73
2019-05-03T16:48:37.887Z,2.90
2019-05-03T16:51:07.271Z,3.20
2019-05-03T16:53:36.621Z,2.80
2019-05-03T16:56:05.979Z,2.87
2019-05-03T16:58:35.503Z,2.93
2019-05-03T17:01:04.971Z,2.53
2019-05-03T17:03:45.646Z,2.50
2019-05-03T17:06:28.939Z,2.87
2019-05-03T17:09:26.142Z,2.90
2019-05-03T17:12:11.092Z,2.80
2019-05-03T17:14:40.543Z,2.63
2019-05-03T17:17:10.109Z,2.80
2019-05-03T17:19:39.539Z,3.30
2019-05-03T17:22:08.916Z,2.93
2019-05-03T17:24:38.263Z,2.83
2019-05-03T17:27:08.055Z,2.40
2019-05-03T17:29:37.411Z,2.80
2019-05-03T17:32:06.781Z,2.57
2019-05-03T17:34:36.108Z,2.47
2019-05-03T17:37:05.664Z,2.53
2019-05-03T17:39:56.768Z,2.83
2019-05-03T17:42:47.927Z,2.20
2019-05-03T17:45:21.163Z,2.20
2019-05-03T17:47:50.577Z,2.43
2019-05-03T17:50:19.975Z,2.70
2019-05-03T17:52:56.333Z,2.47
2019-05-03T17:55:39.221Z,2.43
2019-05-03T17:58:20.002Z,3.40
2019-05-03T18:01:17.298Z,2.97
2019-05-03T18:03:49.150Z,2.33
2019-05-03T18:06:30.475Z,2.47
2019-05-03T18:09:06.551Z,2.53
2019-05-03T18:11:41.412Z,2.20
2019-05-03T18:14:10.843Z,2.10
2019-05-03T18:16:40.259Z,2.40
2019-05-03T18:19:09.799Z,2.37
2019-05-03T18:21:39.240Z,2.23
2019-05-03T18:24:08.590Z,2.13
2019-05-03T18:26:37.983Z,5.80
2019-05-03T18:29:07.475Z,5.50
2019-05-03T18:31:36.946Z,4.13
2019-05-03T18:34:18.574Z,3.00
2019-05-03T18:36:37.527Z,2.70
2019-05-03T18:39:10.473Z,2.60
2019-05-03T18:41:39.857Z,2.40
2019-05-03T18:44:37.198Z,2.30
2019-05-03T18:47:09.682Z,7.07
2019-05-03T18:49:39.103Z,31.37
2019-05-03T18:52:08.465Z,35.50
2019-05-03T18:54:37.795Z,9.07
2019-05-03T18:57:07.187Z,3.00
2019-05-03T18:59:36.591Z,2.60
2019-05-03T19:02:06.043Z,2.67
2019-05-03T19:04:46.529Z,2.70
2019-05-03T19:07:34.868Z,3.00
2019-05-03T19:10:12.927Z,2.70
2019-05-03T19:12:55.283Z,3.53
2019-05-03T19:15:25.216Z,3.10
2019-05-03T19:18:04.548Z,3.20
2019-05-03T19:20:35.263Z,3.03
2019-05-03T19:23:05.077Z,2.97
2019-05-03T19:25:45.891Z,2.60
2019-05-03T19:28:07.959Z,3.10
2019-05-03T19:30:38.566Z,2.97
2019-05-03T19:33:08.032Z,3.23
2019-05-03T19:35:37.442Z,3.37
2019-05-03T19:38:06.881Z,3.10
2019-05-03T19:40:36.237Z,2.83
2019-05-03T19:43:05.604Z,2.87
2019-05-03T19:45:35.400Z,2.53
2019-05-03T19:48:05.339Z,2.60
2019-05-03T19:50:35.724Z,2.70
2019-05-03T19:53:33.078Z,3.50
2019-05-03T19:56:02.558Z,3.67
2019-05-03T19:58:32.022Z,4.50
2019-05-03T20:01:35.371Z,3.90
2019-05-03T20:04:15.421Z,3.70
2019-05-03T20:06:59.801Z,3.80
2019-05-03T20:09:29.363Z,3.37
2019-05-03T20:11:58.828Z,4.03
2019-05-03T20:14:28.303Z,3.30
2019-05-03T20:16:57.662Z,3.70
2019-05-03T20:19:27.135Z,3.67
2019-05-03T20:21:56.837Z,4.57
2019-05-03T20:24:26.516Z,3.60
2019-05-03T20:26:55.945Z,3.87
2019-05-03T20:29:25.420Z,3.97
2019-05-03T20:31:55.270Z,4.17
2019-05-03T20:34:25.075Z,4.10
2019-05-03T20:36:54.926Z,3.90
2019-05-03T20:39:25.438Z,4.13
2019-05-03T20:41:55.323Z,4.30
2019-05-03T20:44:46.544Z,4.50
2019-05-03T20:47:29.924Z,3.93
2019-05-03T20:50:15.551Z,4.53
2019-05-03T20:52:45.307Z,4.70
2019-05-03T20:55:15.533Z,4.90
2019-05-03T20:57:45.691Z,5.03
2019-05-03T21:00:18.811Z,5.37
2019-05-03T21:02:53.378Z,5.03
2019-05-03T21:05:27.789Z,4.87
2019-05-03T21:07:50.494Z,5.73
2019-05-03T21:10:20.282Z,5.80
2019-05-03T21:12:49.710Z,5.67
2019-05-03T21:15:27.689Z,4.60
2019-05-03T21:18:05.301Z,5.13
2019-05-03T21:20:57.682Z,5.13
2019-05-03T21:23:27.936Z,4.53
2019-05-03T21:26:13.502Z,4.83
2019-05-03T21:28:40.248Z,4.17
2019-05-03T21:31:09.695Z,4.67
2019-05-03T21:33:39.030Z,5.03
2019-05-03T21:36:08.433Z,5.67
2019-05-03T21:38:40.584Z,9.97
2019-05-03T21:41:08.855Z,10.80
2019-05-03T21:43:38.184Z,7.90
2019-05-03T21:46:15.258Z,6.50
2019-05-03T21:48:55.872Z,5.30
2019-05-03T21:51:25.296Z,4.97
2019-05-03T21:53:54.641Z,4.70
2019-05-03T21:56:24.949Z,4.57
2019-05-03T21:58:55.321Z,5.37
2019-05-03T22:01:25.905Z,5.47
2019-05-03T22:03:55.742Z,5.83
2019-05-03T22:06:25.207Z,5.57
2019-05-03T22:08:55.400Z,5.33
2019-05-03T22:11:25.315Z,5.17
2019-05-03T22:13:57.270Z,5.00
2019-05-03T22:16:57.753Z,4.93
2019-05-03T22:19:27.237Z,5.20
2019-05-03T22:22:15.543Z,4.90
2019-05-03T22:24:51.624Z,5.13
2019-05-03T22:27:22.185Z,5.53
2019-05-03T22:29:51.525Z,5.20
2019-05-03T22:32:20.915Z,5.40
2019-05-03T22:34:51.191Z,5.53
2019-05-03T22:37:20.618Z,5.77
2019-05-03T22:39:50.063Z,5.63
2019-05-03T22:42:19.481Z,5.77
2019-05-03T22:44:48.941Z,7.10
2019-05-03T22:47:18.343Z,6.40
2019-05-03T22:49:47.823Z,7.40
2019-05-03T22:52:17.286Z,7.20
2019-05-03T22:54:49.672Z,7.73
2019-05-03T22:57:19.071Z,7.23
2019-05-03T22:59:48.508Z,6.10
2019-05-03T23:02:17.873Z,6.30
2019-05-03T23:04:47.340Z,5.43
2019-05-03T23:07:16.728Z,5.17
2019-05-03T23:09:46.107Z,5.27
2019-05-03T23:12:15.581Z,5.60
2019-05-03T23:14:44.937Z,5.40
2019-05-03T23:17:14.963Z,5.27
2019-05-03T23:19:47.570Z,4.97
2019-05-03T23:22:21.694Z,4.43
2019-05-03T23:24:51.171Z,4.70
2019-05-03T23:27:20.592Z,5.57
2019-05-03T23:29:50.050Z,5.17
2019-05-03T23:32:19.499Z,5.10
2019-05-03T23:34:48.916Z,5.40
2019-05-03T23:37:18.308Z,4.50
2019-05-03T23:39:49.269Z,5.47
2019-05-03T23:42:18.647Z,4.90
2019-05-03T23:44:48.068Z,5.27
2019-05-03T23:47:42.403Z,5.30
2019-05-03T23:50:15.738Z,4.87
2019-05-03T23:52:45.279Z,4.63
2019-05-03T23:55:30.630Z,4.80
2019-05-03T23:58:00.012Z,5.10
