createdAt,value
2023-01-22T00:00:53.000Z,0
2023-01-22T00:02:09.000Z,0
2023-01-22T00:03:26.000Z,0
2023-01-22T00:04:42.000Z,0
2023-01-22T00:05:57.000Z,0
2023-01-22T00:07:13.000Z,0
2023-01-22T00:08:29.000Z,0
2023-01-22T00:09:45.000Z,0
2023-01-22T00:11:02.000Z,0
2023-01-22T00:12:18.000Z,0
2023-01-22T00:13:34.000Z,0
2023-01-22T00:14:50.000Z,0
2023-01-22T00:16:06.000Z,0
2023-01-22T00:17:23.000Z,0
2023-01-22T00:18:39.000Z,0
2023-01-22T00:19:55.000Z,0
2023-01-22T00:21:11.000Z,0
2023-01-22T00:22:26.000Z,0
2023-01-22T00:23:42.000Z,0
2023-01-22T00:24:59.000Z,0
2023-01-22T00:26:15.000Z,0
2023-01-22T00:27:31.000Z,0
2023-01-22T00:28:47.000Z,0
2023-01-22T00:30:03.000Z,0
2023-01-22T00:31:20.000Z,0
2023-01-22T00:32:36.000Z,0
2023-01-22T00:33:52.000Z,0
2023-01-22T00:35:08.000Z,0
2023-01-22T00:36:24.000Z,0
2023-01-22T00:37:41.000Z,0
2023-01-22T00:38:56.000Z,0
2023-01-22T00:40:12.000Z,0
2023-01-22T00:41:28.000Z,0
2023-01-22T00:42:44.000Z,0
2023-01-22T00:44:00.000Z,0
2023-01-22T00:45:17.000Z,0
2023-01-22T00:46:33.000Z,0
2023-01-22T00:47:49.000Z,0
2023-01-22T00:49:05.000Z,0
2023-01-22T00:50:21.000Z,0
2023-01-22T00:51:38.000Z,0
2023-01-22T00:52:54.000Z,0
2023-01-22T00:54:10.000Z,0
2023-01-22T00:55:25.000Z,0
2023-01-22T00:56:41.000Z,0
2023-01-22T00:57:57.000Z,0
2023-01-22T00:59:14.000Z,0
2023-01-22T01:00:30.000Z,0
2023-01-22T01:01:46.000Z,0
2023-01-22T01:03:02.000Z,0
2023-01-22T01:04:18.000Z,0
2023-01-22T01:05:35.000Z,0
2023-01-22T01:06:51.000Z,0
2023-01-22T01:08:07.000Z,0
2023-01-22T01:09:23.000Z,0
2023-01-22T01:10:39.000Z,0
2023-01-22T01:11:55.000Z,0
2023-01-22T01:13:11.000Z,0
2023-01-22T01:14:27.000Z,0
2023-01-22T01:15:43.000Z,0
2023-01-22T01:16:59.000Z,0
2023-01-22T01:18:15.000Z,0
2023-01-22T01:19:32.000Z,0
2023-01-22T01:20:48.000Z,0
2023-01-22T01:22:04.000Z,0
2023-01-22T01:23:20.000Z,0
2023-01-22T01:24:36.000Z,0
2023-01-22T01:25:53.000Z,0
2023-01-22T01:27:09.000Z,0
2023-01-22T01:28:24.000Z,0
2023-01-22T01:29:40.000Z,0
2023-01-22T01:30:56.000Z,0
2023-01-22T01:32:12.000Z,0
2023-01-22T01:33:29.000Z,0
2023-01-22T01:34:45.000Z,0
2023-01-22T01:36:01.000Z,0
2023-01-22T01:37:17.000Z,0
2023-01-22T01:38:33.000Z,0
2023-01-22T01:39:50.000Z,0
2023-01-22T01:41:06.000Z,0
2023-01-22T01:42:22.000Z,0
2023-01-22T01:43:38.000Z,0
2023-01-22T01:44:53.000Z,0
2023-01-22T01:46:09.000Z,0
2023-01-22T01:47:26.000Z,0
2023-01-22T01:48:42.000Z,0
2023-01-22T01:49:58.000Z,0
2023-01-22T01:51:14.000Z,0
2023-01-22T01:52:30.000Z,0
2023-01-22T01:53:47.000Z,0
2023-01-22T01:55:03.000Z,0
2023-01-22T01:56:19.000Z,0
2023-01-22T01:57:35.000Z,0
2023-01-22T01:58:51.000Z,0
2023-01-22T02:00:08.000Z,0
2023-01-22T02:01:23.000Z,0
2023-01-22T02:02:39.000Z,0
2023-01-22T02:03:55.000Z,0
2023-01-22T02:05:11.000Z,0
2023-01-22T02:06:27.000Z,0
2023-01-22T02:07:44.000Z,0
2023-01-22T02:09:00.000Z,0
2023-01-22T02:10:16.000Z,0
2023-01-22T02:11:32.000Z,0
2023-01-22T02:12:48.000Z,0
2023-01-22T02:14:05.000Z,0
2023-01-22T02:15:21.000Z,0
2023-01-22T02:16:37.000Z,0
2023-01-22T02:17:52.000Z,0
2023-01-22T02:19:08.000Z,0
2023-01-22T02:20:24.000Z,0
2023-01-22T02:21:41.000Z,0
2023-01-22T02:22:57.000Z,0
2023-01-22T02:24:13.000Z,0
2023-01-22T02:25:29.000Z,0
2023-01-22T02:26:45.000Z,0
2023-01-22T02:28:02.000Z,0
2023-01-22T02:29:18.000Z,0
2023-01-22T02:30:34.000Z,0
2023-01-22T02:31:50.000Z,0
2023-01-22T02:33:06.000Z,0
2023-01-22T02:34:22.000Z,0
2023-01-22T02:35:38.000Z,0
2023-01-22T02:36:54.000Z,0
2023-01-22T02:38:10.000Z,0
2023-01-22T02:39:26.000Z,0
2023-01-22T02:40:42.000Z,0
2023-01-22T02:41:59.000Z,0
2023-01-22T02:43:15.000Z,0
2023-01-22T02:44:31.000Z,0
2023-01-22T02:45:47.000Z,0
2023-01-22T02:47:03.000Z,0
2023-01-22T02:48:20.000Z,0
2023-01-22T02:49:36.000Z,0
2023-01-22T02:50:51.000Z,0
2023-01-22T02:52:07.000Z,0
2023-01-22T02:53:23.000Z,0
2023-01-22T02:54:39.000Z,0
2023-01-22T02:55:56.000Z,0
2023-01-22T02:57:12.000Z,0
2023-01-22T02:58:27.000Z,0
2023-01-22T02:59:43.000Z,0
2023-01-22T03:00:59.000Z,0
2023-01-22T03:02:16.000Z,0
2023-01-22T03:03:32.000Z,0
2023-01-22T03:04:48.000Z,0
2023-01-22T03:06:04.000Z,0
2023-01-22T03:07:20.000Z,0
2023-01-22T03:08:37.000Z,0
2023-01-22T03:09:53.000Z,0
2023-01-22T03:11:09.000Z,0
2023-01-22T03:12:25.000Z,0
2023-01-22T03:13:41.000Z,0
2023-01-22T03:14:56.000Z,0
2023-01-22T03:16:13.000Z,0
2023-01-22T03:17:29.000Z,0
2023-01-22T03:18:45.000Z,0
2023-01-22T03:20:01.000Z,0
2023-01-22T03:21:17.000Z,0
2023-01-22T03:22:34.000Z,0
2023-01-22T03:23:50.000Z,0
2023-01-22T03:25:06.000Z,0
2023-01-22T03:26:22.000Z,0
2023-01-22T03:27:38.000Z,0
2023-01-22T03:28:54.000Z,0
2023-01-22T03:30:11.000Z,0
2023-01-22T03:31:26.000Z,0
2023-01-22T03:32:42.000Z,0
2023-01-22T03:33:58.000Z,0
2023-01-22T03:35:14.000Z,0
2023-01-22T03:36:31.000Z,0
2023-01-22T03:37:47.000Z,0
2023-01-22T03:39:03.000Z,0
2023-01-22T03:40:19.000Z,0
2023-01-22T03:41:35.000Z,0
2023-01-22T03:42:52.000Z,0
2023-01-22T03:44:08.000Z,0
2023-01-22T03:45:24.000Z,0
2023-01-22T03:46:40.000Z,0
2023-01-22T03:47:55.000Z,0
2023-01-22T03:49:11.000Z,0
2023-01-22T03:50:28.000Z,0
2023-01-22T03:51:44.000Z,0
2023-01-22T03:53:00.000Z,0
2023-01-22T03:54:16.000Z,0
2023-01-22T03:55:32.000Z,0
2023-01-22T03:56:49.000Z,0
2023-01-22T03:58:05.000Z,0
2023-01-22T03:59:21.000Z,0
2023-01-22T04:00:37.000Z,0
2023-01-22T04:01:53.000Z,0
2023-01-22T04:03:09.000Z,0
2023-01-22T04:04:25.000Z,0
2023-01-22T04:05:41.000Z,0
2023-01-22T04:06:57.000Z,0
2023-01-22T04:08:13.000Z,0
2023-01-22T04:09:29.000Z,0
2023-01-22T04:10:46.000Z,0
2023-01-22T04:12:02.000Z,0
2023-01-22T04:13:18.000Z,0
2023-01-22T04:14:34.000Z,0
2023-01-22T04:15:50.000Z,0
2023-01-22T04:17:07.000Z,0
2023-01-22T04:18:23.000Z,0
2023-01-22T04:19:39.000Z,0
2023-01-22T04:20:54.000Z,0
2023-01-22T04:22:10.000Z,0
2023-01-22T04:23:26.000Z,0
2023-01-22T04:24:43.000Z,0
2023-01-22T04:25:59.000Z,0
2023-01-22T04:27:15.000Z,0
2023-01-22T04:28:31.000Z,0
2023-01-22T04:29:47.000Z,0
2023-01-22T04:31:04.000Z,0
2023-01-22T04:32:20.000Z,0
2023-01-22T04:33:36.000Z,0
2023-01-22T04:34:52.000Z,0
2023-01-22T04:36:08.000Z,0
2023-01-22T04:37:23.000Z,0
2023-01-22T04:38:40.000Z,0
2023-01-22T04:39:56.000Z,0
2023-01-22T04:41:12.000Z,0
2023-01-22T04:42:28.000Z,0
2023-01-22T04:43:44.000Z,0
2023-01-22T04:45:01.000Z,0
2023-01-22T04:46:17.000Z,0
2023-01-22T04:47:33.000Z,0
2023-01-22T04:48:49.000Z,0
2023-01-22T04:50:05.000Z,0
2023-01-22T04:51:22.000Z,0
2023-01-22T04:52:38.000Z,0
2023-01-22T04:53:53.000Z,0
2023-01-22T04:55:09.000Z,0
2023-01-22T04:56:25.000Z,0
2023-01-22T04:57:41.000Z,0
2023-01-22T04:58:58.000Z,0
2023-01-22T05:00:14.000Z,0
2023-01-22T05:01:30.000Z,0
2023-01-22T05:02:46.000Z,0
2023-01-22T05:04:02.000Z,0
2023-01-22T05:05:19.000Z,0
2023-01-22T05:06:35.000Z,0
2023-01-22T05:07:51.000Z,0
2023-01-22T05:09:07.000Z,0
2023-01-22T05:10:22.000Z,0
2023-01-22T05:11:39.000Z,0
2023-01-22T05:12:55.000Z,0
2023-01-22T05:14:11.000Z,0
2023-01-22T05:15:27.000Z,0
2023-01-22T05:16:43.000Z,0
2023-01-22T05:17:59.000Z,0
2023-01-22T05:19:16.000Z,0
2023-01-22T05:20:32.000Z,0
2023-01-22T05:21:48.000Z,0
2023-01-22T05:23:04.000Z,0
2023-01-22T05:24:20.000Z,0
2023-01-22T05:25:37.000Z,0
2023-01-22T05:26:52.000Z,0
2023-01-22T05:28:08.000Z,0
2023-01-22T05:29:24.000Z,0
2023-01-22T05:30:40.000Z,0
2023-01-22T05:31:56.000Z,0
2023-01-22T05:33:13.000Z,0
2023-01-22T05:34:29.000Z,0
2023-01-22T05:35:45.000Z,0
2023-01-22T05:37:01.000Z,0
2023-01-22T05:38:17.000Z,0
2023-01-22T05:39:34.000Z,0
2023-01-22T05:40:50.000Z,0
2023-01-22T05:42:06.000Z,0
2023-01-22T05:43:21.000Z,0
2023-01-22T05:44:37.000Z,0
2023-01-22T05:45:54.000Z,0
2023-01-22T05:47:10.000Z,0
2023-01-22T05:48:26.000Z,0
2023-01-22T05:49:42.000Z,0
2023-01-22T05:50:58.000Z,0
2023-01-22T05:52:14.000Z,0
2023-01-22T05:53:31.000Z,0
2023-01-22T05:54:47.000Z,0
2023-01-22T05:56:03.000Z,0
2023-01-22T05:57:19.000Z,0
2023-01-22T05:58:35.000Z,0
2023-01-22T05:59:51.000Z,0
2023-01-22T06:01:07.000Z,0
2023-01-22T06:02:23.000Z,0
2023-01-22T06:03:39.000Z,0
2023-01-22T06:04:55.000Z,0
2023-01-22T06:06:12.000Z,0
2023-01-22T06:07:28.000Z,0
2023-01-22T06:08:44.000Z,0
2023-01-22T06:10:00.000Z,0
2023-01-22T06:11:16.000Z,0
2023-01-22T06:12:33.000Z,0
2023-01-22T06:13:49.000Z,0
2023-01-22T06:15:05.000Z,0
2023-01-22T06:16:20.000Z,0
2023-01-22T06:17:36.000Z,0
2023-01-22T06:18:52.000Z,0
2023-01-22T06:20:09.000Z,0
2023-01-22T06:21:25.000Z,0
2023-01-22T06:22:41.000Z,0
2023-01-22T06:23:57.000Z,0
2023-01-22T06:25:13.000Z,0
2023-01-22T06:26:30.000Z,0
2023-01-22T06:27:46.000Z,0
2023-01-22T06:29:02.000Z,0
2023-01-22T06:30:18.000Z,0
2023-01-22T06:31:34.000Z,0
2023-01-22T06:32:50.000Z,0
2023-01-22T06:34:06.000Z,0
2023-01-22T06:35:22.000Z,0
2023-01-22T06:36:38.000Z,0
2023-01-22T06:37:54.000Z,0
2023-01-22T06:39:11.000Z,0
2023-01-22T06:40:27.000Z,0
2023-01-22T06:41:43.000Z,0
2023-01-22T06:42:59.000Z,0
2023-01-22T06:44:15.000Z,0
2023-01-22T06:45:31.000Z,0
2023-01-22T06:46:48.000Z,0
2023-01-22T06:48:04.000Z,0
2023-01-22T06:49:19.000Z,0
2023-01-22T06:50:35.000Z,0
2023-01-22T06:51:51.000Z,0
2023-01-22T06:53:08.000Z,0
2023-01-22T06:54:24.000Z,0
2023-01-22T06:55:40.000Z,0
2023-01-22T06:56:56.000Z,0
2023-01-22T06:58:12.000Z,0
2023-01-22T06:59:29.000Z,0
2023-01-22T07:00:45.000Z,0
2023-01-22T07:02:01.000Z,0
2023-01-22T07:03:17.000Z,0
2023-01-22T07:04:33.000Z,0
2023-01-22T07:05:49.000Z,0
2023-01-22T07:07:05.000Z,0
2023-01-22T07:08:21.000Z,0
2023-01-22T07:09:37.000Z,0
2023-01-22T07:10:53.000Z,0
2023-01-22T07:12:09.000Z,0
2023-01-22T07:13:25.000Z,0
2023-01-22T07:14:41.000Z,0
2023-01-22T07:15:57.000Z,0
2023-01-22T07:17:13.000Z,0
2023-01-22T07:18:29.000Z,0
2023-01-22T07:19:46.000Z,0
2023-01-22T07:21:02.000Z,0
2023-01-22T07:22:18.000Z,0
2023-01-22T07:23:34.000Z,0
2023-01-22T07:24:50.000Z,0
2023-01-22T07:26:07.000Z,0
2023-01-22T07:27:23.000Z,0
2023-01-22T07:28:39.000Z,0
2023-01-22T07:29:54.000Z,0
2023-01-22T07:31:10.000Z,0
2023-01-22T07:32:27.000Z,0
2023-01-22T07:33:43.000Z,0
2023-01-22T07:34:59.000Z,0
2023-01-22T07:36:15.000Z,0
2023-01-22T07:37:31.000Z,0
2023-01-22T07:38:48.000Z,0
2023-01-22T07:40:04.000Z,0
2023-01-22T07:41:20.000Z,0
2023-01-22T07:42:36.000Z,0
2023-01-22T07:43:52.000Z,0
2023-01-22T07:45:08.000Z,0
2023-01-22T07:46:24.000Z,0
2023-01-22T07:47:40.000Z,0
2023-01-22T07:48:56.000Z,0
2023-01-22T07:50:12.000Z,0
2023-01-22T07:51:28.000Z,0
2023-01-22T07:52:45.000Z,0
2023-01-22T07:54:01.000Z,0
2023-01-22T07:55:17.000Z,0
2023-01-22T07:56:33.000Z,5
2023-01-22T07:57:49.000Z,5
2023-01-22T07:59:06.000Z,5
2023-01-22T08:00:22.000Z,5
2023-01-22T08:01:38.000Z,5
2023-01-22T08:02:53.000Z,5
2023-01-22T08:04:09.000Z,5
2023-01-22T08:05:26.000Z,5
2023-01-22T08:06:42.000Z,5
2023-01-22T08:07:58.000Z,5
2023-01-22T08:09:14.000Z,5
2023-01-22T08:10:30.000Z,5
2023-01-22T08:11:46.000Z,5
2023-01-22T08:13:03.000Z,5
2023-01-22T08:14:19.000Z,5
2023-01-22T08:15:35.000Z,5
2023-01-22T08:16:51.000Z,5
2023-01-22T08:18:07.000Z,5
2023-01-22T08:19:23.000Z,5
2023-01-22T08:20:39.000Z,5
2023-01-22T08:21:55.000Z,5
2023-01-22T08:23:11.000Z,11
2023-01-22T08:24:27.000Z,11
2023-01-22T08:25:44.000Z,11
2023-01-22T08:27:00.000Z,11
2023-01-22T08:28:16.000Z,11
2023-01-22T08:29:32.000Z,11
2023-01-22T08:30:48.000Z,11
2023-01-22T08:32:05.000Z,11
2023-01-22T08:33:21.000Z,11
2023-01-22T08:34:37.000Z,11
2023-01-22T08:35:52.000Z,11
2023-01-22T08:37:08.000Z,16
2023-01-22T08:38:24.000Z,16
2023-01-22T08:39:41.000Z,16
2023-01-22T08:40:57.000Z,16
2023-01-22T08:42:13.000Z,16
2023-01-22T08:43:29.000Z,16
2023-01-22T08:44:45.000Z,16
2023-01-22T08:46:02.000Z,16
2023-01-22T08:47:18.000Z,16
2023-01-22T08:48:34.000Z,16
2023-01-22T08:49:50.000Z,16
2023-01-22T08:51:06.000Z,16
2023-01-22T08:52:22.000Z,16
2023-01-22T08:53:38.000Z,16
2023-01-22T08:54:54.000Z,16
2023-01-22T08:56:10.000Z,16
2023-01-22T08:57:26.000Z,16
2023-01-22T08:58:43.000Z,16
2023-01-22T08:59:59.000Z,16
2023-01-22T09:01:15.000Z,22
2023-01-22T09:02:31.000Z,22
2023-01-22T09:03:47.000Z,22
2023-01-22T09:05:03.000Z,22
2023-01-22T09:06:20.000Z,22
2023-01-22T09:07:36.000Z,28
2023-01-22T09:08:51.000Z,28
2023-01-22T09:10:07.000Z,28
2023-01-22T09:11:23.000Z,28
2023-01-22T09:12:40.000Z,28
2023-01-22T09:13:56.000Z,28
2023-01-22T09:15:12.000Z,28
2023-01-22T09:16:28.000Z,28
2023-01-22T09:17:44.000Z,22
2023-01-22T09:19:01.000Z,28
2023-01-22T09:20:17.000Z,28
2023-01-22T09:21:33.000Z,33
2023-01-22T09:22:49.000Z,33
2023-01-22T09:24:05.000Z,33
2023-01-22T09:25:21.000Z,33
2023-01-22T09:26:37.000Z,33
2023-01-22T09:27:53.000Z,33
2023-01-22T09:29:09.000Z,33
2023-01-22T09:30:25.000Z,33
2023-01-22T09:31:42.000Z,28
2023-01-22T09:32:58.000Z,33
2023-01-22T09:34:14.000Z,28
2023-01-22T09:35:30.000Z,28
2023-01-22T09:36:46.000Z,33
2023-01-22T09:38:02.000Z,33
2023-01-22T09:39:19.000Z,33
2023-01-22T09:40:35.000Z,33
2023-01-22T09:41:50.000Z,33
2023-01-22T09:43:06.000Z,39
2023-01-22T09:44:22.000Z,45
2023-01-22T09:45:39.000Z,45
2023-01-22T09:46:55.000Z,50
2023-01-22T09:48:11.000Z,50
2023-01-22T09:49:27.000Z,56
2023-01-22T09:50:43.000Z,56
2023-01-22T09:52:00.000Z,56
2023-01-22T09:53:16.000Z,61
2023-01-22T09:55:48.000Z,67
2023-01-22T09:57:04.000Z,67
2023-01-22T09:58:20.000Z,61
2023-01-22T09:59:36.000Z,56
2023-01-22T10:00:52.000Z,50
2023-01-22T10:02:08.000Z,45
2023-01-22T10:03:24.000Z,45
2023-01-22T10:04:40.000Z,39
2023-01-22T10:05:57.000Z,45
2023-01-22T10:07:13.000Z,50
2023-01-22T10:08:29.000Z,50
2023-01-22T10:09:45.000Z,56
2023-01-22T10:11:01.000Z,61
2023-01-22T10:12:18.000Z,67
2023-01-22T10:13:34.000Z,78
2023-01-22T10:14:49.000Z,78
2023-01-22T10:16:05.000Z,84
2023-01-22T10:17:21.000Z,95
2023-01-22T10:18:38.000Z,112
2023-01-22T10:19:54.000Z,118
2023-01-22T10:21:10.000Z,123
2023-01-22T10:22:26.000Z,135
2023-01-22T10:23:42.000Z,140
2023-01-22T10:24:59.000Z,140
2023-01-22T10:26:15.000Z,151
2023-01-22T10:27:31.000Z,151
2023-01-22T10:28:47.000Z,163
2023-01-22T10:30:03.000Z,163
2023-01-22T10:31:18.000Z,168
2023-01-22T10:32:35.000Z,168
2023-01-22T10:33:51.000Z,168
2023-01-22T10:35:07.000Z,168
2023-01-22T10:36:23.000Z,174
2023-01-22T10:37:39.000Z,168
2023-01-22T10:38:56.000Z,168
2023-01-22T10:40:12.000Z,174
2023-01-22T10:41:28.000Z,185
2023-01-22T10:42:44.000Z,202
2023-01-22T10:44:00.000Z,208
2023-01-22T10:45:17.000Z,219
2023-01-22T10:46:33.000Z,230
2023-01-22T10:47:48.000Z,219
2023-01-22T10:49:04.000Z,225
2023-01-22T10:50:20.000Z,236
2023-01-22T10:51:37.000Z,236
2023-01-22T10:52:53.000Z,241
2023-01-22T10:54:09.000Z,253
2023-01-22T10:55:25.000Z,253
2023-01-22T10:56:41.000Z,236
2023-01-22T10:57:57.000Z,264
2023-01-22T10:59:14.000Z,253
2023-01-22T11:00:30.000Z,219
2023-01-22T11:01:46.000Z,202
2023-01-22T11:03:02.000Z,196
2023-01-22T11:04:17.000Z,202
2023-01-22T11:05:34.000Z,196
2023-01-22T11:06:50.000Z,191
2023-01-22T11:08:06.000Z,196
2023-01-22T11:09:22.000Z,196
2023-01-22T11:10:38.000Z,208
2023-01-22T11:11:55.000Z,219
2023-01-22T11:13:11.000Z,208
2023-01-22T11:14:27.000Z,208
2023-01-22T11:15:43.000Z,202
2023-01-22T11:16:59.000Z,196
2023-01-22T11:18:16.000Z,185
2023-01-22T11:19:32.000Z,180
2023-01-22T11:20:47.000Z,180
2023-01-22T11:22:03.000Z,174
2023-01-22T11:23:19.000Z,157
2023-01-22T11:24:35.000Z,151
2023-01-22T11:25:52.000Z,151
2023-01-22T11:28:24.000Z,151
2023-01-22T11:29:39.000Z,151
2023-01-22T11:30:55.000Z,168
2023-01-22T11:32:12.000Z,180
2023-01-22T11:33:28.000Z,191
2023-01-22T11:34:44.000Z,180
2023-01-22T11:36:00.000Z,185
2023-01-22T11:37:16.000Z,185
2023-01-22T11:38:33.000Z,185
2023-01-22T11:39:49.000Z,196
2023-01-22T11:41:05.000Z,191
2023-01-22T11:42:21.000Z,180
2023-01-22T11:43:37.000Z,185
2023-01-22T11:44:54.000Z,191
2023-01-22T11:46:09.000Z,196
2023-01-22T11:47:25.000Z,185
2023-01-22T11:48:41.000Z,180
2023-01-22T11:49:57.000Z,185
2023-01-22T11:51:13.000Z,196
2023-01-22T11:52:30.000Z,202
2023-01-22T11:53:46.000Z,202
2023-01-22T11:55:02.000Z,191
2023-01-22T11:56:18.000Z,185
2023-01-22T11:57:34.000Z,180
2023-01-22T11:58:51.000Z,174
2023-01-22T12:00:07.000Z,185
2023-01-22T12:01:23.000Z,196
2023-01-22T12:02:38.000Z,208
2023-01-22T12:03:54.000Z,225
2023-01-22T12:05:11.000Z,225
2023-01-22T12:06:27.000Z,236
2023-01-22T12:07:43.000Z,236
2023-01-22T12:08:59.000Z,247
2023-01-22T12:10:15.000Z,241
2023-01-22T12:11:32.000Z,236
2023-01-22T12:12:48.000Z,236
2023-01-22T12:14:04.000Z,219
2023-01-22T12:15:20.000Z,213
2023-01-22T12:16:36.000Z,213
2023-01-22T12:17:52.000Z,208
2023-01-22T12:19:08.000Z,219
2023-01-22T12:20:24.000Z,213
2023-01-22T12:21:40.000Z,213
2023-01-22T12:22:56.000Z,213
2023-01-22T12:24:12.000Z,208
2023-01-22T12:25:29.000Z,196
2023-01-22T12:26:45.000Z,180
2023-01-22T12:28:01.000Z,168
2023-01-22T12:29:17.000Z,146
2023-01-22T12:30:33.000Z,146
2023-01-22T12:31:50.000Z,140
2023-01-22T12:33:06.000Z,129
2023-01-22T12:34:22.000Z,129
2023-01-22T12:35:37.000Z,129
2023-01-22T12:36:53.000Z,129
2023-01-22T12:38:10.000Z,135
2023-01-22T12:39:26.000Z,146
2023-01-22T12:40:42.000Z,146
2023-01-22T12:41:58.000Z,129
2023-01-22T12:43:14.000Z,112
2023-01-22T12:44:30.000Z,112
2023-01-22T12:45:47.000Z,129
2023-01-22T12:47:03.000Z,123
2023-01-22T12:48:19.000Z,112
2023-01-22T12:49:35.000Z,95
2023-01-22T12:50:51.000Z,101
2023-01-22T12:52:07.000Z,101
2023-01-22T12:53:23.000Z,95
2023-01-22T12:54:39.000Z,95
2023-01-22T12:55:55.000Z,90
2023-01-22T12:57:11.000Z,90
2023-01-22T12:58:28.000Z,84
2023-01-22T12:59:44.000Z,84
2023-01-22T13:01:00.000Z,78
2023-01-22T13:02:16.000Z,84
2023-01-22T13:03:32.000Z,90
2023-01-22T13:04:49.000Z,84
2023-01-22T13:06:05.000Z,95
2023-01-22T13:07:21.000Z,101
2023-01-22T13:08:36.000Z,112
2023-01-22T13:09:52.000Z,123
2023-01-22T13:11:09.000Z,129
2023-01-22T13:12:25.000Z,129
2023-01-22T13:13:41.000Z,129
2023-01-22T13:14:57.000Z,129
2023-01-22T13:16:13.000Z,135
2023-01-22T13:17:29.000Z,140
2023-01-22T13:18:46.000Z,140
2023-01-22T13:20:02.000Z,151
2023-01-22T13:21:18.000Z,151
2023-01-22T13:22:34.000Z,140
2023-01-22T13:23:50.000Z,135
2023-01-22T13:25:06.000Z,135
2023-01-22T13:26:22.000Z,135
2023-01-22T13:27:38.000Z,135
2023-01-22T13:28:54.000Z,140
2023-01-22T13:30:10.000Z,140
2023-01-22T13:31:27.000Z,129
2023-01-22T13:32:43.000Z,129
2023-01-22T13:33:59.000Z,118
2023-01-22T13:35:15.000Z,118
2023-01-22T13:36:31.000Z,118
2023-01-22T13:37:48.000Z,118
2023-01-22T13:39:04.000Z,118
2023-01-22T13:40:20.000Z,118
2023-01-22T13:41:35.000Z,118
2023-01-22T13:42:51.000Z,112
2023-01-22T13:44:07.000Z,112
2023-01-22T13:45:24.000Z,118
2023-01-22T13:46:40.000Z,118
2023-01-22T13:47:56.000Z,112
2023-01-22T13:49:12.000Z,106
2023-01-22T13:50:28.000Z,101
2023-01-22T13:51:45.000Z,101
2023-01-22T13:53:01.000Z,101
2023-01-22T13:54:17.000Z,95
2023-01-22T13:55:33.000Z,90
2023-01-22T13:56:49.000Z,90
2023-01-22T13:58:05.000Z,90
2023-01-22T13:59:21.000Z,95
2023-01-22T14:00:37.000Z,90
2023-01-22T14:01:53.000Z,90
2023-01-22T14:03:09.000Z,90
2023-01-22T14:04:26.000Z,90
2023-01-22T14:05:42.000Z,84
2023-01-22T14:06:58.000Z,84
2023-01-22T14:08:14.000Z,84
2023-01-22T14:09:30.000Z,84
2023-01-22T14:10:46.000Z,84
2023-01-22T14:12:03.000Z,90
2023-01-22T14:13:19.000Z,90
2023-01-22T14:14:34.000Z,90
2023-01-22T14:15:50.000Z,84
2023-01-22T14:17:06.000Z,90
2023-01-22T14:18:23.000Z,78
2023-01-22T14:19:39.000Z,73
2023-01-22T14:20:55.000Z,73
2023-01-22T14:22:11.000Z,67
2023-01-22T14:23:27.000Z,67
2023-01-22T14:24:44.000Z,61
2023-01-22T14:26:00.000Z,61
2023-01-22T14:27:16.000Z,56
2023-01-22T14:28:32.000Z,50
2023-01-22T14:29:48.000Z,45
2023-01-22T14:31:04.000Z,50
2023-01-22T14:32:20.000Z,50
2023-01-22T14:33:36.000Z,50
2023-01-22T14:34:52.000Z,45
2023-01-22T14:36:08.000Z,39
2023-01-22T14:37:24.000Z,39
2023-01-22T14:38:41.000Z,39
2023-01-22T14:39:57.000Z,39
2023-01-22T14:41:13.000Z,39
2023-01-22T14:42:29.000Z,33
2023-01-22T14:43:45.000Z,33
2023-01-22T14:45:02.000Z,33
2023-01-22T14:46:18.000Z,28
2023-01-22T14:47:33.000Z,28
2023-01-22T14:48:49.000Z,28
2023-01-22T14:50:05.000Z,28
2023-01-22T14:51:22.000Z,28
2023-01-22T14:52:38.000Z,28
2023-01-22T14:53:54.000Z,28
2023-01-22T14:55:10.000Z,28
2023-01-22T14:56:26.000Z,28
2023-01-22T14:57:42.000Z,28
2023-01-22T14:58:59.000Z,22
2023-01-22T15:00:15.000Z,22
2023-01-22T15:01:31.000Z,22
2023-01-22T15:02:47.000Z,22
2023-01-22T15:04:02.000Z,22
2023-01-22T15:05:19.000Z,22
2023-01-22T15:06:35.000Z,22
2023-01-22T15:07:51.000Z,28
2023-01-22T15:09:07.000Z,28
2023-01-22T15:10:23.000Z,28
2023-01-22T15:11:40.000Z,22
2023-01-22T15:12:56.000Z,22
2023-01-22T15:14:12.000Z,16
2023-01-22T15:15:28.000Z,16
2023-01-22T15:16:44.000Z,16
2023-01-22T15:18:00.000Z,16
2023-01-22T15:19:17.000Z,16
2023-01-22T15:20:32.000Z,16
2023-01-22T15:21:48.000Z,16
2023-01-22T15:23:04.000Z,16
2023-01-22T15:24:20.000Z,16
2023-01-22T15:25:37.000Z,16
2023-01-22T15:26:53.000Z,11
2023-01-22T15:28:09.000Z,11
2023-01-22T15:29:25.000Z,11
2023-01-22T15:30:41.000Z,11
2023-01-22T15:31:58.000Z,11
2023-01-22T15:33:14.000Z,11
2023-01-22T15:34:30.000Z,11
2023-01-22T15:35:46.000Z,11
2023-01-22T15:37:01.000Z,5
2023-01-22T15:38:18.000Z,5
2023-01-22T15:39:34.000Z,5
2023-01-22T15:40:50.000Z,5
2023-01-22T15:42:06.000Z,5
2023-01-22T15:43:22.000Z,5
2023-01-22T15:44:38.000Z,5
2023-01-22T15:45:54.000Z,5
2023-01-22T15:47:10.000Z,5
2023-01-22T15:48:26.000Z,5
2023-01-22T15:49:42.000Z,5
2023-01-22T15:50:58.000Z,5
2023-01-22T15:52:15.000Z,0
2023-01-22T15:53:31.000Z,0
2023-01-22T15:54:47.000Z,0
2023-01-22T15:56:03.000Z,0
2023-01-22T15:57:19.000Z,0
2023-01-22T15:58:36.000Z,0
2023-01-22T15:59:52.000Z,0
2023-01-22T16:01:08.000Z,0
2023-01-22T16:02:23.000Z,0
2023-01-22T16:03:39.000Z,0
2023-01-22T16:04:56.000Z,0
2023-01-22T16:06:12.000Z,0
2023-01-22T16:07:28.000Z,0
2023-01-22T16:08:44.000Z,0
2023-01-22T16:10:00.000Z,0
2023-01-22T16:11:16.000Z,0
2023-01-22T16:12:33.000Z,0
2023-01-22T16:13:49.000Z,0
2023-01-22T16:15:05.000Z,0
2023-01-22T16:16:21.000Z,0
2023-01-22T16:17:37.000Z,0
2023-01-22T16:18:53.000Z,0
2023-01-22T16:20:09.000Z,0
2023-01-22T16:21:25.000Z,0
2023-01-22T16:22:41.000Z,0
2023-01-22T16:23:57.000Z,0
2023-01-22T16:25:14.000Z,0
2023-01-22T16:26:30.000Z,0
2023-01-22T16:27:46.000Z,0
2023-01-22T16:29:02.000Z,0
2023-01-22T16:30:18.000Z,0
2023-01-22T16:31:34.000Z,0
2023-01-22T16:32:51.000Z,0
2023-01-22T16:34:07.000Z,0
2023-01-22T16:35:22.000Z,0
2023-01-22T16:36:38.000Z,0
2023-01-22T16:37:54.000Z,0
2023-01-22T16:39:11.000Z,0
2023-01-22T16:40:27.000Z,0
2023-01-22T16:41:43.000Z,0
2023-01-22T16:42:59.000Z,0
2023-01-22T16:44:15.000Z,0
2023-01-22T16:45:32.000Z,0
2023-01-22T16:46:48.000Z,0
2023-01-22T16:48:04.000Z,0
2023-01-22T16:49:20.000Z,0
2023-01-22T16:50:36.000Z,0
2023-01-22T16:51:52.000Z,0
2023-01-22T16:53:08.000Z,0
2023-01-22T16:54:24.000Z,0
2023-01-22T16:55:40.000Z,0
2023-01-22T16:56:56.000Z,0
2023-01-22T16:59:29.000Z,0
2023-01-22T17:00:45.000Z,0
2023-01-22T17:02:01.000Z,0
2023-01-22T17:03:17.000Z,0
2023-01-22T17:04:33.000Z,0
2023-01-22T17:05:50.000Z,0
2023-01-22T17:07:06.000Z,0
2023-01-22T17:08:21.000Z,0
2023-01-22T17:09:37.000Z,0
2023-01-22T17:10:53.000Z,0
2023-01-22T17:12:10.000Z,0
2023-01-22T17:13:26.000Z,0
2023-01-22T17:14:42.000Z,0
2023-01-22T17:15:58.000Z,0
2023-01-22T17:17:14.000Z,0
2023-01-22T17:18:31.000Z,0
2023-01-22T17:19:47.000Z,0
2023-01-22T17:21:03.000Z,0
2023-01-22T17:22:19.000Z,0
2023-01-22T17:23:35.000Z,0
2023-01-22T17:24:50.000Z,0
2023-01-22T17:26:07.000Z,0
2023-01-22T17:27:23.000Z,0
2023-01-22T17:28:39.000Z,0
2023-01-22T17:29:55.000Z,0
2023-01-22T17:31:11.000Z,0
2023-01-22T17:32:28.000Z,0
2023-01-22T17:33:44.000Z,0
2023-01-22T17:35:00.000Z,0
2023-01-22T17:36:16.000Z,0
2023-01-22T17:37:32.000Z,0
2023-01-22T17:38:49.000Z,0
2023-01-22T17:40:05.000Z,0
2023-01-22T17:41:21.000Z,0
2023-01-22T17:42:36.000Z,0
2023-01-22T17:43:52.000Z,0
2023-01-22T17:45:08.000Z,0
2023-01-22T17:46:25.000Z,0
2023-01-22T17:47:41.000Z,0
2023-01-22T17:48:57.000Z,0
2023-01-22T17:50:13.000Z,0
2023-01-22T17:51:29.000Z,0
2023-01-22T17:52:46.000Z,0
2023-01-22T17:54:02.000Z,0
2023-01-22T17:55:18.000Z,0
2023-01-22T17:56:34.000Z,0
2023-01-22T17:57:50.000Z,0
2023-01-22T17:59:06.000Z,0
2023-01-22T18:00:22.000Z,0
2023-01-22T18:01:38.000Z,0
2023-01-22T18:02:54.000Z,0
2023-01-22T18:04:10.000Z,0
2023-01-22T18:05:27.000Z,0
2023-01-22T18:06:43.000Z,0
2023-01-22T18:07:59.000Z,0
2023-01-22T18:09:15.000Z,0
2023-01-22T18:10:31.000Z,0
2023-01-22T18:11:47.000Z,0
2023-01-22T18:13:04.000Z,0
2023-01-22T18:14:20.000Z,0
2023-01-22T18:15:35.000Z,0
2023-01-22T18:16:51.000Z,0
2023-01-22T18:18:07.000Z,0
2023-01-22T18:19:24.000Z,0
2023-01-22T18:20:40.000Z,0
2023-01-22T18:21:56.000Z,0
2023-01-22T18:23:12.000Z,0
2023-01-22T18:24:28.000Z,0
2023-01-22T18:25:45.000Z,0