createdAt,value
2019-04-07T00:00:37.132Z,35.50
2019-04-07T00:03:25.579Z,35.50
2019-04-07T00:08:23.069Z,35.40
2019-04-07T00:10:51.929Z,35.50
2019-04-07T00:15:49.849Z,35.60
2019-04-07T00:18:19.149Z,35.50
2019-04-07T00:28:13.548Z,35.30
2019-04-07T00:33:11.520Z,35.20
2019-04-07T00:35:40.342Z,35.20
2019-04-07T00:40:38.210Z,35.20
2019-04-07T00:45:35.662Z,35.10
2019-04-07T00:48:04.682Z,35.00
2019-04-07T00:50:33.656Z,34.90
2019-04-07T00:55:31.002Z,34.90
2019-04-07T00:58:00.427Z,34.80
2019-04-07T01:00:31.522Z,34.70
2019-04-07T01:07:59.183Z,34.80
2019-04-07T01:10:28.133Z,34.80
2019-04-07T01:12:56.970Z,34.90
2019-04-07T01:15:26.389Z,34.90
2019-04-07T01:17:55.209Z,34.80
2019-04-07T01:27:50.310Z,34.70
2019-04-07T01:30:19.227Z,34.70
2019-04-07T01:32:48.731Z,34.60
2019-04-07T01:35:17.690Z,34.50
2019-04-07T01:37:47.215Z,34.50
2019-04-07T01:40:16.818Z,34.50
2019-04-07T01:45:36.906Z,34.60
2019-04-07T01:48:13.936Z,34.40
2019-04-07T01:53:18.008Z,34.40
2019-04-07T01:58:48.327Z,34.40
2019-04-07T02:01:21.852Z,34.40
2019-04-07T02:06:34.909Z,34.40
2019-04-07T02:12:06.031Z,34.30
2019-04-07T02:14:53.320Z,34.60
2019-04-07T02:35:54.579Z,35.10
2019-04-07T02:38:25.047Z,35.20
2019-04-07T02:41:12.430Z,35.20
2019-04-07T02:43:46.560Z,35.20
2019-04-07T02:46:33.347Z,35.20
2019-04-07T02:49:04.175Z,35.50
2019-04-07T02:54:27.474Z,35.70
2019-04-07T02:59:41.099Z,35.70
2019-04-07T03:02:27.965Z,35.70
2019-04-07T03:07:48.824Z,35.60
2019-04-07T03:10:29.129Z,35.60
2019-04-07T03:15:52.743Z,35.70
2019-04-07T03:18:29.369Z,35.80
2019-04-07T03:21:09.834Z,35.70
2019-04-07T03:29:23.725Z,35.70
2019-04-07T03:31:59.652Z,35.70
2019-04-07T03:34:49.011Z,35.70
2019-04-07T03:37:36.027Z,35.70
2019-04-07T03:42:36.915Z,35.70
2019-04-07T03:45:08.468Z,35.70
2019-04-07T03:55:39.282Z,35.50
2019-04-07T03:58:26.767Z,35.50
2019-04-07T04:06:51.506Z,35.50
2019-04-07T04:14:32.116Z,35.70
2019-04-07T04:17:00.904Z,35.90
2019-04-07T04:19:30.185Z,36.00
2019-04-07T04:21:59.071Z,36.00
2019-04-07T04:24:28.416Z,36.10
2019-04-07T04:26:57.227Z,36.10
2019-04-07T04:29:26.521Z,36.20
2019-04-07T04:34:25.106Z,36.10
2019-04-07T04:36:54.490Z,35.90
2019-04-07T04:41:52.066Z,35.60
2019-04-07T04:44:21.881Z,35.50
2019-04-07T04:49:20.028Z,35.60
2019-04-07T04:51:50.078Z,35.50
2019-04-07T04:59:16.679Z,35.60
2019-04-07T05:01:45.553Z,35.60
2019-04-07T05:14:27.721Z,35.20
2019-04-07T05:16:56.527Z,35.20
2019-04-07T05:21:53.794Z,35.20
2019-04-07T05:24:22.673Z,35.30
2019-04-07T05:29:20.132Z,35.30
2019-04-07T05:31:49.212Z,35.40
2019-04-07T05:34:20.420Z,35.20
2019-04-07T05:36:48.622Z,35.00
2019-04-07T05:39:17.541Z,35.00
2019-04-07T05:44:15.380Z,34.80
2019-04-07T05:49:15.656Z,34.40
2019-04-07T05:56:41.395Z,33.60
2019-04-07T06:01:40.670Z,33.20
2019-04-07T06:04:14.318Z,33.10
2019-04-07T06:06:41.881Z,32.90
2019-04-07T06:09:11.221Z,32.70
2019-04-07T06:11:40.159Z,32.40
2019-04-07T06:14:09.067Z,31.90
2019-04-07T06:16:37.958Z,31.80
2019-04-07T06:19:08.134Z,31.30
2019-04-07T06:21:37.826Z,31.00
2019-04-07T06:24:06.674Z,30.80
2019-04-07T06:26:36.396Z,30.70
2019-04-07T06:29:05.957Z,30.30
2019-04-07T06:31:34.810Z,30.20
2019-04-07T06:34:04.202Z,29.90
2019-04-07T06:36:32.844Z,29.70
2019-04-07T06:39:01.634Z,29.30
2019-04-07T06:41:31.416Z,29.40
2019-04-07T06:44:10.101Z,29.40
2019-04-07T06:49:19.699Z,28.90
2019-04-07T06:52:02.880Z,28.70
2019-04-07T06:57:17.442Z,28.60
2019-04-07T07:00:03.895Z,28.60
2019-04-07T07:02:34.138Z,27.80
2019-04-07T07:05:22.465Z,27.90
2019-04-07T07:08:01.978Z,28.10
2019-04-07T07:10:40.132Z,27.20
2019-04-07T07:13:28.320Z,27.10
2019-04-07T07:16:09.619Z,27.10
2019-04-07T07:18:51.189Z,27.50
2019-04-07T07:23:53.251Z,26.70
2019-04-07T07:26:21.946Z,26.50
2019-04-07T07:28:51.052Z,26.50
2019-04-07T07:31:22.772Z,26.50
2019-04-07T07:33:49.963Z,26.20
2019-04-07T07:36:21.444Z,26.00
2019-04-07T07:38:56.646Z,26.00
2019-04-07T07:41:21.350Z,27.60
2019-04-07T07:43:49.193Z,25.50
2019-04-07T07:46:20.552Z,25.40
2019-04-07T07:48:48.016Z,25.50
2019-04-07T07:51:16.587Z,25.10
2019-04-07T07:53:45.185Z,24.70
2019-04-07T07:56:14.357Z,24.70
2019-04-07T07:58:42.991Z,24.40
2019-04-07T08:01:13.850Z,24.50
2019-04-07T08:03:42.482Z,24.30
2019-04-07T08:06:11.781Z,24.00
2019-04-07T08:08:40.555Z,23.50
2019-04-07T08:11:09.981Z,23.70
2019-04-07T08:13:43.405Z,23.40
2019-04-07T08:16:09.719Z,23.20
2019-04-07T08:18:40.678Z,23.10
2019-04-07T08:21:08.708Z,22.80
2019-04-07T08:23:39.020Z,23.20
2019-04-07T08:26:08.279Z,22.60
2019-04-07T08:33:34.280Z,20.80
2019-04-07T08:36:03.334Z,20.80
2019-04-07T08:38:32.164Z,20.70
2019-04-07T08:41:01.971Z,19.90
2019-04-07T08:43:30.778Z,20.50
2019-04-07T08:46:02.272Z,20.90
2019-04-07T08:48:30.612Z,20.50
2019-04-07T08:51:01.029Z,20.50
2019-04-07T08:53:29.584Z,20.90
2019-04-07T08:55:58.837Z,20.40
2019-04-07T09:00:58.518Z,19.10
2019-04-07T09:03:27.941Z,19.70
2019-04-07T09:05:57.556Z,19.50
2019-04-07T09:08:26.913Z,20.00
2019-04-07T09:10:59.855Z,19.40
2019-04-07T09:13:31.649Z,19.20
2019-04-07T09:16:17.213Z,19.40
2019-04-07T09:19:00.697Z,18.40
2019-04-07T09:21:40.013Z,18.60
2019-04-07T09:26:44.498Z,18.10
2019-04-07T09:31:58.691Z,17.60
2019-04-07T09:34:29.150Z,17.50
2019-04-07T09:48:11.131Z,17.00
2019-04-07T09:50:48.138Z,17.30
2019-04-07T09:53:21.484Z,17.10
2019-04-07T09:55:57.013Z,17.60
2019-04-07T09:58:44.381Z,17.30
2019-04-07T10:01:18.951Z,17.10
2019-04-07T10:03:52.447Z,16.60
2019-04-07T10:06:22.739Z,16.50
2019-04-07T10:09:07.841Z,16.90
2019-04-07T10:11:49.821Z,16.30
2019-04-07T10:14:22.984Z,16.50
2019-04-07T10:16:53.921Z,17.70
2019-04-07T10:19:24.406Z,15.70
2019-04-07T10:22:07.255Z,15.10
2019-04-07T10:24:55.972Z,15.50
2019-04-07T10:27:35.059Z,15.80
2019-04-07T10:30:12.333Z,15.20
2019-04-07T10:33:00.202Z,15.90
2019-04-07T10:35:39.621Z,15.40
2019-04-07T10:38:10.016Z,15.40
2019-04-07T10:40:40.267Z,15.90
2019-04-07T10:43:26.607Z,15.60
2019-04-07T10:46:03.073Z,15.70
2019-04-07T10:48:48.589Z,15.10
2019-04-07T10:51:31.771Z,15.50
2019-04-07T10:56:49.755Z,15.00
2019-04-07T10:59:25.679Z,14.10
2019-04-07T11:02:11.824Z,13.70
2019-04-07T11:07:11.887Z,12.40
2019-04-07T11:15:07.236Z,12.10
2019-04-07T11:17:40.765Z,12.20
2019-04-07T11:22:44.632Z,11.60
2019-04-07T11:27:58.259Z,11.20
2019-04-07T11:30:28.879Z,11.50
2019-04-07T11:32:59.266Z,12.00
2019-04-07T11:35:41.418Z,10.60
2019-04-07T11:38:14.887Z,10.80
2019-04-07T11:40:50.191Z,11.00
2019-04-07T11:43:20.764Z,11.00
2019-04-07T11:46:03.485Z,10.60
2019-04-07T11:48:33.765Z,10.70
2019-04-07T11:51:10.556Z,10.60
2019-04-07T11:53:46.532Z,10.80
2019-04-07T11:56:22.860Z,9.70
2019-04-07T11:59:10.183Z,9.50
2019-04-07T12:01:41.907Z,9.30
2019-04-07T12:04:27.217Z,8.90
2019-04-07T12:07:04.639Z,9.10
2019-04-07T12:09:37.601Z,8.80
2019-04-07T12:12:24.591Z,7.70
2019-04-07T12:15:04.195Z,7.60
2019-04-07T12:17:50.285Z,7.40
2019-04-07T12:20:33.591Z,7.30
2019-04-07T12:23:01.584Z,7.40
2019-04-07T12:25:48.237Z,5.90
2019-04-07T12:28:19.430Z,6.10
2019-04-07T12:30:54.522Z,6.80
2019-04-07T12:36:26.593Z,1.00
2019-04-07T12:38:55.350Z,1.00
2019-04-07T12:41:31.845Z,1.00
2019-04-07T12:44:00.551Z,1.00
2019-04-07T12:46:42.813Z,1.00
2019-04-07T12:49:16.406Z,1.00
2019-04-07T12:51:56.340Z,1.00
2019-04-07T12:54:30.318Z,1.00
2019-04-07T12:57:03.677Z,1.00
2019-04-07T12:59:51.831Z,1.00
2019-04-07T13:02:38.225Z,1.00
2019-04-07T13:05:16.409Z,1.00
2019-04-07T13:07:52.134Z,1.00
2019-04-07T13:10:25.298Z,1.00
2019-04-07T13:13:11.279Z,1.00
2019-04-07T13:15:57.045Z,1.00
2019-04-07T13:18:31.477Z,1.00
2019-04-07T13:21:10.525Z,1.00
2019-04-07T13:23:56.016Z,1.00
2019-04-07T13:26:30.436Z,1.00
2019-04-07T13:29:07.976Z,1.00
2019-04-07T13:31:39.591Z,1.00
2019-04-07T13:34:13.432Z,1.00
2019-04-07T13:37:02.336Z,1.00
2019-04-07T13:39:40.272Z,1.00
2019-04-07T13:42:08.883Z,1.00
2019-04-07T13:44:52.538Z,1.00
2019-04-07T13:47:42.557Z,1.00
2019-04-07T13:50:20.760Z,1.00
2019-04-07T13:52:59.126Z,1.00
2019-04-07T13:55:46.210Z,1.00
2019-04-07T13:58:20.742Z,1.00
2019-04-07T14:00:52.020Z,1.00
2019-04-07T14:03:35.681Z,1.00
2019-04-07T14:06:13.017Z,1.00
2019-04-07T14:08:48.058Z,1.00
2019-04-07T14:11:28.466Z,1.00
2019-04-07T14:14:01.430Z,1.00
2019-04-07T14:16:48.692Z,1.00
2019-04-07T14:19:35.403Z,1.00
2019-04-07T14:24:59.083Z,1.00
2019-04-07T14:27:46.238Z,1.00
2019-04-07T14:30:32.381Z,1.00
2019-04-07T14:33:18.511Z,1.00
2019-04-07T14:36:01.381Z,1.00
2019-04-07T14:38:35.600Z,1.00
2019-04-07T14:41:15.891Z,1.00
2019-04-07T14:43:55.514Z,1.00
2019-04-07T14:52:21.081Z,1.00
2019-04-07T14:54:59.797Z,1.00
2019-04-07T15:00:50.996Z,1.00
2019-04-07T15:03:20.224Z,1.00
2019-04-07T15:05:52.789Z,1.00
2019-04-07T15:08:35.544Z,1.00
2019-04-07T15:11:08.605Z,1.00
2019-04-07T15:13:37.523Z,1.00
2019-04-07T15:16:06.756Z,1.00
2019-04-07T15:18:37.097Z,1.00
2019-04-07T15:21:07.961Z,1.00
2019-04-07T15:23:36.900Z,1.00
2019-04-07T15:26:06.517Z,1.00
2019-04-07T15:28:35.379Z,1.00
2019-04-07T15:31:04.405Z,1.00
2019-04-07T15:33:34.139Z,1.00
2019-04-07T15:36:07.046Z,1.00
2019-04-07T15:38:35.623Z,1.00
2019-04-07T15:41:07.603Z,1.00
2019-04-07T15:43:35.359Z,1.00
2019-04-07T15:46:03.994Z,1.00
2019-04-07T15:48:33.998Z,1.00
2019-04-07T15:51:04.952Z,1.00
2019-04-07T15:53:34.259Z,1.00
2019-04-07T15:56:06.363Z,1.00
2019-04-07T15:58:33.820Z,1.00
2019-04-07T16:01:06.734Z,1.00
2019-04-07T16:03:33.429Z,1.00
2019-04-07T16:06:02.031Z,1.00
2019-04-07T16:08:31.230Z,1.00
2019-04-07T16:11:00.778Z,1.00
2019-04-07T16:13:29.454Z,1.00
2019-04-07T16:15:58.127Z,1.00
2019-04-07T16:18:26.683Z,1.00
2019-04-07T16:20:55.263Z,1.00
2019-04-07T16:23:23.921Z,1.00
2019-04-07T16:25:52.520Z,1.00
2019-04-07T16:28:21.174Z,1.00
2019-04-07T16:30:51.949Z,1.00
2019-04-07T16:33:20.587Z,1.00
2019-04-07T16:35:53.958Z,1.00
2019-04-07T16:38:19.552Z,1.00
2019-04-07T16:40:48.083Z,1.00
2019-04-07T16:43:18.631Z,1.00
2019-04-07T16:45:47.183Z,1.00
2019-04-07T16:48:16.154Z,1.00
2019-04-07T16:53:13.953Z,1.00
2019-04-07T16:58:14.301Z,1.00
2019-04-07T17:13:17.041Z,1.00
2019-04-07T17:18:09.486Z,1.00
2019-04-07T17:20:38.331Z,1.00
2019-04-07T17:23:07.153Z,1.20
2019-04-07T17:28:06.191Z,1.80
2019-04-07T17:30:36.039Z,2.20
2019-04-07T18:03:59.387Z,7.20
2019-04-07T18:14:34.529Z,8.40
2019-04-07T18:27:34.130Z,9.90
2019-04-07T18:45:55.907Z,11.60
2019-04-07T18:48:28.608Z,11.90
2019-04-07T18:50:58.751Z,10.60
2019-04-07T18:53:57.738Z,12.10
2019-04-07T18:59:21.497Z,11.90
2019-04-07T19:05:00.226Z,12.20
2019-04-07T19:07:29.034Z,12.30
2019-04-07T19:10:15.504Z,13.30
2019-04-07T19:13:04.604Z,13.30
2019-04-07T19:15:47.163Z,13.70
2019-04-07T19:18:28.440Z,13.90
2019-04-07T19:23:30.203Z,13.20
2019-04-07T19:26:00.975Z,14.20
2019-04-07T19:28:35.677Z,13.30
2019-04-07T19:31:21.536Z,14.10
2019-04-07T19:33:57.844Z,14.60
2019-04-07T19:36:29.480Z,14.60
2019-04-07T19:39:00.696Z,15.50
2019-04-07T19:41:49.379Z,15.10
2019-04-07T19:44:41.297Z,14.50
2019-04-07T19:47:16.233Z,15.30
2019-04-07T19:50:03.055Z,15.70
2019-04-07T19:52:49.931Z,15.80
2019-04-07T20:00:54.288Z,16.40
2019-04-07T20:03:24.241Z,17.10
2019-04-07T20:06:03.350Z,16.80
2019-04-07T20:08:43.691Z,17.10
2019-04-07T20:11:28.478Z,17.10
2019-04-07T20:13:56.317Z,17.10
2019-04-07T20:19:13.979Z,17.70
2019-04-07T20:21:49.375Z,18.70
2019-04-07T20:27:14.144Z,18.30
2019-04-07T20:29:47.301Z,17.50
2019-04-07T20:32:21.351Z,19.10
2019-04-07T20:40:38.776Z,19.50
2019-04-07T20:48:12.004Z,19.10
2019-04-07T20:53:22.238Z,19.30
2019-04-07T20:55:52.873Z,18.80
2019-04-07T20:58:44.873Z,18.90
2019-04-07T21:03:53.048Z,19.10
2019-04-07T21:06:29.336Z,19.30
2019-04-07T21:11:33.229Z,20.00
2019-04-07T21:14:09.606Z,20.20
2019-04-07T21:19:27.462Z,20.40
2019-04-07T21:22:01.232Z,20.20
2019-04-07T21:45:12.888Z,21.50
2019-04-07T22:09:20.630Z,21.90
2019-04-07T22:14:18.836Z,22.50
2019-04-07T22:39:14.138Z,22.60
2019-04-07T22:44:11.865Z,22.90
2019-04-07T22:51:38.163Z,23.10
2019-04-07T22:54:07.729Z,23.10
2019-04-07T22:56:38.361Z,23.10
2019-04-07T22:59:09.052Z,23.10
2019-04-07T23:09:04.518Z,22.90
2019-04-07T23:14:01.420Z,22.60
2019-04-07T23:16:30.021Z,22.90
2019-04-07T23:18:58.788Z,22.40
2019-04-07T23:21:27.930Z,23.20
2019-04-07T23:23:57.686Z,23.60
2019-04-07T23:26:26.487Z,23.90
2019-04-07T23:28:56.207Z,23.40
2019-04-07T23:31:25.269Z,23.80
2019-04-07T23:33:54.388Z,23.50
2019-04-07T23:36:23.122Z,23.30
2019-04-07T23:38:51.897Z,23.90
2019-04-07T23:41:20.698Z,23.20
2019-04-07T23:43:50.502Z,23.90
2019-04-07T23:46:24.278Z,24.10
2019-04-07T23:48:49.999Z,24.20
2019-04-07T23:51:18.872Z,24.50
2019-04-07T23:54:07.500Z,24.60
2019-04-07T23:56:37.133Z,24.50
