createdAt,value
2019-05-07T00:00:03.368Z,99.90
2019-05-07T00:02:33.433Z,99.90
2019-05-07T00:05:03.216Z,99.90
2019-05-07T00:07:33.004Z,99.90
2019-05-07T00:10:03.357Z,99.90
2019-05-07T00:12:33.211Z,99.90
2019-05-07T00:15:04.648Z,99.90
2019-05-07T00:17:34.351Z,99.90
2019-05-07T00:20:07.799Z,99.90
2019-05-07T00:22:37.485Z,99.90
2019-05-07T00:25:07.781Z,99.90
2019-05-07T00:27:37.557Z,99.90
2019-05-07T00:30:07.526Z,99.90
2019-05-07T00:32:37.432Z,99.90
2019-05-07T00:35:13.090Z,99.90
2019-05-07T00:37:44.578Z,99.90
2019-05-07T00:40:32.533Z,99.90
2019-05-07T00:43:11.892Z,99.90
2019-05-07T00:45:42.717Z,99.90
2019-05-07T00:48:12.711Z,99.90
2019-05-07T00:50:44.883Z,99.90
2019-05-07T00:53:14.745Z,99.90
2019-05-07T00:55:44.498Z,99.90
2019-05-07T00:58:14.297Z,99.90
2019-05-07T01:00:44.080Z,99.90
2019-05-07T01:03:13.844Z,99.90
2019-05-07T01:05:43.657Z,99.90
2019-05-07T01:08:13.395Z,99.90
2019-05-07T01:10:43.169Z,99.90
2019-05-07T01:13:12.912Z,99.90
2019-05-07T01:15:43.114Z,99.90
2019-05-07T01:18:13.061Z,99.90
2019-05-07T01:20:42.856Z,99.90
2019-05-07T01:23:13.371Z,99.90
2019-05-07T01:25:44.956Z,99.90
2019-05-07T01:28:14.802Z,99.90
2019-05-07T01:30:44.579Z,99.90
2019-05-07T01:33:15.932Z,99.90
2019-05-07T01:35:47.286Z,99.90
2019-05-07T01:38:29.334Z,99.90
2019-05-07T01:40:59.106Z,99.90
2019-05-07T01:43:28.860Z,99.90
2019-05-07T01:45:58.614Z,99.90
2019-05-07T01:48:28.666Z,99.90
2019-05-07T01:50:58.632Z,99.90
2019-05-07T01:53:28.389Z,99.90
2019-05-07T01:55:58.150Z,99.90
2019-05-07T01:58:27.870Z,99.90
2019-05-07T02:01:09.803Z,99.90
2019-05-07T02:03:57.785Z,99.90
2019-05-07T02:06:29.111Z,99.90
2019-05-07T02:09:16.595Z,99.90
2019-05-07T02:12:03.244Z,99.90
2019-05-07T02:14:33.171Z,99.90
2019-05-07T02:17:03.194Z,99.90
2019-05-07T02:19:33.146Z,99.90
2019-05-07T02:22:03.084Z,99.90
2019-05-07T02:24:33.899Z,99.90
2019-05-07T02:27:04.844Z,99.90
2019-05-07T02:29:34.654Z,99.90
2019-05-07T02:32:04.977Z,99.90
2019-05-07T02:34:36.783Z,99.90
2019-05-07T02:37:08.024Z,99.90
2019-05-07T02:39:39.396Z,99.90
2019-05-07T02:42:13.042Z,99.90
2019-05-07T02:44:59.205Z,99.90
2019-05-07T02:47:33.053Z,99.90
2019-05-07T02:50:07.175Z,99.90
2019-05-07T02:52:53.909Z,99.90
2019-05-07T02:55:29.354Z,99.90
2019-05-07T02:57:59.040Z,99.90
2019-05-07T03:00:28.817Z,99.90
2019-05-07T03:02:58.601Z,99.90
2019-05-07T03:05:28.499Z,99.90
2019-05-07T03:08:03.078Z,99.90
2019-05-07T03:10:33.862Z,99.90
2019-05-07T03:13:03.182Z,99.90
2019-05-07T03:15:33.820Z,99.90
2019-05-07T03:18:03.774Z,99.90
2019-05-07T03:20:49.709Z,99.90
2019-05-07T03:23:37.342Z,99.90
2019-05-07T03:26:23.145Z,99.90
2019-05-07T03:28:57.580Z,99.90
2019-05-07T03:31:28.889Z,99.90
2019-05-07T03:34:07.094Z,99.90
2019-05-07T03:36:46.645Z,99.90
2019-05-07T03:39:14.540Z,99.90
2019-05-07T03:41:44.559Z,99.90
2019-05-07T03:44:15.899Z,99.90
2019-05-07T03:47:01.298Z,99.90
2019-05-07T03:49:33.856Z,99.90
2019-05-07T03:52:04.195Z,99.90
2019-05-07T03:54:34.741Z,99.90
2019-05-07T03:57:11.457Z,99.90
2019-05-07T03:59:36.610Z,99.90
2019-05-07T04:02:06.349Z,99.90
2019-05-07T04:04:36.144Z,99.90
2019-05-07T04:07:06.003Z,99.90
2019-05-07T04:09:35.858Z,99.90
2019-05-07T04:12:05.907Z,99.90
2019-05-07T04:14:35.820Z,99.90
2019-05-07T04:17:17.582Z,99.90
2019-05-07T04:19:38.007Z,99.90
2019-05-07T04:22:07.773Z,99.90
2019-05-07T04:24:39.108Z,99.90
2019-05-07T04:27:17.456Z,99.90
2019-05-07T04:29:47.250Z,99.90
2019-05-07T04:32:19.104Z,99.90
2019-05-07T04:35:05.872Z,99.90
2019-05-07T04:37:35.649Z,99.90
2019-05-07T04:40:06.419Z,99.90
2019-05-07T04:42:38.719Z,99.90
2019-05-07T04:45:08.781Z,99.90
2019-05-07T04:47:44.245Z,99.90
2019-05-07T04:50:13.894Z,99.90
2019-05-07T04:52:43.869Z,99.90
2019-05-07T04:55:14.633Z,99.90
2019-05-07T04:57:44.416Z,99.90
2019-05-07T05:00:14.872Z,99.90
2019-05-07T05:02:56.148Z,99.90
2019-05-07T05:05:26.328Z,99.90
2019-05-07T05:07:56.655Z,99.90
2019-05-07T05:10:26.400Z,99.90
2019-05-07T05:12:56.105Z,99.90
2019-05-07T05:15:26.012Z,99.90
2019-05-07T05:17:55.704Z,99.90
2019-05-07T05:20:29.798Z,99.90
2019-05-07T05:23:04.024Z,99.90
2019-05-07T05:25:37.915Z,99.90
2019-05-07T05:28:07.666Z,99.90
2019-05-07T05:30:38.961Z,99.90
2019-05-07T05:33:08.553Z,99.90
2019-05-07T05:35:38.282Z,99.90
2019-05-07T05:38:08.074Z,99.90
2019-05-07T05:40:37.805Z,99.90
2019-05-07T05:43:15.137Z,99.90
2019-05-07T05:45:46.707Z,99.90
2019-05-07T05:48:16.468Z,99.90
2019-05-07T05:50:54.009Z,99.90
2019-05-07T05:53:32.683Z,99.90
2019-05-07T05:56:04.204Z,99.90
2019-05-07T05:58:35.711Z,99.90
2019-05-07T06:01:23.639Z,99.90
2019-05-07T06:04:02.947Z,99.90
2019-05-07T06:06:35.556Z,99.90
2019-05-07T06:09:09.557Z,99.90
2019-05-07T06:11:54.404Z,99.90
2019-05-07T06:14:25.744Z,99.90
2019-05-07T06:17:05.849Z,99.90
2019-05-07T06:19:37.129Z,99.90
2019-05-07T06:22:08.455Z,99.90
2019-05-07T06:24:42.729Z,99.90
2019-05-07T06:27:12.674Z,99.90
2019-05-07T06:29:43.550Z,99.90
2019-05-07T06:32:15.195Z,99.90
2019-05-07T06:34:44.970Z,99.90
2019-05-07T06:37:14.677Z,99.90
2019-05-07T06:39:46.020Z,99.90
2019-05-07T06:42:22.144Z,99.90
2019-05-07T06:48:02.959Z,99.90
2019-05-07T06:50:32.866Z,99.90
2019-05-07T06:53:02.877Z,99.90
2019-05-07T06:55:33.897Z,99.90
2019-05-07T06:58:04.637Z,99.90
2019-05-07T07:00:38.878Z,99.80
2019-05-07T07:03:10.179Z,99.60
2019-05-07T07:05:42.587Z,99.20
2019-05-07T07:08:19.991Z,99.40
2019-05-07T07:11:09.617Z,99.80
2019-05-07T07:13:39.362Z,99.70
2019-05-07T07:16:09.128Z,99.30
2019-05-07T07:18:51.334Z,99.60
2019-05-07T07:21:12.239Z,99.90
2019-05-07T07:23:42.964Z,99.70
2019-05-07T07:26:12.909Z,99.90
2019-05-07T07:28:43.055Z,99.60
2019-05-07T07:31:26.589Z,99.20
2019-05-07T07:33:57.941Z,98.90
2019-05-07T07:36:29.270Z,99.20
2019-05-07T07:38:59.033Z,99.70
2019-05-07T07:41:36.232Z,99.60
2019-05-07T07:44:07.075Z,99.30
2019-05-07T07:46:36.843Z,99.30
2019-05-07T07:49:11.252Z,99.50
2019-05-07T07:51:42.053Z,99.30
2019-05-07T07:54:09.810Z,99.00
2019-05-07T07:56:49.968Z,98.80
2019-05-07T07:59:32.943Z,99.30
2019-05-07T08:02:16.637Z,99.00
2019-05-07T08:04:46.589Z,99.20
2019-05-07T08:07:16.306Z,99.40
2019-05-07T08:09:46.016Z,99.10
2019-05-07T08:12:16.162Z,98.40
2019-05-07T08:14:45.852Z,98.00
2019-05-07T08:17:15.623Z,97.30
2019-05-07T08:19:45.461Z,97.80
2019-05-07T08:22:15.137Z,96.90
2019-05-07T08:24:45.509Z,97.00
2019-05-07T08:27:15.569Z,97.30
2019-05-07T08:29:45.452Z,96.50
2019-05-07T08:32:32.751Z,95.50
2019-05-07T08:35:07.199Z,96.10
2019-05-07T08:37:37.123Z,96.50
2019-05-07T08:40:08.412Z,96.00
2019-05-07T08:42:38.280Z,95.20
2019-05-07T08:45:21.766Z,95.90
2019-05-07T08:47:52.627Z,95.30
2019-05-07T08:50:22.443Z,96.20
2019-05-07T08:52:52.269Z,95.60
2019-05-07T08:55:21.978Z,95.10
2019-05-07T08:57:52.755Z,93.90
2019-05-07T09:00:23.615Z,93.60
2019-05-07T09:02:55.016Z,93.50
2019-05-07T09:05:24.875Z,94.30
2019-05-07T09:07:54.643Z,94.00
2019-05-07T09:10:24.512Z,94.10
2019-05-07T09:13:12.553Z,94.60
2019-05-07T09:15:42.507Z,93.30
2019-05-07T09:18:12.534Z,93.70
2019-05-07T09:20:43.283Z,93.90
2019-05-07T09:23:12.984Z,92.70
2019-05-07T09:25:48.662Z,93.00
2019-05-07T09:28:19.551Z,92.40
2019-05-07T09:30:52.422Z,92.10
2019-05-07T09:33:24.297Z,91.70
2019-05-07T09:35:55.381Z,92.10
2019-05-07T09:38:25.210Z,91.60
2019-05-07T09:40:57.019Z,92.20
2019-05-07T09:43:26.471Z,92.20
2019-05-07T09:45:56.297Z,92.40
2019-05-07T09:48:26.213Z,92.50
2019-05-07T09:50:56.167Z,93.00
2019-05-07T09:53:25.960Z,93.20
2019-05-07T09:55:56.091Z,91.70
2019-05-07T09:58:35.841Z,92.00
2019-05-07T10:00:57.501Z,92.40
2019-05-07T10:03:27.323Z,93.60
2019-05-07T10:05:57.076Z,94.20
2019-05-07T10:08:26.857Z,94.20
2019-05-07T10:10:56.634Z,93.90
2019-05-07T10:13:28.116Z,94.30
2019-05-07T10:15:57.885Z,94.30
2019-05-07T10:18:28.873Z,93.90
2019-05-07T10:20:59.812Z,94.20
2019-05-07T10:23:29.755Z,94.40
2019-05-07T10:26:01.663Z,94.20
2019-05-07T10:28:32.110Z,94.20
2019-05-07T10:31:02.099Z,93.90
2019-05-07T10:33:32.078Z,93.80
2019-05-07T10:36:02.210Z,93.80
2019-05-07T10:38:32.113Z,93.90
2019-05-07T10:41:02.817Z,93.80
2019-05-07T10:43:32.932Z,93.70
2019-05-07T10:49:15.759Z,94.30
2019-05-07T10:51:45.606Z,94.60
2019-05-07T10:54:15.404Z,95.90
2019-05-07T10:56:46.530Z,96.40
2019-05-07T10:59:16.285Z,96.10
2019-05-07T11:01:47.638Z,96.40
2019-05-07T11:04:17.413Z,95.70
2019-05-07T11:06:47.153Z,96.70
2019-05-07T11:09:16.866Z,96.90
2019-05-07T11:11:46.708Z,96.90
2019-05-07T11:14:16.479Z,96.80
2019-05-07T11:16:47.840Z,96.60
2019-05-07T11:19:19.050Z,96.50
2019-05-07T11:21:48.990Z,96.20
2019-05-07T11:24:18.755Z,95.70
2019-05-07T11:26:53.182Z,96.50
2019-05-07T11:29:23.364Z,96.60
2019-05-07T11:31:53.136Z,96.00
2019-05-07T11:34:22.834Z,95.70
2019-05-07T11:36:52.657Z,96.60
2019-05-07T11:39:22.699Z,96.10
2019-05-07T11:41:57.130Z,96.70
2019-05-07T11:44:31.950Z,97.20
2019-05-07T11:47:05.346Z,98.30
2019-05-07T11:49:52.915Z,98.10
2019-05-07T11:52:24.240Z,98.50
2019-05-07T11:54:54.013Z,99.70
2019-05-07T11:57:23.899Z,99.90
2019-05-07T11:59:54.424Z,99.90
2019-05-07T12:02:24.498Z,99.90
2019-05-07T12:04:54.635Z,99.90
2019-05-07T12:07:24.433Z,99.90
2019-05-07T12:09:54.262Z,99.90
2019-05-07T12:12:24.121Z,99.90
2019-05-07T12:14:56.233Z,99.90
2019-05-07T12:17:25.998Z,99.90
2019-05-07T12:19:55.704Z,99.90
2019-05-07T12:22:42.430Z,99.90
2019-05-07T12:25:12.317Z,99.90
2019-05-07T12:27:42.122Z,99.90
2019-05-07T12:30:15.497Z,99.90
2019-05-07T12:32:56.070Z,99.90
2019-05-07T12:35:25.809Z,99.70
2019-05-07T12:37:55.597Z,99.90
2019-05-07T12:40:25.359Z,99.30
2019-05-07T12:42:55.056Z,99.20
2019-05-07T12:45:24.855Z,97.30
2019-05-07T12:47:54.610Z,98.70
2019-05-07T12:50:25.860Z,98.40
2019-05-07T12:53:02.085Z,97.00
2019-05-07T12:55:36.075Z,98.20
2019-05-07T12:58:07.035Z,98.30
2019-05-07T13:00:44.107Z,98.90
2019-05-07T13:03:32.408Z,99.70
2019-05-07T13:06:02.611Z,99.30
2019-05-07T13:08:32.930Z,99.40
2019-05-07T13:11:03.233Z,99.80
2019-05-07T13:13:33.301Z,99.70
2019-05-07T13:16:03.203Z,99.00
2019-05-07T13:18:34.122Z,99.90
2019-05-07T13:21:03.859Z,99.70
2019-05-07T13:23:33.646Z,99.80
2019-05-07T13:26:03.443Z,99.90
2019-05-07T13:28:33.255Z,98.40
2019-05-07T13:31:03.426Z,99.50
2019-05-07T13:33:35.805Z,99.50
2019-05-07T13:36:05.686Z,99.30
2019-05-07T13:38:43.039Z,97.90
2019-05-07T13:41:14.781Z,97.90
2019-05-07T13:44:04.199Z,97.90
2019-05-07T13:46:35.636Z,97.70
2019-05-07T13:49:05.398Z,97.00
2019-05-07T13:51:35.788Z,96.70
2019-05-07T13:54:05.720Z,96.30
2019-05-07T13:56:35.804Z,96.60
2019-05-07T13:59:05.505Z,95.60
2019-05-07T14:01:45.720Z,96.20
2019-05-07T14:04:15.466Z,96.20
2019-05-07T14:06:45.841Z,95.80
2019-05-07T14:09:17.162Z,95.90
2019-05-07T14:11:46.961Z,95.70
2019-05-07T14:14:16.694Z,95.70
2019-05-07T14:16:46.770Z,95.90
2019-05-07T14:19:16.519Z,96.20
2019-05-07T14:21:47.457Z,96.10
2019-05-07T14:24:17.213Z,95.60
2019-05-07T14:26:47.119Z,95.40
2019-05-07T14:29:16.910Z,95.00
2019-05-07T14:31:48.281Z,94.10
2019-05-07T14:34:19.613Z,94.20
2019-05-07T14:36:57.762Z,94.60
2019-05-07T14:39:27.510Z,95.30
2019-05-07T14:42:02.667Z,94.50
2019-05-07T14:44:48.630Z,93.50
2019-05-07T14:47:19.618Z,93.60
2019-05-07T14:49:49.706Z,93.90
2019-05-07T14:52:31.963Z,93.70
2019-05-07T14:54:51.156Z,94.20
2019-05-07T14:57:22.111Z,94.60
2019-05-07T14:59:52.510Z,94.70
2019-05-07T15:02:23.653Z,93.50
2019-05-07T15:04:56.216Z,92.20
2019-05-07T15:07:25.954Z,92.50
2019-05-07T15:09:56.358Z,93.60
2019-05-07T15:12:26.239Z,92.40
2019-05-07T15:14:55.998Z,92.70
2019-05-07T15:17:29.790Z,92.60
2019-05-07T15:19:59.752Z,92.70
2019-05-07T15:22:47.978Z,92.50
2019-05-07T15:25:11.959Z,92.70
2019-05-07T15:27:42.748Z,93.00
2019-05-07T15:30:14.328Z,92.70
2019-05-07T15:32:44.056Z,93.00
2019-05-07T15:35:15.177Z,93.10
2019-05-07T15:37:45.904Z,93.40
2019-05-07T15:40:15.972Z,93.20
2019-05-07T15:42:45.762Z,93.40
2019-05-07T15:45:15.558Z,93.30
2019-05-07T15:47:46.887Z,92.90
2019-05-07T15:50:17.018Z,92.80
2019-05-07T15:52:58.229Z,93.20
2019-05-07T15:55:22.633Z,92.50
2019-05-07T15:57:52.627Z,92.60
2019-05-07T16:00:28.142Z,92.50
2019-05-07T16:03:12.217Z,92.40
2019-05-07T16:05:42.454Z,93.30
2019-05-07T16:08:14.231Z,93.80
2019-05-07T16:10:45.075Z,93.40
2019-05-07T16:13:16.422Z,93.30
2019-05-07T16:15:46.102Z,93.70
2019-05-07T16:18:26.307Z,93.10
2019-05-07T16:20:56.090Z,93.50
2019-05-07T16:23:26.018Z,92.80
2019-05-07T16:25:55.790Z,93.20
2019-05-07T16:28:25.541Z,93.20
2019-05-07T16:30:56.327Z,93.20
2019-05-07T16:33:26.064Z,92.70
2019-05-07T16:35:57.129Z,92.60
2019-05-07T16:38:26.865Z,92.10
2019-05-07T16:40:56.627Z,92.50
2019-05-07T16:43:26.385Z,92.60
2019-05-07T16:45:56.280Z,92.50
2019-05-07T16:48:27.067Z,92.60
2019-05-07T16:50:57.186Z,92.60
2019-05-07T16:53:30.153Z,92.40
2019-05-07T16:55:58.272Z,92.70
2019-05-07T16:58:35.795Z,92.10
2019-05-07T17:01:16.173Z,91.90
2019-05-07T17:03:49.485Z,92.50
2019-05-07T17:06:19.182Z,93.00
2019-05-07T17:09:06.754Z,93.00
2019-05-07T17:11:37.009Z,93.10
2019-05-07T17:14:08.363Z,93.10
2019-05-07T17:16:38.079Z,93.30
2019-05-07T17:19:08.247Z,93.30
2019-05-07T17:21:39.502Z,92.80
2019-05-07T17:24:09.244Z,93.40
2019-05-07T17:26:42.331Z,93.60
2019-05-07T17:29:12.123Z,93.50
2019-05-07T17:31:42.565Z,93.60
2019-05-07T17:34:12.614Z,93.60
2019-05-07T17:36:42.456Z,93.60
2019-05-07T17:39:13.217Z,93.80
2019-05-07T17:41:43.155Z,93.20
2019-05-07T17:44:12.990Z,93.70
2019-05-07T17:46:43.829Z,93.80
2019-05-07T17:49:14.301Z,93.80
2019-05-07T17:51:44.885Z,93.90
2019-05-07T17:54:15.095Z,93.50
2019-05-07T17:56:44.846Z,93.80
2019-05-07T17:59:14.833Z,93.90
2019-05-07T18:02:22.078Z,94.00
2019-05-07T18:04:54.575Z,94.20
2019-05-07T18:07:23.285Z,94.30
2019-05-07T18:09:53.064Z,94.10
2019-05-07T18:12:22.833Z,93.90
2019-05-07T18:14:52.856Z,94.00
2019-05-07T18:17:27.885Z,94.30
2019-05-07T18:19:57.593Z,94.30
2019-05-07T18:22:27.340Z,93.50
2019-05-07T18:24:58.140Z,93.20
2019-05-07T18:27:27.870Z,93.50
2019-05-07T18:29:57.665Z,93.80
2019-05-07T18:32:29.159Z,93.00
2019-05-07T18:34:58.902Z,93.10
2019-05-07T18:37:28.687Z,93.30
2019-05-07T18:39:58.461Z,93.70
2019-05-07T18:42:28.233Z,93.80
2019-05-07T18:45:01.856Z,93.90
2019-05-07T18:47:32.993Z,94.00
2019-05-07T18:50:02.968Z,94.00
2019-05-07T18:52:33.895Z,93.80
2019-05-07T18:55:04.684Z,94.20
2019-05-07T18:57:34.340Z,94.10
2019-05-07T19:00:09.117Z,94.30
2019-05-07T19:02:38.994Z,94.50
2019-05-07T19:05:09.342Z,94.60
2019-05-07T19:07:39.056Z,94.70
2019-05-07T19:10:09.005Z,94.80
2019-05-07T19:12:39.079Z,94.90
2019-05-07T19:15:09.044Z,95.20
2019-05-07T19:17:38.817Z,95.10
2019-05-07T19:20:14.660Z,95.40
2019-05-07T19:22:44.423Z,95.70
2019-05-07T19:25:14.269Z,95.90
2019-05-07T19:27:44.055Z,95.80
2019-05-07T19:30:14.338Z,95.60
2019-05-07T19:32:44.149Z,95.80
2019-05-07T19:35:14.201Z,95.80
2019-05-07T19:37:43.982Z,95.80
2019-05-07T19:40:13.950Z,96.00
2019-05-07T19:42:43.748Z,96.00
2019-05-07T19:45:13.707Z,96.00
2019-05-07T19:47:43.489Z,96.00
2019-05-07T19:50:13.524Z,95.80
2019-05-07T19:52:44.573Z,95.90
2019-05-07T19:55:14.315Z,95.90
2019-05-07T19:57:52.085Z,95.90
2019-05-07T20:00:23.644Z,96.00
2019-05-07T20:02:55.434Z,96.20
2019-05-07T20:05:25.245Z,96.50
2019-05-07T20:08:01.671Z,96.40
2019-05-07T20:10:29.572Z,96.40
2019-05-07T20:12:59.426Z,96.50
2019-05-07T20:15:29.301Z,96.60
2019-05-07T20:17:59.425Z,97.00
2019-05-07T20:20:37.714Z,96.90
2019-05-07T20:23:07.490Z,97.30
2019-05-07T20:25:37.236Z,97.30
2019-05-07T20:28:07.014Z,97.60
2019-05-07T20:30:36.939Z,97.50
2019-05-07T20:33:06.765Z,97.50
2019-05-07T20:35:39.371Z,97.60
2019-05-07T20:38:07.879Z,97.70
2019-05-07T20:40:37.593Z,97.60
2019-05-07T20:43:07.394Z,97.60
2019-05-07T20:45:37.269Z,98.00
2019-05-07T20:48:07.085Z,98.70
2019-05-07T20:50:36.778Z,98.90
2019-05-07T20:53:06.584Z,99.00
2019-05-07T20:55:42.868Z,99.10
2019-05-07T20:58:12.850Z,99.10
2019-05-07T21:00:43.388Z,98.90
2019-05-07T21:03:19.411Z,99.10
2019-05-07T21:05:52.992Z,99.10
2019-05-07T21:08:24.364Z,99.10
2019-05-07T21:10:54.274Z,99.20
2019-05-07T21:13:30.919Z,99.10
2019-05-07T21:15:56.536Z,99.40
2019-05-07T21:18:27.782Z,99.50
2019-05-07T21:20:57.524Z,99.50
2019-05-07T21:23:27.464Z,99.50
2019-05-07T21:25:58.815Z,99.60
2019-05-07T21:28:29.639Z,99.70
2019-05-07T21:30:59.580Z,99.60
2019-05-07T21:33:29.260Z,99.80
2019-05-07T21:36:02.710Z,99.90
2019-05-07T21:38:32.968Z,99.90
2019-05-07T21:41:04.003Z,99.90
2019-05-07T21:43:36.047Z,99.90
2019-05-07T21:46:05.821Z,99.90
2019-05-07T21:48:35.841Z,99.90
2019-05-07T21:51:05.501Z,99.90
2019-05-07T21:53:36.831Z,99.90
2019-05-07T21:56:24.030Z,99.90
2019-05-07T21:58:55.505Z,99.90
2019-05-07T22:01:26.951Z,99.90
2019-05-07T22:03:58.237Z,99.90
2019-05-07T22:06:29.682Z,99.90
2019-05-07T22:08:59.331Z,99.90
2019-05-07T22:11:29.603Z,99.90
2019-05-07T22:13:59.292Z,99.90
2019-05-07T22:16:29.042Z,99.90
2019-05-07T22:18:59.230Z,99.90
2019-05-07T22:21:29.003Z,99.90
2019-05-07T22:23:58.772Z,99.90
2019-05-07T22:26:28.509Z,99.90
2019-05-07T22:28:58.229Z,99.90
2019-05-07T22:31:29.531Z,99.90
2019-05-07T22:34:12.990Z,99.90
2019-05-07T22:36:43.232Z,99.90
2019-05-07T22:39:23.931Z,99.90
2019-05-07T22:41:55.357Z,99.90
2019-05-07T22:44:26.518Z,99.90
2019-05-07T22:46:57.871Z,99.90
2019-05-07T22:49:27.714Z,99.90
2019-05-07T22:51:57.473Z,99.90
2019-05-07T22:54:27.283Z,99.90
2019-05-07T22:57:13.994Z,99.90
2019-05-07T22:59:43.293Z,99.90
2019-05-07T23:02:13.141Z,99.90
2019-05-07T23:04:43.237Z,99.90
2019-05-07T23:07:14.625Z,99.90
2019-05-07T23:09:44.876Z,99.90
2019-05-07T23:12:15.179Z,99.90
2019-05-07T23:14:44.889Z,99.90
2019-05-07T23:17:14.726Z,99.90
2019-05-07T23:19:44.441Z,99.90
2019-05-07T23:22:14.184Z,99.90
2019-05-07T23:24:43.991Z,99.90
2019-05-07T23:27:14.879Z,99.90
2019-05-07T23:29:45.760Z,99.90
2019-05-07T23:32:15.495Z,99.90
2019-05-07T23:34:45.273Z,99.90
2019-05-07T23:37:15.036Z,99.90
2019-05-07T23:39:46.366Z,99.90
2019-05-07T23:42:20.456Z,99.90
2019-05-07T23:44:52.397Z,99.90
2019-05-07T23:47:22.711Z,99.80
2019-05-07T23:49:56.823Z,99.60
2019-05-07T23:52:26.618Z,99.50
2019-05-07T23:54:56.355Z,99.50
2019-05-07T23:57:26.123Z,99.50
2019-05-07T23:59:55.897Z,99.40
