createdAt,value
2019-03-27T00:00:25.852Z,24.30
2019-03-27T00:02:28.043Z,24.18
2019-03-27T00:04:30.236Z,24.23
2019-03-27T00:06:32.430Z,24.23
2019-03-27T00:08:42.629Z,24.19
2019-03-27T00:10:44.824Z,24.25
2019-03-27T00:12:47.032Z,24.46
2019-03-27T00:14:49.228Z,24.40
2019-03-27T00:16:51.422Z,24.37
2019-03-27T00:18:53.617Z,24.46
2019-03-27T00:20:55.811Z,24.40
2019-03-27T00:22:58.011Z,24.45
2019-03-27T00:25:00.370Z,24.44
2019-03-27T00:27:02.577Z,24.54
2019-03-27T00:29:04.774Z,24.50
2019-03-27T00:31:06.966Z,24.57
2019-03-27T00:33:09.166Z,24.50
2019-03-27T00:35:11.369Z,24.52
2019-03-27T00:37:13.567Z,24.51
2019-03-27T00:39:15.765Z,24.57
2019-03-27T00:41:17.962Z,24.58
2019-03-27T00:43:20.169Z,24.57
2019-03-27T00:45:26.762Z,24.63
2019-03-27T00:47:29.256Z,24.63
2019-03-27T00:49:31.459Z,24.54
2019-03-27T00:51:33.656Z,24.64
2019-03-27T00:53:35.862Z,24.56
2019-03-27T00:55:38.064Z,24.61
2019-03-27T00:57:40.265Z,24.68
2019-03-27T00:59:42.466Z,24.61
2019-03-27T01:01:44.661Z,24.72
2019-03-27T01:03:46.857Z,24.75
2019-03-27T01:05:49.050Z,24.78
2019-03-27T01:07:51.242Z,24.81
2019-03-27T01:09:53.440Z,24.77
2019-03-27T01:11:55.634Z,24.79
2019-03-27T01:13:57.827Z,24.78
2019-03-27T01:16:00.026Z,24.69
2019-03-27T01:18:02.232Z,24.72
2019-03-27T01:20:04.431Z,24.76
2019-03-27T01:22:06.632Z,24.80
2019-03-27T01:24:08.829Z,24.84
2019-03-27T01:26:11.032Z,24.78
2019-03-27T01:28:13.233Z,24.84
2019-03-27T01:30:15.505Z,24.86
2019-03-27T01:32:17.703Z,24.79
2019-03-27T01:34:19.897Z,24.93
2019-03-27T01:36:22.092Z,24.87
2019-03-27T01:38:24.292Z,24.92
2019-03-27T01:40:26.485Z,24.87
2019-03-27T01:42:28.677Z,25.12
2019-03-27T01:44:30.873Z,24.96
2019-03-27T01:46:33.068Z,24.95
2019-03-27T01:48:35.270Z,24.96
2019-03-27T01:50:37.464Z,25.12
2019-03-27T01:52:39.659Z,25.05
2019-03-27T01:54:41.853Z,25.15
2019-03-27T01:56:44.123Z,25.18
2019-03-27T01:58:46.320Z,25.05
2019-03-27T02:00:48.523Z,25.15
2019-03-27T02:02:50.732Z,25.06
2019-03-27T02:04:52.924Z,25.16
2019-03-27T02:07:02.221Z,24.99
2019-03-27T02:09:04.417Z,25.23
2019-03-27T02:11:06.624Z,25.13
2019-03-27T02:13:08.832Z,25.16
2019-03-27T02:15:11.109Z,25.06
2019-03-27T02:17:20.733Z,25.16
