createdAt,value
2017-10-13T00:01:06.814Z,2.80
2017-10-13T00:03:34.314Z,2.67
2017-10-13T00:06:01.799Z,2.60
2017-10-13T00:08:29.261Z,2.70
2017-10-13T00:10:56.738Z,2.77
2017-10-13T00:13:24.258Z,2.63
2017-10-13T00:15:51.723Z,2.43
2017-10-13T00:18:19.188Z,2.70
2017-10-13T00:20:46.694Z,2.17
2017-10-13T00:23:14.164Z,2.80
2017-10-13T00:25:41.686Z,2.87
2017-10-13T00:28:09.172Z,3.10
2017-10-13T00:30:36.638Z,3.20
2017-10-13T00:33:04.169Z,2.60
2017-10-13T00:35:31.674Z,3.00
2017-10-13T00:37:59.135Z,2.80
2017-10-13T00:40:26.605Z,3.17
2017-10-13T00:42:54.111Z,2.60
2017-10-13T00:45:21.579Z,3.13
2017-10-13T00:47:49.080Z,2.83
2017-10-13T00:50:16.649Z,2.60
2017-10-13T00:52:44.111Z,2.73
2017-10-13T00:55:11.571Z,3.50
2017-10-13T00:57:39.081Z,3.03
2017-10-13T01:00:06.547Z,3.40
2017-10-13T01:02:34.129Z,3.00
2017-10-13T01:05:01.648Z,3.50
2017-10-13T01:07:29.142Z,3.70
2017-10-13T01:09:56.602Z,3.77
2017-10-13T01:12:24.147Z,3.30
2017-10-13T01:14:51.645Z,3.03
2017-10-13T01:17:19.135Z,3.20
2017-10-13T01:19:46.648Z,3.57
2017-10-13T01:22:14.171Z,3.67
2017-10-13T01:24:41.652Z,3.43
2017-10-13T01:27:09.146Z,3.77
2017-10-13T01:29:36.643Z,3.07
2017-10-13T01:32:04.119Z,3.40
2017-10-13T01:34:31.919Z,3.40
2017-10-13T01:36:59.402Z,3.23
2017-10-13T01:39:26.918Z,3.50
2017-10-13T01:41:54.419Z,3.53
2017-10-13T01:44:21.888Z,4.10
2017-10-13T01:46:49.368Z,2.47
2017-10-13T01:49:16.873Z,3.20
2017-10-13T01:51:44.354Z,3.00
2017-10-13T01:54:11.855Z,3.40
2017-10-13T01:56:39.359Z,2.47
2017-10-13T01:59:06.835Z,3.27
2017-10-13T02:01:34.297Z,3.10
2017-10-13T02:04:01.781Z,3.20
2017-10-13T02:06:29.410Z,3.20
2017-10-13T02:08:56.910Z,3.20
2017-10-13T02:11:24.388Z,3.67
2017-10-13T02:13:51.859Z,3.27
2017-10-13T02:16:19.351Z,3.27
2017-10-13T02:18:46.974Z,3.17
2017-10-13T02:21:14.468Z,2.93
2017-10-13T02:23:41.975Z,3.40
2017-10-13T02:26:09.484Z,3.90
2017-10-13T02:28:37.017Z,3.27
2017-10-13T02:31:04.515Z,3.57
2017-10-13T02:33:32.017Z,4.30
2017-10-13T02:35:59.482Z,4.27
2017-10-13T02:38:26.959Z,4.50
2017-10-13T02:40:54.435Z,4.60
2017-10-13T02:43:21.908Z,4.40
2017-10-13T02:45:49.384Z,4.70
2017-10-13T02:48:16.864Z,5.33
2017-10-13T02:50:44.350Z,4.90
2017-10-13T02:53:11.829Z,3.90
2017-10-13T02:55:39.334Z,4.00
2017-10-13T02:58:06.817Z,4.53
2017-10-13T03:00:34.473Z,5.03
2017-10-13T03:03:01.980Z,5.00
2017-10-13T03:05:29.437Z,3.93
2017-10-13T03:07:56.911Z,4.47
2017-10-13T03:10:24.422Z,4.80
2017-10-13T03:12:51.887Z,4.70
2017-10-13T03:15:19.391Z,4.70
2017-10-13T03:17:46.890Z,4.37
2017-10-13T03:20:14.424Z,4.80
2017-10-13T03:22:41.884Z,4.63
2017-10-13T03:25:09.412Z,4.90
2017-10-13T03:27:36.894Z,4.40
2017-10-13T03:30:04.384Z,4.70
2017-10-13T03:32:31.880Z,5.00
2017-10-13T03:34:59.352Z,5.40
2017-10-13T03:37:26.835Z,5.50
2017-10-13T03:39:54.371Z,5.47
2017-10-13T03:42:21.841Z,6.40
2017-10-13T03:44:49.366Z,6.83
2017-10-13T03:47:16.838Z,6.77
2017-10-13T03:49:44.406Z,7.10
2017-10-13T03:52:11.904Z,7.80
2017-10-13T03:54:39.389Z,7.97
2017-10-13T03:57:06.870Z,7.23
2017-10-13T03:59:34.339Z,7.77
2017-10-13T04:02:01.819Z,7.30
2017-10-13T04:04:29.300Z,8.60
2017-10-13T04:06:56.770Z,7.73
2017-10-13T04:09:24.278Z,7.10
2017-10-13T04:11:51.758Z,7.60
2017-10-13T04:14:19.257Z,7.37
2017-10-13T04:16:46.818Z,9.13
2017-10-13T04:19:14.281Z,7.57
2017-10-13T04:21:41.782Z,6.87
2017-10-13T04:24:09.297Z,7.67
2017-10-13T04:26:36.784Z,6.97
2017-10-13T04:29:04.229Z,7.10
2017-10-13T04:31:31.742Z,8.10
2017-10-13T04:33:59.255Z,7.80
2017-10-13T04:36:26.795Z,6.57
2017-10-13T04:38:54.868Z,6.70
2017-10-13T04:41:22.339Z,6.83
2017-10-13T04:43:49.832Z,6.80
2017-10-13T04:46:17.329Z,6.20
2017-10-13T04:48:44.941Z,6.77
2017-10-13T04:51:12.523Z,6.37
2017-10-13T04:53:40.018Z,6.10
2017-10-13T04:56:07.488Z,6.40
2017-10-13T04:58:34.955Z,6.70
2017-10-13T05:01:02.448Z,7.20
2017-10-13T05:03:29.951Z,7.47
2017-10-13T05:05:57.445Z,7.50
2017-10-13T05:08:24.967Z,7.40
2017-10-13T05:10:52.459Z,8.33
2017-10-13T05:13:19.941Z,8.37
2017-10-13T05:15:47.428Z,8.70
2017-10-13T05:18:14.894Z,8.60
2017-10-13T05:20:42.382Z,8.47
2017-10-13T05:23:09.867Z,8.77
2017-10-13T05:25:37.347Z,9.07
2017-10-13T05:28:04.835Z,9.27
2017-10-13T05:30:32.361Z,9.33
2017-10-13T05:32:59.841Z,8.97
2017-10-13T05:35:27.302Z,8.43
2017-10-13T05:37:54.790Z,8.00
2017-10-13T05:40:22.248Z,7.50
2017-10-13T05:42:49.727Z,7.80
2017-10-13T05:45:17.301Z,8.10
2017-10-13T05:47:44.791Z,7.77
2017-10-13T05:50:12.276Z,7.70
2017-10-13T05:52:39.773Z,6.87
2017-10-13T05:55:07.261Z,6.60
2017-10-13T05:57:34.745Z,6.70
2017-10-13T06:00:02.229Z,6.40
2017-10-13T06:02:29.701Z,6.20
2017-10-13T06:04:57.240Z,6.03
2017-10-13T06:07:24.726Z,5.60
2017-10-13T06:09:52.238Z,5.00
2017-10-13T06:12:19.738Z,5.67
2017-10-13T06:14:47.261Z,4.87
2017-10-13T06:17:14.762Z,4.90
2017-10-13T06:19:42.237Z,4.60
2017-10-13T06:22:09.729Z,4.10
2017-10-13T06:24:37.244Z,4.60
2017-10-13T06:27:04.752Z,4.77
2017-10-13T06:29:32.231Z,4.10
2017-10-13T06:31:59.698Z,3.77
2017-10-13T06:34:27.155Z,4.00
2017-10-13T06:36:54.738Z,3.80
2017-10-13T06:39:22.209Z,3.40
2017-10-13T06:41:49.691Z,3.93
2017-10-13T06:44:17.314Z,3.70
2017-10-13T06:46:44.901Z,11.67
2017-10-13T06:49:12.364Z,8.70
2017-10-13T06:51:39.864Z,6.23
2017-10-13T06:54:07.351Z,4.10
2017-10-13T06:56:34.814Z,4.00
2017-10-13T06:59:02.288Z,3.60
2017-10-13T07:01:29.736Z,3.60
2017-10-13T07:03:57.211Z,3.10
2017-10-13T07:06:24.717Z,3.73
2017-10-13T07:08:52.201Z,2.87
2017-10-13T07:11:19.686Z,3.87
2017-10-13T07:13:47.205Z,2.97
2017-10-13T07:16:14.722Z,3.10
2017-10-13T07:18:42.291Z,3.13
2017-10-13T07:21:09.828Z,3.30
2017-10-13T07:23:37.296Z,3.50
2017-10-13T07:26:04.764Z,3.93
2017-10-13T07:28:32.372Z,3.03
2017-10-13T07:30:59.850Z,3.70
2017-10-13T07:33:27.297Z,3.60
2017-10-13T07:35:54.769Z,3.03
2017-10-13T07:38:22.233Z,3.70
2017-10-13T07:40:49.708Z,3.80
2017-10-13T07:43:17.233Z,3.73
2017-10-13T07:45:44.706Z,3.67
2017-10-13T07:48:12.174Z,4.60
2017-10-13T07:50:40.420Z,4.90
2017-10-13T07:53:07.897Z,4.37
2017-10-13T07:55:35.387Z,3.93
2017-10-13T07:58:02.897Z,4.23
2017-10-13T08:00:30.552Z,4.57
2017-10-13T08:02:58.016Z,3.73
2017-10-13T08:05:25.549Z,4.53
2017-10-13T08:07:53.020Z,3.57
2017-10-13T08:10:20.485Z,4.80
2017-10-13T08:12:47.983Z,4.93
2017-10-13T08:15:15.452Z,3.80
2017-10-13T08:17:42.910Z,3.93
2017-10-13T08:20:11.135Z,4.33
2017-10-13T08:22:38.637Z,4.40
2017-10-13T08:25:06.172Z,4.23
2017-10-13T08:27:33.652Z,4.73
2017-10-13T08:30:01.164Z,3.70
2017-10-13T08:32:28.661Z,3.90
2017-10-13T08:34:56.173Z,4.53
2017-10-13T08:37:23.669Z,4.50
2017-10-13T08:39:51.136Z,4.50
2017-10-13T08:42:18.634Z,5.57
2017-10-13T08:44:46.093Z,3.40
2017-10-13T08:47:13.551Z,4.20
2017-10-13T08:49:41.046Z,4.50
2017-10-13T08:52:08.518Z,4.33
2017-10-13T08:54:36.044Z,4.57
2017-10-13T08:57:03.561Z,4.80
2017-10-13T08:59:31.057Z,4.77
2017-10-13T09:01:58.542Z,4.87
2017-10-13T09:04:26.058Z,4.87
2017-10-13T09:06:53.546Z,5.43
2017-10-13T09:09:21.067Z,4.40
2017-10-13T09:11:48.600Z,4.30
2017-10-13T09:14:16.085Z,4.27
2017-10-13T09:16:43.550Z,4.37
2017-10-13T09:19:11.113Z,4.50
2017-10-13T09:21:38.623Z,4.37
2017-10-13T09:24:06.105Z,5.63
2017-10-13T09:26:33.593Z,4.80
2017-10-13T09:29:01.068Z,4.33
2017-10-13T09:31:28.619Z,4.67
2017-10-13T09:33:56.119Z,4.30
2017-10-13T09:36:23.581Z,4.13
2017-10-13T09:38:51.072Z,4.53
2017-10-13T09:41:18.559Z,4.90
2017-10-13T09:43:46.056Z,4.70
2017-10-13T09:46:13.529Z,5.57
2017-10-13T09:48:41.175Z,4.07
2017-10-13T09:51:08.659Z,4.10
2017-10-13T09:53:36.130Z,3.80
2017-10-13T09:56:03.620Z,3.60
2017-10-13T09:58:31.085Z,4.00
2017-10-13T10:00:58.597Z,3.63
2017-10-13T10:03:26.143Z,3.60
2017-10-13T10:05:53.604Z,4.00
2017-10-13T10:08:21.069Z,3.30
2017-10-13T10:10:48.574Z,3.70
2017-10-13T10:13:16.059Z,3.20
2017-10-13T10:15:43.534Z,3.53
2017-10-13T10:18:11.453Z,3.27
2017-10-13T10:20:38.907Z,3.60
2017-10-13T10:23:06.454Z,3.93
2017-10-13T10:25:33.960Z,4.27
2017-10-13T10:28:01.623Z,3.53
2017-10-13T10:30:29.085Z,3.60
2017-10-13T10:32:56.619Z,3.40
2017-10-13T10:35:24.094Z,3.20
2017-10-13T10:37:51.561Z,4.33
2017-10-13T10:40:19.055Z,4.17
2017-10-13T10:42:46.549Z,3.70
2017-10-13T10:45:14.049Z,4.00
2017-10-13T10:47:41.579Z,4.50
2017-10-13T10:50:09.080Z,5.20
2017-10-13T10:52:36.569Z,4.90
2017-10-13T10:55:04.039Z,5.27
2017-10-13T10:57:31.494Z,4.20
2017-10-13T10:59:58.962Z,4.37
2017-10-13T11:02:26.443Z,4.53
2017-10-13T11:04:53.912Z,3.97
2017-10-13T11:07:21.389Z,4.10
2017-10-13T11:09:48.874Z,4.00
2017-10-13T11:12:16.336Z,3.50
2017-10-13T11:14:43.792Z,4.53
2017-10-13T11:17:11.267Z,3.73
2017-10-13T11:19:39.188Z,3.10
2017-10-13T11:22:07.784Z,3.17
2017-10-13T11:24:35.262Z,3.03
2017-10-13T11:27:02.748Z,2.30
2017-10-13T11:29:30.225Z,2.10
2017-10-13T11:31:57.717Z,2.10
2017-10-13T11:34:25.190Z,2.40
2017-10-13T11:36:52.704Z,2.73
2017-10-13T11:39:20.184Z,1.90
2017-10-13T11:41:48.007Z,1.77
2017-10-13T11:44:15.546Z,2.43
2017-10-13T11:46:43.068Z,2.10
2017-10-13T11:49:10.546Z,1.50
2017-10-13T11:51:37.998Z,2.20
2017-10-13T11:54:05.538Z,2.47
2017-10-13T11:56:33.022Z,1.83
2017-10-13T11:59:00.594Z,1.73
2017-10-13T12:01:28.080Z,1.90
2017-10-13T12:03:55.572Z,1.60
2017-10-13T12:06:23.048Z,1.33
2017-10-13T12:08:50.533Z,1.57
2017-10-13T12:11:18.025Z,1.53
2017-10-13T12:13:46.429Z,2.10
2017-10-13T12:16:14.067Z,1.80
2017-10-13T12:18:41.599Z,2.10
2017-10-13T12:21:09.073Z,1.93
2017-10-13T12:23:36.629Z,2.10
2017-10-13T12:26:04.124Z,1.80
2017-10-13T12:28:31.580Z,1.83
2017-10-13T12:30:59.106Z,1.90
2017-10-13T12:33:26.600Z,1.70
2017-10-13T12:35:54.461Z,2.77
2017-10-13T12:38:21.944Z,1.57
2017-10-13T12:40:49.449Z,2.10
2017-10-13T12:43:16.937Z,1.90
2017-10-13T12:45:44.437Z,1.83
2017-10-13T12:48:11.983Z,1.90
2017-10-13T12:50:39.453Z,1.97
2017-10-13T12:53:07.015Z,2.27
2017-10-13T12:55:34.506Z,2.10
2017-10-13T12:58:01.969Z,2.10
2017-10-13T13:00:29.472Z,2.10
2017-10-13T13:02:56.944Z,2.40
2017-10-13T13:05:24.440Z,2.67
2017-10-13T13:07:52.288Z,2.50
2017-10-13T13:10:19.778Z,2.73
2017-10-13T13:12:47.342Z,2.27
2017-10-13T13:15:14.880Z,2.97
2017-10-13T13:17:42.375Z,2.73
2017-10-13T13:20:09.938Z,2.37
2017-10-13T13:22:37.433Z,2.77
2017-10-13T13:25:04.963Z,2.40
2017-10-13T13:27:32.638Z,3.00
2017-10-13T13:30:00.176Z,2.83
2017-10-13T13:32:27.663Z,2.70
2017-10-13T13:34:55.215Z,3.23
2017-10-13T13:37:22.714Z,2.63
2017-10-13T13:39:50.287Z,3.10
2017-10-13T13:42:17.797Z,2.63
2017-10-13T13:44:45.342Z,2.77
2017-10-13T13:47:12.798Z,2.30
2017-10-13T13:49:40.279Z,2.63
2017-10-13T13:52:07.769Z,2.63
2017-10-13T13:54:35.248Z,3.00
2017-10-13T13:57:02.790Z,2.20
2017-10-13T13:59:30.285Z,2.97
2017-10-13T14:01:57.776Z,2.67
2017-10-13T14:04:25.408Z,2.30
2017-10-13T14:06:52.927Z,1.87
2017-10-13T14:09:20.419Z,2.63
2017-10-13T14:11:47.941Z,2.40
2017-10-13T14:14:15.484Z,2.20
2017-10-13T14:16:42.955Z,2.00
2017-10-13T14:19:10.449Z,2.67
2017-10-13T14:21:37.953Z,3.03
2017-10-13T14:24:05.426Z,3.00
2017-10-13T14:26:32.919Z,2.77
2017-10-13T14:29:00.443Z,2.30
2017-10-13T14:31:27.937Z,2.50
2017-10-13T14:33:55.617Z,2.57
2017-10-13T14:36:23.146Z,3.07
2017-10-13T14:38:50.637Z,2.03
2017-10-13T14:41:18.117Z,2.70
2017-10-13T14:43:45.613Z,2.10
2017-10-13T14:46:13.115Z,2.43
2017-10-13T14:48:40.657Z,2.67
2017-10-13T14:51:08.239Z,2.00
2017-10-13T14:53:35.723Z,2.70
2017-10-13T14:56:03.204Z,1.87
2017-10-13T14:58:30.960Z,1.80
2017-10-13T15:00:58.462Z,2.10
2017-10-13T15:03:25.950Z,2.20
2017-10-13T15:05:53.448Z,1.80
2017-10-13T15:08:20.958Z,1.83
2017-10-13T15:10:48.441Z,2.20
2017-10-13T15:13:15.926Z,2.03
2017-10-13T15:15:43.486Z,1.90
2017-10-13T15:18:11.015Z,1.83
2017-10-13T15:20:38.582Z,2.27
2017-10-13T15:23:06.039Z,2.80
2017-10-13T15:25:39.205Z,2.87
2017-10-13T15:28:12.217Z,2.27
2017-10-13T15:30:45.286Z,2.47
2017-10-13T15:33:18.398Z,2.00
2017-10-13T15:35:51.349Z,2.70
2017-10-13T15:38:24.359Z,2.20
2017-10-13T15:40:57.449Z,2.47
2017-10-13T15:43:30.450Z,2.60
2017-10-13T15:46:03.470Z,2.80
2017-10-13T15:48:30.926Z,2.80
2017-10-13T15:51:03.886Z,2.40
2017-10-13T15:53:31.351Z,2.47
2017-10-13T15:55:58.845Z,2.63
2017-10-13T15:58:26.342Z,2.50
2017-10-13T16:00:53.813Z,2.67
2017-10-13T16:03:21.312Z,2.97
2017-10-13T16:05:48.984Z,3.10
2017-10-13T16:08:16.520Z,2.80
2017-10-13T16:10:44.034Z,2.93
2017-10-13T16:13:11.528Z,2.90
2017-10-13T16:15:38.995Z,3.73
2017-10-13T16:18:06.513Z,3.10
2017-10-13T16:20:33.999Z,2.60
2017-10-13T16:23:01.471Z,3.47
2017-10-13T16:25:29.728Z,3.00
2017-10-13T16:27:57.238Z,3.73
2017-10-13T16:30:24.884Z,3.40
2017-10-13T16:32:52.425Z,3.13
2017-10-13T16:35:19.941Z,3.20
2017-10-13T16:37:47.482Z,3.37
2017-10-13T16:42:49.771Z,3.83
2017-10-13T16:45:17.371Z,3.10
2017-10-13T16:47:44.942Z,3.53
2017-10-13T16:50:12.502Z,3.70
2017-10-13T16:52:39.997Z,3.30
2017-10-13T16:55:07.500Z,3.90
2017-10-13T16:57:35.005Z,3.33
2017-10-13T17:00:02.542Z,4.80
2017-10-13T17:02:30.074Z,4.00
2017-10-13T17:04:57.659Z,5.87
2017-10-13T17:07:25.133Z,3.70
2017-10-13T17:09:52.610Z,3.80
2017-10-13T17:12:20.129Z,3.20
2017-10-13T17:14:47.602Z,3.70
2017-10-13T17:17:15.073Z,4.30
2017-10-13T17:19:42.603Z,4.13
2017-10-13T17:22:10.093Z,3.73
2017-10-13T17:24:37.629Z,4.37
2017-10-13T17:27:05.152Z,4.27
2017-10-13T17:29:32.622Z,3.93
2017-10-13T17:32:00.147Z,4.90
2017-10-13T17:34:27.678Z,5.97
2017-10-13T17:36:55.234Z,4.07
2017-10-13T17:39:22.774Z,3.97
2017-10-13T17:41:50.269Z,4.77
2017-10-13T17:44:17.750Z,5.80
2017-10-13T17:46:45.263Z,4.90
2017-10-13T17:49:12.817Z,3.83
2017-10-13T17:51:40.301Z,3.67
2017-10-13T17:54:07.810Z,3.60
2017-10-13T17:56:35.483Z,3.80
2017-10-13T17:59:02.980Z,4.37
2017-10-13T18:01:30.525Z,3.87
2017-10-13T18:03:58.033Z,5.00
2017-10-13T18:06:25.566Z,4.83
2017-10-13T18:08:53.091Z,4.07
2017-10-13T18:11:20.680Z,4.70
2017-10-13T18:13:48.168Z,4.30
2017-10-13T18:16:15.687Z,4.20
2017-10-13T18:18:43.225Z,4.17
2017-10-13T18:21:10.730Z,5.03
2017-10-13T18:23:38.212Z,4.23
2017-10-13T18:26:05.747Z,5.67
2017-10-13T18:28:33.218Z,4.50
2017-10-13T18:31:00.712Z,5.57
2017-10-13T18:33:28.237Z,5.60
2017-10-13T18:35:55.745Z,6.87
2017-10-13T18:38:23.276Z,6.10
2017-10-13T18:40:50.801Z,6.33
2017-10-13T18:43:18.356Z,5.80
2017-10-13T18:45:45.830Z,5.90
2017-10-13T18:48:13.414Z,6.30
2017-10-13T18:50:41.016Z,5.70
2017-10-13T18:53:08.492Z,5.47
2017-10-13T18:55:36.022Z,5.67
2017-10-13T18:58:03.521Z,5.27
2017-10-13T19:00:31.019Z,5.53
2017-10-13T19:02:58.529Z,6.37
2017-10-13T19:05:26.061Z,5.20
2017-10-13T19:07:53.651Z,4.90
2017-10-13T19:10:21.209Z,4.63
2017-10-13T19:12:48.695Z,4.90
2017-10-13T19:15:16.278Z,5.13
2017-10-13T19:17:43.790Z,4.43
2017-10-13T19:20:11.314Z,4.30
2017-10-13T19:22:38.826Z,3.73
2017-10-13T19:25:06.390Z,4.90
2017-10-13T19:27:33.930Z,5.13
2017-10-13T19:30:01.404Z,5.37
2017-10-13T19:32:28.964Z,3.97
2017-10-13T19:34:56.428Z,4.30
2017-10-13T19:37:23.916Z,4.60
2017-10-13T19:39:51.454Z,4.07
2017-10-13T19:42:18.967Z,3.93
2017-10-13T19:44:46.535Z,3.67
2017-10-13T19:47:14.141Z,4.20
2017-10-13T19:49:41.615Z,4.10
2017-10-13T19:52:09.130Z,4.47
2017-10-13T19:54:36.703Z,4.50
2017-10-13T19:57:04.187Z,3.70
2017-10-13T19:59:31.688Z,3.23
2017-10-13T20:01:59.185Z,3.43
2017-10-13T20:04:26.676Z,3.43
2017-10-13T20:06:54.150Z,3.50
2017-10-13T20:09:21.615Z,3.90
2017-10-13T20:11:49.103Z,3.97
2017-10-13T20:14:16.686Z,4.03
2017-10-13T20:16:44.195Z,3.50
2017-10-13T20:19:11.709Z,4.37
2017-10-13T20:21:39.278Z,4.53
2017-10-13T20:24:06.799Z,3.67
2017-10-13T20:26:34.352Z,3.97
2017-10-13T20:29:01.863Z,4.10
2017-10-13T20:31:29.374Z,4.00
2017-10-13T20:33:56.838Z,4.33
2017-10-13T20:36:24.384Z,3.70
2017-10-13T20:38:51.853Z,3.90
2017-10-13T20:41:19.374Z,4.00
2017-10-13T20:43:46.856Z,4.40
2017-10-13T20:46:14.384Z,4.27
2017-10-13T20:48:42.642Z,3.83
2017-10-13T20:51:10.119Z,4.30
2017-10-13T20:53:37.613Z,4.10
2017-10-13T20:56:05.080Z,4.30
2017-10-13T20:58:32.541Z,3.80
2017-10-13T21:01:00.058Z,4.10
2017-10-13T21:03:27.527Z,4.33
2017-10-13T21:05:55.024Z,3.63
2017-10-13T21:08:22.541Z,3.77
2017-10-13T21:10:50.074Z,3.77
2017-10-13T21:13:17.645Z,3.53
2017-10-13T21:15:45.226Z,4.40
2017-10-13T21:18:12.690Z,3.90
2017-10-13T21:20:40.225Z,4.43
2017-10-13T21:23:08.011Z,3.60
2017-10-13T21:25:35.541Z,3.97
2017-10-13T21:28:03.266Z,3.60
2017-10-13T21:30:30.781Z,3.80
2017-10-13T21:32:58.642Z,4.53
2017-10-13T21:35:26.190Z,3.77
2017-10-13T21:37:53.688Z,4.20
2017-10-13T21:40:21.154Z,3.73
2017-10-13T21:42:48.624Z,4.47
2017-10-13T21:45:16.152Z,4.40
2017-10-13T21:47:43.617Z,3.80
2017-10-13T21:50:11.130Z,4.10
2017-10-13T21:52:38.649Z,4.47
2017-10-13T21:55:06.214Z,4.37
2017-10-13T21:57:33.680Z,4.90
2017-10-13T22:00:01.181Z,4.60
2017-10-13T22:02:28.990Z,3.83
2017-10-13T22:05:02.046Z,4.73
2017-10-13T22:07:29.569Z,4.70
2017-10-13T22:09:57.071Z,4.30
2017-10-13T22:12:24.670Z,5.10
2017-10-13T22:14:52.162Z,4.27
2017-10-13T22:17:19.638Z,5.47
2017-10-13T22:19:47.178Z,4.43
2017-10-13T22:22:14.678Z,4.33
2017-10-13T22:24:42.162Z,4.57
2017-10-13T22:27:09.654Z,4.30
2017-10-13T22:29:37.132Z,4.40
2017-10-13T22:32:04.641Z,4.30
2017-10-13T22:34:32.134Z,4.97
2017-10-13T22:36:59.649Z,4.57
2017-10-13T22:39:27.149Z,5.40
2017-10-13T22:41:54.672Z,4.97
2017-10-13T22:44:22.133Z,4.70
2017-10-13T22:46:49.605Z,4.60
2017-10-13T22:49:17.104Z,4.10
2017-10-13T22:51:44.802Z,4.33
2017-10-13T22:54:12.341Z,5.10
2017-10-13T22:56:39.922Z,4.60
2017-10-13T22:59:07.413Z,4.13
2017-10-13T23:01:34.893Z,4.40
2017-10-13T23:04:02.370Z,4.30
2017-10-13T23:06:29.836Z,4.97
2017-10-13T23:08:57.315Z,5.30
2017-10-13T23:11:24.821Z,4.30
2017-10-13T23:13:52.295Z,4.50
2017-10-13T23:16:19.757Z,3.90
2017-10-13T23:18:47.241Z,4.27
2017-10-13T23:21:14.771Z,4.70
2017-10-13T23:23:42.233Z,4.67
2017-10-13T23:26:09.727Z,4.70
2017-10-13T23:28:37.187Z,4.80
2017-10-13T23:31:04.640Z,4.70
2017-10-13T23:33:32.130Z,5.03
2017-10-13T23:35:59.610Z,5.20
2017-10-13T23:38:27.068Z,5.20
2017-10-13T23:40:54.536Z,5.20
2017-10-13T23:43:22.014Z,5.17
2017-10-13T23:45:49.477Z,5.30
2017-10-13T23:48:16.953Z,5.67
2017-10-13T23:50:44.428Z,5.87
2017-10-13T23:53:11.880Z,5.40
2017-10-13T23:55:39.379Z,5.40
2017-10-13T23:58:06.853Z,5.47
