createdAt,value
2023-02-23T00:00:22.733Z,11.91
2023-02-23T00:01:23.396Z,11.91
2023-02-23T00:02:22.754Z,11.90
2023-02-23T00:03:23.421Z,11.90
2023-02-23T00:04:22.696Z,11.89
2023-02-23T00:05:22.669Z,11.89
2023-02-23T00:06:22.670Z,11.88
2023-02-23T00:07:23.335Z,11.88
2023-02-23T00:08:22.655Z,11.87
2023-02-23T00:09:23.405Z,11.87
2023-02-23T00:10:23.298Z,11.87
2023-02-23T00:11:22.603Z,11.86
2023-02-23T00:12:23.281Z,11.85
2023-02-23T00:13:23.287Z,11.85
2023-02-23T00:14:22.576Z,11.84
2023-02-23T00:15:23.250Z,11.83
2023-02-23T00:16:22.623Z,11.84
2023-02-23T00:17:22.538Z,11.83
2023-02-23T00:18:22.579Z,11.83
2023-02-23T00:19:23.206Z,11.82
2023-02-23T00:20:23.196Z,11.82
2023-02-23T00:21:22.509Z,11.82
2023-02-23T00:22:22.494Z,11.82
2023-02-23T00:23:23.186Z,11.81
2023-02-23T00:24:23.160Z,11.82
2023-02-23T00:25:23.149Z,11.82
2023-02-23T00:26:23.125Z,11.81
2023-02-23T00:27:22.437Z,11.82
2023-02-23T00:28:22.459Z,11.82
2023-02-23T00:29:23.098Z,11.82
2023-02-23T00:30:23.090Z,11.82
2023-02-23T00:31:23.102Z,11.82
2023-02-23T00:32:22.466Z,11.82
2023-02-23T00:33:23.076Z,11.83
2023-02-23T00:34:22.364Z,11.82
2023-02-23T00:35:23.045Z,11.83
2023-02-23T00:36:23.031Z,11.83
2023-02-23T00:37:23.095Z,11.83
2023-02-23T00:38:23.022Z,11.83
2023-02-23T00:39:22.317Z,11.82
2023-02-23T00:40:23.011Z,11.82
2023-02-23T00:41:22.970Z,11.82
2023-02-23T00:42:22.959Z,11.82
2023-02-23T00:43:22.949Z,11.81
2023-02-23T00:44:22.982Z,11.81
2023-02-23T00:45:22.262Z,11.81
2023-02-23T00:46:22.270Z,11.81
2023-02-23T00:47:22.279Z,11.81
2023-02-23T00:48:22.888Z,11.80
2023-02-23T00:49:22.908Z,11.80
2023-02-23T00:50:22.190Z,11.79
2023-02-23T00:51:22.210Z,11.79
2023-02-23T00:52:22.160Z,11.79
2023-02-23T00:53:22.181Z,11.79
2023-02-23T00:54:22.182Z,11.78
2023-02-23T00:55:22.822Z,11.78
2023-02-23T00:56:22.115Z,11.79
2023-02-23T00:57:22.125Z,11.79
2023-02-23T00:58:22.793Z,11.79
2023-02-23T00:59:22.112Z,11.79
2023-02-23T01:00:22.764Z,11.78
2023-02-23T01:01:22.274Z,11.78
2023-02-23T01:02:22.060Z,11.78
2023-02-23T01:03:22.067Z,11.78
2023-02-23T01:04:22.741Z,11.78
2023-02-23T01:05:22.712Z,11.78
2023-02-23T01:06:22.013Z,11.78
2023-02-23T01:07:22.009Z,11.78
2023-02-23T01:08:21.983Z,11.79
2023-02-23T01:09:22.148Z,11.79
2023-02-23T01:10:22.662Z,11.80
2023-02-23T01:11:22.650Z,11.79
2023-02-23T01:12:22.630Z,11.79
2023-02-23T01:13:22.620Z,11.80
2023-02-23T01:14:21.942Z,11.80
2023-02-23T01:15:22.600Z,11.81
2023-02-23T01:16:21.919Z,11.80
2023-02-23T01:17:22.578Z,11.81
2023-02-23T01:18:22.564Z,11.81
2023-02-23T01:19:21.890Z,11.82
2023-02-23T01:20:21.859Z,11.81
2023-02-23T01:21:22.536Z,11.81
2023-02-23T01:22:21.829Z,11.81
2023-02-23T01:23:22.510Z,11.81
2023-02-23T01:24:22.523Z,11.81
2023-02-23T01:25:21.790Z,11.80
2023-02-23T01:26:21.801Z,11.80
2023-02-23T01:27:22.472Z,11.80
2023-02-23T01:28:22.507Z,11.79
2023-02-23T01:29:21.761Z,11.79
2023-02-23T01:30:21.730Z,11.78
2023-02-23T01:31:22.110Z,11.78
2023-02-23T01:32:22.425Z,11.77
2023-02-23T01:33:21.732Z,11.78
2023-02-23T01:34:22.416Z,11.77
2023-02-23T01:35:22.407Z,11.77
2023-02-23T01:36:22.362Z,11.77
2023-02-23T01:37:21.690Z,11.78
2023-02-23T01:38:21.661Z,11.78
2023-02-23T01:39:21.723Z,11.78
2023-02-23T01:40:21.635Z,11.78
2023-02-23T01:41:21.649Z,11.79
2023-02-23T01:42:22.303Z,11.78
2023-02-23T01:43:21.615Z,11.79
2023-02-23T01:44:21.648Z,11.79
2023-02-23T01:45:22.287Z,11.79
2023-02-23T01:46:21.629Z,11.80
2023-02-23T01:47:21.565Z,11.79
2023-02-23T01:48:21.557Z,11.79
2023-02-23T01:49:21.566Z,11.79
2023-02-23T01:50:22.227Z,11.78
2023-02-23T01:51:22.217Z,11.79
2023-02-23T01:52:22.203Z,11.79
2023-02-23T01:53:22.186Z,11.78
2023-02-23T01:54:21.526Z,11.78
2023-02-23T01:55:22.181Z,11.79
2023-02-23T01:56:22.183Z,11.78
2023-02-23T01:57:22.146Z,11.78
2023-02-23T01:58:22.139Z,11.78
2023-02-23T01:59:22.145Z,11.78
2023-02-23T02:00:21.448Z,11.79
2023-02-23T02:01:21.654Z,11.78
2023-02-23T02:02:22.130Z,11.77
2023-02-23T02:03:22.087Z,11.77
2023-02-23T02:04:21.409Z,11.76
2023-02-23T02:05:22.077Z,11.77
2023-02-23T02:06:21.364Z,11.76
2023-02-23T02:07:21.359Z,11.76
2023-02-23T02:08:22.038Z,11.76
2023-02-23T02:09:22.031Z,11.76
2023-02-23T02:10:21.320Z,11.76
2023-02-23T02:11:21.351Z,11.76
2023-02-23T02:12:21.332Z,11.75
2023-02-23T02:13:21.312Z,11.76
2023-02-23T02:14:21.318Z,11.76
2023-02-23T02:15:21.274Z,11.76
2023-02-23T02:16:22.011Z,11.76
2023-02-23T02:17:21.283Z,11.75
2023-02-23T02:18:21.261Z,11.76
2023-02-23T02:19:21.252Z,11.75
2023-02-23T02:20:21.906Z,11.75
2023-02-23T02:21:21.415Z,11.75
2023-02-23T02:22:21.877Z,11.75
2023-02-23T02:23:21.185Z,11.75
2023-02-23T02:24:21.198Z,11.74
2023-02-23T02:25:21.174Z,11.74
2023-02-23T02:26:21.844Z,11.73
2023-02-23T02:27:21.134Z,11.73
2023-02-23T02:28:21.814Z,11.70
2023-02-23T02:29:21.826Z,11.69
2023-02-23T02:30:21.141Z,11.69
2023-02-23T02:31:21.537Z,11.69
2023-02-23T02:32:21.827Z,11.67
2023-02-23T02:33:21.761Z,11.67
2023-02-23T02:34:21.775Z,11.65
2023-02-23T02:35:21.753Z,11.63
2023-02-23T02:36:21.728Z,11.61
2023-02-23T02:37:21.717Z,11.60
2023-02-23T02:38:21.058Z,11.59
2023-02-23T02:39:21.719Z,11.58
2023-02-23T02:40:21.682Z,11.56
2023-02-23T02:41:21.169Z,11.56
2023-02-23T02:42:20.983Z,11.54
2023-02-23T02:43:21.687Z,11.54
2023-02-23T02:44:21.015Z,11.53
2023-02-23T02:45:21.658Z,11.52
2023-02-23T02:46:21.666Z,11.52
2023-02-23T02:47:20.930Z,11.51
2023-02-23T02:48:20.920Z,11.49
2023-02-23T02:49:20.953Z,11.50
2023-02-23T02:50:20.891Z,11.49
2023-02-23T02:51:21.955Z,11.49
2023-02-23T02:52:21.573Z,11.47
2023-02-23T02:53:20.884Z,11.46
2023-02-23T02:54:20.857Z,11.45
2023-02-23T02:55:20.900Z,11.44
2023-02-23T02:56:21.524Z,11.44
2023-02-23T02:57:21.505Z,11.44
2023-02-23T02:58:20.804Z,11.43
2023-02-23T02:59:20.823Z,11.44
2023-02-23T03:00:20.826Z,11.44
2023-02-23T03:01:21.795Z,11.43
2023-02-23T03:02:21.644Z,11.43
2023-02-23T03:03:21.445Z,11.44
2023-02-23T03:04:22.687Z,11.44
2023-02-23T03:05:20.800Z,11.44
2023-02-23T03:06:21.417Z,11.46
2023-02-23T03:07:21.691Z,11.46
2023-02-23T03:08:21.388Z,11.47
2023-02-23T03:09:21.378Z,11.48
2023-02-23T03:10:21.398Z,11.49
2023-02-23T03:11:21.493Z,11.48
2023-02-23T03:12:20.707Z,11.51
2023-02-23T03:13:21.568Z,11.51
2023-02-23T03:14:21.329Z,11.52
2023-02-23T03:15:21.582Z,11.52
2023-02-23T03:16:21.311Z,11.53
2023-02-23T03:17:20.629Z,11.54
2023-02-23T03:18:21.293Z,11.55
2023-02-23T03:19:21.271Z,11.55
2023-02-23T03:20:21.520Z,11.56
2023-02-23T03:21:21.501Z,11.56
2023-02-23T03:22:21.241Z,11.56
2023-02-23T03:23:21.462Z,11.58
2023-02-23T03:24:21.224Z,11.56
2023-02-23T03:25:21.241Z,11.57
2023-02-23T03:26:21.200Z,11.56
2023-02-23T03:27:21.202Z,11.56
2023-02-23T03:28:21.172Z,11.56
2023-02-23T03:29:21.163Z,11.56
2023-02-23T03:30:21.178Z,11.56
2023-02-23T03:31:21.728Z,11.54
2023-02-23T03:32:21.262Z,11.55
2023-02-23T03:33:21.374Z,11.54
2023-02-23T03:34:21.121Z,11.55
2023-02-23T03:35:21.125Z,11.55
2023-02-23T03:36:21.345Z,11.55
2023-02-23T03:37:21.324Z,11.55
2023-02-23T03:38:21.309Z,11.55
2023-02-23T03:39:21.065Z,11.56
2023-02-23T03:40:21.319Z,11.56
2023-02-23T03:41:21.427Z,11.56
2023-02-23T03:42:21.265Z,11.58
2023-02-23T03:43:21.248Z,11.57
2023-02-23T03:44:21.254Z,11.58
2023-02-23T03:45:21.059Z,11.58
2023-02-23T03:46:21.252Z,11.57
2023-02-23T03:47:20.968Z,11.58
2023-02-23T03:48:21.198Z,11.58
2023-02-23T03:49:21.217Z,11.57
2023-02-23T03:50:21.212Z,11.57
2023-02-23T03:51:21.250Z,11.56
2023-02-23T03:52:21.158Z,11.57
2023-02-23T03:53:21.156Z,11.57
2023-02-23T03:54:21.140Z,11.57
2023-02-23T03:55:21.128Z,11.56
2023-02-23T03:56:21.149Z,11.56
2023-02-23T03:57:21.110Z,11.56
2023-02-23T03:58:21.383Z,11.56
2023-02-23T03:59:21.088Z,11.56
2023-02-23T04:00:21.083Z,11.56
2023-02-23T04:01:21.085Z,11.55
2023-02-23T04:02:21.049Z,11.54
2023-02-23T04:03:20.417Z,11.54
2023-02-23T04:04:21.032Z,11.53
2023-02-23T04:05:21.019Z,11.52
2023-02-23T04:06:20.788Z,11.51
2023-02-23T04:07:20.758Z,11.50
2023-02-23T04:08:21.025Z,11.49
2023-02-23T04:09:21.986Z,11.48
2023-02-23T04:10:20.978Z,11.46
2023-02-23T04:11:21.083Z,11.45
2023-02-23T04:12:20.960Z,11.44
2023-02-23T04:13:20.961Z,11.44
2023-02-23T04:14:20.681Z,11.43
2023-02-23T04:15:20.943Z,11.41
2023-02-23T04:16:20.728Z,11.42
2023-02-23T04:17:20.970Z,11.40
2023-02-23T04:18:19.998Z,11.38
2023-02-23T04:19:19.970Z,11.38
2023-02-23T04:20:20.625Z,11.38
2023-02-23T04:21:20.969Z,11.38
2023-02-23T04:22:20.650Z,11.37
2023-02-23T04:23:20.581Z,11.38
2023-02-23T04:24:20.669Z,11.38
2023-02-23T04:25:20.097Z,11.37
2023-02-23T04:26:20.809Z,11.37
2023-02-23T04:27:20.579Z,11.37
2023-02-23T04:28:20.792Z,11.38
2023-02-23T04:29:20.542Z,11.38
2023-02-23T04:30:20.829Z,11.39
2023-02-23T04:31:24.259Z,11.40
2023-02-23T04:32:20.866Z,11.39
2023-02-23T04:33:20.734Z,11.40
2023-02-23T04:34:20.734Z,11.38
2023-02-23T04:35:20.462Z,11.39
2023-02-23T04:36:21.715Z,11.38
2023-02-23T04:37:20.726Z,11.39
2023-02-23T04:38:20.687Z,11.39
2023-02-23T04:39:20.680Z,11.39
2023-02-23T04:40:21.858Z,11.39
2023-02-23T04:41:20.961Z,11.39
2023-02-23T04:42:20.668Z,11.40
2023-02-23T04:43:20.664Z,11.41
2023-02-23T04:44:20.368Z,11.41
2023-02-23T04:45:20.351Z,11.42
2023-02-23T04:46:20.380Z,11.41
2023-02-23T04:47:20.631Z,11.41
2023-02-23T04:48:20.614Z,11.41
2023-02-23T04:49:20.314Z,11.42
2023-02-23T04:50:20.304Z,11.43
2023-02-23T04:51:20.527Z,11.42
2023-02-23T04:52:20.302Z,11.42
2023-02-23T04:53:21.510Z,11.43
2023-02-23T04:54:21.491Z,11.43
2023-02-23T04:55:21.499Z,11.43
2023-02-23T04:56:21.461Z,11.43
2023-02-23T04:57:21.482Z,11.43
2023-02-23T04:58:20.461Z,11.43
2023-02-23T04:59:20.442Z,11.44
2023-02-23T05:00:20.460Z,11.44
2023-02-23T05:01:21.389Z,11.44
2023-02-23T05:02:19.493Z,11.44
2023-02-23T05:03:20.172Z,11.43
2023-02-23T05:04:19.462Z,11.43
2023-02-23T05:05:19.464Z,11.44
2023-02-23T05:06:20.135Z,11.44
2023-02-23T05:07:20.145Z,11.44
2023-02-23T05:08:20.109Z,11.44
2023-02-23T05:09:19.434Z,11.44
2023-02-23T05:10:20.100Z,11.43
2023-02-23T05:11:20.302Z,11.43
2023-02-23T05:12:20.364Z,11.44
2023-02-23T05:13:20.055Z,11.42
2023-02-23T05:14:20.045Z,11.42
2023-02-23T05:15:20.306Z,11.42
2023-02-23T05:16:20.274Z,11.42
2023-02-23T05:17:20.040Z,11.42
2023-02-23T05:18:19.997Z,11.42
2023-02-23T05:19:19.995Z,11.42
2023-02-23T05:20:19.985Z,11.42
2023-02-23T05:21:20.469Z,11.42
2023-02-23T05:22:19.988Z,11.42
2023-02-23T05:23:19.951Z,11.42
2023-02-23T05:24:19.941Z,11.42
2023-02-23T05:25:19.250Z,11.43
2023-02-23T05:26:19.919Z,11.43
2023-02-23T05:27:19.911Z,11.43
2023-02-23T05:28:19.288Z,11.44
2023-02-23T05:29:19.221Z,11.43
2023-02-23T05:30:19.208Z,11.44
2023-02-23T05:31:19.629Z,11.45
2023-02-23T05:32:19.230Z,11.44
2023-02-23T05:33:19.191Z,11.44
2023-02-23T05:34:19.853Z,11.44
2023-02-23T05:35:19.840Z,11.44
2023-02-23T05:36:19.139Z,11.44
2023-02-23T05:37:19.121Z,11.44
2023-02-23T05:38:19.131Z,11.44
2023-02-23T05:39:19.787Z,11.44
2023-02-23T05:40:19.769Z,11.43
2023-02-23T05:41:21.399Z,11.43
2023-02-23T05:42:19.059Z,11.43
2023-02-23T05:43:19.079Z,11.43
2023-02-23T05:44:19.729Z,11.43
2023-02-23T05:45:19.713Z,11.42
2023-02-23T05:46:19.056Z,11.41
2023-02-23T05:47:19.696Z,11.41
2023-02-23T05:48:19.705Z,11.41
2023-02-23T05:49:19.011Z,11.41
2023-02-23T05:50:19.000Z,11.41
2023-02-23T05:51:19.973Z,11.41
2023-02-23T05:52:19.629Z,11.41
2023-02-23T05:53:18.971Z,11.39
2023-02-23T05:54:19.609Z,11.39
2023-02-23T05:55:19.601Z,11.39
2023-02-23T05:56:19.600Z,11.39
2023-02-23T05:57:19.584Z,11.39
2023-02-23T05:58:19.593Z,11.38
2023-02-23T05:59:19.593Z,11.38
2023-02-23T06:00:18.881Z,11.38
2023-02-23T06:01:19.165Z,11.38
2023-02-23T06:02:18.900Z,11.37
2023-02-23T06:03:18.905Z,11.37
2023-02-23T06:04:19.515Z,11.37
2023-02-23T06:05:19.495Z,11.37
2023-02-23T06:06:18.829Z,11.36
2023-02-23T06:07:19.505Z,11.36
2023-02-23T06:08:18.818Z,11.35
2023-02-23T06:09:19.457Z,11.35
2023-02-23T06:10:19.447Z,11.34
2023-02-23T06:11:19.088Z,11.34
2023-02-23T06:12:18.837Z,11.34
2023-02-23T06:13:18.770Z,11.32
2023-02-23T06:14:19.431Z,11.31
2023-02-23T06:15:19.392Z,11.32
2023-02-23T06:16:19.439Z,11.32
2023-02-23T06:17:18.698Z,11.32
2023-02-23T06:18:19.361Z,11.32
2023-02-23T06:19:18.687Z,11.32
2023-02-23T06:20:18.790Z,11.31
2023-02-23T06:21:19.601Z,11.32
2023-02-23T06:22:19.323Z,11.32
2023-02-23T06:23:19.308Z,11.31
2023-02-23T06:24:18.651Z,11.31
2023-02-23T06:25:19.294Z,11.31
2023-02-23T06:26:19.278Z,11.30
2023-02-23T06:27:18.583Z,11.30
2023-02-23T06:28:19.257Z,11.30
2023-02-23T06:29:19.267Z,11.30
2023-02-23T06:30:19.238Z,11.29
2023-02-23T06:31:18.910Z,11.29
2023-02-23T06:32:19.307Z,11.30
2023-02-23T06:33:19.202Z,11.29
2023-02-23T06:34:18.691Z,11.31
2023-02-23T06:35:18.494Z,11.29
2023-02-23T06:36:18.513Z,11.29
2023-02-23T06:37:19.167Z,11.27
2023-02-23T06:38:19.178Z,11.27
2023-02-23T06:39:19.162Z,11.27
2023-02-23T06:40:19.131Z,11.26
2023-02-23T06:41:18.703Z,11.26
2023-02-23T06:42:19.108Z,11.26
2023-02-23T06:43:19.102Z,11.26
2023-02-23T06:44:19.113Z,11.25
2023-02-23T06:45:19.078Z,11.24
2023-02-23T06:46:18.405Z,11.24
2023-02-23T06:47:18.391Z,11.24
2023-02-23T06:48:19.047Z,11.23
2023-02-23T06:49:19.059Z,11.23
2023-02-23T06:50:19.016Z,11.22
2023-02-23T06:51:19.285Z,11.22
2023-02-23T06:52:19.006Z,11.21
2023-02-23T06:53:18.319Z,11.20
2023-02-23T06:54:18.317Z,11.19
2023-02-23T06:55:19.757Z,11.20
2023-02-23T06:56:18.965Z,11.20
2023-02-23T06:57:18.947Z,11.19
2023-02-23T06:58:18.258Z,11.20
2023-02-23T06:59:18.928Z,11.20
2023-02-23T07:00:18.268Z,11.22
2023-02-23T07:01:19.966Z,11.21
2023-02-23T07:02:18.888Z,11.21
2023-02-23T07:03:18.885Z,11.22
2023-02-23T07:04:18.901Z,11.23
2023-02-23T07:05:18.967Z,11.24
2023-02-23T07:06:18.188Z,11.25
2023-02-23T07:07:18.174Z,11.26
2023-02-23T07:08:18.826Z,11.27
2023-02-23T07:09:18.817Z,11.27
2023-02-23T07:10:18.826Z,11.28
2023-02-23T07:11:18.443Z,11.28
2023-02-23T07:12:18.785Z,11.29
2023-02-23T07:13:18.778Z,11.29
2023-02-23T07:14:26.333Z,11.31
2023-02-23T07:15:19.110Z,11.32
2023-02-23T07:16:18.105Z,11.32
2023-02-23T07:17:18.056Z,11.34
2023-02-23T07:18:18.720Z,11.35
2023-02-23T07:19:18.047Z,11.36
2023-02-23T07:20:18.716Z,11.37
2023-02-23T07:21:18.398Z,11.37
2023-02-23T07:22:21.467Z,11.37
2023-02-23T07:23:17.997Z,11.39
2023-02-23T07:24:18.895Z,11.39
2023-02-23T07:25:18.679Z,11.41
2023-02-23T07:26:17.976Z,11.42
2023-02-23T07:27:18.616Z,11.43
2023-02-23T07:28:18.609Z,11.44
2023-02-23T07:29:18.609Z,11.45
2023-02-23T07:30:17.947Z,11.46
2023-02-23T07:31:18.230Z,11.47
2023-02-23T07:32:18.027Z,11.49
2023-02-23T07:33:18.560Z,11.49
2023-02-23T07:34:17.885Z,11.50
2023-02-23T07:35:18.560Z,11.50
2023-02-23T07:36:18.529Z,11.51
2023-02-23T07:37:18.530Z,11.51
2023-02-23T07:38:18.502Z,11.51
2023-02-23T07:39:18.493Z,11.53
2023-02-23T07:40:17.834Z,11.53
2023-02-23T07:41:18.325Z,11.52
2023-02-23T07:42:18.464Z,11.54
2023-02-23T07:43:18.458Z,11.54
2023-02-23T07:44:18.447Z,11.54
2023-02-23T07:45:18.455Z,11.54
2023-02-23T07:46:18.487Z,11.55
2023-02-23T07:47:17.742Z,11.55
2023-02-23T07:48:18.399Z,11.56
2023-02-23T07:49:18.389Z,11.55
2023-02-23T07:50:18.399Z,11.56
2023-02-23T07:51:19.970Z,11.56
2023-02-23T07:52:18.359Z,11.57
2023-02-23T07:53:18.349Z,11.56
2023-02-23T07:54:18.339Z,11.56
2023-02-23T07:55:17.704Z,11.57
2023-02-23T07:56:18.322Z,11.56
2023-02-23T07:57:18.734Z,11.57
2023-02-23T07:58:18.300Z,11.57
2023-02-23T07:59:18.288Z,11.58
2023-02-23T08:00:18.303Z,11.58
2023-02-23T08:01:18.711Z,11.58
2023-02-23T08:02:17.562Z,11.59
2023-02-23T08:03:17.553Z,11.59
2023-02-23T08:04:18.282Z,11.60
2023-02-23T08:05:17.563Z,11.60
2023-02-23T08:06:18.215Z,11.60
2023-02-23T08:07:18.208Z,11.61
2023-02-23T08:08:17.506Z,11.62
2023-02-23T08:09:17.488Z,11.61
2023-02-23T08:10:17.506Z,11.62
2023-02-23T08:11:18.448Z,11.61
2023-02-23T08:12:17.485Z,11.61
2023-02-23T08:13:18.159Z,11.61
2023-02-23T08:14:17.450Z,11.61
2023-02-23T08:15:17.456Z,11.62
2023-02-23T08:16:18.175Z,11.62
2023-02-23T08:17:17.415Z,11.63
2023-02-23T08:18:17.444Z,11.63
2023-02-23T08:19:18.090Z,11.65
2023-02-23T08:20:18.074Z,11.66
2023-02-23T08:21:17.533Z,11.67
2023-02-23T08:22:17.365Z,11.69
2023-02-23T08:23:18.035Z,11.70
2023-02-23T08:24:18.035Z,11.70
2023-02-23T08:25:18.011Z,11.72
2023-02-23T08:26:17.344Z,11.73
2023-02-23T08:27:17.994Z,11.76
2023-02-23T08:28:17.307Z,11.77
2023-02-23T08:29:18.002Z,11.79
2023-02-23T08:30:17.955Z,11.80
2023-02-23T08:31:18.466Z,11.82
2023-02-23T08:32:17.361Z,11.83
2023-02-23T08:33:17.933Z,11.86
2023-02-23T08:34:17.251Z,11.88
2023-02-23T08:35:17.229Z,11.92
2023-02-23T08:36:17.230Z,11.96
2023-02-23T08:37:17.901Z,12.01
2023-02-23T08:38:17.200Z,12.05
2023-02-23T08:39:17.864Z,12.07
2023-02-23T08:40:17.179Z,12.11
2023-02-23T08:41:18.274Z,12.13
2023-02-23T08:42:17.161Z,12.16
2023-02-23T08:43:17.140Z,12.18
2023-02-23T08:44:17.150Z,12.21
2023-02-23T08:45:17.801Z,12.23
2023-02-23T08:46:17.861Z,12.27
2023-02-23T08:47:17.769Z,12.29
2023-02-23T08:48:17.761Z,12.31
2023-02-23T08:49:17.059Z,12.34
2023-02-23T08:50:17.751Z,12.37
2023-02-23T08:51:18.127Z,12.37
2023-02-23T08:52:17.029Z,12.38
2023-02-23T08:53:17.751Z,12.37
2023-02-23T08:54:17.708Z,12.38
2023-02-23T08:55:17.009Z,12.39
2023-02-23T08:56:17.738Z,12.38
2023-02-23T08:57:17.666Z,12.37
2023-02-23T08:58:17.665Z,12.37
2023-02-23T08:59:17.650Z,12.36
2023-02-23T09:00:17.092Z,12.35
2023-02-23T09:01:18.067Z,12.33
2023-02-23T09:02:17.610Z,12.32
2023-02-23T09:03:17.599Z,12.31
2023-02-23T09:04:17.851Z,12.31
2023-02-23T09:05:16.961Z,12.32
2023-02-23T09:06:16.914Z,12.35
2023-02-23T09:07:16.893Z,12.38
2023-02-23T09:08:17.544Z,12.40
2023-02-23T09:09:17.531Z,12.42
2023-02-23T09:10:17.521Z,12.45
2023-02-23T09:11:17.819Z,12.48
2023-02-23T09:12:16.821Z,12.51
2023-02-23T09:13:16.806Z,12.51
2023-02-23T09:14:17.480Z,12.51
2023-02-23T09:15:17.468Z,12.50
2023-02-23T09:16:17.545Z,12.52
2023-02-23T09:17:18.081Z,12.54
2023-02-23T09:18:16.753Z,12.57
2023-02-23T09:19:16.763Z,12.57
2023-02-23T09:20:16.733Z,12.57
2023-02-23T09:21:16.973Z,12.58
2023-02-23T09:22:17.393Z,12.59
2023-02-23T09:23:17.690Z,12.60
2023-02-23T09:24:16.695Z,12.61
2023-02-23T09:25:16.675Z,12.59
2023-02-23T09:26:17.705Z,12.59
2023-02-23T09:27:17.335Z,12.58
2023-02-23T09:28:18.565Z,12.58
2023-02-23T09:29:16.633Z,12.56
2023-02-23T09:30:16.634Z,12.56
2023-02-23T09:31:17.595Z,12.55
2023-02-23T09:32:17.348Z,12.52
2023-02-23T09:33:17.273Z,12.51
2023-02-23T09:34:17.257Z,12.48
2023-02-23T09:35:16.560Z,12.48
2023-02-23T09:36:17.286Z,12.48
2023-02-23T09:37:17.226Z,12.49
2023-02-23T09:38:16.525Z,12.50
2023-02-23T09:39:20.366Z,12.53
2023-02-23T09:40:17.517Z,12.54
2023-02-23T09:41:17.443Z,12.57
2023-02-23T09:42:16.491Z,12.59
2023-02-23T09:43:16.502Z,12.60
2023-02-23T09:44:16.480Z,12.62
2023-02-23T09:45:17.129Z,12.62
2023-02-23T09:46:16.497Z,12.62
2023-02-23T09:47:16.421Z,12.60
2023-02-23T09:48:16.459Z,12.59
2023-02-23T09:49:17.089Z,12.56
2023-02-23T09:50:16.440Z,12.54
2023-02-23T09:51:17.479Z,12.53
2023-02-23T09:52:17.309Z,12.51
2023-02-23T09:53:16.386Z,12.50
2023-02-23T09:54:16.385Z,12.49
2023-02-23T09:55:17.031Z,12.48
2023-02-23T09:56:17.014Z,12.48
2023-02-23T09:57:17.033Z,12.49
2023-02-23T09:58:16.316Z,12.51
2023-02-23T09:59:16.985Z,12.51
2023-02-23T10:00:16.295Z,12.53
2023-02-23T10:01:17.245Z,12.54
2023-02-23T10:02:16.407Z,12.54
2023-02-23T10:03:16.937Z,12.53
2023-02-23T10:04:16.937Z,12.52
2023-02-23T10:05:16.327Z,12.52
2023-02-23T10:06:16.262Z,12.50
2023-02-23T10:07:16.240Z,12.49
2023-02-23T10:08:16.888Z,12.47
2023-02-23T10:09:16.897Z,12.47
2023-02-23T10:10:16.217Z,12.44
2023-02-23T10:11:17.181Z,12.41
2023-02-23T10:12:16.173Z,12.36
2023-02-23T10:13:16.178Z,12.33
2023-02-23T10:14:16.822Z,12.29
2023-02-23T10:15:16.816Z,12.25
2023-02-23T10:16:16.823Z,12.21
2023-02-23T10:17:16.132Z,12.17
2023-02-23T10:18:16.787Z,12.14
2023-02-23T10:19:16.770Z,12.11
2023-02-23T10:20:16.758Z,12.08
2023-02-23T10:21:17.079Z,12.05
2023-02-23T10:22:16.753Z,12.04
2023-02-23T10:23:16.725Z,12.03
2023-02-23T10:24:16.726Z,12.02
2023-02-23T10:25:16.707Z,12.02
2023-02-23T10:26:16.697Z,12.02
2023-02-23T10:27:16.704Z,12.06
2023-02-23T10:28:15.985Z,12.09
2023-02-23T10:29:16.670Z,12.11
2023-02-23T10:30:15.976Z,12.14
2023-02-23T10:31:17.031Z,12.17
2023-02-23T10:32:16.776Z,12.23
2023-02-23T10:33:15.954Z,12.30
2023-02-23T10:34:15.923Z,12.40
2023-02-23T10:35:16.602Z,12.50
2023-02-23T10:36:16.585Z,12.61
2023-02-23T10:37:15.927Z,12.72
2023-02-23T10:38:16.573Z,12.81
2023-02-23T10:39:15.866Z,12.92
2023-02-23T10:40:15.868Z,13.01
2023-02-23T10:41:15.882Z,13.11
2023-02-23T10:42:16.520Z,13.22
2023-02-23T10:43:15.867Z,13.33
2023-02-23T10:44:17.360Z,13.44
2023-02-23T10:45:15.807Z,13.52
2023-02-23T10:46:16.532Z,13.56
2023-02-23T10:47:15.807Z,13.63
2023-02-23T10:48:16.524Z,13.70
2023-02-23T10:49:16.448Z,13.74
2023-02-23T10:50:15.757Z,13.77
2023-02-23T10:51:16.451Z,13.78
2023-02-23T10:52:16.418Z,13.76
2023-02-23T10:53:16.450Z,13.75
2023-02-23T10:54:16.388Z,13.73
2023-02-23T10:55:17.646Z,13.69
2023-02-23T10:56:16.370Z,13.67
2023-02-23T10:57:16.358Z,13.66
2023-02-23T10:58:16.359Z,13.66
2023-02-23T10:59:16.601Z,13.65
2023-02-23T11:00:16.327Z,13.63
2023-02-23T11:01:16.936Z,13.60
2023-02-23T11:02:16.789Z,13.58
2023-02-23T11:03:16.702Z,13.58
2023-02-23T11:04:16.765Z,13.58
2023-02-23T11:05:16.417Z,13.59
2023-02-23T11:06:16.519Z,13.61
2023-02-23T11:07:16.572Z,13.64
2023-02-23T11:08:16.517Z,13.67
2023-02-23T11:09:16.219Z,13.70
2023-02-23T11:10:17.008Z,13.72
2023-02-23T11:11:16.201Z,13.73
2023-02-23T11:12:16.438Z,13.77
2023-02-23T11:13:16.191Z,13.80
2023-02-23T11:14:16.169Z,13.84
2023-02-23T11:15:16.150Z,13.91
2023-02-23T11:16:16.173Z,13.96
2023-02-23T11:17:16.131Z,13.98
2023-02-23T11:18:16.143Z,13.98
2023-02-23T11:19:16.386Z,13.99
2023-02-23T11:20:16.101Z,14.03
2023-02-23T11:21:16.083Z,14.09
2023-02-23T11:22:16.096Z,14.16
2023-02-23T11:23:16.342Z,14.22
2023-02-23T11:24:15.371Z,14.25
2023-02-23T11:25:16.322Z,14.27
2023-02-23T11:26:16.066Z,14.28
2023-02-23T11:27:16.293Z,14.29
2023-02-23T11:28:16.035Z,14.32
2023-02-23T11:29:16.020Z,14.32
2023-02-23T11:30:15.314Z,14.34
2023-02-23T11:31:16.055Z,14.35
2023-02-23T11:32:16.136Z,14.36
2023-02-23T11:33:15.985Z,14.41
2023-02-23T11:34:15.944Z,14.47
2023-02-23T11:35:15.939Z,14.53
2023-02-23T11:36:16.207Z,14.58
2023-02-23T11:37:15.233Z,14.59
2023-02-23T11:38:15.904Z,14.57
2023-02-23T11:39:15.913Z,14.51
2023-02-23T11:40:15.226Z,14.42
2023-02-23T11:41:15.875Z,14.33
2023-02-23T11:42:15.186Z,14.22
2023-02-23T11:43:15.846Z,14.12
2023-02-23T11:44:15.864Z,14.07
2023-02-23T11:45:15.835Z,14.00
2023-02-23T11:46:15.885Z,13.95
2023-02-23T11:47:15.807Z,13.89
2023-02-23T11:48:15.799Z,13.82
2023-02-23T11:49:15.818Z,13.76
2023-02-23T11:50:15.810Z,13.70
2023-02-23T11:51:15.077Z,13.65
2023-02-23T11:52:15.775Z,13.60
2023-02-23T11:53:15.740Z,13.53
2023-02-23T11:54:15.749Z,13.46
2023-02-23T11:55:15.087Z,13.39
2023-02-23T11:56:15.724Z,13.31
2023-02-23T11:57:15.735Z,13.26
2023-02-23T11:58:15.696Z,13.19
2023-02-23T11:59:15.701Z,13.12
2023-02-23T12:00:15.743Z,13.05
2023-02-23T12:01:15.005Z,12.96
2023-02-23T12:02:16.923Z,12.87
2023-02-23T12:03:15.958Z,12.77
2023-02-23T12:04:15.625Z,12.69
2023-02-23T12:05:15.693Z,12.62
2023-02-23T12:06:15.938Z,12.55
2023-02-23T12:07:16.854Z,12.48
2023-02-23T12:08:15.862Z,12.43
2023-02-23T12:09:15.837Z,12.39
2023-02-23T12:10:15.863Z,12.36
2023-02-23T12:11:15.817Z,12.32
2023-02-23T12:12:15.547Z,12.30
2023-02-23T12:13:15.798Z,12.25
2023-02-23T12:14:15.786Z,12.23
2023-02-23T12:15:15.800Z,12.21
2023-02-23T12:16:15.834Z,12.19
2023-02-23T12:17:15.490Z,12.16
2023-02-23T12:18:15.480Z,12.14
2023-02-23T12:19:15.489Z,12.12
2023-02-23T12:20:15.486Z,12.11
2023-02-23T12:21:15.446Z,12.10
2023-02-23T12:22:15.710Z,12.11
2023-02-23T12:23:15.423Z,12.12
2023-02-23T12:24:15.410Z,12.13
2023-02-23T12:25:15.427Z,12.14
2023-02-23T12:26:15.651Z,12.14
2023-02-23T12:27:15.651Z,12.14
2023-02-23T12:28:19.152Z,12.14
2023-02-23T12:29:15.621Z,12.15
2023-02-23T12:30:14.765Z,12.15
2023-02-23T12:31:15.368Z,12.17
2023-02-23T12:32:15.743Z,12.18
2023-02-23T12:33:15.588Z,12.20
2023-02-23T12:34:15.578Z,12.23
2023-02-23T12:35:15.555Z,12.25
2023-02-23T12:36:15.282Z,12.27
2023-02-23T12:37:14.579Z,12.29
2023-02-23T12:38:14.581Z,12.33
2023-02-23T12:39:15.260Z,12.34
2023-02-23T12:40:15.520Z,12.36
2023-02-23T12:41:15.479Z,12.39
2023-02-23T12:42:15.214Z,12.41
2023-02-23T12:43:15.477Z,12.43
2023-02-23T12:44:15.191Z,12.44
2023-02-23T12:45:15.461Z,12.42
2023-02-23T12:46:15.261Z,12.39
2023-02-23T12:47:15.185Z,12.37
2023-02-23T12:48:15.415Z,12.37
2023-02-23T12:49:14.462Z,12.35
2023-02-23T12:50:15.164Z,12.34
2023-02-23T12:51:14.440Z,12.34
2023-02-23T12:52:14.431Z,12.32