createdAt,value
2019-05-06T00:00:56.464Z,4.69
2019-05-06T00:01:49.641Z,4.67
2019-05-06T00:02:48.630Z,4.67
2019-05-06T00:03:48.653Z,4.65
2019-05-06T00:04:48.612Z,4.62
2019-05-06T00:05:48.590Z,4.61
2019-05-06T00:06:48.608Z,4.59
2019-05-06T00:07:48.628Z,4.58
2019-05-06T00:08:48.579Z,4.59
2019-05-06T00:09:48.560Z,4.57
2019-05-06T00:10:48.540Z,4.55
2019-05-06T00:11:48.539Z,4.54
2019-05-06T00:12:48.529Z,4.51
2019-05-06T00:13:48.539Z,4.50
2019-05-06T00:14:48.492Z,4.47
2019-05-06T00:15:48.479Z,4.47
2019-05-06T00:16:48.502Z,4.44
2019-05-06T00:17:48.469Z,4.42
2019-05-06T00:18:48.449Z,4.42
2019-05-06T00:19:48.470Z,4.39
2019-05-06T00:20:48.429Z,4.40
2019-05-06T00:21:48.434Z,4.42
2019-05-06T00:22:48.409Z,4.40
2019-05-06T00:23:48.415Z,4.40
2019-05-06T00:24:48.391Z,4.39
2019-05-06T00:25:48.396Z,4.39
2019-05-06T00:26:48.359Z,4.39
2019-05-06T00:27:48.372Z,4.36
2019-05-06T00:28:48.349Z,4.37
2019-05-06T00:29:48.338Z,4.36
2019-05-06T00:30:48.354Z,4.33
2019-05-06T00:31:48.351Z,4.33
2019-05-06T00:32:48.311Z,4.32
2019-05-06T00:33:48.293Z,4.32
2019-05-06T00:34:48.278Z,4.36
2019-05-06T00:35:48.277Z,4.36
2019-05-06T00:36:48.278Z,4.36
2019-05-06T00:37:48.282Z,4.36
2019-05-06T00:38:48.238Z,4.33
2019-05-06T00:39:48.229Z,4.33
2019-05-06T00:40:48.216Z,4.32
2019-05-06T00:41:48.207Z,4.33
2019-05-06T00:42:48.197Z,4.32
2019-05-06T00:43:48.217Z,4.29
2019-05-06T00:44:48.170Z,4.32
2019-05-06T00:45:48.157Z,4.28
2019-05-06T00:46:48.147Z,4.25
2019-05-06T00:47:48.146Z,4.26
2019-05-06T00:48:48.127Z,4.26
2019-05-06T00:49:48.160Z,4.29
2019-05-06T00:50:48.120Z,4.28
2019-05-06T00:51:48.101Z,4.29
2019-05-06T00:52:48.087Z,4.32
2019-05-06T00:53:48.067Z,4.29
2019-05-06T00:54:48.079Z,4.28
2019-05-06T00:55:48.059Z,4.29
2019-05-06T00:56:48.056Z,4.32
2019-05-06T00:57:48.027Z,4.32
2019-05-06T00:58:48.017Z,4.34
2019-05-06T00:59:48.015Z,4.34
2019-05-06T01:00:48.006Z,4.33
2019-05-06T01:01:47.987Z,4.34
2019-05-06T01:02:48.008Z,4.32
2019-05-06T01:03:47.965Z,4.29
2019-05-06T01:04:47.956Z,4.29
2019-05-06T01:05:47.959Z,4.32
2019-05-06T01:06:47.935Z,4.29
2019-05-06T01:07:47.956Z,4.32
2019-05-06T01:08:47.934Z,4.29
2019-05-06T01:09:47.895Z,4.28
2019-05-06T01:10:47.898Z,4.26
2019-05-06T01:11:47.875Z,4.25
2019-05-06T01:12:47.875Z,4.22
2019-05-06T01:13:47.885Z,4.24
2019-05-06T01:14:47.854Z,4.25
2019-05-06T01:15:47.845Z,4.22
2019-05-06T01:16:47.825Z,4.25
2019-05-06T01:17:47.812Z,4.22
2019-05-06T01:18:47.814Z,4.22
2019-05-06T01:19:47.804Z,4.22
2019-05-06T01:20:47.784Z,4.24
2019-05-06T01:21:47.774Z,4.25
2019-05-06T01:22:47.763Z,4.26
2019-05-06T01:23:48.237Z,4.28
2019-05-06T01:24:47.743Z,4.28
2019-05-06T01:25:47.736Z,4.29
2019-05-06T01:26:47.734Z,4.32
2019-05-06T01:27:47.712Z,4.33
2019-05-06T01:28:47.713Z,4.32
2019-05-06T01:29:47.697Z,4.29
2019-05-06T01:30:47.713Z,4.32
2019-05-06T01:31:47.676Z,4.33
2019-05-06T01:32:47.643Z,4.34
2019-05-06T01:33:47.645Z,4.37
2019-05-06T01:34:47.631Z,4.39
2019-05-06T01:35:47.623Z,4.37
2019-05-06T01:36:47.903Z,4.37
2019-05-06T01:37:47.603Z,4.40
2019-05-06T01:38:47.593Z,4.37
2019-05-06T01:39:47.608Z,4.37
2019-05-06T01:40:47.561Z,4.39
2019-05-06T01:41:47.562Z,4.40
2019-05-06T01:42:47.553Z,4.42
2019-05-06T01:43:47.532Z,4.42
2019-05-06T01:44:47.539Z,4.44
2019-05-06T01:45:47.530Z,4.43
2019-05-06T01:46:47.502Z,4.44
2019-05-06T01:47:47.501Z,4.43
2019-05-06T01:48:47.501Z,4.42
2019-05-06T01:49:47.473Z,4.42
2019-05-06T01:50:47.471Z,4.42
2019-05-06T01:51:47.441Z,4.42
2019-05-06T01:52:47.443Z,4.42
2019-05-06T01:53:47.441Z,4.42
2019-05-06T01:54:47.411Z,4.42
2019-05-06T01:55:47.402Z,4.42
2019-05-06T01:56:47.411Z,4.42
2019-05-06T01:57:47.390Z,4.42
2019-05-06T01:58:47.371Z,4.43
2019-05-06T01:59:47.361Z,4.42
2019-05-06T02:00:47.350Z,4.44
2019-05-06T02:01:56.855Z,4.43
2019-05-06T02:02:48.370Z,4.47
2019-05-06T02:03:47.340Z,4.44
2019-05-06T02:04:47.313Z,4.50
2019-05-06T02:05:47.290Z,4.51
2019-05-06T02:06:47.281Z,4.50
2019-05-06T02:07:47.279Z,4.51
2019-05-06T02:08:47.294Z,4.51
2019-05-06T02:09:47.249Z,4.51
2019-05-06T02:10:47.241Z,4.51
2019-05-06T02:11:48.103Z,4.51
2019-05-06T02:12:47.219Z,4.51
2019-05-06T02:13:47.213Z,4.52
2019-05-06T02:14:47.199Z,4.54
2019-05-06T02:15:47.200Z,4.55
2019-05-06T02:16:47.180Z,4.55
2019-05-06T02:17:47.169Z,4.57
2019-05-06T02:18:47.159Z,4.57
2019-05-06T02:19:47.164Z,4.57
2019-05-06T02:20:47.141Z,4.58
2019-05-06T02:21:47.133Z,4.59
2019-05-06T02:22:47.120Z,4.61
2019-05-06T02:23:47.114Z,4.62
2019-05-06T02:24:47.089Z,4.62
2019-05-06T02:25:47.110Z,4.64
2019-05-06T02:26:47.068Z,4.64
2019-05-06T02:27:47.058Z,4.62
2019-05-06T02:28:47.042Z,4.62
2019-05-06T02:29:47.040Z,4.65
2019-05-06T02:30:47.029Z,4.62
2019-05-06T02:31:47.030Z,4.64
2019-05-06T02:32:47.003Z,4.64
2019-05-06T02:33:47.004Z,4.64
2019-05-06T02:34:47.029Z,4.61
2019-05-06T02:35:46.968Z,4.61
2019-05-06T02:36:46.958Z,4.59
2019-05-06T02:37:46.955Z,4.58
2019-05-06T02:38:51.449Z,4.57
2019-05-06T02:39:47.938Z,4.54
2019-05-06T02:40:46.941Z,4.52
2019-05-06T02:41:46.921Z,4.47
2019-05-06T02:42:46.911Z,4.47
2019-05-06T02:43:46.899Z,4.46
2019-05-06T02:44:46.877Z,4.44
2019-05-06T02:45:46.870Z,4.44
2019-05-06T02:46:46.866Z,4.42
2019-05-06T02:47:46.853Z,4.40
2019-05-06T02:48:46.831Z,4.39
2019-05-06T02:49:46.835Z,4.40
2019-05-06T02:50:46.806Z,4.36
2019-05-06T02:51:46.809Z,4.37
2019-05-06T02:52:46.786Z,4.34
2019-05-06T02:53:46.767Z,4.33
2019-05-06T02:54:46.767Z,4.33
2019-05-06T02:55:46.766Z,4.32
2019-05-06T02:56:46.736Z,4.32
2019-05-06T02:57:46.737Z,4.32
2019-05-06T02:58:46.725Z,4.32
2019-05-06T02:59:46.707Z,4.28
2019-05-06T03:00:46.707Z,4.26
2019-05-06T03:01:46.722Z,4.25
2019-05-06T03:02:48.116Z,4.22
2019-05-06T03:03:46.669Z,4.21
2019-05-06T03:04:46.658Z,4.19
2019-05-06T03:05:46.657Z,4.21
2019-05-06T03:06:46.645Z,4.19
2019-05-06T03:07:46.659Z,4.21
2019-05-06T03:08:46.606Z,4.19
2019-05-06T03:09:46.594Z,4.18
2019-05-06T03:10:46.608Z,4.18
2019-05-06T03:11:46.587Z,4.16
2019-05-06T03:12:46.576Z,4.16
2019-05-06T03:13:46.556Z,4.16
2019-05-06T03:14:46.567Z,4.16
2019-05-06T03:15:46.534Z,4.18
2019-05-06T03:16:46.536Z,4.18
2019-05-06T03:17:46.526Z,4.19
2019-05-06T03:18:46.497Z,4.16
2019-05-06T03:19:46.494Z,4.16
2019-05-06T03:20:46.495Z,4.15
2019-05-06T03:21:46.464Z,4.15
2019-05-06T03:22:46.495Z,4.14
2019-05-06T03:23:46.460Z,4.15
2019-05-06T03:24:46.453Z,4.16
2019-05-06T03:25:46.434Z,4.15
2019-05-06T03:26:46.424Z,4.16
2019-05-06T03:27:46.904Z,4.19
2019-05-06T03:28:46.415Z,4.19
2019-05-06T03:29:46.395Z,4.22
2019-05-06T03:30:46.519Z,4.19
2019-05-06T03:31:46.704Z,4.19
2019-05-06T03:33:21.700Z,4.21
2019-05-06T03:34:09.235Z,4.19
2019-05-06T03:35:13.769Z,4.19
2019-05-06T03:36:04.809Z,4.19
2019-05-06T03:36:48.759Z,4.21
2019-05-06T03:37:46.296Z,4.22
2019-05-06T03:38:46.293Z,4.22
2019-05-06T03:39:46.327Z,4.22
2019-05-06T03:40:46.288Z,4.22
2019-05-06T03:41:46.253Z,4.22
2019-05-06T03:42:46.277Z,4.21
2019-05-06T03:43:46.253Z,4.19
2019-05-06T03:44:46.235Z,4.18
2019-05-06T03:45:46.205Z,4.18
2019-05-06T03:46:46.193Z,4.16
2019-05-06T03:47:46.191Z,4.14
2019-05-06T03:48:46.182Z,4.10
2019-05-06T03:49:49.795Z,4.08
2019-05-06T03:50:46.162Z,4.06
2019-05-06T03:51:46.146Z,4.04
2019-05-06T03:52:46.144Z,4.01
2019-05-06T03:53:46.123Z,4.00
2019-05-06T03:54:46.139Z,3.98
2019-05-06T03:55:47.209Z,3.96
2019-05-06T03:56:46.103Z,3.94
2019-05-06T03:57:46.086Z,3.90
2019-05-06T03:58:46.098Z,3.88
2019-05-06T03:59:46.084Z,3.85
2019-05-06T04:00:46.044Z,3.83
2019-05-06T04:01:46.043Z,3.85
2019-05-06T04:02:46.032Z,3.85
2019-05-06T04:03:51.325Z,3.85
2019-05-06T04:04:47.023Z,3.80
2019-05-06T04:05:46.021Z,3.78
2019-05-06T04:06:45.991Z,3.72
2019-05-06T04:07:46.171Z,3.71
2019-05-06T04:08:45.975Z,3.70
2019-05-06T04:09:45.941Z,3.68
2019-05-06T04:10:45.941Z,3.70
2019-05-06T04:11:45.942Z,3.70
2019-05-06T04:12:45.919Z,3.68
2019-05-06T04:13:45.902Z,3.70
2019-05-06T04:14:45.911Z,3.71
2019-05-06T04:15:47.644Z,3.68
2019-05-06T04:16:45.895Z,3.68
2019-05-06T04:17:45.860Z,3.68
2019-05-06T04:18:45.872Z,3.67
2019-05-06T04:19:45.849Z,3.68
2019-05-06T04:20:45.838Z,3.68
2019-05-06T04:21:45.832Z,3.70
2019-05-06T04:22:45.809Z,3.70
2019-05-06T04:23:45.792Z,3.68
2019-05-06T04:24:45.786Z,3.70
2019-05-06T04:25:45.779Z,3.70
2019-05-06T04:26:46.480Z,3.71
2019-05-06T04:27:45.757Z,3.70
2019-05-06T04:28:45.773Z,3.70
2019-05-06T04:29:45.756Z,3.71
2019-05-06T04:30:45.728Z,3.71
2019-05-06T04:31:45.708Z,3.76
2019-05-06T04:32:45.701Z,3.82
2019-05-06T04:34:03.642Z,3.86
2019-05-06T04:34:46.677Z,3.90
2019-05-06T04:35:45.678Z,3.97
2019-05-06T04:36:45.677Z,4.03
2019-05-06T04:37:45.648Z,4.10
2019-05-06T04:38:45.653Z,4.12
2019-05-06T04:39:45.631Z,4.16
2019-05-06T04:40:45.631Z,4.18
2019-05-06T04:41:45.628Z,4.22
2019-05-06T04:42:45.608Z,4.26
2019-05-06T04:43:45.620Z,4.32
2019-05-06T04:44:45.579Z,4.36
2019-05-06T04:45:45.587Z,4.42
2019-05-06T04:46:45.557Z,4.44
2019-05-06T04:47:45.570Z,4.47
2019-05-06T04:48:45.536Z,4.51
2019-05-06T04:49:45.507Z,4.55
2019-05-06T04:50:45.527Z,4.61
2019-05-06T04:51:45.517Z,4.64
2019-05-06T04:52:45.498Z,4.69
2019-05-06T04:53:45.489Z,4.73
2019-05-06T04:54:45.457Z,4.79
2019-05-06T04:55:45.456Z,4.83
2019-05-06T04:56:45.448Z,4.86
2019-05-06T04:57:45.437Z,4.89
2019-05-06T04:58:45.447Z,4.92
2019-05-06T04:59:45.426Z,4.94
2019-05-06T05:00:45.395Z,4.98
2019-05-06T05:01:45.891Z,4.99
2019-05-06T05:02:46.371Z,5.01
2019-05-06T05:03:45.378Z,5.04
2019-05-06T05:04:45.355Z,5.05
2019-05-06T05:05:45.364Z,5.09
2019-05-06T05:06:45.335Z,5.10
2019-05-06T05:07:45.324Z,5.10
2019-05-06T05:08:45.328Z,5.13
2019-05-06T05:09:45.305Z,5.16
2019-05-06T05:10:45.285Z,5.14
2019-05-06T05:11:45.275Z,5.17
2019-05-06T05:12:45.287Z,5.19
2019-05-06T05:13:45.255Z,5.20
2019-05-06T05:14:45.245Z,5.22
2019-05-06T05:15:45.253Z,5.25
2019-05-06T05:16:45.226Z,5.25
2019-05-06T05:17:45.203Z,5.25
2019-05-06T05:18:45.211Z,5.28
2019-05-06T05:19:45.201Z,5.27
2019-05-06T05:20:46.758Z,5.28
2019-05-06T05:21:45.163Z,5.31
2019-05-06T05:22:45.153Z,5.31
2019-05-06T05:23:45.146Z,5.31
2019-05-06T05:24:45.148Z,5.34
2019-05-06T05:25:45.137Z,5.37
2019-05-06T05:26:47.025Z,5.40
2019-05-06T05:27:45.102Z,5.46
2019-05-06T05:28:45.103Z,5.45
2019-05-06T05:29:45.086Z,5.46
2019-05-06T05:30:45.073Z,5.45
2019-05-06T05:31:45.072Z,5.45
2019-05-06T05:32:45.042Z,5.46
2019-05-06T05:33:45.042Z,5.46
2019-05-06T05:34:45.021Z,5.49
2019-05-06T05:35:45.051Z,5.53
2019-05-06T05:36:44.993Z,5.56
2019-05-06T05:37:44.982Z,5.60
2019-05-06T05:38:45.001Z,5.63
2019-05-06T05:39:44.961Z,5.67
2019-05-06T05:40:44.952Z,5.71
2019-05-06T05:41:45.131Z,5.74
2019-05-06T05:42:44.964Z,5.78
2019-05-06T05:43:44.920Z,5.83
2019-05-06T05:44:44.920Z,5.83
2019-05-06T05:45:44.911Z,5.86
2019-05-06T05:46:44.891Z,5.89
2019-05-06T05:47:44.889Z,5.92
2019-05-06T05:48:44.869Z,5.95
2019-05-06T05:49:44.870Z,5.98
2019-05-06T05:50:44.870Z,5.98
2019-05-06T05:51:44.860Z,5.98
2019-05-06T05:52:44.820Z,6.01
2019-05-06T05:53:44.823Z,6.03
2019-05-06T05:54:44.809Z,6.06
2019-05-06T05:55:44.789Z,6.13
2019-05-06T05:56:44.812Z,6.11
2019-05-06T05:57:44.782Z,6.14
2019-05-06T05:58:44.770Z,6.21
2019-05-06T05:59:44.808Z,6.25
2019-05-06T06:00:44.749Z,6.26
2019-05-06T06:01:44.779Z,6.28
2019-05-06T06:02:44.786Z,6.30
2019-05-06T06:03:44.749Z,6.29
2019-05-06T06:04:53.884Z,6.30
2019-05-06T06:05:45.689Z,6.30
2019-05-06T06:06:44.676Z,6.33
2019-05-06T06:07:44.678Z,6.38
2019-05-06T06:08:44.809Z,6.44
2019-05-06T06:09:44.661Z,6.46
2019-05-06T06:10:44.638Z,6.47
2019-05-06T06:11:44.653Z,6.50
2019-05-06T06:12:44.628Z,6.54
2019-05-06T06:13:44.598Z,6.59
2019-05-06T06:14:47.354Z,6.62
2019-05-06T06:15:44.581Z,6.68
2019-05-06T06:16:44.568Z,6.69
2019-05-06T06:17:44.622Z,6.71
2019-05-06T06:18:44.587Z,6.76
2019-05-06T06:19:44.549Z,6.77
2019-05-06T06:20:44.569Z,6.84
2019-05-06T06:21:44.622Z,6.90
2019-05-06T06:22:44.573Z,6.95
2019-05-06T06:23:44.756Z,7.01
2019-05-06T06:24:44.500Z,7.08
2019-05-06T06:25:44.466Z,7.16
2019-05-06T06:26:44.466Z,7.22
2019-05-06T06:27:44.446Z,7.26
2019-05-06T06:28:44.455Z,7.24
2019-05-06T06:29:45.455Z,7.24
2019-05-06T06:30:44.429Z,7.31
2019-05-06T06:31:44.406Z,7.32
2019-05-06T06:32:44.396Z,7.34
2019-05-06T06:33:44.386Z,7.34
2019-05-06T06:34:44.385Z,7.35
2019-05-06T06:35:44.366Z,7.41
2019-05-06T06:36:44.368Z,7.50
2019-05-06T06:37:44.347Z,7.62
2019-05-06T06:38:44.345Z,7.71
2019-05-06T06:39:44.344Z,7.75
2019-05-06T06:40:44.314Z,7.82
2019-05-06T06:41:44.295Z,7.89
2019-05-06T06:42:44.284Z,7.94
2019-05-06T06:43:44.265Z,8.07
2019-05-06T06:44:44.264Z,8.12
2019-05-06T06:45:44.277Z,8.14
2019-05-06T06:46:44.255Z,8.17
2019-05-06T06:47:44.242Z,8.20
2019-05-06T06:48:44.224Z,8.22
2019-05-06T06:49:44.227Z,8.21
2019-05-06T06:50:44.193Z,8.25
2019-05-06T06:51:44.204Z,8.33
2019-05-06T06:52:44.178Z,8.39
2019-05-06T06:53:44.164Z,8.40
2019-05-06T06:54:44.164Z,8.44
2019-05-06T06:55:44.161Z,8.51
2019-05-06T06:56:44.123Z,8.62
2019-05-06T06:57:44.123Z,8.68
2019-05-06T06:58:44.103Z,8.76
2019-05-06T06:59:44.124Z,8.83
2019-05-06T07:00:44.092Z,8.81
2019-05-06T07:01:44.083Z,8.87
2019-05-06T07:02:44.152Z,8.94
2019-05-06T07:03:44.255Z,9.04
2019-05-06T07:04:44.103Z,9.13
2019-05-06T07:05:44.046Z,9.20
2019-05-06T07:06:44.091Z,9.27
2019-05-06T07:07:47.285Z,9.34
2019-05-06T07:08:44.017Z,9.35
2019-05-06T07:09:43.998Z,9.39
2019-05-06T07:10:43.986Z,9.43
2019-05-06T07:11:43.963Z,9.49
2019-05-06T07:12:43.973Z,9.43
2019-05-06T07:13:43.952Z,9.45
2019-05-06T07:14:43.932Z,9.45
2019-05-06T07:15:43.934Z,9.46
2019-05-06T07:16:43.923Z,9.53
2019-05-06T07:17:43.901Z,9.57
2019-05-06T07:18:43.905Z,9.68
2019-05-06T07:19:43.882Z,9.73
2019-05-06T07:20:43.872Z,9.71
2019-05-06T07:21:44.325Z,9.73
2019-05-06T07:22:43.865Z,9.71
2019-05-06T07:23:43.841Z,9.73
2019-05-06T07:24:43.833Z,9.76
2019-05-06T07:25:43.811Z,9.81
2019-05-06T07:26:43.828Z,9.86
2019-05-06T07:27:43.789Z,9.99
2019-05-06T07:28:43.898Z,10.06
2019-05-06T07:29:48.099Z,10.12
2019-05-06T07:30:44.761Z,10.15
2019-05-06T07:31:43.778Z,10.12
2019-05-06T07:32:43.731Z,10.12
2019-05-06T07:33:43.720Z,10.15
2019-05-06T07:34:43.720Z,10.12
2019-05-06T07:35:44.023Z,10.17
2019-05-06T07:36:43.720Z,10.25
2019-05-06T07:37:43.753Z,10.26
2019-05-06T07:38:43.802Z,10.36
2019-05-06T07:39:43.747Z,10.43
2019-05-06T07:40:43.640Z,10.51
2019-05-06T07:41:46.106Z,10.56
2019-05-06T07:42:43.639Z,10.62
2019-05-06T07:43:43.624Z,10.63
2019-05-06T07:44:43.622Z,10.51
2019-05-06T07:45:43.603Z,10.33
2019-05-06T07:46:43.589Z,10.25
2019-05-06T07:47:43.625Z,10.30
2019-05-06T07:48:43.559Z,10.33
2019-05-06T07:49:43.572Z,10.42
2019-05-06T07:50:43.559Z,10.52
2019-05-06T07:51:43.521Z,10.60
2019-05-06T07:52:43.542Z,10.66
2019-05-06T07:53:43.509Z,10.74
2019-05-06T07:54:43.503Z,10.73
2019-05-06T07:55:43.498Z,10.74
2019-05-06T07:56:43.478Z,10.78
2019-05-06T07:57:43.469Z,10.91
2019-05-06T07:58:43.647Z,10.94
2019-05-06T07:59:43.450Z,10.94
2019-05-06T08:00:43.436Z,10.95
2019-05-06T08:01:44.089Z,11.01
2019-05-06T08:02:43.414Z,11.09
2019-05-06T08:03:43.412Z,11.09
2019-05-06T08:04:43.391Z,11.01
2019-05-06T08:05:54.627Z,10.96
2019-05-06T08:06:44.374Z,10.88
2019-05-06T08:07:43.348Z,10.91
2019-05-06T08:08:43.650Z,10.99
2019-05-06T08:09:43.334Z,11.14
2019-05-06T08:10:43.328Z,11.21
2019-05-06T08:11:43.308Z,11.27
2019-05-06T08:12:43.307Z,11.36
2019-05-06T08:13:43.633Z,11.35
2019-05-06T08:14:43.495Z,11.39
2019-05-06T08:15:43.289Z,11.43
2019-05-06T08:16:44.474Z,11.46
2019-05-06T08:17:43.250Z,11.54
2019-05-06T08:18:43.233Z,11.61
2019-05-06T08:19:43.216Z,11.71
2019-05-06T08:20:43.207Z,11.78
2019-05-06T08:21:43.198Z,11.89
2019-05-06T08:22:43.209Z,11.86
2019-05-06T08:23:43.189Z,11.74
2019-05-06T08:24:43.185Z,11.74
2019-05-06T08:25:43.212Z,11.70
2019-05-06T08:26:43.150Z,11.65
2019-05-06T08:27:43.136Z,11.49
2019-05-06T08:28:44.450Z,11.32
2019-05-06T08:29:43.145Z,11.20
2019-05-06T08:30:43.386Z,11.07
2019-05-06T08:31:43.194Z,10.92
2019-05-06T08:32:43.081Z,10.77
2019-05-06T08:33:43.308Z,10.77
2019-05-06T08:34:43.046Z,10.84
2019-05-06T08:35:43.046Z,10.86
2019-05-06T08:36:43.037Z,10.81
2019-05-06T08:37:43.031Z,10.81
2019-05-06T08:38:43.017Z,10.78
2019-05-06T08:39:45.830Z,10.77
2019-05-06T08:40:43.262Z,10.77
2019-05-06T08:41:42.976Z,10.77
2019-05-06T08:42:42.967Z,10.77
2019-05-06T08:43:42.970Z,10.84
2019-05-06T08:44:42.946Z,10.95
2019-05-06T08:45:42.947Z,10.99
2019-05-06T08:46:43.548Z,11.03
2019-05-06T08:47:42.926Z,11.07
2019-05-06T08:48:42.966Z,11.06
2019-05-06T08:49:43.096Z,11.13
2019-05-06T08:50:42.875Z,11.16
2019-05-06T08:51:43.275Z,11.17
2019-05-06T08:52:42.865Z,11.14
2019-05-06T08:53:42.836Z,11.14
2019-05-06T08:54:43.323Z,11.11
2019-05-06T08:55:42.815Z,11.14
2019-05-06T08:56:42.846Z,11.20
2019-05-06T08:57:42.812Z,11.27
2019-05-06T08:58:43.233Z,11.32
2019-05-06T08:59:42.775Z,11.34
2019-05-06T09:00:42.913Z,11.35
2019-05-06T09:01:42.766Z,11.38
2019-05-06T09:02:46.015Z,11.39
2019-05-06T09:03:42.762Z,11.34
2019-05-06T09:04:42.997Z,11.41
2019-05-06T09:05:42.877Z,11.46
2019-05-06T09:06:43.267Z,11.52
2019-05-06T09:07:43.049Z,11.65
2019-05-06T09:08:43.021Z,11.75
2019-05-06T09:09:42.695Z,11.83
2019-05-06T09:10:43.003Z,11.89
2019-05-06T09:11:43.340Z,12.01
2019-05-06T09:12:42.645Z,12.15
2019-05-06T09:13:42.933Z,12.27
2019-05-06T09:14:43.169Z,12.45
2019-05-06T09:15:42.942Z,12.59
2019-05-06T09:16:43.850Z,12.67
2019-05-06T09:17:42.574Z,12.70
2019-05-06T09:18:42.789Z,12.67
2019-05-06T09:19:42.816Z,12.67
2019-05-06T09:20:43.157Z,12.75
2019-05-06T09:21:46.021Z,12.74
2019-05-06T09:22:42.931Z,12.71
2019-05-06T09:23:42.583Z,12.70
2019-05-06T09:24:42.817Z,12.67
2019-05-06T09:25:42.597Z,12.66
2019-05-06T09:26:43.081Z,12.67
2019-05-06T09:27:42.478Z,12.66
2019-05-06T09:28:42.772Z,12.63
2019-05-06T09:29:43.141Z,12.56
2019-05-06T09:30:43.235Z,12.54
2019-05-06T09:31:42.827Z,12.54
2019-05-06T09:32:42.848Z,12.39
2019-05-06T09:33:42.601Z,12.30
2019-05-06T09:34:43.096Z,12.30
2019-05-06T09:35:42.400Z,12.24
2019-05-06T09:36:51.383Z,12.16
2019-05-06T09:37:43.355Z,12.11
2019-05-06T09:38:42.585Z,12.02
2019-05-06T09:39:43.010Z,11.96
2019-05-06T09:40:43.322Z,11.99
2019-05-06T09:41:47.419Z,11.97
2019-05-06T09:42:43.333Z,11.99
2019-05-06T09:43:43.382Z,12.01
2019-05-06T09:44:42.866Z,12.04
2019-05-06T09:45:42.624Z,12.08
2019-05-06T09:46:42.805Z,12.08
2019-05-06T09:47:42.599Z,12.15
2019-05-06T09:48:42.577Z,12.21
2019-05-06T09:49:42.669Z,12.21
2019-05-06T09:50:46.004Z,12.31
2019-05-06T09:51:42.560Z,12.44
2019-05-06T09:52:42.837Z,12.60
2019-05-06T09:53:43.276Z,12.79
2019-05-06T09:54:42.817Z,12.96
2019-05-06T09:55:43.014Z,13.07
2019-05-06T09:56:42.734Z,13.12
2019-05-06T09:57:42.680Z,13.03
2019-05-06T09:58:42.908Z,13.02
2019-05-06T09:59:42.280Z,13.02
2019-05-06T10:00:42.915Z,13.02
2019-05-06T10:01:43.782Z,13.06
2019-05-06T10:02:42.985Z,13.21
2019-05-06T10:03:42.628Z,13.40
2019-05-06T10:04:42.847Z,13.59
2019-05-06T10:05:42.576Z,13.76
2019-05-06T10:06:55.733Z,13.95
2019-05-06T10:07:43.033Z,14.12
2019-05-06T10:08:42.044Z,14.17
2019-05-06T10:09:43.428Z,14.25
2019-05-06T10:10:53.710Z,14.43
2019-05-06T10:11:42.995Z,14.57
2019-05-06T10:12:42.067Z,14.56
2019-05-06T10:13:43.077Z,14.42
2019-05-06T10:14:43.286Z,14.25
2019-05-06T10:15:42.845Z,14.27
2019-05-06T10:16:43.034Z,14.25
2019-05-06T10:17:42.836Z,14.24
2019-05-06T10:18:41.914Z,14.20
2019-05-06T10:19:42.982Z,14.12
2019-05-06T10:20:42.692Z,14.09
2019-05-06T10:21:42.742Z,13.96
2019-05-06T10:22:43.038Z,13.92
2019-05-06T10:23:42.433Z,13.81
2019-05-06T10:24:43.142Z,13.80
2019-05-06T10:25:43.650Z,13.65
2019-05-06T10:26:43.218Z,13.52
2019-05-06T10:27:42.302Z,13.47
2019-05-06T10:28:41.820Z,13.33
2019-05-06T10:29:43.212Z,13.21
2019-05-06T10:30:41.804Z,13.20
2019-05-06T10:31:43.172Z,13.18
2019-05-06T10:32:42.659Z,13.21
2019-05-06T10:33:42.707Z,13.29
2019-05-06T10:34:43.510Z,13.25
2019-05-06T10:35:42.899Z,13.07
2019-05-06T10:36:42.741Z,13.09
2019-05-06T10:37:42.264Z,13.04
2019-05-06T10:38:42.392Z,12.95
2019-05-06T10:39:41.683Z,12.93
2019-05-06T10:40:57.303Z,13.02
2019-05-06T10:41:42.674Z,13.09
2019-05-06T10:42:43.014Z,13.18
2019-05-06T10:43:43.128Z,13.22
2019-05-06T10:44:42.784Z,13.30
2019-05-06T10:45:42.666Z,13.27
2019-05-06T10:46:43.077Z,13.24
2019-05-06T10:47:42.344Z,13.18
2019-05-06T10:48:42.409Z,13.14
2019-05-06T10:49:42.087Z,13.09
2019-05-06T10:50:41.563Z,13.02
2019-05-06T10:51:42.758Z,13.04
2019-05-06T10:52:41.552Z,13.12
2019-05-06T10:53:42.471Z,13.14
2019-05-06T10:54:42.133Z,13.14
2019-05-06T10:55:42.741Z,13.15
2019-05-06T10:56:50.754Z,13.20
2019-05-06T10:57:43.091Z,13.36
2019-05-06T10:58:43.781Z,13.55
2019-05-06T10:59:42.904Z,13.54
2019-05-06T11:00:42.459Z,13.55
2019-05-06T11:01:42.660Z,13.47
2019-05-06T11:02:43.039Z,13.38
2019-05-06T11:03:42.009Z,13.43
2019-05-06T11:04:42.598Z,13.51
2019-05-06T11:05:43.120Z,13.67
2019-05-06T11:06:43.007Z,13.77
2019-05-06T11:07:43.139Z,13.94
2019-05-06T11:08:42.086Z,14.04
2019-05-06T11:09:42.624Z,14.12
2019-05-06T11:10:44.906Z,14.25
2019-05-06T11:11:42.765Z,14.44
2019-05-06T11:12:43.057Z,14.49
2019-05-06T11:13:41.321Z,14.56
2019-05-06T11:14:41.316Z,14.50
2019-05-06T11:15:43.457Z,14.47
2019-05-06T11:16:41.293Z,14.49
2019-05-06T11:17:43.648Z,14.44
2019-05-06T11:18:42.580Z,14.42
2019-05-06T11:19:42.769Z,14.38
2019-05-06T11:20:43.639Z,14.44
2019-05-06T11:21:44.699Z,14.46
2019-05-06T11:22:43.366Z,14.46
2019-05-06T11:23:41.864Z,14.44
2019-05-06T11:24:42.172Z,14.47
2019-05-06T11:25:43.160Z,14.47
2019-05-06T11:26:42.962Z,14.38
2019-05-06T11:27:42.598Z,14.37
2019-05-06T11:28:42.644Z,14.38
2019-05-06T11:29:43.541Z,14.17
2019-05-06T11:30:42.493Z,14.09
2019-05-06T11:31:43.187Z,14.10
2019-05-06T11:32:42.119Z,14.17
2019-05-06T11:33:42.539Z,14.12
2019-05-06T11:37:01.882Z,14.32
2019-05-06T11:38:01.841Z,14.49
2019-05-06T11:39:01.866Z,14.54
2019-05-06T11:40:01.821Z,14.57
2019-05-06T11:41:01.791Z,14.69
2019-05-06T11:42:23.757Z,14.78
2019-05-06T11:43:02.796Z,14.74
2019-05-06T11:44:01.773Z,14.71
2019-05-06T11:45:03.191Z,14.67
2019-05-06T11:46:01.801Z,14.56
2019-05-06T11:47:03.458Z,14.49
2019-05-06T11:48:01.846Z,14.49
2019-05-06T11:49:01.721Z,14.39
2019-05-06T11:50:04.793Z,14.37
2019-05-06T11:51:01.731Z,14.38
2019-05-06T11:52:02.363Z,14.29
2019-05-06T11:53:02.441Z,14.24
2019-05-06T11:54:04.406Z,14.29
2019-05-06T11:55:02.682Z,14.34
2019-05-06T11:56:02.113Z,14.42
2019-05-06T11:57:02.951Z,14.46
2019-05-06T11:58:02.726Z,14.43
2019-05-06T11:59:02.476Z,14.39
2019-05-06T12:00:03.078Z,14.35
2019-05-06T12:01:02.733Z,14.37
2019-05-06T12:02:02.515Z,14.37
2019-05-06T12:03:02.398Z,14.25
2019-05-06T12:04:02.607Z,14.25
2019-05-06T12:05:02.368Z,14.24
2019-05-06T12:06:03.657Z,14.24
2019-05-06T12:07:10.273Z,14.17
2019-05-06T12:08:08.081Z,14.16
2019-05-06T12:09:06.509Z,14.10
2019-05-06T12:10:02.510Z,14.02
2019-05-06T12:11:02.911Z,14.04
2019-05-06T12:12:03.348Z,14.12
2019-05-06T12:13:02.809Z,14.21
2019-05-06T12:14:02.540Z,14.17
2019-05-06T12:15:03.596Z,14.09
2019-05-06T12:16:02.400Z,14.13
2019-05-06T12:17:02.282Z,14.24
2019-05-06T12:18:03.622Z,14.34
2019-05-06T12:19:02.785Z,14.29
2019-05-06T12:20:03.023Z,14.35
2019-05-06T12:21:09.023Z,14.31
2019-05-06T12:22:02.377Z,14.24
2019-05-06T12:23:04.472Z,14.28
2019-05-06T12:24:02.890Z,14.16
2019-05-06T12:25:04.457Z,14.20
2019-05-06T12:26:02.514Z,14.24
2019-05-06T12:27:03.287Z,14.32
2019-05-06T12:28:03.048Z,14.42
2019-05-06T12:29:02.241Z,14.43
2019-05-06T12:30:05.344Z,14.47
2019-05-06T12:31:01.256Z,14.49
2019-05-06T12:32:03.518Z,14.49
2019-05-06T12:33:03.131Z,14.50
2019-05-06T12:34:02.732Z,14.46
2019-05-06T12:35:03.359Z,14.31
2019-05-06T12:36:02.553Z,14.06
2019-05-06T12:37:02.703Z,13.77
2019-05-06T12:38:05.157Z,13.73
2019-05-06T12:39:06.351Z,13.81
2019-05-06T12:40:03.267Z,14.02
2019-05-06T12:41:03.361Z,14.20
2019-05-06T12:42:01.140Z,14.38
2019-05-06T12:43:03.930Z,14.47
2019-05-06T12:44:03.111Z,14.54
2019-05-06T12:45:03.542Z,14.61
2019-05-06T12:46:02.809Z,14.53
2019-05-06T12:47:03.372Z,14.56
2019-05-06T12:48:03.049Z,14.56
2019-05-06T12:49:03.153Z,14.57
2019-05-06T12:50:02.794Z,14.47
2019-05-06T12:51:02.966Z,14.44
2019-05-06T12:52:01.036Z,14.60
2019-05-06T12:53:01.051Z,14.81
2019-05-06T12:54:03.293Z,14.78
2019-05-06T12:55:17.000Z,14.74
2019-05-06T12:56:03.192Z,14.75
2019-05-06T12:57:03.295Z,14.74
2019-05-06T12:58:02.876Z,14.78
2019-05-06T12:59:02.162Z,14.84
2019-05-06T13:00:03.439Z,14.87
2019-05-06T13:01:03.942Z,14.81
2019-05-06T13:02:02.752Z,14.80
2019-05-06T13:03:02.324Z,14.86
2019-05-06T13:04:04.104Z,14.83
2019-05-06T13:05:03.913Z,14.81
2019-05-06T13:06:06.898Z,14.99
2019-05-06T13:07:03.022Z,14.99
2019-05-06T13:08:05.505Z,15.01
2019-05-06T13:09:04.995Z,14.91
2019-05-06T13:10:02.833Z,14.71