createdAt,value
2023-02-12T00:01:16.006Z,23.88
2023-02-12T00:03:43.464Z,23.88
2023-02-12T00:06:14.204Z,23.88
2023-02-12T00:08:42.816Z,23.86
2023-02-12T00:11:11.465Z,23.85
2023-02-12T00:13:38.840Z,23.84
2023-02-12T00:16:08.761Z,23.82
2023-02-12T00:18:36.175Z,23.82
2023-02-12T00:21:03.749Z,23.83
2023-02-12T00:23:32.325Z,23.80
2023-02-12T00:25:59.203Z,23.80
2023-02-12T00:28:26.208Z,23.79
2023-02-12T00:30:53.299Z,23.79
2023-02-12T00:33:20.310Z,23.77
2023-02-12T00:35:56.144Z,23.77
2023-02-12T00:38:23.276Z,23.77
2023-02-12T00:40:51.694Z,23.77
2023-02-12T00:43:18.642Z,23.77
2023-02-12T00:45:45.502Z,23.75
2023-02-12T00:48:12.541Z,23.76
2023-02-12T00:50:41.319Z,23.76
2023-02-12T00:53:08.265Z,23.75
2023-02-12T00:55:35.178Z,23.75
2023-02-12T00:58:03.460Z,23.73
2023-02-12T01:00:30.465Z,23.72
2023-02-12T01:02:57.630Z,23.72
2023-02-12T01:05:25.431Z,23.72
2023-02-12T01:07:53.926Z,23.70
2023-02-12T01:10:21.260Z,23.71
2023-02-12T01:12:48.616Z,23.70
2023-02-12T01:15:17.889Z,23.69
2023-02-12T01:17:44.935Z,23.70
2023-02-12T01:20:19.924Z,23.68
2023-02-12T01:22:46.961Z,23.68
2023-02-12T01:25:14.263Z,23.68
2023-02-12T01:27:41.462Z,23.66
2023-02-12T01:30:13.777Z,23.67
2023-02-12T01:32:42.162Z,23.66
2023-02-12T01:35:10.555Z,23.64
2023-02-12T01:37:38.524Z,23.64
2023-02-12T01:40:08.179Z,23.64
2023-02-12T01:42:35.439Z,23.63
2023-02-12T01:45:54.136Z,23.63
2023-02-12T01:48:26.340Z,23.61
2023-02-12T01:50:56.006Z,23.60
2023-02-12T01:53:28.867Z,23.62
2023-02-12T01:55:59.372Z,23.61
2023-02-12T01:58:30.023Z,23.61
2023-02-12T02:00:57.799Z,23.60
2023-02-12T02:03:26.211Z,23.59
2023-02-12T02:05:59.480Z,23.58
2023-02-12T02:08:26.470Z,23.59
2023-02-12T02:10:53.949Z,23.58
2023-02-12T02:13:39.653Z,23.58
2023-02-12T02:16:14.775Z,23.58
2023-02-12T02:18:51.962Z,23.56
2023-02-12T02:21:45.610Z,23.56
2023-02-12T02:24:31.769Z,23.55
2023-02-12T02:27:34.380Z,23.56
2023-02-12T02:30:20.129Z,23.55
2023-02-12T02:32:55.481Z,23.54
2023-02-12T02:35:31.416Z,23.52
2023-02-12T02:38:07.995Z,23.52
2023-02-12T02:40:42.343Z,23.51
2023-02-12T02:43:15.765Z,23.51
2023-02-12T02:45:48.451Z,23.52
2023-02-12T02:48:20.037Z,23.52
2023-02-12T02:50:51.694Z,23.52
2023-02-12T02:53:24.727Z,23.50
2023-02-12T02:55:54.676Z,23.50
2023-02-12T02:58:26.626Z,23.51
2023-02-12T03:00:59.220Z,23.49
2023-02-12T03:03:32.317Z,23.49
2023-02-12T03:06:05.294Z,23.50
2023-02-12T03:08:37.871Z,23.49
2023-02-12T03:11:10.916Z,23.48
2023-02-12T03:13:42.921Z,23.47
2023-02-12T03:16:16.342Z,23.47
2023-02-12T03:18:49.716Z,23.47
2023-02-12T03:21:22.518Z,23.48
2023-02-12T03:23:57.129Z,23.47
2023-02-12T03:26:27.465Z,23.47
2023-02-12T03:28:54.496Z,23.44
2023-02-12T03:31:33.743Z,23.46
2023-02-12T03:34:09.656Z,23.46
2023-02-12T03:36:45.845Z,23.44
2023-02-12T03:39:20.134Z,23.45
2023-02-12T03:41:52.174Z,23.44
2023-02-12T03:44:30.239Z,23.43
2023-02-12T03:47:06.025Z,23.43
2023-02-12T03:49:39.485Z,23.43
2023-02-12T03:52:06.459Z,23.43
2023-02-12T03:54:33.647Z,23.44
2023-02-12T03:57:06.617Z,23.42
2023-02-12T03:59:37.653Z,23.42
2023-02-12T04:02:07.025Z,23.43
2023-02-12T04:04:34.823Z,23.43
2023-02-12T04:07:02.142Z,23.42
2023-02-12T04:09:31.401Z,23.42
2023-02-12T04:12:27.088Z,23.41
2023-02-12T04:15:01.365Z,23.41
2023-02-12T04:17:40.287Z,23.39
2023-02-12T04:20:14.441Z,23.39
2023-02-12T04:22:52.749Z,23.38
2023-02-12T04:25:28.575Z,23.38
2023-02-12T04:28:00.730Z,23.38
2023-02-12T04:30:35.495Z,23.37
2023-02-12T04:33:06.510Z,23.36
2023-02-12T04:35:40.663Z,23.37
2023-02-12T04:38:14.366Z,23.37
2023-02-12T04:40:42.618Z,23.36
2023-02-12T04:43:09.839Z,23.35
2023-02-12T04:45:37.909Z,23.35
2023-02-12T04:48:06.742Z,23.36
2023-02-12T04:50:40.358Z,23.35
2023-02-12T04:53:07.417Z,23.35
2023-02-12T04:55:34.434Z,23.33
2023-02-12T04:58:01.437Z,23.34
2023-02-12T05:00:28.559Z,23.36
2023-02-12T05:02:55.488Z,23.35
2023-02-12T05:05:24.204Z,23.36
2023-02-12T05:07:51.180Z,23.36
2023-02-12T05:10:18.204Z,23.35
2023-02-12T05:12:45.092Z,23.33
2023-02-12T05:15:12.219Z,23.34
2023-02-12T05:17:39.095Z,23.34
2023-02-12T05:20:06.965Z,23.34
2023-02-12T05:22:35.208Z,23.33
2023-02-12T05:25:02.193Z,23.33
2023-02-12T05:27:29.038Z,23.32
2023-02-12T05:29:56.892Z,23.32
2023-02-12T05:32:23.900Z,23.32
2023-02-12T05:34:50.814Z,23.32
2023-02-12T05:37:17.703Z,23.31
2023-02-12T05:39:45.939Z,23.31
2023-02-12T05:42:12.779Z,23.30
2023-02-12T05:44:39.639Z,23.30
2023-02-12T05:47:06.499Z,23.31
2023-02-12T05:49:33.457Z,23.29
2023-02-12T05:52:00.293Z,23.29
2023-02-12T05:54:30.278Z,23.28
2023-02-12T05:56:58.506Z,23.28
2023-02-12T05:59:25.531Z,23.29
2023-02-12T06:01:53.084Z,23.27
2023-02-12T06:04:23.707Z,23.28
2023-02-12T06:06:51.613Z,23.29
2023-02-12T06:09:18.701Z,23.32
2023-02-12T06:11:45.817Z,23.33
2023-02-12T06:14:16.601Z,23.39
2023-02-12T06:16:45.786Z,23.44
2023-02-12T06:19:13.069Z,23.44
2023-02-12T06:21:40.057Z,23.49
2023-02-12T06:24:07.143Z,23.55
2023-02-12T06:26:34.137Z,23.60
2023-02-12T06:29:01.930Z,23.68
2023-02-12T06:31:32.193Z,23.73
2023-02-12T06:34:01.580Z,23.81
2023-02-12T06:36:28.905Z,23.91
2023-02-12T06:38:56.197Z,23.99
2023-02-12T06:41:24.113Z,24.08
2023-02-12T06:43:51.405Z,24.17
2023-02-12T06:46:18.658Z,24.25
2023-02-12T06:48:46.886Z,24.35
2023-02-12T06:51:15.593Z,24.44
2023-02-12T06:53:43.537Z,24.52
2023-02-12T06:56:13.341Z,24.61
2023-02-12T06:58:41.943Z,24.68
2023-02-12T07:01:13.329Z,24.75
2023-02-12T07:03:41.244Z,24.83
2023-02-12T07:06:10.551Z,24.90
2023-02-12T07:08:37.530Z,24.96
2023-02-12T07:11:05.085Z,25.02
2023-02-12T07:13:34.745Z,25.08
2023-02-12T07:16:04.929Z,25.13
2023-02-12T07:18:31.958Z,25.19
2023-02-12T07:20:58.863Z,25.24
2023-02-12T07:23:27.119Z,25.29
2023-02-12T07:25:57.380Z,25.34
2023-02-12T07:28:24.617Z,25.40
2023-02-12T07:30:51.637Z,25.42
2023-02-12T07:33:18.513Z,25.46
2023-02-12T07:35:45.523Z,25.49
2023-02-12T07:38:12.849Z,25.53
2023-02-12T07:40:41.099Z,25.56
2023-02-12T07:43:08.004Z,25.59
2023-02-12T07:45:36.291Z,25.60
2023-02-12T07:48:03.352Z,25.62
2023-02-12T07:50:30.287Z,25.66
2023-02-12T07:52:57.184Z,25.69
2023-02-12T07:55:24.098Z,25.71
2023-02-12T07:57:52.384Z,25.74
2023-02-12T08:00:20.059Z,25.79
2023-02-12T08:02:52.076Z,25.78
2023-02-12T08:05:19.076Z,25.81
2023-02-12T08:07:45.965Z,25.81
2023-02-12T08:10:12.968Z,25.82
2023-02-12T08:12:39.850Z,25.86
2023-02-12T08:15:09.302Z,25.87
2023-02-12T08:17:36.292Z,25.89
2023-02-12T08:20:03.258Z,25.90
2023-02-12T08:22:30.371Z,25.90
2023-02-12T08:24:57.229Z,25.90
2023-02-12T08:27:24.182Z,25.93
2023-02-12T08:29:51.074Z,25.95
2023-02-12T08:32:19.324Z,25.96
2023-02-12T08:34:46.195Z,25.96
2023-02-12T08:37:13.113Z,25.98
2023-02-12T08:39:40.121Z,25.97
2023-02-12T08:42:07.026Z,25.97
2023-02-12T08:44:33.911Z,25.96
2023-02-12T08:47:00.921Z,25.97
2023-02-12T08:49:30.234Z,25.97
2023-02-12T08:51:59.853Z,25.98
2023-02-12T08:54:28.419Z,25.98
2023-02-12T08:56:56.729Z,26.00
2023-02-12T08:59:24.001Z,26.02
2023-02-12T09:01:52.237Z,26.04
2023-02-12T09:04:21.883Z,26.04
2023-02-12T09:06:51.015Z,26.05
2023-02-12T09:09:18.317Z,26.05
2023-02-12T09:11:45.203Z,26.06
2023-02-12T09:14:15.400Z,26.05
2023-02-12T09:16:42.704Z,26.06
2023-02-12T09:19:13.883Z,26.00
2023-02-12T09:21:41.168Z,25.85
2023-02-12T09:24:09.866Z,25.72
2023-02-12T09:26:37.292Z,25.64
2023-02-12T09:29:04.727Z,25.64
2023-02-12T09:31:32.667Z,25.73
2023-02-12T09:34:02.065Z,25.81
2023-02-12T09:36:29.623Z,25.88
2023-02-12T09:38:57.435Z,25.97
2023-02-12T09:41:48.888Z,26.03
2023-02-12T09:44:19.940Z,26.12
2023-02-12T09:46:51.745Z,26.16
2023-02-12T09:49:28.230Z,26.22
2023-02-12T09:51:55.738Z,26.26
2023-02-12T09:54:29.007Z,26.30
2023-02-12T09:57:01.431Z,26.33
2023-02-12T09:59:33.628Z,26.35
2023-02-12T10:02:00.607Z,26.38
2023-02-12T10:04:28.872Z,26.41
2023-02-12T10:07:07.108Z,26.43
2023-02-12T10:09:49.259Z,26.47
2023-02-12T10:12:26.653Z,26.50
2023-02-12T10:15:10.577Z,26.54
2023-02-12T10:17:42.854Z,26.56
2023-02-12T10:20:29.114Z,26.58
2023-02-12T10:23:13.046Z,26.60
2023-02-12T10:25:48.141Z,26.61
2023-02-12T10:28:20.881Z,26.63
2023-02-12T10:30:53.248Z,26.64
2023-02-12T10:33:27.138Z,26.62
2023-02-12T10:36:00.354Z,26.63
2023-02-12T10:38:31.465Z,26.64
2023-02-12T10:41:01.857Z,26.66
2023-02-12T10:43:30.693Z,26.65
2023-02-12T10:45:58.347Z,26.67
2023-02-12T10:48:30.157Z,26.68
2023-02-12T10:51:19.987Z,26.68
2023-02-12T10:53:47.213Z,26.67
2023-02-12T10:56:18.049Z,26.68
2023-02-12T10:58:55.111Z,26.65
2023-02-12T11:01:26.307Z,26.59
2023-02-12T11:03:54.298Z,26.52
2023-02-12T11:06:23.831Z,26.45
2023-02-12T11:08:50.742Z,26.42
2023-02-12T11:11:20.859Z,26.42
2023-02-12T11:13:57.246Z,26.34
2023-02-12T11:16:29.749Z,26.32
2023-02-12T11:19:02.341Z,26.30
2023-02-12T11:21:29.352Z,26.26
2023-02-12T11:23:56.307Z,26.23
2023-02-12T11:26:26.266Z,26.20
2023-02-12T11:28:57.209Z,26.17
2023-02-12T11:31:26.548Z,26.16
2023-02-12T11:34:14.708Z,26.14
2023-02-12T11:36:44.054Z,26.13
2023-02-12T11:39:19.254Z,26.10
2023-02-12T11:41:51.620Z,26.06
2023-02-12T11:44:22.401Z,26.04
2023-02-12T11:46:51.976Z,26.03
2023-02-12T11:49:21.768Z,26.03
2023-02-12T11:51:49.788Z,26.03
2023-02-12T11:54:21.644Z,25.99
2023-02-12T11:56:48.964Z,25.99
2023-02-12T11:59:31.405Z,25.97
2023-02-12T12:02:04.359Z,25.94
2023-02-12T12:04:35.641Z,25.95
2023-02-12T12:07:12.103Z,25.96
2023-02-12T12:09:44.620Z,25.93
2023-02-12T12:12:17.010Z,25.95
2023-02-12T12:15:08.852Z,25.95
2023-02-12T12:18:02.074Z,25.89
2023-02-12T12:20:32.931Z,25.91
2023-02-12T12:23:06.084Z,25.91
2023-02-12T12:25:40.881Z,25.90
2023-02-12T12:28:19.303Z,25.90
2023-02-12T12:31:00.742Z,25.90
2023-02-12T12:33:32.740Z,25.90
2023-02-12T12:36:33.022Z,25.91
2023-02-12T12:39:07.217Z,25.89
2023-02-12T12:41:47.965Z,25.87
2023-02-12T12:44:31.874Z,25.86
2023-02-12T12:47:13.277Z,25.86
2023-02-12T12:50:07.915Z,25.86
2023-02-12T12:53:07.002Z,25.84
2023-02-12T12:55:49.006Z,25.82
2023-02-12T12:58:30.818Z,25.80
2023-02-12T13:01:16.157Z,25.80
2023-02-12T13:04:00.841Z,25.79
2023-02-12T13:06:38.424Z,25.79
2023-02-12T13:09:33.854Z,25.79
2023-02-12T13:12:28.200Z,25.78
2023-02-12T13:15:03.556Z,25.77
2023-02-12T13:17:36.939Z,25.78
2023-02-12T13:20:12.468Z,25.77
2023-02-12T13:22:47.561Z,25.77
2023-02-12T13:25:23.908Z,25.78
2023-02-12T13:27:52.509Z,25.76
2023-02-12T13:30:23.592Z,25.78
2023-02-12T13:33:00.584Z,25.80
2023-02-12T13:35:31.612Z,25.82
2023-02-12T13:38:00.549Z,25.84
2023-02-12T13:40:29.463Z,25.87
2023-02-12T13:43:01.913Z,25.90
2023-02-12T13:45:40.906Z,25.99
2023-02-12T13:48:24.654Z,26.03
2023-02-12T13:51:01.514Z,26.08
2023-02-12T13:53:37.098Z,26.12
2023-02-12T13:56:17.525Z,26.15
2023-02-12T13:58:49.627Z,26.18
2023-02-12T14:01:37.567Z,26.21
2023-02-12T14:04:32.342Z,26.22
2023-02-12T14:07:04.129Z,26.24
2023-02-12T14:09:37.821Z,26.25
2023-02-12T14:12:07.667Z,26.27
2023-02-12T14:14:38.042Z,26.30
2023-02-12T14:17:42.087Z,26.29
2023-02-12T14:20:22.191Z,26.28
2023-02-12T14:23:24.657Z,26.28
2023-02-12T14:26:03.594Z,26.26
2023-02-12T14:28:47.575Z,26.24
2023-02-12T14:31:34.219Z,26.22
2023-02-12T14:34:38.361Z,26.19
2023-02-12T14:37:31.991Z,26.16
2023-02-12T14:40:32.222Z,26.13
2023-02-12T14:43:01.928Z,26.10
2023-02-12T14:45:32.059Z,26.07
2023-02-12T14:47:59.653Z,26.08
2023-02-12T14:50:35.895Z,26.09
2023-02-12T14:53:29.615Z,26.07
2023-02-12T14:55:57.777Z,26.06
2023-02-12T14:58:30.717Z,26.05
2023-02-12T15:00:59.482Z,26.05
2023-02-12T15:03:34.514Z,26.04
2023-02-12T15:06:07.297Z,26.02
2023-02-12T15:08:44.730Z,26.03
2023-02-12T15:11:23.919Z,26.01
2023-02-12T15:13:57.239Z,25.99
2023-02-12T15:16:35.719Z,25.98
2023-02-12T15:19:12.358Z,25.95
2023-02-12T15:21:39.558Z,25.96
2023-02-12T15:24:08.486Z,25.95
2023-02-12T15:26:41.458Z,25.95
2023-02-12T15:29:19.543Z,25.93
2023-02-12T15:31:51.965Z,25.93
2023-02-12T15:34:22.657Z,25.92
2023-02-12T15:36:49.963Z,25.92
2023-02-12T15:39:20.352Z,25.90
2023-02-12T15:41:47.614Z,25.90
2023-02-12T15:44:27.677Z,25.89
2023-02-12T15:47:12.977Z,25.89
2023-02-12T15:49:42.137Z,25.87
2023-02-12T15:52:16.909Z,25.87
2023-02-12T15:54:44.821Z,25.86
2023-02-12T15:57:14.501Z,25.87
2023-02-12T15:59:43.744Z,25.86
2023-02-12T16:02:19.761Z,25.84
2023-02-12T16:04:47.056Z,25.84
2023-02-12T16:07:15.270Z,25.84
2023-02-12T16:09:43.452Z,25.84
2023-02-12T16:12:15.378Z,25.82
2023-02-12T16:14:47.864Z,25.81
2023-02-12T16:17:26.400Z,25.81
2023-02-12T16:19:55.453Z,25.80
2023-02-12T16:22:27.518Z,25.79
2023-02-12T16:24:58.725Z,25.79
2023-02-12T16:27:28.728Z,25.77
2023-02-12T16:29:59.854Z,25.76
2023-02-12T16:32:34.524Z,25.77
2023-02-12T16:35:03.935Z,25.76
2023-02-12T16:37:48.047Z,25.76
2023-02-12T16:40:27.843Z,25.75
2023-02-12T16:42:59.681Z,25.75
2023-02-12T16:45:36.001Z,25.73
2023-02-12T16:48:08.966Z,25.72
2023-02-12T16:50:39.354Z,25.71
2023-02-12T16:53:08.429Z,25.71
2023-02-12T16:55:36.767Z,25.69
2023-02-12T16:58:03.694Z,25.70
2023-02-12T17:00:31.359Z,25.69
2023-02-12T17:02:59.635Z,25.68
2023-02-12T17:05:26.591Z,25.66
2023-02-12T17:07:53.648Z,25.66
2023-02-12T17:10:20.558Z,25.66
2023-02-12T17:12:48.507Z,25.66
2023-02-12T17:15:21.327Z,25.65
2023-02-12T17:17:48.217Z,25.66
2023-02-12T17:20:17.533Z,25.64
2023-02-12T17:22:50.114Z,25.63
2023-02-12T17:25:17.754Z,25.62
2023-02-12T17:27:45.001Z,25.64
2023-02-12T17:30:15.963Z,25.62
2023-02-12T17:32:42.954Z,25.62
2023-02-12T17:35:10.338Z,25.60
2023-02-12T17:37:38.842Z,25.60
2023-02-12T17:40:07.449Z,25.60
2023-02-12T17:42:34.340Z,25.59
2023-02-12T17:45:01.195Z,25.58
2023-02-12T17:47:28.267Z,25.59
2023-02-12T17:49:57.599Z,25.58
2023-02-12T17:52:24.466Z,25.57
2023-02-12T17:54:52.774Z,25.57
2023-02-12T17:57:19.619Z,25.56
2023-02-12T17:59:46.500Z,25.55
2023-02-12T18:02:13.441Z,25.55
2023-02-12T18:04:40.364Z,25.55
2023-02-12T18:07:07.284Z,25.54
2023-02-12T18:09:36.169Z,25.54
2023-02-12T18:12:05.053Z,25.53
2023-02-12T18:14:31.973Z,25.53
2023-02-12T18:16:59.138Z,25.51
2023-02-12T18:19:26.311Z,25.52
2023-02-12T18:21:53.174Z,25.51
2023-02-12T18:24:20.147Z,25.50
2023-02-12T18:26:47.175Z,25.50
2023-02-12T18:29:15.459Z,25.51
2023-02-12T18:31:42.452Z,25.49
2023-02-12T18:34:09.290Z,25.51
2023-02-12T18:36:36.320Z,25.51
2023-02-12T18:39:03.620Z,25.51
2023-02-12T18:41:32.889Z,25.50
2023-02-12T18:43:59.924Z,25.49
2023-02-12T18:46:30.839Z,25.51
2023-02-12T18:48:58.436Z,25.50
2023-02-12T18:51:27.242Z,25.51
2023-02-12T18:53:57.337Z,25.50
2023-02-12T18:56:24.195Z,25.49
2023-02-12T18:58:55.227Z,25.50
2023-02-12T19:01:22.424Z,25.49
2023-02-12T19:03:53.611Z,25.50
2023-02-12T19:06:20.500Z,25.50
2023-02-12T19:08:47.418Z,25.50
2023-02-12T19:11:15.704Z,25.50
2023-02-12T19:13:42.801Z,25.49
2023-02-12T19:16:13.044Z,25.49
2023-02-12T19:18:39.991Z,25.48
2023-02-12T19:21:09.185Z,25.48
2023-02-12T19:23:36.664Z,25.47
2023-02-12T19:26:04.938Z,25.49
2023-02-12T19:28:32.206Z,25.48
2023-02-12T19:31:00.020Z,25.48
2023-02-12T19:33:27.184Z,25.49
2023-02-12T19:35:54.027Z,25.48
2023-02-12T19:38:22.342Z,25.49
2023-02-12T19:40:49.221Z,25.49
2023-02-12T19:43:16.167Z,25.48
2023-02-12T19:45:43.028Z,25.49
2023-02-12T19:48:09.887Z,25.49
2023-02-12T19:50:36.785Z,25.48
2023-02-12T19:53:03.614Z,25.49
2023-02-12T19:55:35.304Z,25.49
2023-02-12T19:58:02.165Z,25.49
2023-02-12T20:00:29.044Z,25.48
2023-02-12T20:02:55.942Z,25.48
2023-02-12T20:05:22.905Z,25.48
2023-02-12T20:07:49.728Z,25.48
2023-02-12T20:10:18.365Z,25.48
2023-02-12T20:12:46.662Z,25.48
2023-02-12T20:15:13.528Z,25.50
2023-02-12T20:17:40.403Z,25.49
2023-02-12T20:20:09.789Z,25.49
2023-02-12T20:22:38.544Z,25.48
2023-02-12T20:25:06.002Z,25.49
2023-02-12T20:27:33.850Z,25.48
2023-02-12T20:30:02.066Z,25.48
2023-02-12T20:32:28.948Z,25.48
2023-02-12T20:34:55.830Z,25.47
2023-02-12T20:37:22.684Z,25.47
2023-02-12T20:39:49.517Z,25.46
2023-02-12T20:42:16.419Z,25.47
2023-02-12T20:44:43.289Z,25.49
2023-02-12T20:47:11.668Z,25.48
2023-02-12T20:49:38.749Z,25.46
2023-02-12T20:52:05.871Z,25.42
2023-02-12T20:54:32.723Z,25.41
2023-02-12T20:56:59.844Z,25.39
2023-02-12T20:59:26.755Z,25.38
2023-02-12T21:01:53.889Z,25.33
2023-02-12T21:04:22.129Z,25.27
2023-02-12T21:06:49.001Z,25.24
2023-02-12T21:09:16.558Z,25.20
2023-02-12T21:11:45.488Z,25.17
2023-02-12T21:14:23.438Z,25.12
2023-02-12T21:16:51.663Z,25.10
2023-02-12T21:19:18.915Z,25.09
2023-02-12T21:21:47.856Z,25.07
2023-02-12T21:24:16.597Z,25.05
2023-02-12T21:26:43.957Z,25.03
2023-02-12T21:29:11.123Z,25.01
2023-02-12T21:31:39.476Z,24.98
2023-02-12T21:34:08.182Z,24.95
2023-02-12T21:36:37.284Z,24.93
2023-02-12T21:39:07.835Z,24.90
2023-02-12T21:41:36.656Z,24.89
2023-02-12T21:44:05.816Z,24.87
2023-02-12T21:46:34.174Z,24.85
2023-02-12T21:49:01.638Z,24.82
2023-02-12T21:51:29.951Z,24.78
2023-02-12T21:53:59.683Z,24.76
2023-02-12T21:56:28.901Z,24.74
2023-02-12T21:58:58.082Z,24.72
2023-02-12T22:01:27.700Z,24.71
2023-02-12T22:03:55.329Z,24.72
2023-02-12T22:06:24.936Z,24.71
2023-02-12T22:08:52.335Z,24.69
2023-02-12T22:11:20.478Z,24.67
2023-02-12T22:13:48.979Z,24.68
2023-02-12T22:16:18.119Z,24.67
2023-02-12T22:18:45.869Z,24.66
2023-02-12T22:21:14.078Z,24.66
2023-02-12T22:23:41.822Z,24.64
2023-02-12T22:26:11.089Z,24.61
2023-02-12T22:28:40.721Z,24.61
2023-02-12T22:31:10.519Z,24.60
2023-02-12T22:33:37.458Z,24.59
2023-02-12T22:36:05.736Z,24.58
2023-02-12T22:38:33.633Z,24.57
2023-02-12T22:41:00.557Z,24.56
2023-02-12T22:43:28.650Z,24.55
2023-02-12T22:45:55.623Z,24.52
2023-02-12T22:48:23.882Z,24.52
2023-02-12T22:50:50.924Z,24.52
2023-02-12T22:53:17.805Z,24.49
2023-02-12T22:55:44.682Z,24.48
2023-02-12T22:58:11.981Z,24.48
2023-02-12T23:00:40.562Z,24.47
2023-02-12T23:03:07.814Z,24.46
2023-02-12T23:05:37.131Z,24.46
2023-02-12T23:08:04.685Z,24.43
2023-02-12T23:10:32.322Z,24.44
2023-02-12T23:12:59.241Z,24.42
2023-02-12T23:15:26.223Z,24.39
2023-02-12T23:17:53.110Z,24.41
2023-02-12T23:20:20.270Z,24.44
2023-02-12T23:22:48.692Z,24.49
2023-02-12T23:25:15.804Z,24.51
2023-02-12T23:27:42.703Z,24.56
2023-02-12T23:30:10.437Z,24.60
2023-02-12T23:32:37.325Z,24.63
2023-02-12T23:35:04.670Z,24.67
2023-02-12T23:37:31.502Z,24.69
2023-02-12T23:39:59.780Z,24.72
2023-02-12T23:42:26.744Z,24.75
2023-02-12T23:44:54.612Z,24.74
2023-02-12T23:47:23.098Z,24.74
2023-02-12T23:49:49.911Z,24.76
2023-02-12T23:52:16.822Z,24.76
2023-02-12T23:54:43.642Z,24.75
2023-02-12T23:57:11.923Z,24.75
2023-02-12T23:59:38.771Z,24.74
