createdAt,value
2018-08-04T00:00:13.335Z,8.80
2018-08-04T00:02:42.102Z,8.13
2018-08-04T00:05:11.269Z,9.33
2018-08-04T00:07:40.372Z,8.27
2018-08-04T00:10:15.767Z,8.47
2018-08-04T00:12:45.539Z,8.30
2018-08-04T00:15:14.354Z,9.07
2018-08-04T00:17:43.286Z,9.20
2018-08-04T00:20:12.097Z,9.53
2018-08-04T00:22:40.938Z,9.77
2018-08-04T00:25:09.876Z,10.20
2018-08-04T00:27:38.777Z,10.73
2018-08-04T00:30:11.362Z,12.47
2018-08-04T00:32:40.358Z,11.03
2018-08-04T00:35:09.737Z,11.80
2018-08-04T00:37:38.737Z,11.27
2018-08-04T00:40:09.815Z,11.37
2018-08-04T00:42:38.594Z,11.93
2018-08-04T00:45:07.467Z,11.70
2018-08-04T00:47:36.202Z,12.43
2018-08-04T00:50:05.935Z,13.33
2018-08-04T00:52:34.812Z,13.47
2018-08-04T00:55:03.579Z,13.70
2018-08-04T00:57:32.357Z,14.00
2018-08-04T01:00:01.111Z,14.60
2018-08-04T01:02:30.002Z,15.07
2018-08-04T01:04:58.738Z,15.57
2018-08-04T01:07:27.471Z,14.60
2018-08-04T01:09:59.796Z,15.23
2018-08-04T01:12:28.790Z,14.73
2018-08-04T01:14:57.541Z,13.70
2018-08-04T01:17:26.333Z,14.90
2018-08-04T01:19:55.142Z,14.70
2018-08-04T01:22:23.966Z,14.73
2018-08-04T01:24:52.886Z,14.13
2018-08-04T01:27:21.786Z,15.63
2018-08-04T01:29:50.570Z,15.53
2018-08-04T01:32:19.321Z,15.57
2018-08-04T01:34:48.297Z,16.80
2018-08-04T01:37:17.002Z,15.93
2018-08-04T01:39:45.845Z,15.83
2018-08-04T01:42:14.658Z,16.37
2018-08-04T01:44:43.378Z,16.03
2018-08-04T01:47:12.146Z,16.23
2018-08-04T01:49:40.877Z,15.03
2018-08-04T01:52:09.642Z,16.77
2018-08-04T01:54:38.366Z,17.00
2018-08-04T01:57:07.135Z,15.63
2018-08-04T01:59:35.846Z,16.37
2018-08-04T02:02:04.935Z,17.03
2018-08-04T02:04:33.705Z,16.43
2018-08-04T02:07:02.455Z,17.20
2018-08-04T02:09:31.200Z,15.40
2018-08-04T02:11:59.946Z,15.07
2018-08-04T02:14:28.698Z,15.43
2018-08-04T02:16:57.458Z,15.43
2018-08-04T02:19:26.271Z,16.77
2018-08-04T02:21:55.031Z,15.67
2018-08-04T02:24:23.838Z,15.57
2018-08-04T02:26:52.663Z,15.10
2018-08-04T02:29:21.437Z,17.27
2018-08-04T02:31:50.191Z,14.70
2018-08-04T02:34:18.966Z,15.13
2018-08-04T02:36:47.736Z,15.67
2018-08-04T02:39:16.493Z,16.20
2018-08-04T02:41:45.251Z,16.63
2018-08-04T02:44:14.043Z,16.40
2018-08-04T02:46:42.795Z,15.37
2018-08-04T02:49:11.574Z,15.23
2018-08-04T02:51:40.343Z,16.33
2018-08-04T02:54:09.423Z,15.73
2018-08-04T02:56:38.205Z,18.03
2018-08-04T02:59:07.008Z,18.27
2018-08-04T03:01:35.931Z,16.97
2018-08-04T03:04:04.715Z,15.77
2018-08-04T03:06:33.475Z,15.03
2018-08-04T03:09:02.293Z,15.93
2018-08-04T03:11:31.059Z,15.83
2018-08-04T03:13:59.971Z,17.10
2018-08-04T03:16:28.767Z,14.80
2018-08-04T03:19:00.431Z,17.70
2018-08-04T03:21:29.692Z,15.20
2018-08-04T03:23:58.464Z,15.80
2018-08-04T03:26:27.390Z,15.50
2018-08-04T03:28:56.384Z,14.07
2018-08-04T03:31:25.558Z,15.33
2018-08-04T03:33:54.429Z,14.60
2018-08-04T03:36:23.201Z,16.60
2018-08-04T03:38:52.055Z,16.03
2018-08-04T03:41:20.838Z,16.50
2018-08-04T03:43:49.569Z,16.30
2018-08-04T03:46:18.673Z,15.57
2018-08-04T03:48:47.432Z,14.90
2018-08-04T03:51:16.213Z,15.77
2018-08-04T03:53:45.010Z,15.17
2018-08-04T03:56:13.776Z,16.73
2018-08-04T03:58:42.501Z,19.70
2018-08-04T04:01:11.252Z,17.20
2018-08-04T04:03:40.053Z,18.53
2018-08-04T04:06:08.882Z,19.13
2018-08-04T04:08:37.626Z,18.90
2018-08-04T04:11:06.498Z,18.73
2018-08-04T04:13:35.249Z,17.77
2018-08-04T04:16:04.038Z,17.00
2018-08-04T04:18:32.965Z,17.37
2018-08-04T04:21:01.739Z,17.63
2018-08-04T04:23:30.466Z,16.10
2018-08-04T04:25:59.214Z,15.30
2018-08-04T04:28:27.995Z,15.10
2018-08-04T04:30:56.775Z,14.37
2018-08-04T04:33:25.590Z,15.90
2018-08-04T04:35:54.567Z,16.63
2018-08-04T04:38:23.401Z,17.70
2018-08-04T04:40:52.177Z,17.07
2018-08-04T04:43:20.940Z,16.87
2018-08-04T04:45:49.700Z,17.13
2018-08-04T04:48:18.470Z,21.47
2018-08-04T04:50:47.792Z,36.37
2018-08-04T04:53:16.552Z,27.83
2018-08-04T04:55:45.377Z,32.53
2018-08-04T04:58:14.165Z,23.73
2018-08-04T05:00:43.034Z,24.17
2018-08-04T05:03:11.902Z,21.10
2018-08-04T05:05:41.545Z,16.83
2018-08-04T05:08:10.352Z,16.93
2018-08-04T05:10:39.870Z,18.77
2018-08-04T05:13:08.793Z,26.90
2018-08-04T05:15:37.590Z,19.07
2018-08-04T05:18:06.756Z,16.70
2018-08-04T05:20:35.496Z,16.10
2018-08-04T05:23:04.414Z,15.33
2018-08-04T05:25:33.171Z,15.50
2018-08-04T05:28:02.004Z,80.07
2018-08-04T05:30:30.795Z,32.17
2018-08-04T05:32:59.607Z,24.97
2018-08-04T05:35:28.324Z,30.30
2018-08-04T05:37:57.117Z,17.87
2018-08-04T05:40:26.485Z,16.20
2018-08-04T05:42:55.248Z,37.50
2018-08-04T05:45:24.083Z,16.73
2018-08-04T05:47:52.861Z,16.80
2018-08-04T05:50:21.650Z,53.77
2018-08-04T05:52:50.412Z,30.57
2018-08-04T05:55:19.290Z,19.67
2018-08-04T05:57:48.067Z,27.07
2018-08-04T06:00:17.012Z,18.20
2018-08-04T06:02:46.144Z,18.17
2018-08-04T06:05:14.968Z,16.87
2018-08-04T06:07:43.687Z,16.87
2018-08-04T06:10:12.468Z,17.00
2018-08-04T06:12:41.242Z,16.67
2018-08-04T06:15:10.041Z,15.17
2018-08-04T06:17:38.811Z,15.63
2018-08-04T06:20:07.594Z,15.23
2018-08-04T06:22:36.372Z,12.60
2018-08-04T06:25:05.199Z,13.03
2018-08-04T06:27:36.889Z,12.70
2018-08-04T06:30:08.942Z,12.80
2018-08-04T06:32:37.832Z,12.40
2018-08-04T06:35:06.641Z,11.33
2018-08-04T06:37:35.831Z,13.90
2018-08-04T06:40:05.086Z,12.23
2018-08-04T06:42:33.865Z,12.33
2018-08-04T06:45:02.742Z,11.70
2018-08-04T06:47:31.638Z,11.90
2018-08-04T06:50:00.478Z,11.17
2018-08-04T06:52:29.338Z,9.33
2018-08-04T06:54:58.235Z,8.23
2018-08-04T06:57:27.057Z,9.27
2018-08-04T06:59:55.841Z,7.00
2018-08-04T07:02:24.676Z,7.57
2018-08-04T07:04:53.523Z,8.70
2018-08-04T07:07:22.358Z,8.90
2018-08-04T07:09:51.217Z,8.07
2018-08-04T07:12:20.018Z,7.83
2018-08-04T07:14:48.775Z,7.27
2018-08-04T07:17:18.191Z,8.53
2018-08-04T07:19:46.945Z,7.50
2018-08-04T07:22:15.706Z,8.00
2018-08-04T07:24:44.520Z,6.93
2018-08-04T07:27:13.446Z,7.07
2018-08-04T07:29:42.200Z,6.80
2018-08-04T07:32:10.946Z,6.70
2018-08-04T07:34:39.774Z,7.27
2018-08-04T07:37:08.734Z,7.20
2018-08-04T07:39:37.566Z,6.63
2018-08-04T07:42:06.411Z,9.93
2018-08-04T07:44:35.198Z,8.70
2018-08-04T07:47:03.962Z,6.67
2018-08-04T07:49:32.695Z,6.77
2018-08-04T07:52:01.511Z,6.93
2018-08-04T07:54:30.268Z,6.70
2018-08-04T07:56:59.068Z,7.07
2018-08-04T07:59:27.920Z,6.70
2018-08-04T08:01:56.871Z,5.97
2018-08-04T08:04:25.625Z,6.30
2018-08-04T08:06:54.388Z,8.13
2018-08-04T08:09:23.126Z,6.47
2018-08-04T08:11:51.990Z,8.17
2018-08-04T08:14:20.875Z,6.60
2018-08-04T08:16:49.681Z,6.27
2018-08-04T08:19:18.515Z,6.90
2018-08-04T08:21:47.583Z,5.90
2018-08-04T08:24:16.795Z,6.63
2018-08-04T08:26:45.562Z,6.27
2018-08-04T08:29:14.532Z,6.93
2018-08-04T08:31:51.407Z,6.20
2018-08-04T08:34:21.322Z,6.00
2018-08-04T08:36:50.063Z,6.37
2018-08-04T08:39:18.935Z,6.07
2018-08-04T08:42:03.800Z,6.43
2018-08-04T08:44:34.685Z,5.90
2018-08-04T08:47:04.440Z,5.07
2018-08-04T08:49:33.170Z,5.67
2018-08-04T08:52:01.921Z,5.27
2018-08-04T08:54:30.872Z,5.97
2018-08-04T08:56:59.605Z,6.07
2018-08-04T08:59:28.388Z,5.63
2018-08-04T09:01:57.145Z,5.67
2018-08-04T09:04:25.956Z,5.87
2018-08-04T09:06:54.759Z,5.53
2018-08-04T09:09:23.496Z,5.87
2018-08-04T09:11:52.321Z,5.70
2018-08-04T09:14:21.264Z,6.50
2018-08-04T09:16:50.162Z,5.20
2018-08-04T09:19:19.065Z,21.10
2018-08-04T09:21:47.817Z,13.73
2018-08-04T09:24:16.549Z,4.90
2018-08-04T09:26:45.413Z,5.43
2018-08-04T09:29:14.169Z,5.20
2018-08-04T09:31:43.349Z,5.33
2018-08-04T09:34:12.093Z,5.13
2018-08-04T09:36:40.891Z,4.80
2018-08-04T09:39:11.790Z,8.97
2018-08-04T09:41:41.565Z,7.03
2018-08-04T09:44:11.101Z,5.03
2018-08-04T09:46:41.138Z,4.40
2018-08-04T09:49:09.940Z,4.30
2018-08-04T09:51:39.118Z,4.47
2018-08-04T09:54:07.853Z,5.03
2018-08-04T09:56:36.756Z,4.60
2018-08-04T09:59:05.938Z,4.50
2018-08-04T10:01:38.874Z,4.33
2018-08-04T10:04:08.255Z,4.97
2018-08-04T10:06:37.032Z,4.47
2018-08-04T10:09:08.627Z,4.43
2018-08-04T10:11:37.407Z,4.10
2018-08-04T10:14:06.394Z,4.13
2018-08-04T10:16:35.214Z,3.93
2018-08-04T10:19:03.993Z,5.30
2018-08-04T10:21:32.790Z,4.30
2018-08-04T10:24:01.623Z,3.93
2018-08-04T10:26:30.349Z,4.27
2018-08-04T10:28:59.117Z,4.63
2018-08-04T10:31:27.930Z,4.53
2018-08-04T10:33:56.735Z,4.13
2018-08-04T10:36:25.507Z,4.10
2018-08-04T10:38:54.335Z,4.57
2018-08-04T10:41:23.072Z,4.13
2018-08-04T10:43:51.851Z,3.77
2018-08-04T10:46:20.643Z,4.37
2018-08-04T10:48:49.823Z,4.37
2018-08-04T10:51:18.667Z,4.53
2018-08-04T10:53:47.401Z,5.53
2018-08-04T10:56:16.160Z,4.73
2018-08-04T10:58:44.958Z,7.17
2018-08-04T11:01:13.818Z,5.10
2018-08-04T11:03:42.678Z,4.77
2018-08-04T11:06:11.637Z,4.93
2018-08-04T11:08:40.377Z,5.87
2018-08-04T11:11:09.191Z,4.73
2018-08-04T11:13:57.278Z,4.40
2018-08-04T11:16:26.090Z,4.70
2018-08-04T11:18:54.899Z,4.53
2018-08-04T11:21:23.651Z,9.27
2018-08-04T11:23:52.438Z,4.50
2018-08-04T11:26:21.307Z,5.13
2018-08-04T11:28:50.329Z,4.73
2018-08-04T11:31:19.172Z,4.77
2018-08-04T11:33:47.942Z,5.07
2018-08-04T11:36:16.744Z,4.83
2018-08-04T11:38:56.562Z,4.33
2018-08-04T11:41:25.467Z,4.40
2018-08-04T11:43:54.217Z,4.40
2018-08-04T11:46:22.991Z,4.33
2018-08-04T11:48:51.802Z,4.50
2018-08-04T11:51:20.549Z,4.53
2018-08-04T11:53:49.430Z,4.70
2018-08-04T11:56:18.278Z,4.33
2018-08-04T11:58:47.068Z,4.70
2018-08-04T12:01:15.803Z,4.70
2018-08-04T12:03:44.634Z,4.23
2018-08-04T12:06:13.462Z,4.70
2018-08-04T12:08:42.402Z,4.43
2018-08-04T12:11:11.732Z,4.20
2018-08-04T12:13:40.587Z,4.43
2018-08-04T12:16:09.430Z,4.30
2018-08-04T12:18:38.169Z,4.60
2018-08-04T12:21:07.091Z,5.07
2018-08-04T12:23:35.878Z,4.53
2018-08-04T12:26:04.620Z,4.90
2018-08-04T12:28:33.413Z,4.63
2018-08-04T12:31:02.285Z,4.40
2018-08-04T12:33:31.023Z,4.27
2018-08-04T12:35:59.802Z,4.40
2018-08-04T12:38:28.551Z,5.13
2018-08-04T12:40:57.298Z,4.97
2018-08-04T12:43:26.094Z,4.63
2018-08-04T12:45:54.913Z,4.53
2018-08-04T12:48:26.759Z,4.57
2018-08-04T12:50:55.490Z,5.10
2018-08-04T12:53:24.234Z,4.60
2018-08-04T12:55:53.027Z,4.30
2018-08-04T12:58:21.823Z,4.27
2018-08-04T13:00:50.786Z,4.40
2018-08-04T13:03:19.874Z,4.80
2018-08-04T13:05:48.615Z,4.80
2018-08-04T13:08:17.475Z,3.97
2018-08-04T13:10:46.858Z,4.37
2018-08-04T13:13:15.616Z,4.63
2018-08-04T13:15:44.517Z,4.37
2018-08-04T13:18:13.531Z,4.10
2018-08-04T13:20:42.299Z,4.47
2018-08-04T13:23:11.111Z,4.93
2018-08-04T13:25:40.008Z,4.70
2018-08-04T13:28:08.842Z,4.90
2018-08-04T13:30:38.294Z,4.97
2018-08-04T13:33:07.072Z,4.57
2018-08-04T13:35:35.818Z,4.87
2018-08-04T13:38:04.978Z,4.43
2018-08-04T13:40:34.487Z,4.83
2018-08-04T13:43:03.290Z,4.50
2018-08-04T13:45:32.162Z,4.77
2018-08-04T13:48:01.143Z,4.80
2018-08-04T13:50:30.974Z,4.83
2018-08-04T13:52:59.833Z,4.50
2018-08-04T13:55:29.541Z,5.07
2018-08-04T13:57:58.285Z,4.77
2018-08-04T14:00:27.189Z,4.77
2018-08-04T14:02:55.979Z,5.00
2018-08-04T14:05:24.795Z,5.07
2018-08-04T14:07:53.558Z,4.40
2018-08-04T14:10:22.385Z,4.87
2018-08-04T14:12:51.243Z,4.87
2018-08-04T14:15:20.088Z,4.80
2018-08-04T14:17:48.887Z,4.73
2018-08-04T14:20:17.649Z,4.30
2018-08-04T14:22:46.489Z,4.97
2018-08-04T14:25:15.569Z,4.70
2018-08-04T14:27:44.340Z,4.83
2018-08-04T14:30:13.271Z,4.33
2018-08-04T14:32:42.069Z,4.37
2018-08-04T14:35:10.852Z,5.03
2018-08-04T14:37:40.005Z,4.60
2018-08-04T14:40:08.824Z,4.27
2018-08-04T14:42:37.619Z,4.47
2018-08-04T14:45:06.358Z,4.53
2018-08-04T14:47:35.116Z,4.70
2018-08-04T14:50:03.948Z,4.30
2018-08-04T14:52:33.050Z,4.37
2018-08-04T14:55:01.864Z,4.90
2018-08-04T14:57:30.828Z,4.30
2018-08-04T14:59:59.597Z,4.60
2018-08-04T15:02:28.351Z,4.77
2018-08-04T15:04:57.276Z,4.57
2018-08-04T15:07:26.386Z,4.97
2018-08-04T15:09:55.183Z,4.70
2018-08-04T15:12:24.040Z,4.73
2018-08-04T15:14:52.761Z,4.40
2018-08-04T15:17:21.554Z,4.80
2018-08-04T15:19:50.671Z,4.97
2018-08-04T15:22:19.546Z,4.67
2018-08-04T15:24:48.364Z,4.63
2018-08-04T15:27:17.161Z,5.10
2018-08-04T15:29:45.913Z,5.13
2018-08-04T15:32:14.653Z,4.80
2018-08-04T15:34:46.425Z,4.93
2018-08-04T15:37:15.193Z,4.80
2018-08-04T15:39:44.017Z,4.90
2018-08-04T15:42:12.743Z,4.80
2018-08-04T15:44:41.528Z,5.47
2018-08-04T15:47:10.318Z,4.53
2018-08-04T15:49:39.090Z,4.90
2018-08-04T15:52:07.891Z,4.47
2018-08-04T15:54:36.658Z,5.00
2018-08-04T15:57:05.421Z,4.93
2018-08-04T15:59:34.188Z,4.80
2018-08-04T16:02:02.995Z,5.30
2018-08-04T16:04:31.838Z,5.37
2018-08-04T16:07:00.648Z,4.87
2018-08-04T16:09:29.398Z,5.27
2018-08-04T16:11:58.225Z,5.60
2018-08-04T16:14:27.059Z,17.90
2018-08-04T16:16:55.899Z,6.40
2018-08-04T16:19:25.066Z,16.57
2018-08-04T16:21:53.879Z,5.03
2018-08-04T16:24:22.675Z,7.73
2018-08-04T16:26:51.631Z,7.87
2018-08-04T16:29:20.457Z,6.17
2018-08-04T16:31:49.220Z,14.33
2018-08-04T16:34:18.110Z,5.33
2018-08-04T16:36:46.831Z,5.57
2018-08-04T16:39:15.589Z,5.37
2018-08-04T16:41:44.478Z,4.77
2018-08-04T16:44:13.467Z,5.33
2018-08-04T16:46:42.260Z,5.67
2018-08-04T16:49:11.075Z,5.17
2018-08-04T16:51:39.917Z,5.00
2018-08-04T16:54:08.723Z,5.43
2018-08-04T16:56:37.616Z,5.23
2018-08-04T16:59:06.466Z,5.27
2018-08-04T17:01:35.297Z,5.23
2018-08-04T17:04:04.779Z,5.97
2018-08-04T17:06:33.564Z,5.20
2018-08-04T17:09:02.407Z,6.97
2018-08-04T17:11:31.220Z,6.43
2018-08-04T17:13:59.972Z,5.40
2018-08-04T17:16:28.884Z,5.27
2018-08-04T17:18:57.857Z,4.67
2018-08-04T17:21:26.728Z,4.83
2018-08-04T17:23:56.282Z,5.00
2018-08-04T17:26:25.087Z,5.50
2018-08-04T17:28:53.951Z,5.30
2018-08-04T17:31:23.000Z,5.27
2018-08-04T17:33:51.725Z,5.50
2018-08-04T17:36:20.510Z,4.50
2018-08-04T17:38:49.386Z,5.43
2018-08-04T17:41:18.232Z,6.03
2018-08-04T17:43:47.110Z,5.70
2018-08-04T17:46:15.873Z,7.03
2018-08-04T17:48:44.686Z,7.27
2018-08-04T17:51:13.437Z,9.70
2018-08-04T17:53:42.218Z,7.63
2018-08-04T17:56:10.981Z,6.47
2018-08-04T17:58:39.787Z,9.10
2018-08-04T18:01:08.896Z,7.87
2018-08-04T18:03:38.069Z,6.13
2018-08-04T18:06:07.317Z,7.33
2018-08-04T18:08:36.095Z,6.97
2018-08-04T18:11:05.017Z,7.97
2018-08-04T18:13:33.796Z,8.97
2018-08-04T18:16:02.757Z,7.83
2018-08-04T18:18:31.549Z,7.60
2018-08-04T18:21:00.337Z,8.60
2018-08-04T18:23:29.129Z,8.30
2018-08-04T18:25:57.910Z,9.50
2018-08-04T18:28:26.675Z,7.90
2018-08-04T18:30:55.524Z,7.10
2018-08-04T18:33:24.860Z,11.87
2018-08-04T18:36:01.727Z,8.43
2018-08-04T18:38:30.497Z,10.40
2018-08-04T18:40:59.761Z,10.50
2018-08-04T18:43:28.575Z,10.33
2018-08-04T18:45:57.330Z,8.80
2018-08-04T18:48:26.198Z,8.40
2018-08-04T18:50:55.017Z,10.07
2018-08-04T18:53:23.929Z,9.20
2018-08-04T18:55:52.757Z,14.00
2018-08-04T18:58:21.632Z,12.77
2018-08-04T19:00:50.636Z,17.00
2018-08-04T19:03:19.947Z,14.20
2018-08-04T19:05:49.569Z,11.43
2018-08-04T19:08:18.693Z,17.63
2018-08-04T19:10:48.977Z,12.40
2018-08-04T19:13:17.784Z,15.37
2018-08-04T19:15:46.645Z,22.63
2018-08-04T19:18:15.558Z,19.27
2018-08-04T19:20:45.009Z,22.00
2018-08-04T19:23:13.799Z,15.03
2018-08-04T19:25:43.360Z,12.47
2018-08-04T19:28:12.275Z,15.27
2018-08-04T19:30:41.278Z,12.70
2018-08-04T19:33:10.030Z,12.10
2018-08-04T19:35:38.817Z,16.87
2018-08-04T19:38:07.596Z,10.10
2018-08-04T19:40:36.334Z,15.43
2018-08-04T19:43:05.656Z,18.33
2018-08-04T19:45:34.800Z,14.97
2018-08-04T19:48:05.262Z,11.90
2018-08-04T19:50:34.194Z,10.40
2018-08-04T19:53:02.938Z,18.37
2018-08-04T19:55:31.689Z,12.80
2018-08-04T19:58:00.691Z,14.83
2018-08-04T20:00:29.451Z,15.03
2018-08-04T20:02:58.231Z,11.50
2018-08-04T20:05:26.967Z,14.40
2018-08-04T20:07:55.734Z,18.10
2018-08-04T20:10:24.471Z,7.93
2018-08-04T20:12:53.194Z,10.50
2018-08-04T20:15:22.019Z,9.07
2018-08-04T20:17:50.887Z,11.03
2018-08-04T20:20:19.709Z,11.30
2018-08-04T20:22:48.515Z,11.20
2018-08-04T20:25:17.358Z,10.90
2018-08-04T20:27:46.161Z,8.10
2018-08-04T20:30:14.923Z,6.57
2018-08-04T20:32:44.125Z,7.33
2018-08-04T20:35:13.253Z,6.93
2018-08-04T20:37:42.038Z,7.83
2018-08-04T20:40:10.841Z,6.40
2018-08-04T20:42:39.731Z,7.00
2018-08-04T20:45:08.518Z,6.17
2018-08-04T20:47:37.286Z,6.27
2018-08-04T20:50:06.180Z,6.43
2018-08-04T20:52:34.994Z,6.70
2018-08-04T20:55:03.883Z,6.87
2018-08-04T20:57:32.663Z,6.90
2018-08-04T21:00:01.416Z,6.50
2018-08-04T21:02:30.213Z,6.83
2018-08-04T21:04:59.061Z,7.00
2018-08-04T21:07:27.872Z,7.60
2018-08-04T21:09:56.669Z,7.57
2018-08-04T21:12:25.481Z,6.37
2018-08-04T21:14:54.274Z,6.90
2018-08-04T21:17:23.060Z,6.83
2018-08-04T21:19:51.920Z,6.70
2018-08-04T21:22:20.736Z,6.90
2018-08-04T21:24:49.589Z,6.30
2018-08-04T21:27:18.393Z,6.47
2018-08-04T21:29:47.105Z,7.27
2018-08-04T21:32:15.897Z,8.03
2018-08-04T21:34:44.831Z,7.77
2018-08-04T21:37:13.581Z,8.40
2018-08-04T21:39:42.435Z,7.73
2018-08-04T21:42:11.197Z,7.37
2018-08-04T21:44:39.978Z,7.73
2018-08-04T21:47:07.668Z,7.47
2018-08-04T21:49:36.446Z,7.87
2018-08-04T21:52:05.211Z,8.77
2018-08-04T21:54:33.932Z,9.00
2018-08-04T21:57:02.722Z,8.80
2018-08-04T21:59:31.525Z,7.87
2018-08-04T22:02:00.444Z,8.33
2018-08-04T22:04:29.351Z,7.47
2018-08-04T22:08:07.877Z,8.07
2018-08-04T22:10:36.666Z,8.33
2018-08-04T22:13:05.746Z,7.57
2018-08-04T22:15:35.028Z,7.20
2018-08-04T22:18:03.830Z,7.27
2018-08-04T22:20:32.820Z,8.17
2018-08-04T22:23:01.560Z,7.80
2018-08-04T22:25:31.049Z,8.07
2018-08-04T22:28:00.246Z,8.00
2018-08-04T22:30:29.406Z,7.97
2018-08-04T22:32:58.585Z,7.37
2018-08-04T22:35:27.390Z,7.90
2018-08-04T22:37:56.209Z,7.93
2018-08-04T22:40:24.993Z,8.40
2018-08-04T22:42:53.790Z,11.17
2018-08-04T22:45:46.590Z,9.47
2018-08-04T22:48:15.362Z,9.60
2018-08-04T22:50:44.126Z,10.40
2018-08-04T22:53:12.886Z,10.03
2018-08-04T22:55:42.362Z,9.47
2018-08-04T22:58:11.618Z,10.47
2018-08-04T23:00:41.641Z,10.37
2018-08-04T23:03:11.343Z,9.33
2018-08-04T23:05:40.227Z,10.00
2018-08-04T23:08:09.551Z,9.80
2018-08-04T23:10:39.205Z,9.20
2018-08-04T23:13:08.868Z,8.90
2018-08-04T23:15:37.697Z,8.60
2018-08-04T23:18:06.618Z,10.40
2018-08-04T23:20:35.434Z,10.60
2018-08-04T23:23:04.198Z,11.03
2018-08-04T23:25:32.988Z,10.00
2018-08-04T23:28:02.077Z,11.00
2018-08-04T23:30:30.874Z,10.83
2018-08-04T23:32:59.665Z,10.17
2018-08-04T23:35:28.782Z,12.07
2018-08-04T23:37:57.549Z,10.60
2018-08-04T23:40:26.318Z,10.50
2018-08-04T23:42:55.200Z,11.10
2018-08-04T23:45:23.967Z,9.83
2018-08-04T23:47:52.790Z,13.97
2018-08-04T23:50:21.578Z,9.50
2018-08-04T23:52:50.400Z,10.17
2018-08-04T23:55:19.230Z,9.60
2018-08-04T23:57:47.990Z,10.00
