createdAt,value
2023-02-17T00:00:55.263Z,27.60
2023-02-17T00:03:22.656Z,27.80
2023-02-17T00:05:51.090Z,27.30
2023-02-17T00:08:18.331Z,26.60
2023-02-17T00:10:45.869Z,26.90
2023-02-17T00:13:12.993Z,27.30
2023-02-17T00:15:40.266Z,27.30
2023-02-17T00:18:07.305Z,27.20
2023-02-17T00:20:34.393Z,27.10
2023-02-17T00:23:01.623Z,27.00
2023-02-17T00:25:28.650Z,27.30
2023-02-17T00:27:55.763Z,26.90
2023-02-17T00:30:22.941Z,26.90
2023-02-17T00:32:50.090Z,27.50
2023-02-17T00:35:17.157Z,28.00
2023-02-17T00:37:45.739Z,27.80
2023-02-17T00:40:16.083Z,27.70
2023-02-17T00:42:43.288Z,27.60
2023-02-17T00:45:10.600Z,28.00
2023-02-17T00:47:37.677Z,27.90
2023-02-17T00:50:05.373Z,27.60
2023-02-17T00:52:32.761Z,28.30
2023-02-17T00:54:59.782Z,28.60
2023-02-17T00:57:26.917Z,28.40
2023-02-17T00:59:54.249Z,28.10
2023-02-17T01:02:21.260Z,28.70
2023-02-17T01:04:48.352Z,28.70
2023-02-17T01:07:15.487Z,28.30
2023-02-17T01:09:42.528Z,28.60
2023-02-17T01:12:12.586Z,28.90
2023-02-17T01:14:40.107Z,28.80
2023-02-17T01:17:07.215Z,28.50
2023-02-17T01:19:34.346Z,27.70
2023-02-17T01:22:01.480Z,28.10
2023-02-17T01:24:28.660Z,28.00
2023-02-17T01:26:56.065Z,27.40
2023-02-17T01:29:23.192Z,27.00
2023-02-17T01:31:50.219Z,27.70
2023-02-17T01:34:17.281Z,28.20
2023-02-17T01:36:44.393Z,27.70
2023-02-17T01:39:16.796Z,27.70
2023-02-17T01:41:44.587Z,27.30
2023-02-17T01:44:21.879Z,27.70
2023-02-17T01:46:54.641Z,27.60
2023-02-17T01:49:36.225Z,27.60
2023-02-17T01:52:24.985Z,27.90
2023-02-17T01:55:08.368Z,27.80
2023-02-17T01:57:39.544Z,27.70
2023-02-17T02:00:07.914Z,27.90
2023-02-17T02:02:35.223Z,27.50
2023-02-17T02:05:03.637Z,26.90
2023-02-17T02:07:34.470Z,27.10
2023-02-17T02:10:01.518Z,27.40
2023-02-17T02:12:31.454Z,27.50
2023-02-17T02:15:03.302Z,27.60
2023-02-17T02:18:07.546Z,28.30
2023-02-17T02:20:56.160Z,28.10
2023-02-17T02:23:42.092Z,27.50
2023-02-17T02:26:46.186Z,27.60
2023-02-17T02:29:34.683Z,27.80
2023-02-17T02:32:38.625Z,28.00
2023-02-17T02:35:22.753Z,28.00
2023-02-17T02:38:18.258Z,28.10
2023-02-17T02:40:54.362Z,28.00
2023-02-17T02:43:23.820Z,28.80
2023-02-17T02:45:50.990Z,28.60
2023-02-17T02:48:18.191Z,28.60
2023-02-17T02:50:48.222Z,28.70
2023-02-17T02:53:35.458Z,28.40
2023-02-17T02:56:25.770Z,28.20
2023-02-17T02:59:17.351Z,28.00
2023-02-17T03:01:44.328Z,27.60
2023-02-17T03:04:19.916Z,27.40
2023-02-17T03:06:49.374Z,26.90
2023-02-17T03:09:26.411Z,27.30
2023-02-17T03:11:56.432Z,27.30
2023-02-17T03:14:24.048Z,27.50
2023-02-17T03:16:52.465Z,28.20
2023-02-17T03:19:23.645Z,28.80
2023-02-17T03:21:58.764Z,29.00
2023-02-17T03:24:26.080Z,28.80
2023-02-17T03:26:53.319Z,28.90
2023-02-17T03:29:20.513Z,29.60
2023-02-17T03:31:47.709Z,30.00
2023-02-17T03:34:14.901Z,30.00
2023-02-17T03:36:41.994Z,29.60
2023-02-17T03:39:09.062Z,30.00
2023-02-17T03:41:36.560Z,30.00
2023-02-17T03:44:03.690Z,29.80
2023-02-17T03:46:30.767Z,30.10
2023-02-17T03:48:57.795Z,29.80
2023-02-17T03:51:25.854Z,29.80
2023-02-17T03:53:53.337Z,29.90
2023-02-17T03:56:20.796Z,30.00
2023-02-17T03:58:47.990Z,30.60
2023-02-17T04:01:15.366Z,30.10
2023-02-17T04:03:42.870Z,29.90
2023-02-17T04:06:10.941Z,30.60
2023-02-17T04:08:39.011Z,30.60
2023-02-17T04:11:08.663Z,30.50
2023-02-17T04:13:36.413Z,30.40
2023-02-17T04:16:05.294Z,30.80
2023-02-17T04:18:32.793Z,30.60
2023-02-17T04:21:00.041Z,31.30
2023-02-17T04:23:27.771Z,31.20
2023-02-17T04:25:55.119Z,31.60
2023-02-17T04:28:23.418Z,32.20
2023-02-17T04:30:51.874Z,31.90
2023-02-17T04:33:19.589Z,31.90
2023-02-17T04:35:48.312Z,33.80
2023-02-17T04:38:15.414Z,33.90
2023-02-17T04:40:43.321Z,33.40
2023-02-17T04:43:10.440Z,33.00
2023-02-17T04:45:38.489Z,33.40
2023-02-17T04:48:05.723Z,33.20
2023-02-17T04:50:32.828Z,32.20
2023-02-17T04:52:59.918Z,32.40
2023-02-17T04:55:26.982Z,33.00
2023-02-17T04:57:54.729Z,33.00
2023-02-17T05:00:22.130Z,33.90
2023-02-17T05:02:49.140Z,35.70
2023-02-17T05:05:18.793Z,34.70
2023-02-17T05:07:46.420Z,34.70
2023-02-17T05:10:15.514Z,34.30
2023-02-17T05:12:42.567Z,34.70
2023-02-17T05:15:10.993Z,34.90
2023-02-17T05:17:38.315Z,35.10
2023-02-17T05:20:06.614Z,34.50
2023-02-17T05:22:33.695Z,34.50
2023-02-17T05:25:00.881Z,33.90
2023-02-17T05:27:28.082Z,34.60
2023-02-17T05:29:55.281Z,34.80
2023-02-17T05:32:23.408Z,34.40
2023-02-17T05:34:50.512Z,34.20
2023-02-17T05:37:17.780Z,34.80
2023-02-17T05:39:44.826Z,34.10
2023-02-17T05:42:11.922Z,34.00
2023-02-17T05:44:39.048Z,34.10
2023-02-17T05:47:06.402Z,35.00
2023-02-17T05:49:33.447Z,34.90
2023-02-17T05:52:00.584Z,34.60
2023-02-17T05:54:27.801Z,33.70
2023-02-17T05:56:55.091Z,33.60
2023-02-17T05:59:22.242Z,35.20
2023-02-17T06:01:49.355Z,35.10
2023-02-17T06:04:16.513Z,36.00
2023-02-17T06:06:43.790Z,35.20
2023-02-17T06:09:10.780Z,34.20
2023-02-17T06:11:37.862Z,33.50
2023-02-17T06:14:04.975Z,35.40
2023-02-17T06:16:32.224Z,36.20
2023-02-17T06:19:02.296Z,35.30
2023-02-17T06:21:29.488Z,34.40
2023-02-17T06:23:56.624Z,34.20
2023-02-17T06:26:24.263Z,33.70
2023-02-17T06:28:51.375Z,33.80
2023-02-17T06:31:18.719Z,34.60
2023-02-17T06:33:45.911Z,34.60
2023-02-17T06:36:13.029Z,34.80
2023-02-17T06:38:40.149Z,34.60
2023-02-17T06:41:07.220Z,35.60
2023-02-17T06:43:34.309Z,35.50
2023-02-17T06:46:01.457Z,35.30
2023-02-17T06:48:28.867Z,35.30
2023-02-17T06:50:56.034Z,35.60
2023-02-17T06:53:23.025Z,35.90
2023-02-17T06:55:50.078Z,35.50
2023-02-17T06:58:17.135Z,34.90
2023-02-17T07:00:44.136Z,35.30
2023-02-17T07:03:11.338Z,35.80
2023-02-17T07:05:40.330Z,36.70
2023-02-17T07:08:07.695Z,36.40
2023-02-17T07:10:35.258Z,36.70
2023-02-17T07:13:02.355Z,35.90
2023-02-17T07:15:29.416Z,34.80
2023-02-17T07:17:56.534Z,35.20
2023-02-17T07:20:23.582Z,35.30
2023-02-17T07:22:50.729Z,35.40
2023-02-17T07:25:18.066Z,34.60
2023-02-17T07:27:45.089Z,34.60
2023-02-17T07:30:12.580Z,36.20
2023-02-17T07:32:39.680Z,36.50
2023-02-17T07:35:07.134Z,36.50
2023-02-17T07:37:34.642Z,37.60
2023-02-17T07:40:01.826Z,38.30
2023-02-17T07:42:28.898Z,38.00
2023-02-17T07:44:56.317Z,37.80
2023-02-17T07:47:23.418Z,38.10
2023-02-17T07:49:50.468Z,37.90
2023-02-17T07:52:18.743Z,39.60
2023-02-17T07:54:46.349Z,39.00
2023-02-17T07:57:13.502Z,39.40
2023-02-17T07:59:40.651Z,39.50
2023-02-17T08:02:08.048Z,39.20
2023-02-17T08:04:35.103Z,38.70
2023-02-17T08:07:02.222Z,39.10
2023-02-17T08:09:47.876Z,37.90
2023-02-17T08:12:38.763Z,38.40
2023-02-17T08:15:07.973Z,38.50
2023-02-17T08:17:35.575Z,39.20
2023-02-17T08:20:08.720Z,39.30
2023-02-17T08:22:36.899Z,39.30
2023-02-17T08:25:06.265Z,39.70
2023-02-17T08:27:33.875Z,40.00
2023-02-17T08:30:01.175Z,40.60
2023-02-17T08:32:28.689Z,40.70
2023-02-17T08:34:56.955Z,39.90
2023-02-17T08:37:24.442Z,39.60
2023-02-17T08:39:51.569Z,40.10
2023-02-17T08:42:20.120Z,39.30
2023-02-17T08:44:48.408Z,39.00
2023-02-17T08:47:15.538Z,40.20
2023-02-17T08:49:42.858Z,40.70
2023-02-17T08:52:10.453Z,40.80
2023-02-17T08:54:38.502Z,41.10
2023-02-17T08:57:06.426Z,41.00
2023-02-17T08:59:33.999Z,41.40
2023-02-17T09:02:01.969Z,41.00
2023-02-17T09:04:29.207Z,40.40
2023-02-17T09:06:56.989Z,39.40
2023-02-17T09:09:28.482Z,39.00
2023-02-17T09:11:59.400Z,39.80
2023-02-17T09:14:26.777Z,41.70
2023-02-17T09:16:55.388Z,40.80
2023-02-17T09:19:23.559Z,39.80
2023-02-17T09:21:51.190Z,40.00
2023-02-17T09:24:18.589Z,39.70
2023-02-17T09:26:46.109Z,40.40
2023-02-17T09:29:13.453Z,40.60
2023-02-17T09:31:40.793Z,41.20
2023-02-17T09:34:07.893Z,41.00
2023-02-17T09:36:40.021Z,41.30
2023-02-17T09:39:07.152Z,42.10
2023-02-17T09:41:48.009Z,42.00
2023-02-17T09:44:35.215Z,41.90
2023-02-17T09:47:16.393Z,41.30
2023-02-17T09:49:45.651Z,39.20
2023-02-17T09:52:24.123Z,38.30
2023-02-17T09:55:04.357Z,38.20
2023-02-17T09:57:43.568Z,38.00
2023-02-17T10:00:21.788Z,39.70
2023-02-17T10:03:18.244Z,39.80
2023-02-17T10:06:22.125Z,39.10
2023-02-17T10:09:03.126Z,39.20
2023-02-17T10:11:35.425Z,38.60
2023-02-17T10:14:16.308Z,39.30
2023-02-17T10:16:54.334Z,39.70
2023-02-17T10:19:36.482Z,40.70
2023-02-17T10:22:20.043Z,43.00
2023-02-17T10:24:47.208Z,42.50
2023-02-17T10:27:30.274Z,43.00
2023-02-17T10:30:04.635Z,44.50
2023-02-17T10:32:40.120Z,44.10
2023-02-17T10:35:23.038Z,43.40
2023-02-17T10:38:13.076Z,42.70
2023-02-17T10:40:40.909Z,41.40
2023-02-17T10:43:11.232Z,42.30
2023-02-17T10:45:41.183Z,42.40
2023-02-17T10:48:12.513Z,41.30
2023-02-17T10:50:42.844Z,42.10
2023-02-17T10:53:22.849Z,42.70
2023-02-17T10:56:18.728Z,42.50
2023-02-17T10:59:26.906Z,43.70
2023-02-17T11:02:00.591Z,43.90
2023-02-17T11:04:27.601Z,42.70
2023-02-17T11:06:55.968Z,42.60
2023-02-17T11:09:34.827Z,43.00
2023-02-17T11:12:10.621Z,45.20
2023-02-17T11:14:44.042Z,43.50
2023-02-17T11:17:35.952Z,43.70
2023-02-17T11:20:09.935Z,43.50
2023-02-17T11:22:44.632Z,42.90
2023-02-17T11:25:30.149Z,42.20
2023-02-17T11:28:00.206Z,43.50
2023-02-17T11:30:29.236Z,43.90
2023-02-17T11:32:56.765Z,45.50
2023-02-17T11:35:50.329Z,43.80
2023-02-17T11:38:21.955Z,43.40
2023-02-17T11:40:56.961Z,43.70
2023-02-17T11:43:28.543Z,43.70
2023-02-17T11:46:14.243Z,43.50
2023-02-17T11:48:50.460Z,41.50
2023-02-17T11:51:45.448Z,39.80
2023-02-17T11:54:45.350Z,38.90
2023-02-17T11:57:19.420Z,39.30
2023-02-17T11:59:49.380Z,38.70
2023-02-17T12:02:46.963Z,39.00
2023-02-17T12:05:52.164Z,38.30
2023-02-17T12:08:27.549Z,39.50
2023-02-17T12:11:06.413Z,40.60
2023-02-17T12:13:36.490Z,41.80
2023-02-17T12:16:21.793Z,44.10
2023-02-17T12:19:10.058Z,43.70
2023-02-17T12:22:05.193Z,43.70
2023-02-17T12:24:51.687Z,43.00
2023-02-17T12:27:41.766Z,43.20
2023-02-17T12:30:44.241Z,43.90
2023-02-17T12:33:35.797Z,45.50
2023-02-17T12:36:07.485Z,46.10
2023-02-17T12:38:44.083Z,46.90
2023-02-17T12:41:17.881Z,46.50
2023-02-17T12:43:51.408Z,46.30
2023-02-17T12:46:39.767Z,45.70
2023-02-17T12:49:17.683Z,45.90
2023-02-17T12:51:49.997Z,46.70
2023-02-17T12:54:38.766Z,44.50
2023-02-17T12:57:11.600Z,44.40
2023-02-17T12:59:48.462Z,44.40
2023-02-17T13:02:22.868Z,42.60
2023-02-17T13:04:55.864Z,42.00
2023-02-17T13:07:45.105Z,42.50
2023-02-17T13:10:35.588Z,42.20
2023-02-17T13:13:17.157Z,42.10
2023-02-17T13:15:46.508Z,41.30
2023-02-17T13:18:32.307Z,40.40
2023-02-17T13:21:20.588Z,40.20
2023-02-17T13:24:09.131Z,40.20
2023-02-17T13:26:38.180Z,39.70
2023-02-17T13:29:30.741Z,39.30
2023-02-17T13:32:02.422Z,39.30
2023-02-17T13:34:37.538Z,39.50
2023-02-17T13:37:44.883Z,40.60
2023-02-17T13:40:20.763Z,41.60
2023-02-17T13:42:52.930Z,41.60
2023-02-17T13:45:29.280Z,41.00
2023-02-17T13:48:10.805Z,41.00
2023-02-17T13:50:43.963Z,40.80
2023-02-17T13:53:32.986Z,40.20
2023-02-17T13:56:12.556Z,40.30
2023-02-17T13:58:41.672Z,39.70
2023-02-17T14:01:16.091Z,38.90
2023-02-17T14:03:50.915Z,39.80
2023-02-17T14:06:38.226Z,39.20
2023-02-17T14:09:24.382Z,39.70
2023-02-17T14:11:53.231Z,42.30
2023-02-17T14:14:22.670Z,41.90
2023-02-17T14:17:01.859Z,40.80
2023-02-17T14:19:29.952Z,39.60
2023-02-17T14:22:04.384Z,39.00
2023-02-17T14:24:39.043Z,39.30
2023-02-17T14:27:09.050Z,40.20
2023-02-17T14:29:48.339Z,40.40
2023-02-17T14:32:33.515Z,40.90
2023-02-17T14:35:12.763Z,40.90
2023-02-17T14:37:41.587Z,42.30
2023-02-17T14:40:23.661Z,43.10
2023-02-17T14:42:51.444Z,41.90
2023-02-17T14:45:20.690Z,42.00
2023-02-17T14:47:48.169Z,43.10
2023-02-17T14:50:17.590Z,43.40
2023-02-17T14:52:48.210Z,42.40
2023-02-17T14:55:42.369Z,41.80
2023-02-17T14:58:17.889Z,40.60
2023-02-17T15:00:45.043Z,42.60
2023-02-17T15:03:12.091Z,42.90
2023-02-17T15:05:42.563Z,42.80
2023-02-17T15:08:19.554Z,41.90
2023-02-17T15:10:47.260Z,41.90
2023-02-17T15:13:20.772Z,42.50
2023-02-17T15:15:49.517Z,42.90
2023-02-17T15:18:20.812Z,42.40
2023-02-17T15:20:50.620Z,42.50
2023-02-17T15:23:22.720Z,41.90
2023-02-17T15:25:51.507Z,42.20
2023-02-17T15:28:20.343Z,42.00
2023-02-17T15:30:54.563Z,42.50
2023-02-17T15:33:23.590Z,42.80
2023-02-17T15:35:56.480Z,42.40
2023-02-17T15:38:24.308Z,42.40
2023-02-17T15:40:51.643Z,42.30
2023-02-17T15:43:22.235Z,42.10
2023-02-17T15:45:49.718Z,41.20
2023-02-17T15:48:27.744Z,40.50
2023-02-17T15:50:54.981Z,40.00
2023-02-17T15:53:22.368Z,40.00
2023-02-17T15:55:50.023Z,40.80
2023-02-17T15:58:20.300Z,42.30
2023-02-17T16:00:48.712Z,43.30
2023-02-17T16:03:16.519Z,42.90
2023-02-17T16:05:44.201Z,40.90
2023-02-17T16:08:13.600Z,39.90
2023-02-17T16:10:42.654Z,39.60
2023-02-17T16:13:14.831Z,38.10
2023-02-17T16:15:42.933Z,38.70
2023-02-17T16:18:24.467Z,38.10
2023-02-17T16:20:52.033Z,38.80
2023-02-17T16:23:19.747Z,39.70
2023-02-17T16:25:48.362Z,40.40
2023-02-17T16:28:18.370Z,40.30
2023-02-17T16:30:48.709Z,42.00
2023-02-17T16:33:16.924Z,42.40
2023-02-17T16:35:44.038Z,40.50
2023-02-17T16:38:24.498Z,40.70
2023-02-17T16:40:52.933Z,40.40
2023-02-17T16:43:27.008Z,39.20
2023-02-17T16:46:02.569Z,37.80
2023-02-17T16:48:33.357Z,37.10
2023-02-17T16:51:00.526Z,36.50
2023-02-17T16:53:29.840Z,37.20
2023-02-17T16:55:57.210Z,36.40
2023-02-17T16:58:26.728Z,36.10
2023-02-17T17:00:56.155Z,35.60
2023-02-17T17:03:23.667Z,36.30
2023-02-17T17:05:52.830Z,35.70
2023-02-17T17:08:21.937Z,34.10
2023-02-17T17:10:49.705Z,34.80
2023-02-17T17:13:17.056Z,35.30
2023-02-17T17:15:45.630Z,34.90
2023-02-17T17:18:21.192Z,34.40
2023-02-17T17:20:50.136Z,34.70
2023-02-17T17:23:18.935Z,34.40
2023-02-17T17:25:47.167Z,34.50
2023-02-17T17:28:16.468Z,34.30
2023-02-17T17:30:43.678Z,33.90
2023-02-17T17:33:10.874Z,35.50
2023-02-17T17:35:38.115Z,33.70
2023-02-17T17:38:05.847Z,33.80
2023-02-17T17:40:48.443Z,32.70
2023-02-17T17:43:20.723Z,33.70
2023-02-17T17:45:49.468Z,32.50
2023-02-17T17:48:17.606Z,32.50
2023-02-17T17:50:45.032Z,32.40
2023-02-17T17:53:12.342Z,33.40
2023-02-17T17:55:39.364Z,32.80
2023-02-17T17:58:06.517Z,31.60
2023-02-17T18:00:33.754Z,30.50
2023-02-17T18:03:00.802Z,31.40
2023-02-17T18:05:28.825Z,31.30
2023-02-17T18:07:56.503Z,31.10
2023-02-17T18:10:23.809Z,30.60
2023-02-17T18:12:51.135Z,30.00
2023-02-17T18:15:19.003Z,30.00
2023-02-17T18:17:48.071Z,30.20
2023-02-17T18:20:16.624Z,29.30
2023-02-17T18:22:43.942Z,29.10
2023-02-17T18:25:12.292Z,29.40
2023-02-17T18:27:44.945Z,29.20
2023-02-17T18:30:16.247Z,29.20
2023-02-17T18:32:44.371Z,29.60
2023-02-17T18:35:12.304Z,29.70
2023-02-17T18:37:41.035Z,30.50
2023-02-17T18:40:12.661Z,30.60
2023-02-17T18:42:41.237Z,30.90
2023-02-17T18:45:09.275Z,29.70
2023-02-17T18:47:36.408Z,29.50
2023-02-17T18:50:04.420Z,30.00
2023-02-17T18:52:31.494Z,30.50
2023-02-17T18:54:59.486Z,30.40
2023-02-17T18:57:26.518Z,30.10
2023-02-17T18:59:53.624Z,29.90
2023-02-17T19:02:22.215Z,29.80
2023-02-17T19:04:52.586Z,29.40
2023-02-17T19:07:20.306Z,29.00
2023-02-17T19:09:51.776Z,29.40
2023-02-17T19:12:19.013Z,30.20
2023-02-17T19:14:48.004Z,29.20
2023-02-17T19:17:18.437Z,28.90
2023-02-17T19:19:45.600Z,29.60
2023-02-17T19:22:12.800Z,29.70
2023-02-17T19:24:41.399Z,29.00
2023-02-17T19:27:09.326Z,29.10
2023-02-17T19:29:36.565Z,28.90
2023-02-17T19:32:04.578Z,29.40
2023-02-17T19:34:32.204Z,29.50
2023-02-17T19:36:59.502Z,30.30
2023-02-17T19:39:26.676Z,30.30
2023-02-17T19:41:53.847Z,29.20
2023-02-17T19:44:21.036Z,30.20
2023-02-17T19:46:48.218Z,30.50
2023-02-17T19:49:15.358Z,30.90
2023-02-17T19:51:42.708Z,30.30
2023-02-17T19:54:09.811Z,28.80
2023-02-17T19:56:39.043Z,30.00
2023-02-17T19:59:06.283Z,30.10
2023-02-17T20:01:35.103Z,29.50
2023-02-17T20:04:04.693Z,29.10
2023-02-17T20:06:44.420Z,29.40
2023-02-17T20:09:15.974Z,29.30
2023-02-17T20:11:44.621Z,28.30
2023-02-17T20:14:11.823Z,27.40
2023-02-17T20:16:39.643Z,27.70
2023-02-17T20:19:07.421Z,27.70
2023-02-17T20:21:38.548Z,28.50
2023-02-17T20:24:06.535Z,28.90
2023-02-17T20:26:39.854Z,28.70
2023-02-17T20:29:07.080Z,27.90
2023-02-17T20:31:36.089Z,28.50
2023-02-17T20:34:05.211Z,28.50
2023-02-17T20:36:32.960Z,29.40
2023-02-17T20:39:00.439Z,29.60
2023-02-17T20:41:27.595Z,29.30
2023-02-17T20:43:54.637Z,29.30
2023-02-17T20:46:27.815Z,28.20
2023-02-17T20:48:55.818Z,29.40
2023-02-17T20:51:23.282Z,29.40
2023-02-17T20:53:51.085Z,29.20
2023-02-17T20:56:21.233Z,28.60
2023-02-17T20:58:48.598Z,28.50
2023-02-17T21:01:15.844Z,29.20
2023-02-17T21:03:42.969Z,29.40
2023-02-17T21:06:27.951Z,28.80
2023-02-17T21:08:57.935Z,29.20
2023-02-17T21:11:25.070Z,30.50
2023-02-17T21:13:52.787Z,32.20
2023-02-17T21:16:23.644Z,32.30
2023-02-17T21:18:50.886Z,32.30
2023-02-17T21:21:18.064Z,31.00
2023-02-17T21:23:45.466Z,31.60
2023-02-17T21:26:13.414Z,31.50
2023-02-17T21:28:41.404Z,31.80
2023-02-17T21:31:08.731Z,30.90
2023-02-17T21:33:42.239Z,31.30
2023-02-17T21:36:14.787Z,30.00
2023-02-17T21:38:45.580Z,29.80
2023-02-17T21:41:18.328Z,30.00
2023-02-17T21:44:04.309Z,29.60
2023-02-17T21:46:31.549Z,30.10
2023-02-17T21:49:01.516Z,30.30
2023-02-17T21:51:29.221Z,30.00
2023-02-17T21:53:56.764Z,29.40
2023-02-17T21:56:24.416Z,29.80
2023-02-17T21:58:54.244Z,30.40
2023-02-17T22:01:23.236Z,30.20
2023-02-17T22:03:50.744Z,30.20
2023-02-17T22:06:30.072Z,31.00
2023-02-17T22:08:59.023Z,29.90
2023-02-17T22:11:33.872Z,29.90
2023-02-17T22:14:07.058Z,29.50
2023-02-17T22:16:36.187Z,29.90
2023-02-17T22:19:08.137Z,30.00
2023-02-17T22:21:35.455Z,30.20
2023-02-17T22:24:02.810Z,30.20
2023-02-17T22:26:30.621Z,31.00
2023-02-17T22:28:57.878Z,30.40
2023-02-17T22:31:27.594Z,31.40
2023-02-17T22:33:57.959Z,30.00
2023-02-17T22:36:27.399Z,31.40
2023-02-17T22:38:54.945Z,31.30
2023-02-17T22:41:24.918Z,31.10
2023-02-17T22:43:53.112Z,30.70
2023-02-17T22:46:22.479Z,30.60
2023-02-17T22:48:52.552Z,30.00
2023-02-17T22:51:22.997Z,29.70
2023-02-17T22:53:50.189Z,28.90
2023-02-17T22:56:17.290Z,28.70
2023-02-17T22:58:44.484Z,28.70
2023-02-17T23:01:15.915Z,28.80
2023-02-17T23:03:43.995Z,28.80
2023-02-17T23:06:20.359Z,28.90
2023-02-17T23:08:48.736Z,28.30
2023-02-17T23:11:39.698Z,29.10
2023-02-17T23:14:07.756Z,29.70
2023-02-17T23:16:34.932Z,31.40
2023-02-17T23:19:05.032Z,30.20
2023-02-17T23:21:32.136Z,31.90
2023-02-17T23:23:59.394Z,31.10
2023-02-17T23:26:26.652Z,30.50
2023-02-17T23:28:53.710Z,29.80
2023-02-17T23:31:20.788Z,29.50
2023-02-17T23:33:48.008Z,28.80
2023-02-17T23:36:16.733Z,28.70
2023-02-17T23:38:43.774Z,29.30
2023-02-17T23:41:11.208Z,29.20
2023-02-17T23:43:38.340Z,29.30
2023-02-17T23:46:05.949Z,29.40
2023-02-17T23:48:33.176Z,28.70
2023-02-17T23:51:02.775Z,27.90
2023-02-17T23:53:30.968Z,28.30
2023-02-17T23:56:06.384Z,29.40
2023-02-17T23:58:34.630Z,29.30
