createdAt,value
2019-01-02T00:02:02.486Z,100.00
2019-01-02T00:04:32.590Z,100.00
2019-01-02T00:07:02.385Z,100.00
2019-01-02T00:09:32.492Z,100.00
2019-01-02T00:12:02.485Z,100.00
2019-01-02T00:14:32.891Z,100.00
2019-01-02T00:17:02.867Z,100.00
2019-01-02T00:19:32.585Z,100.00
2019-01-02T00:22:02.363Z,100.00
2019-01-02T00:24:32.134Z,100.00
2019-01-02T00:27:18.821Z,100.00
2019-01-02T00:29:48.959Z,100.00
2019-01-02T00:32:19.903Z,100.00
2019-01-02T00:34:49.586Z,100.00
2019-01-02T00:37:19.266Z,100.00
2019-01-02T00:39:49.030Z,100.00
2019-01-02T00:42:18.923Z,100.00
2019-01-02T00:44:48.734Z,100.00
2019-01-02T00:47:18.530Z,100.00
2019-01-02T00:49:48.398Z,100.00
2019-01-02T00:52:18.496Z,100.00
2019-01-02T00:54:48.398Z,100.00
2019-01-02T00:57:18.467Z,100.00
2019-01-02T00:59:48.391Z,100.00
2019-01-02T01:02:20.056Z,100.00
2019-01-02T01:04:49.858Z,100.00
2019-01-02T01:07:20.007Z,100.00
2019-01-02T01:09:51.264Z,100.00
2019-01-02T01:12:21.751Z,100.00
2019-01-02T01:14:51.559Z,100.00
2019-01-02T01:17:21.889Z,100.00
2019-01-02T01:19:51.803Z,100.00
2019-01-02T01:22:21.784Z,100.00
2019-01-02T01:24:51.546Z,100.00
2019-01-02T01:27:21.288Z,100.00
2019-01-02T01:29:50.988Z,100.00
2019-01-02T01:32:20.746Z,100.00
2019-01-02T01:34:50.842Z,100.00
2019-01-02T01:37:20.596Z,100.00
2019-01-02T01:39:50.252Z,100.00
2019-01-02T01:42:20.189Z,100.00
2019-01-02T01:44:49.870Z,100.00
2019-01-02T01:47:20.012Z,100.00
2019-01-02T01:49:49.659Z,100.00
2019-01-02T01:52:20.073Z,100.00
2019-01-02T01:54:50.016Z,100.00
2019-01-02T01:57:19.788Z,100.00
2019-01-02T01:59:49.876Z,100.00
2019-01-02T02:02:19.954Z,100.00
2019-01-02T02:04:49.619Z,100.00
2019-01-02T02:07:19.436Z,100.00
2019-01-02T02:09:49.095Z,100.00
2019-01-02T02:12:18.939Z,100.00
2019-01-02T02:14:49.400Z,100.00
2019-01-02T02:17:19.246Z,100.00
2019-01-02T02:19:49.013Z,100.00
2019-01-02T02:22:18.967Z,100.00
2019-01-02T02:24:48.651Z,100.00
2019-01-02T02:27:18.721Z,100.00
2019-01-02T02:29:48.953Z,100.00
2019-01-02T02:32:18.708Z,100.00
2019-01-02T02:34:48.370Z,100.00
2019-01-02T02:37:18.455Z,100.00
2019-01-02T02:39:48.154Z,100.00
2019-01-02T02:42:18.273Z,100.00
2019-01-02T02:44:48.448Z,100.00
2019-01-02T02:47:18.734Z,100.00
2019-01-02T02:49:48.996Z,100.00
2019-01-02T02:52:19.043Z,100.00
2019-01-02T02:54:48.800Z,100.00
2019-01-02T02:57:18.486Z,100.00
2019-01-02T02:59:48.309Z,100.00
2019-01-02T03:02:18.041Z,100.00
2019-01-02T03:04:48.170Z,100.00
2019-01-02T03:07:18.391Z,100.00
2019-01-02T03:09:48.469Z,100.00
2019-01-02T03:12:18.472Z,100.00
2019-01-02T03:14:48.174Z,100.00
2019-01-02T03:17:17.969Z,100.00
2019-01-02T03:19:48.050Z,100.00
2019-01-02T03:22:17.999Z,100.00
2019-01-02T03:24:47.961Z,100.00
2019-01-02T03:27:18.373Z,100.00
2019-01-02T03:29:48.408Z,100.00
2019-01-02T03:32:18.083Z,100.00
2019-01-02T03:34:48.117Z,100.00
2019-01-02T03:37:18.134Z,100.00
2019-01-02T03:39:47.822Z,100.00
2019-01-02T03:42:17.602Z,100.00
2019-01-02T03:44:47.363Z,100.00
2019-01-02T03:47:17.477Z,100.00
2019-01-02T03:49:47.240Z,100.00
2019-01-02T03:52:16.978Z,100.00
2019-01-02T03:54:46.706Z,100.00
2019-01-02T03:57:16.360Z,100.00
2019-01-02T03:59:46.118Z,100.00
2019-01-02T04:02:16.284Z,100.00
2019-01-02T04:04:46.032Z,100.00
2019-01-02T04:07:15.682Z,100.00
2019-01-02T04:09:45.420Z,100.00
2019-01-02T04:12:15.164Z,100.00
2019-01-02T04:14:45.459Z,100.00
2019-01-02T04:17:15.206Z,100.00
2019-01-02T04:19:44.869Z,100.00
2019-01-02T04:22:14.918Z,100.00
2019-01-02T04:24:45.119Z,100.00
2019-01-02T04:27:14.881Z,100.00
2019-01-02T04:29:44.869Z,100.00
2019-01-02T04:32:14.541Z,100.00
2019-01-02T04:34:44.229Z,100.00
2019-01-02T04:37:13.961Z,100.00
2019-01-02T04:39:43.643Z,100.00
2019-01-02T04:42:13.393Z,100.00
2019-01-02T04:44:43.536Z,100.00
2019-01-02T04:47:13.179Z,100.00
2019-01-02T04:49:42.947Z,100.00
2019-01-02T04:52:12.659Z,100.00
2019-01-02T04:54:42.339Z,100.00
2019-01-02T04:57:12.279Z,100.00
2019-01-02T04:59:42.041Z,100.00
2019-01-02T05:02:12.063Z,100.00
2019-01-02T05:04:42.051Z,100.00
2019-01-02T05:07:11.781Z,100.00
2019-01-02T05:09:41.758Z,100.00
2019-01-02T05:12:11.504Z,100.00
2019-01-02T05:14:41.163Z,100.00
2019-01-02T05:17:11.574Z,100.00
2019-01-02T05:19:41.326Z,100.00
2019-01-02T05:22:10.993Z,100.00
2019-01-02T05:24:40.783Z,100.00
2019-01-02T05:27:10.740Z,100.00
2019-01-02T05:29:40.488Z,100.00
2019-01-02T05:32:10.240Z,100.00
2019-01-02T05:34:39.990Z,100.00
2019-01-02T05:37:09.793Z,100.00
2019-01-02T05:39:40.427Z,100.00
2019-01-02T05:42:10.597Z,100.00
2019-01-02T05:44:40.433Z,100.00
2019-01-02T05:47:10.583Z,100.00
2019-01-02T05:49:40.303Z,100.00
2019-01-02T05:52:10.516Z,100.00
2019-01-02T05:54:40.233Z,100.00
2019-01-02T05:57:10.285Z,100.00
2019-01-02T05:59:40.053Z,100.00
2019-01-02T06:02:09.736Z,100.00
2019-01-02T06:04:39.848Z,100.00
2019-01-02T06:07:09.606Z,100.00
2019-01-02T06:09:39.369Z,100.00
2019-01-02T06:12:09.139Z,100.00
2019-01-02T06:14:38.785Z,100.00
2019-01-02T06:17:08.492Z,100.00
2019-01-02T06:19:38.314Z,100.00
2019-01-02T06:22:08.366Z,100.00
2019-01-02T06:24:38.188Z,100.00
2019-01-02T06:27:07.956Z,100.00
2019-01-02T06:29:37.712Z,100.00
2019-01-02T06:32:07.795Z,100.00
2019-01-02T06:34:37.945Z,100.00
2019-01-02T06:37:07.701Z,100.00
2019-01-02T06:39:37.459Z,100.00
2019-01-02T06:42:07.198Z,100.00
2019-01-02T06:44:37.037Z,100.00
2019-01-02T06:47:06.813Z,100.00
2019-01-02T06:49:36.494Z,100.00
2019-01-02T06:52:07.230Z,100.00
2019-01-02T06:54:37.034Z,100.00
2019-01-02T06:57:06.834Z,100.00
2019-01-02T06:59:36.498Z,100.00
2019-01-02T07:02:06.430Z,100.00
2019-01-02T07:04:36.262Z,100.00
2019-01-02T07:07:06.014Z,100.00
2019-01-02T07:09:35.712Z,100.00
2019-01-02T07:12:05.802Z,100.00
2019-01-02T07:14:35.540Z,100.00
2019-01-02T07:17:05.294Z,100.00
2019-01-02T07:19:35.372Z,100.00
2019-01-02T07:22:05.197Z,100.00
2019-01-02T07:24:34.857Z,100.00
2019-01-02T07:27:04.590Z,100.00
2019-01-02T07:29:34.263Z,100.00
2019-01-02T07:32:03.929Z,100.00
2019-01-02T07:35:20.118Z,100.00
2019-01-02T07:38:37.214Z,100.00
2019-01-02T07:41:43.941Z,100.00
2019-01-02T07:44:55.098Z,100.00
2019-01-02T07:48:01.347Z,100.00
2019-01-02T07:51:15.276Z,100.00
2019-01-02T07:54:32.132Z,100.00
2019-01-02T07:57:16.587Z,100.00
2019-01-02T08:00:21.828Z,100.00
2019-01-02T08:03:18.193Z,100.00
2019-01-02T08:06:25.444Z,100.00
2019-01-02T08:09:35.544Z,100.00
2019-01-02T08:12:30.384Z,100.00
2019-01-02T08:15:28.050Z,100.00
2019-01-02T08:18:17.952Z,100.00
2019-01-02T08:21:13.405Z,100.00
2019-01-02T08:24:08.893Z,100.00
2019-01-02T08:27:38.371Z,100.00
2019-01-02T08:30:34.514Z,100.00
2019-01-02T08:33:41.385Z,100.00
2019-01-02T08:36:40.185Z,100.00
2019-01-02T08:39:48.857Z,100.00
2019-01-02T08:42:43.527Z,100.00
2019-01-02T08:46:03.875Z,100.00
2019-01-02T08:49:13.349Z,100.00
2019-01-02T08:52:25.322Z,100.00
2019-01-02T08:55:30.811Z,100.00
2019-01-02T08:58:53.146Z,100.00
2019-01-02T09:01:54.998Z,100.00
2019-01-02T09:04:38.626Z,100.00
2019-01-02T09:08:04.732Z,100.00
2019-01-02T09:11:10.490Z,100.00
2019-01-02T09:14:27.522Z,100.00
2019-01-02T09:17:20.096Z,100.00
2019-01-02T09:20:08.401Z,100.00
2019-01-02T09:23:10.114Z,100.00
2019-01-02T09:26:30.496Z,100.00
2019-01-02T09:29:32.350Z,100.00
2019-01-02T09:32:45.043Z,100.00
2019-01-02T09:35:57.144Z,100.00
2019-01-02T09:38:59.650Z,100.00
2019-01-02T09:42:04.275Z,100.00
2019-01-02T09:45:26.561Z,100.00
2019-01-02T09:48:35.045Z,100.00
2019-01-02T09:52:01.179Z,100.00
2019-01-02T09:55:06.292Z,100.00
2019-01-02T09:58:33.304Z,100.00
2019-01-02T10:01:29.183Z,100.00
2019-01-02T10:04:36.147Z,100.00
2019-01-02T10:08:00.036Z,100.00
2019-01-02T10:10:56.388Z,100.00
2019-01-02T10:14:16.614Z,100.00
2019-01-02T10:17:16.142Z,100.00
2019-01-02T10:20:43.939Z,100.00
2019-01-02T10:23:28.206Z,100.00
2019-01-02T10:26:28.130Z,100.00
2019-01-02T10:29:30.803Z,100.00
2019-01-02T10:32:40.071Z,100.00
2019-01-02T10:35:49.593Z,100.00
2019-01-02T10:39:19.948Z,100.00
2019-01-02T10:42:11.118Z,100.00
2019-01-02T10:45:11.153Z,100.00
2019-01-02T10:48:03.431Z,100.00
2019-01-02T10:50:47.412Z,100.00
2019-01-02T10:53:44.517Z,100.00
2019-01-02T10:56:53.649Z,100.00
2019-01-02T11:00:22.812Z,100.00
2019-01-02T11:03:27.795Z,100.00
2019-01-02T11:06:45.520Z,100.00
2019-01-02T11:10:01.799Z,100.00
2019-01-02T11:13:19.074Z,100.00
2019-01-02T11:16:24.579Z,100.00
2019-01-02T11:19:31.642Z,100.00
2019-01-02T11:22:56.771Z,100.00
2019-01-02T11:25:57.082Z,100.00
2019-01-02T11:29:26.417Z,100.00
2019-01-02T11:32:36.166Z,100.00
2019-01-02T11:35:39.642Z,100.00
2019-01-02T11:39:00.884Z,100.00
2019-01-02T11:42:00.863Z,100.00
2019-01-02T11:45:06.951Z,100.00
2019-01-02T11:47:37.679Z,100.00
2019-01-02T11:50:11.359Z,100.00
2019-01-02T11:52:41.319Z,100.00
2019-01-02T11:55:11.153Z,100.00
2019-01-02T11:57:40.866Z,100.00
2019-01-02T12:00:13.873Z,100.00
2019-01-02T12:02:43.662Z,100.00
2019-01-02T12:05:13.475Z,100.00
2019-01-02T12:07:43.548Z,100.00
2019-01-02T12:10:14.014Z,100.00
2019-01-02T12:12:43.838Z,100.00
2019-01-02T12:15:13.667Z,100.00
2019-01-02T12:17:43.336Z,100.00
2019-01-02T12:20:13.142Z,100.00
2019-01-02T12:26:18.725Z,100.00
2019-01-02T12:28:48.818Z,100.00
2019-01-02T12:31:18.574Z,100.00
2019-01-02T12:33:48.755Z,100.00
2019-01-02T12:36:18.566Z,100.00
2019-01-02T12:38:48.330Z,100.00
2019-01-02T12:49:08.221Z,93.21
2019-01-02T12:51:37.985Z,79.04
2019-01-02T12:54:07.765Z,75.20
2019-01-02T12:56:37.439Z,68.76
2019-01-02T12:59:07.155Z,67.00
2019-01-02T13:02:10.545Z,69.65
2019-01-02T13:05:06.536Z,68.64
2019-01-02T13:08:32.221Z,75.10
2019-01-02T13:11:40.957Z,100.00
2019-01-02T13:14:39.997Z,87.84
2019-01-02T13:17:58.893Z,72.70
2019-01-02T13:20:40.846Z,81.25
2019-01-02T13:23:38.897Z,98.34
2019-01-02T13:26:44.272Z,77.81
2019-01-02T13:29:35.459Z,89.49
2019-01-02T13:32:41.037Z,100.00
2019-01-02T13:36:00.186Z,100.00
2019-01-02T13:38:50.066Z,93.85
2019-01-02T13:42:00.902Z,100.00
2019-01-02T13:45:13.994Z,100.00
2019-01-02T13:48:11.860Z,100.00
2019-01-02T13:51:03.081Z,100.00
2019-01-02T13:53:33.309Z,100.00
2019-01-02T13:56:03.203Z,100.00
2019-01-02T13:58:33.365Z,100.00
2019-01-02T14:01:03.706Z,100.00
2019-01-02T14:03:33.692Z,100.00
2019-01-02T14:06:03.489Z,100.00
2019-01-02T14:08:33.452Z,100.00
2019-01-02T14:11:03.235Z,100.00
2019-01-02T14:13:32.969Z,100.00
2019-01-02T14:16:02.695Z,100.00
2019-01-02T14:18:32.368Z,100.00
2019-01-02T14:21:02.043Z,100.00
2019-01-02T14:23:31.749Z,100.00
2019-01-02T14:26:01.427Z,100.00
2019-01-02T14:28:31.436Z,100.00
2019-01-02T14:31:01.120Z,100.00
2019-01-02T14:33:31.222Z,100.00
2019-01-02T14:36:00.982Z,100.00
2019-01-02T14:38:31.090Z,100.00
2019-01-02T14:41:00.776Z,100.00
2019-01-02T14:43:30.454Z,100.00
2019-01-02T14:46:00.210Z,100.00
2019-01-02T14:48:30.188Z,100.00
2019-01-02T14:50:59.857Z,100.00
2019-01-02T14:53:29.690Z,100.00
2019-01-02T14:55:59.481Z,100.00
2019-01-02T14:58:29.307Z,100.00
2019-01-02T15:00:59.015Z,100.00
2019-01-02T15:03:28.745Z,100.00
2019-01-02T15:05:58.529Z,100.00
2019-01-02T15:08:28.573Z,100.00
2019-01-02T15:10:58.367Z,100.00
2019-01-02T15:13:28.049Z,100.00
2019-01-02T15:15:57.734Z,100.00
2019-01-02T15:18:27.505Z,100.00
2019-01-02T15:20:57.245Z,100.00
2019-01-02T15:23:26.950Z,100.00
2019-01-02T15:25:56.656Z,100.00
2019-01-02T15:28:26.321Z,100.00
2019-01-02T15:30:56.290Z,100.00
2019-01-02T15:33:25.983Z,100.00
2019-01-02T15:35:55.634Z,100.00
2019-01-02T15:38:25.374Z,100.00
2019-01-02T15:40:55.402Z,100.00
2019-01-02T15:43:25.456Z,100.00
2019-01-02T15:45:55.578Z,100.00
2019-01-02T15:48:25.690Z,100.00
2019-01-02T15:50:55.460Z,100.00
2019-01-02T15:53:25.205Z,100.00
2019-01-02T15:55:55.010Z,100.00
2019-01-02T15:58:25.295Z,100.00
2019-01-02T16:00:56.147Z,100.00
2019-01-02T16:03:26.206Z,100.00
2019-01-02T16:05:55.931Z,100.00
2019-01-02T16:08:25.824Z,100.00
2019-01-02T16:10:55.519Z,100.00
2019-01-02T16:13:25.478Z,100.00
2019-01-02T16:15:55.142Z,100.00
2019-01-02T16:18:25.967Z,100.00
2019-01-02T16:20:55.750Z,100.00
2019-01-02T16:23:25.942Z,100.00
2019-01-02T16:25:55.709Z,100.00
2019-01-02T16:28:26.603Z,100.00
2019-01-02T16:30:56.696Z,100.00
2019-01-02T16:33:26.506Z,100.00
2019-01-02T16:35:56.410Z,100.00
2019-01-02T16:38:26.170Z,100.00
2019-01-02T16:40:55.950Z,100.00
2019-01-02T16:43:25.659Z,100.00
2019-01-02T16:45:55.514Z,100.00
2019-01-02T16:48:26.468Z,100.00
2019-01-02T16:50:56.248Z,100.00
2019-01-02T16:53:26.034Z,100.00
2019-01-02T16:55:55.882Z,100.00
2019-01-02T16:58:25.600Z,100.00
2019-01-02T17:00:55.376Z,100.00
2019-01-02T17:03:26.141Z,100.00
2019-01-02T17:05:55.938Z,100.00
2019-01-02T17:08:25.996Z,100.00
2019-01-02T17:10:55.977Z,100.00
2019-01-02T17:13:25.681Z,100.00
2019-01-02T17:15:55.553Z,100.00
2019-01-02T17:18:25.300Z,100.00
2019-01-02T17:20:55.191Z,100.00
2019-01-02T17:23:25.271Z,100.00
2019-01-02T17:25:55.093Z,100.00
2019-01-02T17:28:24.806Z,100.00
2019-01-02T17:30:54.600Z,100.00
2019-01-02T17:33:24.411Z,100.00
2019-01-02T17:35:54.227Z,100.00
2019-01-02T17:38:24.307Z,100.00
2019-01-02T17:40:54.072Z,100.00
2019-01-02T17:43:25.275Z,100.00
2019-01-02T17:45:55.056Z,100.00
2019-01-02T17:48:24.722Z,100.00
2019-01-02T17:50:54.534Z,100.00
2019-01-02T17:53:24.514Z,100.00
2019-01-02T17:55:54.254Z,100.00
2019-01-02T17:58:23.956Z,100.00
2019-01-02T18:00:53.738Z,100.00
2019-01-02T18:03:23.620Z,100.00
2019-01-02T18:05:53.310Z,100.00
2019-01-02T18:08:23.080Z,100.00
2019-01-02T18:10:52.830Z,100.00
2019-01-02T18:13:22.491Z,100.00
2019-01-02T18:15:52.180Z,100.00
2019-01-02T18:18:21.889Z,100.00
2019-01-02T18:20:51.630Z,100.00
2019-01-02T18:23:21.410Z,100.00
2019-01-02T18:25:51.110Z,100.00
2019-01-02T18:28:20.880Z,100.00
2019-01-02T18:30:50.646Z,100.00
2019-01-02T18:33:20.771Z,100.00
2019-01-02T18:35:51.031Z,100.00
2019-01-02T18:38:20.804Z,100.00
2019-01-02T18:40:50.573Z,100.00
2019-01-02T18:43:20.438Z,100.00
2019-01-02T18:45:50.215Z,100.00
2019-01-02T18:48:20.297Z,100.00
2019-01-02T18:50:50.055Z,100.00
2019-01-02T18:53:20.937Z,100.00
2019-01-02T18:55:51.023Z,100.00
2019-01-02T18:58:20.768Z,100.00
2019-01-02T19:00:50.531Z,100.00
2019-01-02T19:03:20.671Z,100.00
2019-01-02T19:05:50.435Z,100.00
2019-01-02T19:08:20.185Z,100.00
2019-01-02T19:10:49.985Z,100.00
2019-01-02T19:13:20.357Z,100.00
2019-01-02T19:15:50.233Z,100.00
2019-01-02T19:18:20.083Z,100.00
2019-01-02T19:20:49.923Z,100.00
2019-01-02T19:23:19.706Z,100.00
2019-01-02T19:25:51.051Z,100.00
2019-01-02T19:28:20.890Z,100.00
2019-01-02T19:30:50.784Z,100.00
2019-01-02T19:33:21.097Z,100.00
2019-01-02T19:35:50.896Z,100.00
2019-01-02T19:38:20.714Z,100.00
2019-01-02T19:40:50.594Z,100.00
2019-01-02T19:43:20.760Z,100.00
2019-01-02T19:45:50.659Z,100.00
2019-01-02T19:48:21.115Z,100.00
2019-01-02T19:50:50.876Z,100.00
2019-01-02T19:53:20.756Z,100.00
2019-01-02T19:55:50.516Z,100.00
2019-01-02T19:58:20.269Z,100.00
2019-01-02T20:00:50.111Z,100.00
2019-01-02T20:03:20.060Z,100.00
2019-01-02T20:05:49.903Z,100.00
2019-01-02T20:08:19.579Z,100.00
2019-01-02T20:10:49.409Z,100.00
2019-01-02T20:13:19.156Z,100.00
2019-01-02T20:15:49.347Z,100.00
2019-01-02T20:18:19.048Z,100.00
2019-01-02T20:20:48.746Z,100.00
2019-01-02T20:23:18.472Z,100.00
2019-01-02T20:25:48.237Z,100.00
2019-01-02T20:28:17.938Z,100.00
2019-01-02T20:30:47.954Z,100.00
2019-01-02T20:33:17.635Z,100.00
2019-01-02T20:35:47.314Z,100.00
2019-01-02T20:38:17.140Z,100.00
2019-01-02T20:40:47.292Z,100.00
2019-01-02T20:43:17.150Z,100.00
2019-01-02T20:45:46.902Z,100.00
2019-01-02T20:48:17.384Z,100.00
2019-01-02T20:50:47.178Z,100.00
2019-01-02T20:53:16.974Z,100.00
2019-01-02T20:55:46.638Z,100.00
2019-01-02T20:58:16.376Z,100.00
2019-01-02T21:00:46.531Z,100.00
2019-01-02T21:03:16.282Z,100.00
2019-01-02T21:05:46.956Z,100.00
2019-01-02T21:08:16.687Z,100.00
2019-01-02T21:10:46.539Z,100.00
2019-01-02T21:13:16.509Z,100.00
2019-01-02T21:15:47.342Z,100.00
2019-01-02T21:18:17.130Z,100.00
2019-01-02T21:20:47.334Z,100.00
2019-01-02T21:23:17.803Z,100.00
2019-01-02T21:25:47.866Z,100.00
2019-01-02T21:28:17.676Z,100.00
2019-01-02T21:30:47.396Z,100.00
2019-01-02T21:33:17.714Z,100.00
2019-01-02T21:35:48.473Z,100.00
2019-01-02T21:38:18.132Z,100.00
2019-01-02T21:40:47.994Z,100.00
2019-01-02T21:43:17.787Z,100.00
2019-01-02T21:45:48.510Z,100.00
2019-01-02T21:48:18.741Z,100.00
2019-01-02T21:50:48.663Z,100.00
2019-01-02T21:53:18.444Z,100.00
2019-01-02T21:55:48.682Z,100.00
2019-01-02T21:58:18.467Z,100.00
2019-01-02T22:00:48.258Z,100.00
2019-01-02T22:03:18.489Z,100.00
2019-01-02T22:05:49.132Z,100.00
2019-01-02T22:08:20.001Z,100.00
2019-01-02T22:10:50.225Z,100.00
2019-01-02T22:13:20.465Z,100.00
2019-01-02T22:15:50.147Z,100.00
2019-01-02T22:18:20.851Z,100.00
2019-01-02T22:20:50.531Z,100.00
2019-01-02T22:23:20.346Z,100.00
2019-01-02T22:25:50.199Z,100.00
2019-01-02T22:28:19.985Z,100.00
2019-01-02T22:30:51.144Z,100.00
2019-01-02T22:33:20.974Z,100.00
2019-01-02T22:35:50.777Z,100.00
2019-01-02T22:38:20.418Z,100.00
2019-01-02T22:40:50.174Z,100.00
2019-01-02T22:43:20.400Z,100.00
2019-01-02T22:45:50.166Z,100.00
2019-01-02T22:48:20.069Z,100.00
2019-01-02T22:50:49.768Z,100.00
2019-01-02T22:53:19.586Z,100.00
2019-01-02T22:55:49.643Z,100.00
2019-01-02T22:58:19.465Z,100.00
2019-01-02T23:01:05.989Z,100.00
2019-01-02T23:03:54.006Z,100.00
2019-01-02T23:06:41.535Z,100.00
2019-01-02T23:09:28.893Z,100.00
2019-01-02T23:12:15.783Z,100.00
2019-01-02T23:15:16.950Z,100.00
2019-01-02T23:18:16.667Z,100.00
2019-01-02T23:21:05.574Z,100.00
2019-01-02T23:24:05.326Z,100.00
2019-01-02T23:26:53.483Z,100.00
2019-01-02T23:29:40.876Z,100.00
2019-01-02T23:32:27.997Z,100.00
2019-01-02T23:35:16.572Z,100.00
2019-01-02T23:38:10.400Z,100.00
2019-01-02T23:40:57.986Z,100.00
2019-01-02T23:43:45.496Z,100.00
2019-01-02T23:46:31.088Z,100.00
2019-01-02T23:49:18.884Z,100.00
2019-01-02T23:52:06.308Z,100.00
2019-01-02T23:55:04.304Z,100.00
2019-01-02T23:57:55.955Z,100.00
