createdAt,value
2022-09-26T00:00:06.791Z,3.97
2022-09-26T00:05:34.426Z,3.90
2022-09-26T00:11:01.646Z,3.80
2022-09-26T00:16:24.839Z,3.23
2022-09-26T00:21:47.352Z,3.53
2022-09-26T00:27:10.039Z,3.67
2022-09-26T00:32:32.225Z,3.60
2022-09-26T00:37:54.314Z,3.47
2022-09-26T00:43:38.683Z,3.87
2022-09-26T00:49:41.181Z,2.93
2022-09-26T00:55:07.404Z,3.20
2022-09-26T01:00:30.147Z,3.90
2022-09-26T01:05:53.873Z,3.77
2022-09-26T01:11:17.110Z,3.47
2022-09-26T01:16:42.702Z,3.37
2022-09-26T01:22:10.636Z,2.97
2022-09-26T01:28:00.748Z,2.80
2022-09-26T01:33:41.984Z,2.90
2022-09-26T01:39:33.785Z,2.73
2022-09-26T01:45:14.975Z,2.80
2022-09-26T01:50:44.299Z,2.40
2022-09-26T01:56:15.381Z,2.77
2022-09-26T02:01:42.277Z,2.60
2022-09-26T02:07:16.769Z,2.53
2022-09-26T02:12:43.750Z,2.70
2022-09-26T02:18:15.009Z,2.87
2022-09-26T02:23:38.604Z,2.80
2022-09-26T02:29:02.202Z,2.37
2022-09-26T02:34:26.128Z,2.87
2022-09-26T02:39:51.147Z,2.30
2022-09-26T02:45:36.121Z,2.20
2022-09-26T02:51:21.271Z,2.60
2022-09-26T02:56:50.083Z,2.20
2022-09-26T03:02:18.207Z,2.23
2022-09-26T03:08:07.896Z,2.50
2022-09-26T03:13:35.930Z,2.57
2022-09-26T03:19:10.872Z,2.30
2022-09-26T03:24:36.594Z,2.33
2022-09-26T03:29:59.566Z,2.00
2022-09-26T03:35:23.806Z,2.03
2022-09-26T03:40:46.643Z,2.27
2022-09-26T03:46:29.101Z,2.10
2022-09-26T03:51:51.603Z,2.30
2022-09-26T03:57:16.196Z,2.47
2022-09-26T04:02:44.704Z,2.10
2022-09-26T04:08:19.196Z,2.27
2022-09-26T04:13:52.022Z,3.00
2022-09-26T04:19:17.585Z,2.97
2022-09-26T04:24:40.128Z,2.80
2022-09-26T04:30:02.176Z,3.67
2022-09-26T04:36:04.463Z,3.60
2022-09-26T04:41:28.515Z,3.30
2022-09-26T04:46:50.730Z,3.20
2022-09-26T04:52:15.870Z,3.20
2022-09-26T04:57:38.178Z,2.97
2022-09-26T05:03:00.704Z,3.20
2022-09-26T05:08:23.617Z,3.10
2022-09-26T05:13:49.021Z,3.00
2022-09-26T05:19:15.006Z,3.17
2022-09-26T05:25:09.507Z,3.50
2022-09-26T05:30:34.913Z,2.80
2022-09-26T05:35:57.248Z,3.37
2022-09-26T05:41:22.098Z,3.10
2022-09-26T05:46:44.328Z,3.40
2022-09-26T05:52:07.669Z,3.70
2022-09-26T05:57:29.984Z,3.60
2022-09-26T06:02:57.105Z,3.37
2022-09-26T06:08:41.275Z,3.13
2022-09-26T06:14:27.292Z,3.50
2022-09-26T06:19:50.001Z,3.30
2022-09-26T06:25:13.469Z,3.50
2022-09-26T06:30:36.652Z,3.57
2022-09-26T06:36:10.047Z,3.70
2022-09-26T06:41:34.943Z,3.50
2022-09-26T06:47:05.447Z,3.97
2022-09-26T06:52:34.758Z,3.93
2022-09-26T06:57:58.666Z,3.50
2022-09-26T07:03:25.442Z,3.80
2022-09-26T07:09:07.485Z,3.00
2022-09-26T07:14:40.157Z,2.80
2022-09-26T07:20:17.238Z,3.20
2022-09-26T07:25:58.368Z,2.83
2022-09-26T07:31:20.992Z,2.67
2022-09-26T07:37:01.764Z,2.40
2022-09-26T07:42:24.525Z,2.20
2022-09-26T07:48:05.764Z,2.47
2022-09-26T07:53:48.289Z,2.00
2022-09-26T07:59:30.094Z,2.33
2022-09-26T08:05:12.455Z,2.97
2022-09-26T08:10:35.430Z,3.00
2022-09-26T08:16:23.131Z,2.80
2022-09-26T08:21:48.106Z,3.10
2022-09-26T08:27:10.266Z,3.37
2022-09-26T08:32:37.317Z,3.50
2022-09-26T08:38:03.204Z,3.03
2022-09-26T08:43:36.695Z,3.30
2022-09-26T08:49:45.125Z,3.07
2022-09-26T08:55:18.285Z,3.20
2022-09-26T09:00:41.705Z,3.63
2022-09-26T09:06:14.438Z,3.60
2022-09-26T09:12:10.982Z,3.03
2022-09-26T09:17:56.358Z,2.97
2022-09-26T09:24:03.341Z,2.50
2022-09-26T09:29:49.749Z,2.57
2022-09-26T09:35:39.039Z,2.47
2022-09-26T09:41:42.777Z,2.00
2022-09-26T09:47:14.626Z,2.10
2022-09-26T09:53:12.294Z,1.90
2022-09-26T09:59:05.119Z,1.67
2022-09-26T10:04:58.334Z,1.63
2022-09-26T10:10:28.371Z,1.70
2022-09-26T10:16:25.146Z,1.50
2022-09-26T10:21:53.831Z,1.20
2022-09-26T10:27:36.990Z,1.40
2022-09-26T10:33:01.468Z,1.47
2022-09-26T10:39:16.935Z,1.60
2022-09-26T10:44:42.946Z,1.42
2022-09-26T10:50:29.537Z,1.20
2022-09-26T10:56:30.907Z,1.10
2022-09-26T11:01:59.032Z,1.10
2022-09-26T11:07:29.250Z,1.27
2022-09-26T11:13:25.870Z,1.25
2022-09-26T11:18:59.224Z,1.15
2022-09-26T11:24:28.888Z,1.30
2022-09-26T11:29:55.652Z,1.80
2022-09-26T11:35:49.912Z,1.27
2022-09-26T11:41:37.239Z,1.15
2022-09-26T11:47:39.067Z,1.13
2022-09-26T11:53:10.599Z,1.45
2022-09-26T11:58:43.626Z,1.30
2022-09-26T12:04:27.506Z,1.30
2022-09-26T12:10:25.296Z,1.40
2022-09-26T12:16:23.239Z,1.30
2022-09-26T12:22:28.606Z,2.00
2022-09-26T12:28:16.723Z,1.80
2022-09-26T12:33:57.125Z,2.85
2022-09-26T12:39:39.617Z,1.70
2022-09-26T12:45:07.800Z,1.75
2022-09-26T12:51:08.933Z,1.47
2022-09-26T12:56:46.465Z,1.10
2022-09-26T13:02:08.745Z,1.40
2022-09-26T13:07:50.351Z,1.07
2022-09-26T13:13:23.218Z,2.83
2022-09-26T13:18:49.936Z,2.10
2022-09-26T13:24:20.596Z,1.42
2022-09-26T13:29:46.444Z,1.60
2022-09-26T13:35:19.594Z,1.80
2022-09-26T13:40:47.855Z,1.52
2022-09-26T13:46:27.386Z,1.90
2022-09-26T13:52:08.330Z,0.93
2022-09-26T13:58:00.093Z,1.48
2022-09-26T14:03:23.421Z,1.20
2022-09-26T14:09:35.246Z,1.00
2022-09-26T14:15:28.897Z,1.30
2022-09-26T14:21:12.679Z,1.38
2022-09-26T14:26:42.885Z,1.10
2022-09-26T14:32:16.155Z,1.20
2022-09-26T14:37:43.769Z,1.10
2022-09-26T14:43:12.712Z,1.05
2022-09-26T14:48:40.427Z,1.00
2022-09-26T14:54:17.890Z,1.20
2022-09-26T14:59:42.113Z,1.55
2022-09-26T15:05:11.328Z,1.02
2022-09-26T15:10:42.560Z,1.00
2022-09-26T15:16:37.929Z,0.82
2022-09-26T15:22:05.360Z,1.20
2022-09-26T15:27:29.591Z,1.00
2022-09-26T15:32:59.283Z,0.93
2022-09-26T15:38:23.991Z,1.03
2022-09-26T15:43:46.334Z,1.03
2022-09-26T15:49:14.503Z,1.30
2022-09-26T15:54:37.272Z,1.30
2022-09-26T16:00:01.395Z,1.50
2022-09-26T16:05:27.804Z,3.00
2022-09-26T16:10:57.218Z,1.47
2022-09-26T16:16:31.836Z,1.20
2022-09-26T16:21:57.114Z,1.40
2022-09-26T16:27:24.640Z,1.00
2022-09-26T16:32:46.938Z,1.50
2022-09-26T16:38:14.975Z,1.47
2022-09-26T16:43:39.085Z,1.30
2022-09-26T16:49:05.756Z,1.53
2022-09-26T16:54:28.158Z,1.67
2022-09-26T16:59:51.742Z,1.43
2022-09-26T17:05:20.280Z,1.43
2022-09-26T17:10:44.159Z,1.80
2022-09-26T17:16:08.829Z,1.27
2022-09-26T17:21:31.606Z,1.40
2022-09-26T17:26:57.971Z,1.60
2022-09-26T17:32:39.556Z,1.30
2022-09-26T17:38:03.124Z,1.40
2022-09-26T17:43:25.694Z,1.90
2022-09-26T17:48:48.127Z,1.83
2022-09-26T17:54:20.409Z,1.60
2022-09-26T17:59:42.811Z,1.40
2022-09-26T18:05:11.407Z,1.67
2022-09-26T18:10:39.510Z,1.43
2022-09-26T18:16:03.414Z,1.63
2022-09-26T18:21:26.386Z,1.60
2022-09-26T18:26:51.489Z,1.47
2022-09-26T18:32:19.535Z,1.70
2022-09-26T18:37:43.787Z,2.20
2022-09-26T18:43:07.571Z,2.10
2022-09-26T18:48:33.173Z,2.30
2022-09-26T18:53:55.539Z,2.10
2022-09-26T18:59:18.359Z,1.80
2022-09-26T19:04:40.688Z,1.90
2022-09-26T19:10:03.286Z,2.00
2022-09-26T19:15:25.958Z,1.70
2022-09-26T19:20:48.715Z,1.87
2022-09-26T19:26:22.287Z,2.20
2022-09-26T19:31:44.425Z,1.80
2022-09-26T19:37:10.118Z,1.90
2022-09-26T19:42:32.868Z,2.00
2022-09-26T19:47:56.192Z,2.37
2022-09-26T19:53:20.911Z,3.60
2022-09-26T19:58:43.346Z,2.90
2022-09-26T20:04:13.366Z,2.60
2022-09-26T20:09:35.830Z,2.30
2022-09-26T20:14:58.302Z,2.17
2022-09-26T20:20:23.872Z,2.13
2022-09-26T20:25:46.570Z,2.23
2022-09-26T20:31:19.298Z,2.20
2022-09-26T20:36:49.304Z,2.40
2022-09-26T20:42:16.622Z,2.57
2022-09-26T20:47:40.534Z,2.10
2022-09-26T20:53:02.736Z,1.90
2022-09-26T20:58:24.811Z,2.07
2022-09-26T21:03:50.364Z,2.20
2022-09-26T21:09:20.789Z,2.10
2022-09-26T21:14:43.821Z,1.77
2022-09-26T21:20:06.707Z,2.03
2022-09-26T21:25:47.314Z,2.23
2022-09-26T21:31:18.843Z,2.20
2022-09-26T21:36:41.324Z,1.80
2022-09-26T21:42:05.323Z,1.80
2022-09-26T21:47:28.195Z,1.97
2022-09-26T21:52:55.768Z,1.80
2022-09-26T21:58:23.174Z,1.70
2022-09-26T22:03:45.289Z,1.83
2022-09-26T22:09:08.269Z,1.70
2022-09-26T22:14:30.810Z,1.60
2022-09-26T22:19:53.210Z,1.67
2022-09-26T22:25:15.616Z,1.70
2022-09-26T22:30:39.657Z,1.90
2022-09-26T22:36:02.179Z,1.80
2022-09-26T22:41:24.648Z,1.50
2022-09-26T22:46:47.006Z,1.60
2022-09-26T22:52:09.268Z,1.60
2022-09-26T22:57:32.865Z,2.10
2022-09-26T23:02:55.379Z,1.57
2022-09-26T23:08:18.009Z,1.87
2022-09-26T23:13:41.234Z,1.90
2022-09-26T23:19:03.505Z,2.00
2022-09-26T23:24:25.696Z,1.93
2022-09-26T23:29:48.192Z,1.93
2022-09-26T23:35:10.661Z,1.87
2022-09-26T23:40:34.333Z,2.07
2022-09-26T23:45:57.237Z,2.13
2022-09-26T23:51:19.612Z,2.07
2022-09-26T23:56:41.880Z,2.10
