createdAt,value
2022-11-02T00:00:21.308Z,101247.72
2022-11-02T00:03:08.098Z,101245.09
2022-11-02T00:05:35.234Z,101245.72
2022-11-02T00:08:01.282Z,101244.03
2022-11-02T00:10:29.226Z,101241.25
2022-11-02T00:12:55.896Z,101244.28
2022-11-02T00:15:25.212Z,101248.19
2022-11-02T00:17:55.347Z,101253.44
2022-11-02T00:20:22.187Z,101251.19
2022-11-02T00:22:51.527Z,101254.75
2022-11-02T00:25:20.280Z,101259.50
2022-11-02T00:27:46.411Z,101258.44
2022-11-02T00:30:14.744Z,101261.00
2022-11-02T00:32:40.898Z,101256.72
2022-11-02T00:35:07.668Z,101259.38
2022-11-02T00:40:05.870Z,101252.00
2022-11-02T00:42:32.025Z,101254.91
2022-11-02T00:44:58.620Z,101257.94
2022-11-02T00:47:24.695Z,101256.22
2022-11-02T00:49:52.764Z,101260.13
2022-11-02T00:52:18.881Z,101256.91
2022-11-02T00:54:49.070Z,101268.66
2022-11-02T00:57:15.420Z,101267.97
2022-11-02T00:59:41.870Z,101268.75
2022-11-02T01:02:08.376Z,101264.78
2022-11-02T01:04:34.837Z,101260.75
2022-11-02T01:07:01.775Z,101263.72
2022-11-02T01:09:28.438Z,101270.53
2022-11-02T01:11:54.614Z,101266.38
2022-11-02T01:14:21.670Z,101263.03
2022-11-02T01:16:47.929Z,101269.88
2022-11-02T01:19:14.278Z,101268.16
2022-11-02T01:21:40.353Z,101272.59
2022-11-02T01:24:07.104Z,101273.06
2022-11-02T01:26:33.525Z,101264.81
2022-11-02T01:29:00.023Z,101266.28
2022-11-02T01:31:26.107Z,101279.03
2022-11-02T01:33:52.384Z,101274.63
2022-11-02T01:38:51.505Z,101264.97
2022-11-02T01:41:17.748Z,101272.13
2022-11-02T01:43:46.723Z,101259.06
2022-11-02T01:46:20.092Z,101266.38
2022-11-02T01:48:51.222Z,101265.38
2022-11-02T01:51:29.579Z,101261.00
2022-11-02T01:54:00.224Z,101262.16
2022-11-02T01:56:30.909Z,101264.16
2022-11-02T01:59:03.676Z,101271.78
2022-11-02T02:01:31.011Z,101264.94
2022-11-02T02:03:57.611Z,101261.50
2022-11-02T02:06:27.642Z,101261.66
2022-11-02T02:08:58.944Z,101262.66
2022-11-02T02:11:33.296Z,101258.78
2022-11-02T02:14:08.687Z,101265.38
2022-11-02T02:16:56.232Z,101268.50
2022-11-02T02:19:52.785Z,101260.78
2022-11-02T02:22:30.734Z,101266.53
2022-11-02T02:25:39.029Z,101271.00
2022-11-02T02:28:30.976Z,101265.88
2022-11-02T02:31:10.983Z,101267.63
2022-11-02T02:34:04.919Z,101276.97
2022-11-02T02:39:27.941Z,101269.19
2022-11-02T02:42:00.419Z,101270.31
2022-11-02T02:44:33.559Z,101273.72
2022-11-02T02:47:12.562Z,101262.97
2022-11-02T02:49:52.124Z,101269.28
2022-11-02T02:52:21.076Z,101270.88
2022-11-02T02:54:50.130Z,101262.88
2022-11-02T02:57:20.982Z,101268.16
2022-11-02T02:59:48.415Z,101266.47
2022-11-02T03:02:22.548Z,101263.34
2022-11-02T03:04:48.901Z,101268.06
2022-11-02T03:07:23.451Z,101268.50
2022-11-02T03:10:00.771Z,101271.09
2022-11-02T03:12:59.948Z,101273.81
2022-11-02T03:15:46.245Z,101279.53
2022-11-02T03:18:48.356Z,101283.38
2022-11-02T03:21:29.627Z,101269.94
2022-11-02T03:24:26.832Z,101282.66
2022-11-02T03:27:06.173Z,101287.97
2022-11-02T03:32:41.830Z,101290.38
2022-11-02T03:35:34.404Z,101289.38
2022-11-02T03:38:10.390Z,101296.66
2022-11-02T03:40:47.280Z,101291.53
2022-11-02T03:43:15.547Z,101286.25
2022-11-02T03:45:46.835Z,101284.97
2022-11-02T03:48:15.946Z,101286.09
2022-11-02T03:50:47.954Z,101282.97
2022-11-02T03:53:48.971Z,101291.25
2022-11-02T03:56:30.956Z,101296.50
2022-11-02T03:58:57.691Z,101299.78
2022-11-02T04:01:26.563Z,101302.66
2022-11-02T04:03:52.910Z,101306.09
2022-11-02T04:06:38.765Z,101314.53
2022-11-02T04:09:05.188Z,101310.97
2022-11-02T04:11:50.287Z,101307.97
2022-11-02T04:14:36.205Z,101311.94
2022-11-02T04:17:27.084Z,101309.09
2022-11-02T04:19:54.252Z,101317.38
2022-11-02T04:22:40.720Z,101316.94
2022-11-02T04:25:19.542Z,101310.38
2022-11-02T04:28:07.999Z,101315.09
2022-11-02T04:30:37.565Z,101308.53
2022-11-02T04:33:22.770Z,101303.94
2022-11-02T04:35:54.417Z,101306.81
2022-11-02T04:38:39.773Z,101302.25
2022-11-02T04:41:29.583Z,101303.53
2022-11-02T04:43:57.389Z,101297.66
2022-11-02T04:46:26.596Z,101299.66
2022-11-02T04:48:54.620Z,101302.38
2022-11-02T04:51:22.970Z,101311.38
2022-11-02T04:53:52.054Z,101301.09
2022-11-02T04:56:19.124Z,101295.81
2022-11-02T04:58:53.924Z,101287.66
2022-11-02T05:01:24.682Z,101294.25
2022-11-02T05:03:53.247Z,101294.81
2022-11-02T05:06:21.087Z,101299.25
2022-11-02T05:08:48.517Z,101305.94
2022-11-02T05:11:15.251Z,101308.81
2022-11-02T05:13:43.988Z,101309.22
2022-11-02T05:16:15.949Z,101317.97
2022-11-02T05:18:43.281Z,101317.53
2022-11-02T05:21:11.511Z,101319.81
2022-11-02T05:23:38.940Z,101317.38
2022-11-02T05:26:09.721Z,101328.22
2022-11-02T05:28:37.703Z,101321.38
2022-11-02T05:31:05.438Z,101327.22
2022-11-02T05:33:34.526Z,101325.09
2022-11-02T05:36:06.612Z,101326.25
2022-11-02T05:38:35.661Z,101322.22
2022-11-02T05:41:02.118Z,101320.69
2022-11-02T05:43:32.969Z,101312.53
2022-11-02T05:46:02.372Z,101321.25
2022-11-02T05:48:32.149Z,101321.25
2022-11-02T05:51:00.774Z,101316.22
2022-11-02T05:53:31.866Z,101319.22
2022-11-02T05:55:59.597Z,101312.84
2022-11-02T05:58:27.096Z,101315.97
2022-11-02T06:00:53.520Z,101321.41
2022-11-02T06:03:20.225Z,101322.84
2022-11-02T06:05:46.540Z,101322.28
2022-11-02T06:08:12.892Z,101333.97
2022-11-02T06:10:42.233Z,101328.97
2022-11-02T06:13:14.957Z,101331.66
2022-11-02T06:15:41.211Z,101332.81
2022-11-02T06:18:07.697Z,101339.94
2022-11-02T06:20:34.316Z,101338.94
2022-11-02T06:23:00.669Z,101340.94
2022-11-02T06:25:26.822Z,101343.66
2022-11-02T06:27:55.935Z,101339.41
2022-11-02T06:30:25.528Z,101337.69
2022-11-02T06:32:53.167Z,101342.53
2022-11-02T06:35:21.430Z,101345.53
2022-11-02T06:37:48.320Z,101342.28
2022-11-02T06:40:15.615Z,101344.28
2022-11-02T06:42:45.228Z,101346.97
2022-11-02T06:45:23.522Z,101344.56
2022-11-02T06:47:50.264Z,101351.13
2022-11-02T06:50:16.908Z,101356.53
2022-11-02T06:52:44.885Z,101352.25
2022-11-02T06:55:13.200Z,101349.38
2022-11-02T06:57:41.174Z,101354.63
2022-11-02T07:00:11.803Z,101353.25
2022-11-02T07:02:39.340Z,101357.25
2022-11-02T07:05:06.434Z,101363.19
2022-11-02T07:07:32.936Z,101364.16
2022-11-02T07:09:59.176Z,101362.13
2022-11-02T07:12:26.072Z,101356.53
2022-11-02T07:14:55.612Z,101363.91
2022-11-02T07:17:21.996Z,101355.94
2022-11-02T07:19:48.178Z,101355.78
2022-11-02T07:22:14.635Z,101355.03
2022-11-02T07:24:40.952Z,101365.28
2022-11-02T07:27:07.248Z,101366.63
2022-11-02T07:29:33.356Z,101349.97
2022-11-02T07:31:59.669Z,101357.81
2022-11-02T07:34:25.780Z,101360.53
2022-11-02T07:36:52.058Z,101356.75
2022-11-02T07:39:18.245Z,101361.72
2022-11-02T07:41:49.290Z,101358.81
2022-11-02T07:44:17.798Z,101359.22
2022-11-02T07:46:52.888Z,101359.50
2022-11-02T07:49:21.667Z,101363.59
2022-11-02T07:51:48.262Z,101361.16
2022-11-02T07:54:14.349Z,101355.88
2022-11-02T07:56:40.756Z,101353.06
2022-11-02T07:59:09.721Z,101355.31
2022-11-02T08:01:36.250Z,101356.16
2022-11-02T08:04:02.718Z,101354.13
2022-11-02T08:06:29.260Z,101358.81
2022-11-02T08:08:56.089Z,101357.34
2022-11-02T08:11:42.570Z,101361.88
2022-11-02T08:14:08.880Z,101356.88
2022-11-02T08:16:35.205Z,101355.56
2022-11-02T08:19:01.680Z,101354.25
2022-11-02T08:21:28.007Z,101361.00
2022-11-02T08:23:58.360Z,101357.28
2022-11-02T08:26:25.090Z,101359.69
2022-11-02T08:28:51.694Z,101364.50
2022-11-02T08:31:18.113Z,101350.75
2022-11-02T08:33:45.007Z,101356.72
2022-11-02T08:36:11.870Z,101355.34
2022-11-02T08:38:39.182Z,101351.28
2022-11-02T08:41:05.608Z,101345.59
2022-11-02T08:43:31.991Z,101349.97
2022-11-02T08:46:16.820Z,101349.25
2022-11-02T08:48:44.332Z,101351.06
2022-11-02T08:51:10.569Z,101341.00
2022-11-02T08:53:37.114Z,101347.31
2022-11-02T08:56:03.533Z,101348.16
2022-11-02T08:58:29.953Z,101340.06
2022-11-02T09:00:56.257Z,101344.66
2022-11-02T09:03:26.815Z,101347.59
2022-11-02T09:05:59.386Z,101351.88
2022-11-02T09:08:26.813Z,101356.00
2022-11-02T09:10:56.832Z,101358.16
2022-11-02T09:13:25.945Z,101339.09
2022-11-02T09:15:54.450Z,101348.44
2022-11-02T09:18:21.874Z,101348.81
2022-11-02T09:20:49.110Z,101345.78
2022-11-02T09:23:16.162Z,101344.91
2022-11-02T09:25:42.386Z,101344.06
2022-11-02T09:28:09.104Z,101347.47
2022-11-02T09:30:35.621Z,101342.44
2022-11-02T09:33:04.938Z,101349.19
2022-11-02T09:35:43.099Z,101334.25
2022-11-02T09:38:09.897Z,101333.94
2022-11-02T09:40:44.283Z,101333.72
2022-11-02T09:43:32.404Z,101326.81
2022-11-02T09:46:08.764Z,101327.22
2022-11-02T09:48:47.168Z,101317.66
2022-11-02T09:51:24.672Z,101319.38
2022-11-02T09:54:18.892Z,101315.50
2022-11-02T09:56:46.372Z,101324.22
2022-11-02T09:59:17.022Z,101310.59
2022-11-02T10:01:57.064Z,101314.50
2022-11-02T10:04:48.154Z,101320.72
2022-11-02T10:07:51.799Z,101316.13
2022-11-02T10:10:38.536Z,101316.09
2022-11-02T10:13:20.163Z,101313.38
2022-11-02T10:15:54.539Z,101316.47
2022-11-02T10:18:26.369Z,101319.56
2022-11-02T10:20:57.571Z,101320.06
2022-11-02T10:23:32.475Z,101321.63
2022-11-02T10:26:01.029Z,101325.38
2022-11-02T10:28:31.895Z,101321.09
2022-11-02T10:30:59.754Z,101323.66
2022-11-02T10:33:28.992Z,101317.53
2022-11-02T10:36:18.825Z,101319.41
2022-11-02T10:38:45.647Z,101316.50
2022-11-02T10:41:41.330Z,101314.28
2022-11-02T10:44:24.474Z,101310.19
2022-11-02T10:47:00.241Z,101312.22
2022-11-02T10:49:57.440Z,101317.53
2022-11-02T10:52:24.167Z,101308.31
2022-11-02T10:54:50.973Z,101303.69
2022-11-02T10:57:22.874Z,101304.69
2022-11-02T11:00:23.331Z,101306.78
2022-11-02T11:03:03.660Z,101307.44
2022-11-02T11:05:32.616Z,101299.94
2022-11-02T11:08:00.097Z,101310.19
2022-11-02T11:10:26.917Z,101301.47
2022-11-02T11:12:55.057Z,101300.94
2022-11-02T11:21:00.506Z,101310.66
2022-11-02T11:23:27.080Z,101307.25
2022-11-02T11:26:04.753Z,101301.78
2022-11-02T11:28:51.264Z,101301.97
2022-11-02T11:31:18.395Z,101306.22
2022-11-02T11:33:54.346Z,101289.47
2022-11-02T11:36:38.799Z,101291.66
2022-11-02T11:39:29.685Z,101280.22
2022-11-02T11:41:57.726Z,101292.53
2022-11-02T11:44:24.906Z,101279.41
2022-11-02T11:46:55.609Z,101282.28
2022-11-02T11:52:21.067Z,101280.56
2022-11-02T11:54:53.201Z,101280.34
2022-11-02T11:57:33.581Z,101275.25
2022-11-02T12:00:04.265Z,101283.44
2022-11-02T12:02:34.943Z,101280.91
2022-11-02T12:05:17.813Z,101294.22
2022-11-02T12:08:07.514Z,101289.72
2022-11-02T12:11:21.247Z,101292.13
2022-11-02T12:13:58.641Z,101282.88
2022-11-02T12:16:59.944Z,101277.56
2022-11-02T12:19:36.418Z,101280.84
2022-11-02T12:22:10.223Z,101282.59
2022-11-02T12:25:03.671Z,101285.47
2022-11-02T12:27:36.248Z,101289.03
2022-11-02T12:30:11.902Z,101292.59
2022-11-02T12:33:16.333Z,101285.94
2022-11-02T12:35:50.167Z,101288.47
2022-11-02T12:38:35.321Z,101287.94
2022-11-02T12:41:06.370Z,101283.47
2022-11-02T12:43:48.411Z,101290.25
2022-11-02T12:46:38.447Z,101291.56
2022-11-02T12:49:32.246Z,101284.56
2022-11-02T12:52:17.504Z,101281.97
2022-11-02T12:54:55.670Z,101270.78
2022-11-02T12:57:24.954Z,101275.28
2022-11-02T12:59:57.183Z,101276.78
2022-11-02T13:02:29.361Z,101278.56
2022-11-02T13:05:02.977Z,101279.56
2022-11-02T13:08:04.885Z,101292.94
2022-11-02T13:10:59.745Z,101296.31
2022-11-02T13:13:44.627Z,101293.47
2022-11-02T13:16:14.615Z,101300.84
2022-11-02T13:18:46.648Z,101298.63
2022-11-02T13:21:15.926Z,101296.59
2022-11-02T13:23:56.176Z,101290.13
2022-11-02T13:26:37.147Z,101290.97
2022-11-02T13:29:18.577Z,101293.56
2022-11-02T13:31:51.553Z,101296.47
2022-11-02T13:34:28.614Z,101298.69
2022-11-02T13:36:55.484Z,101300.06
2022-11-02T13:39:31.143Z,101305.00
2022-11-02T13:42:10.990Z,101300.41
2022-11-02T13:45:16.087Z,101302.63
2022-11-02T13:48:01.069Z,101302.63
2022-11-02T13:50:30.380Z,101308.47
2022-11-02T13:53:04.521Z,101294.63
2022-11-02T13:55:42.879Z,101305.06
2022-11-02T13:58:20.517Z,101304.88
2022-11-02T14:00:47.054Z,101303.00
2022-11-02T14:03:19.993Z,101309.31
2022-11-02T14:05:55.308Z,101305.38
2022-11-02T14:08:28.992Z,101303.16
2022-11-02T14:11:08.948Z,101305.88
2022-11-02T14:13:53.718Z,101311.53
2022-11-02T14:16:41.672Z,101320.59
2022-11-02T14:19:19.104Z,101317.00
2022-11-02T14:21:52.325Z,101315.13
2022-11-02T14:24:33.770Z,101319.91
2022-11-02T14:27:24.497Z,101321.78
2022-11-02T14:29:53.498Z,101319.25
2022-11-02T14:32:19.732Z,101326.25
2022-11-02T14:35:04.511Z,101312.06
2022-11-02T14:37:58.904Z,101321.63
2022-11-02T14:40:56.251Z,101321.63
2022-11-02T14:44:00.961Z,101317.53
2022-11-02T14:46:56.097Z,101319.22
2022-11-02T14:49:27.292Z,101323.16
2022-11-02T14:52:04.861Z,101317.34
2022-11-02T14:54:58.413Z,101325.53
2022-11-02T14:57:56.074Z,101324.13
2022-11-02T15:00:32.077Z,101313.00
2022-11-02T15:02:59.755Z,101323.91
2022-11-02T15:05:38.633Z,101322.53
2022-11-02T15:08:22.517Z,101330.38
2022-11-02T15:10:49.146Z,101327.94
2022-11-02T15:13:18.572Z,101332.91
2022-11-02T15:15:50.992Z,101334.59
2022-11-02T15:18:28.755Z,101337.81
2022-11-02T15:21:10.492Z,101346.22
2022-11-02T15:23:55.457Z,101344.84
2022-11-02T15:26:48.951Z,101348.53
2022-11-02T15:29:43.461Z,101361.50
2022-11-02T15:32:22.372Z,101357.34
2022-11-02T15:34:53.017Z,101355.28
2022-11-02T15:37:29.273Z,101363.94
2022-11-02T15:39:59.158Z,101355.50
2022-11-02T15:42:40.545Z,101366.41
2022-11-02T15:45:52.908Z,101359.88
2022-11-02T15:48:31.806Z,101368.69
2022-11-02T15:51:13.240Z,101362.22
2022-11-02T15:54:00.160Z,101366.50
2022-11-02T15:56:54.662Z,101368.91
2022-11-02T15:59:28.766Z,101372.25
2022-11-02T16:02:11.212Z,101375.16
2022-11-02T16:04:38.092Z,101381.22
2022-11-02T16:07:06.365Z,101382.25
2022-11-02T16:09:35.722Z,101377.81
2022-11-02T16:12:02.281Z,101381.22
2022-11-02T16:14:31.696Z,101390.72
2022-11-02T16:16:58.125Z,101386.28
2022-11-02T16:19:24.621Z,101385.59
2022-11-02T16:21:51.160Z,101393.06
2022-11-02T16:24:18.594Z,101393.63
2022-11-02T16:26:46.369Z,101395.47
2022-11-02T16:29:24.965Z,101397.50
2022-11-02T16:31:51.221Z,101402.50
2022-11-02T16:34:17.633Z,101395.72
2022-11-02T16:36:44.059Z,101398.44
2022-11-02T16:39:15.931Z,101406.84
2022-11-02T16:41:47.724Z,101404.66
2022-11-02T16:44:23.571Z,101416.56
2022-11-02T16:46:55.019Z,101422.72
2022-11-02T16:49:28.784Z,101425.59
2022-11-02T16:52:00.054Z,101432.38
2022-11-02T16:54:26.592Z,101438.84
2022-11-02T16:56:54.926Z,101439.63
2022-11-02T16:59:22.535Z,101445.84
2022-11-02T17:01:49.295Z,101451.53
2022-11-02T17:04:23.965Z,101458.69
2022-11-02T17:06:57.851Z,101460.56
2022-11-02T17:09:33.144Z,101454.41
2022-11-02T17:12:15.262Z,101464.91
2022-11-02T17:14:44.222Z,101460.78
2022-11-02T17:17:23.287Z,101463.13
2022-11-02T17:20:04.713Z,101461.41
2022-11-02T17:22:36.336Z,101466.31
2022-11-02T17:25:32.779Z,101468.19
2022-11-02T17:28:23.994Z,101465.66
2022-11-02T17:30:52.149Z,101462.25
2022-11-02T17:33:29.015Z,101470.16
2022-11-02T17:36:02.449Z,101465.47
2022-11-02T17:38:29.370Z,101463.75
2022-11-02T17:40:58.458Z,101470.81
2022-11-02T17:43:25.381Z,101471.38
2022-11-02T17:45:59.783Z,101476.38
2022-11-02T17:48:30.856Z,101469.91
2022-11-02T17:50:59.189Z,101470.31
2022-11-02T17:53:26.233Z,101469.47
2022-11-02T17:55:53.793Z,101475.75
2022-11-02T17:58:20.571Z,101473.50
2022-11-02T18:00:47.298Z,101469.91
2022-11-02T18:03:19.673Z,101470.66
2022-11-02T18:05:50.147Z,101468.25
2022-11-02T18:08:18.628Z,101467.69
2022-11-02T18:10:47.107Z,101462.44
2022-11-02T18:13:17.041Z,101467.88
2022-11-02T18:15:43.953Z,101463.19
2022-11-02T18:18:11.355Z,101461.56
2022-11-02T18:20:41.518Z,101467.69
2022-11-02T18:23:15.278Z,101472.53
2022-11-02T18:25:41.797Z,101457.81
2022-11-02T18:28:08.640Z,101465.75
2022-11-02T18:30:35.056Z,101471.22
2022-11-02T18:33:02.970Z,101477.81
2022-11-02T18:35:29.130Z,101474.13
2022-11-02T18:37:55.923Z,101467.72
2022-11-02T18:40:22.206Z,101470.72
2022-11-02T18:42:49.557Z,101471.44
2022-11-02T18:45:15.966Z,101473.44
2022-11-02T18:47:42.474Z,101471.63
2022-11-02T18:50:11.767Z,101471.34
2022-11-02T18:52:38.834Z,101477.22
2022-11-02T18:55:08.316Z,101475.38
2022-11-02T18:57:34.826Z,101473.69
2022-11-02T19:00:03.968Z,101476.53
2022-11-02T19:02:30.912Z,101479.56
2022-11-02T19:04:57.278Z,101480.97
2022-11-02T19:07:42.977Z,101485.88
2022-11-02T19:10:09.527Z,101483.44
2022-11-02T19:12:36.574Z,101484.31
2022-11-02T19:15:03.755Z,101495.50
2022-11-02T19:17:30.349Z,101486.34
2022-11-02T19:19:56.563Z,101491.47
2022-11-02T19:22:25.307Z,101496.75
2022-11-02T19:24:52.061Z,101491.91
2022-11-02T19:27:23.502Z,101498.06
2022-11-02T19:29:50.799Z,101500.22
2022-11-02T19:32:18.390Z,101509.78
2022-11-02T19:34:45.132Z,101511.50
2022-11-02T19:37:12.707Z,101505.50
2022-11-02T19:39:38.942Z,101512.09
2022-11-02T19:42:06.837Z,101516.38
2022-11-02T19:44:36.973Z,101519.66
2022-11-02T19:47:07.729Z,101513.50
2022-11-02T19:49:34.104Z,101518.94
2022-11-02T19:52:00.883Z,101525.81
2022-11-02T19:54:27.239Z,101515.50
2022-11-02T19:56:53.804Z,101518.06
2022-11-02T19:59:21.881Z,101526.03
2022-11-02T20:01:49.946Z,101531.72
2022-11-02T20:04:16.812Z,101528.72
2022-11-02T20:06:44.599Z,101541.28
2022-11-02T20:09:17.136Z,101549.22
2022-11-02T20:11:45.743Z,101546.34
2022-11-02T20:14:14.301Z,101542.72
2022-11-02T20:16:41.644Z,101549.88
2022-11-02T20:19:08.477Z,101545.44
2022-11-02T20:21:41.553Z,101550.13
2022-11-02T20:24:11.500Z,101549.59
2022-11-02T20:26:43.004Z,101548.00
2022-11-02T20:29:12.276Z,101546.69
2022-11-02T20:31:43.521Z,101555.94
2022-11-02T20:34:12.124Z,101559.41
2022-11-02T20:36:38.942Z,101554.97
2022-11-02T20:39:06.889Z,101558.94
2022-11-02T20:41:33.492Z,101552.13
2022-11-02T20:44:02.611Z,101567.06
2022-11-02T20:46:40.027Z,101564.38
2022-11-02T20:49:20.742Z,101572.31
2022-11-02T20:51:54.566Z,101569.59
2022-11-02T20:54:22.225Z,101568.16
2022-11-02T20:56:49.593Z,101572.00
2022-11-02T20:59:16.407Z,101567.41
2022-11-02T21:01:43.254Z,101567.22
2022-11-02T21:04:11.790Z,101571.38
2022-11-02T21:06:40.756Z,101570.41
2022-11-02T21:09:10.956Z,101573.13
2022-11-02T21:11:57.903Z,101582.91
2022-11-02T21:14:24.296Z,101584.41
2022-11-02T21:16:50.725Z,101585.00
2022-11-02T21:19:16.994Z,101593.41
2022-11-02T21:21:43.461Z,101590.69
2022-11-02T21:24:09.705Z,101589.56
2022-11-02T21:26:36.163Z,101587.78
2022-11-02T21:29:02.649Z,101590.91
2022-11-02T21:31:29.061Z,101592.75
2022-11-02T21:33:55.312Z,101592.16
2022-11-02T21:36:21.716Z,101585.13
2022-11-02T21:38:47.969Z,101590.56
2022-11-02T21:41:18.889Z,101591.16
2022-11-02T21:43:45.209Z,101588.53
2022-11-02T21:46:11.674Z,101583.75
2022-11-02T21:48:38.057Z,101584.28
2022-11-02T21:51:07.652Z,101588.97
2022-11-02T21:53:36.147Z,101593.50
2022-11-02T21:56:07.341Z,101581.78
2022-11-02T21:58:34.349Z,101594.25
2022-11-02T22:01:22.591Z,101591.94
2022-11-02T22:03:50.291Z,101593.66
2022-11-02T22:06:17.217Z,101587.09
2022-11-02T22:08:43.717Z,101596.56
2022-11-02T22:11:12.449Z,101594.47
2022-11-02T22:13:40.169Z,101585.63
2022-11-02T22:16:27.202Z,101592.72
2022-11-02T22:18:55.418Z,101596.75
2022-11-02T22:21:23.179Z,101599.38
2022-11-02T22:23:49.713Z,101602.72
2022-11-02T22:26:18.398Z,101599.16
2022-11-02T22:28:45.196Z,101594.47
2022-11-02T22:31:22.830Z,101596.94
2022-11-02T22:33:51.254Z,101600.63
2022-11-02T22:36:26.236Z,101606.03
2022-11-02T22:38:53.603Z,101608.75
2022-11-02T22:41:24.154Z,101602.09
2022-11-02T22:43:53.519Z,101609.50
2022-11-02T22:46:21.000Z,101604.22
2022-11-02T22:48:47.158Z,101607.78
2022-11-02T22:51:13.545Z,101613.69
2022-11-02T22:53:39.745Z,101618.84
2022-11-02T22:56:11.339Z,101620.81
2022-11-02T22:58:39.336Z,101622.78
2022-11-02T23:01:07.996Z,101621.53
2022-11-02T23:03:35.235Z,101625.25
2022-11-02T23:06:05.733Z,101626.59
2022-11-02T23:08:36.759Z,101631.16
2022-11-02T23:11:22.503Z,101631.63
2022-11-02T23:13:48.526Z,101634.06
2022-11-02T23:16:21.825Z,101636.16
2022-11-02T23:19:11.036Z,101637.22
2022-11-02T23:21:39.458Z,101641.16
2022-11-02T23:24:24.578Z,101632.41
2022-11-02T23:26:50.908Z,101641.22
2022-11-02T23:29:35.554Z,101637.47
2022-11-02T23:32:20.436Z,101646.13
2022-11-02T23:35:04.868Z,101646.69
2022-11-02T23:37:31.195Z,101637.22
2022-11-02T23:39:57.296Z,101641.19
2022-11-02T23:42:23.708Z,101641.53
2022-11-02T23:44:49.932Z,101640.19
2022-11-02T23:47:16.684Z,101645.63
2022-11-02T23:49:42.701Z,101648.34
2022-11-02T23:52:31.323Z,101642.50
2022-11-02T23:55:15.993Z,101650.06
2022-11-02T23:57:42.854Z,101641.53
