createdAt,value
2018-05-04T00:00:35.035Z,14.03
2018-05-04T00:03:03.368Z,14.01
2018-05-04T00:05:31.677Z,13.97
2018-05-04T00:08:00.003Z,13.80
2018-05-04T00:10:28.385Z,13.44
2018-05-04T00:12:57.803Z,13.21
2018-05-04T00:15:26.164Z,13.23
2018-05-04T00:17:55.383Z,13.31
2018-05-04T00:20:23.668Z,13.40
2018-05-04T00:22:51.954Z,13.25
2018-05-04T00:25:20.246Z,13.14
2018-05-04T00:27:48.603Z,13.25
2018-05-04T00:30:16.917Z,13.30
2018-05-04T00:32:45.232Z,13.41
2018-05-04T00:35:14.429Z,13.50
2018-05-04T00:37:43.480Z,13.54
2018-05-04T00:40:12.577Z,13.56
2018-05-04T00:42:41.878Z,13.54
2018-05-04T00:45:10.218Z,13.49
2018-05-04T00:47:38.549Z,13.35
2018-05-04T00:50:07.650Z,13.26
2018-05-04T00:52:35.983Z,13.17
2018-05-04T00:55:04.339Z,13.11
2018-05-04T00:57:32.637Z,13.07
2018-05-04T01:00:00.977Z,13.01
2018-05-04T01:02:30.009Z,12.99
2018-05-04T01:04:58.463Z,12.96
2018-05-04T01:07:27.102Z,12.95
2018-05-04T01:09:55.388Z,12.90
2018-05-04T01:12:23.714Z,12.78
2018-05-04T01:14:51.989Z,12.82
2018-05-04T01:17:20.371Z,12.86
2018-05-04T01:19:48.988Z,12.90
2018-05-04T01:22:17.492Z,12.87
2018-05-04T01:24:46.588Z,12.87
2018-05-04T01:27:14.910Z,12.80
2018-05-04T01:29:43.267Z,12.71
2018-05-04T01:32:13.182Z,12.67
2018-05-04T01:34:41.627Z,12.65
2018-05-04T01:37:10.199Z,12.75
2018-05-04T01:39:38.565Z,12.76
2018-05-04T01:42:07.039Z,12.76
2018-05-04T01:44:35.759Z,12.77
2018-05-04T01:47:04.029Z,12.68
2018-05-04T01:49:32.389Z,12.69
2018-05-04T01:52:00.697Z,12.72
2018-05-04T01:54:29.235Z,12.72
2018-05-04T01:56:57.850Z,12.74
2018-05-04T01:59:26.228Z,12.65
2018-05-04T02:01:54.539Z,12.66
2018-05-04T02:04:22.938Z,12.63
2018-05-04T02:06:51.229Z,12.62
2018-05-04T02:09:19.670Z,12.58
2018-05-04T02:11:49.190Z,12.57
2018-05-04T02:14:17.568Z,12.61
2018-05-04T02:16:45.892Z,12.58
2018-05-04T02:19:14.598Z,12.57
2018-05-04T02:21:43.755Z,12.61
2018-05-04T02:24:12.129Z,12.62
2018-05-04T02:26:40.724Z,12.63
2018-05-04T02:29:09.204Z,12.62
2018-05-04T02:31:37.578Z,12.58
2018-05-04T02:34:06.277Z,12.45
2018-05-04T02:36:34.699Z,12.38
2018-05-04T02:39:03.924Z,12.40
2018-05-04T02:41:32.360Z,12.45
2018-05-04T02:44:02.170Z,12.46
2018-05-04T02:46:30.656Z,12.43
2018-05-04T02:48:58.936Z,12.40
2018-05-04T02:51:28.011Z,12.38
2018-05-04T02:53:56.766Z,12.35
2018-05-04T02:56:25.136Z,12.34
2018-05-04T02:58:53.771Z,12.28
2018-05-04T03:01:22.104Z,12.23
2018-05-04T03:03:50.771Z,12.24
2018-05-04T03:06:19.336Z,12.29
2018-05-04T03:08:47.849Z,12.14
2018-05-04T03:11:16.148Z,12.12
2018-05-04T03:13:44.460Z,12.07
2018-05-04T03:16:13.690Z,12.06
2018-05-04T03:18:42.250Z,12.06
2018-05-04T03:21:11.464Z,12.08
2018-05-04T03:23:40.549Z,12.13
2018-05-04T03:26:09.629Z,12.06
2018-05-04T03:28:38.716Z,11.93
2018-05-04T03:31:07.080Z,11.85
2018-05-04T03:33:35.405Z,11.76
2018-05-04T03:36:04.310Z,11.78
2018-05-04T03:38:32.667Z,11.74
2018-05-04T03:41:00.965Z,11.57
2018-05-04T03:43:29.279Z,11.58
2018-05-04T03:45:57.789Z,11.56
2018-05-04T03:48:26.986Z,11.53
2018-05-04T03:50:56.100Z,11.57
2018-05-04T03:53:24.574Z,11.60
2018-05-04T03:55:53.655Z,11.53
2018-05-04T03:58:40.514Z,11.63
2018-05-04T04:01:26.369Z,11.47
2018-05-04T04:04:06.657Z,11.57
2018-05-04T04:06:35.947Z,11.54
2018-05-04T04:09:07.299Z,11.57
2018-05-04T04:11:35.632Z,11.61
2018-05-04T04:14:04.054Z,11.64
2018-05-04T04:16:32.378Z,11.66
2018-05-04T04:19:00.661Z,11.53
2018-05-04T04:21:29.046Z,11.47
2018-05-04T04:23:57.409Z,11.53
2018-05-04T04:26:25.926Z,11.59
2018-05-04T04:28:54.279Z,11.65
2018-05-04T04:31:23.337Z,11.55
2018-05-04T04:33:51.665Z,11.50
2018-05-04T04:36:20.835Z,11.48
2018-05-04T04:38:50.169Z,11.39
2018-05-04T04:41:18.632Z,11.45
2018-05-04T04:43:46.865Z,11.55
2018-05-04T04:46:15.261Z,11.65
2018-05-04T04:48:43.689Z,11.73
2018-05-04T04:51:12.162Z,11.76
2018-05-04T04:53:41.323Z,11.72
2018-05-04T04:56:09.956Z,11.79
2018-05-04T04:58:38.369Z,11.90
2018-05-04T05:01:06.667Z,11.95
2018-05-04T05:03:35.362Z,12.02
2018-05-04T05:06:04.372Z,11.93
2018-05-04T05:08:32.918Z,11.91
2018-05-04T05:11:01.204Z,11.86
2018-05-04T05:13:29.522Z,11.93
2018-05-04T05:15:57.872Z,12.05
2018-05-04T05:18:26.231Z,12.13
2018-05-04T05:20:54.561Z,12.22
2018-05-04T05:23:23.223Z,12.22
2018-05-04T05:25:52.367Z,12.31
2018-05-04T05:28:20.782Z,12.34
2018-05-04T05:30:49.075Z,12.36
2018-05-04T05:33:17.521Z,12.44
2018-05-04T05:35:46.194Z,12.44
2018-05-04T05:38:14.632Z,12.48
2018-05-04T05:40:43.755Z,12.55
2018-05-04T05:43:12.105Z,12.49
2018-05-04T05:45:41.200Z,12.53
2018-05-04T05:48:10.377Z,12.57
2018-05-04T05:50:39.582Z,12.63
2018-05-04T05:53:07.955Z,12.64
2018-05-04T05:55:37.035Z,12.61
2018-05-04T05:58:05.397Z,12.57
2018-05-04T06:00:33.717Z,12.68
2018-05-04T06:03:02.823Z,12.68
2018-05-04T06:05:31.205Z,12.67
2018-05-04T06:07:59.516Z,12.70
2018-05-04T06:10:27.952Z,12.75
2018-05-04T06:12:56.286Z,12.83
2018-05-04T06:15:24.593Z,12.95
2018-05-04T06:17:53.651Z,12.87
2018-05-04T06:20:21.935Z,12.90
2018-05-04T06:22:50.397Z,12.85
2018-05-04T06:25:19.066Z,12.92
2018-05-04T06:27:47.352Z,12.99
2018-05-04T06:30:15.680Z,13.15
2018-05-04T06:32:45.039Z,13.15
2018-05-04T06:35:13.460Z,13.20
2018-05-04T06:37:42.544Z,13.29
2018-05-04T06:40:12.036Z,13.43
2018-05-04T06:42:40.618Z,13.57
2018-05-04T06:45:08.905Z,13.68
2018-05-04T06:47:37.241Z,13.80
2018-05-04T06:50:05.595Z,13.77
2018-05-04T06:52:34.175Z,13.76
2018-05-04T06:55:02.500Z,13.85
2018-05-04T06:57:30.925Z,13.87
2018-05-04T06:59:59.405Z,13.93
2018-05-04T07:02:28.492Z,14.03
2018-05-04T07:04:57.585Z,14.05
2018-05-04T07:07:27.885Z,14.04
2018-05-04T07:09:56.316Z,14.12
2018-05-04T07:12:25.748Z,14.27
2018-05-04T07:14:54.113Z,14.31
2018-05-04T07:17:22.762Z,14.34
2018-05-04T07:19:51.870Z,14.39
2018-05-04T07:22:20.282Z,14.38
2018-05-04T07:24:48.621Z,14.46
2018-05-04T07:27:17.815Z,14.59
2018-05-04T07:29:46.927Z,14.67
2018-05-04T07:32:15.295Z,14.83
2018-05-04T07:34:44.376Z,14.79
2018-05-04T07:37:13.642Z,14.89
2018-05-04T07:39:42.797Z,15.00
2018-05-04T07:42:11.258Z,15.06
2018-05-04T07:44:39.590Z,15.09
2018-05-04T07:47:07.931Z,15.17
2018-05-04T07:49:36.344Z,15.23
2018-05-04T07:52:04.736Z,15.23
2018-05-04T07:54:33.129Z,15.27
2018-05-04T07:57:01.577Z,15.40
2018-05-04T07:59:29.916Z,15.47
2018-05-04T08:01:58.305Z,15.60
2018-05-04T08:04:26.608Z,15.73
2018-05-04T08:06:54.999Z,15.81
2018-05-04T08:09:23.295Z,15.92
2018-05-04T08:11:52.420Z,15.94
2018-05-04T08:14:22.447Z,16.03
2018-05-04T08:16:50.885Z,16.13
2018-05-04T08:19:19.306Z,16.20
2018-05-04T08:21:47.603Z,16.28
2018-05-04T08:24:16.093Z,16.39
2018-05-04T08:26:44.470Z,16.53
2018-05-04T08:29:12.980Z,16.48
2018-05-04T08:31:41.541Z,16.52
2018-05-04T08:34:09.995Z,16.53
2018-05-04T08:36:38.335Z,16.50
2018-05-04T08:39:07.497Z,16.56
2018-05-04T08:41:35.811Z,16.54
2018-05-04T08:44:05.078Z,16.63
2018-05-04T08:46:33.423Z,16.77
2018-05-04T08:49:01.885Z,16.92
2018-05-04T08:51:31.043Z,17.03
2018-05-04T08:53:59.373Z,17.07
2018-05-04T08:56:27.849Z,17.18
2018-05-04T08:58:56.182Z,17.21
2018-05-04T09:01:24.773Z,17.29
2018-05-04T09:03:53.141Z,17.41
2018-05-04T09:06:21.461Z,17.49
2018-05-04T09:08:49.791Z,17.58
2018-05-04T09:11:18.080Z,17.55
2018-05-04T09:13:46.644Z,17.49
2018-05-04T09:16:14.957Z,17.60
2018-05-04T09:18:44.316Z,17.76
2018-05-04T09:21:12.677Z,17.80
2018-05-04T09:23:41.002Z,17.80
2018-05-04T09:26:09.331Z,17.84
2018-05-04T09:28:37.643Z,17.87
2018-05-04T09:31:06.063Z,18.00
2018-05-04T09:33:34.325Z,18.10
2018-05-04T09:36:03.381Z,18.16
2018-05-04T09:38:31.783Z,18.21
2018-05-04T09:41:00.434Z,18.23
2018-05-04T09:43:28.868Z,18.30
2018-05-04T09:45:57.183Z,18.28
2018-05-04T09:48:25.665Z,18.28
2018-05-04T09:50:54.157Z,18.32
2018-05-04T09:53:22.516Z,18.40
2018-05-04T09:55:51.028Z,18.46
2018-05-04T09:58:19.428Z,18.50
2018-05-04T10:00:47.764Z,18.51
2018-05-04T10:03:16.121Z,18.46
2018-05-04T10:05:44.412Z,18.43
2018-05-04T10:08:13.111Z,18.48
2018-05-04T10:10:41.741Z,18.53
2018-05-04T10:13:10.877Z,18.57
2018-05-04T10:15:39.164Z,18.65
2018-05-04T10:18:07.502Z,18.66
2018-05-04T10:20:35.794Z,18.78
2018-05-04T10:23:04.176Z,18.75
2018-05-04T10:25:32.492Z,18.73
2018-05-04T10:28:01.117Z,18.67
2018-05-04T10:30:30.374Z,18.84
2018-05-04T10:32:58.927Z,18.87
2018-05-04T10:35:27.246Z,19.03
2018-05-04T10:37:55.768Z,19.06
2018-05-04T10:40:24.447Z,18.96
2018-05-04T10:42:52.916Z,18.98
2018-05-04T10:45:21.335Z,19.02
2018-05-04T10:47:49.693Z,19.12
2018-05-04T10:50:18.330Z,19.20
2018-05-04T10:52:46.733Z,19.22
2018-05-04T10:55:15.887Z,19.32
2018-05-04T10:57:44.188Z,19.36
2018-05-04T11:00:12.578Z,19.49
2018-05-04T11:02:41.674Z,19.53
2018-05-04T11:05:10.731Z,19.53
2018-05-04T11:07:39.147Z,19.65
2018-05-04T11:10:08.329Z,19.76
2018-05-04T11:12:38.350Z,19.83
2018-05-04T11:15:06.895Z,19.94
2018-05-04T11:17:35.367Z,20.00
2018-05-04T11:20:03.703Z,20.02
2018-05-04T11:22:32.831Z,20.08
2018-05-04T11:25:01.138Z,20.12
2018-05-04T11:27:29.611Z,20.15
2018-05-04T11:29:58.032Z,20.31
2018-05-04T11:32:26.420Z,20.32
2018-05-04T11:34:55.506Z,20.42
2018-05-04T11:37:23.833Z,20.51
2018-05-04T11:39:52.259Z,20.64
2018-05-04T11:42:20.587Z,20.63
2018-05-04T11:44:49.150Z,20.64
2018-05-04T11:47:17.535Z,20.79
2018-05-04T11:49:46.020Z,20.83
2018-05-04T11:52:14.376Z,21.00
2018-05-04T11:54:42.697Z,21.05
2018-05-04T11:57:11.037Z,21.06
2018-05-04T11:59:39.373Z,20.94
2018-05-04T12:02:07.782Z,20.99
2018-05-04T12:04:36.961Z,21.13
2018-05-04T12:07:05.583Z,21.27
2018-05-04T12:09:33.896Z,21.28
2018-05-04T12:12:02.331Z,21.32
2018-05-04T12:14:30.847Z,21.38
2018-05-04T12:16:59.218Z,21.54
2018-05-04T12:19:27.821Z,21.66
2018-05-04T12:21:56.122Z,21.70
2018-05-04T12:24:24.538Z,21.83
2018-05-04T12:26:52.835Z,22.02
2018-05-04T12:29:21.627Z,22.12
2018-05-04T12:31:50.273Z,22.16
2018-05-04T12:34:18.762Z,22.19
2018-05-04T12:36:47.331Z,22.19
2018-05-04T12:39:16.530Z,22.31
2018-05-04T12:41:45.607Z,22.42
2018-05-04T12:44:15.074Z,22.39
2018-05-04T12:46:43.427Z,22.45
2018-05-04T12:49:11.733Z,22.47
2018-05-04T12:51:40.062Z,22.41
2018-05-04T12:54:09.141Z,22.42
2018-05-04T12:56:38.357Z,22.37
2018-05-04T12:59:07.578Z,22.44
2018-05-04T13:01:35.940Z,22.59
2018-05-04T13:04:04.224Z,22.66
2018-05-04T13:06:32.568Z,22.76
2018-05-04T13:09:00.933Z,22.82
2018-05-04T13:11:29.241Z,22.90
2018-05-04T13:13:58.418Z,22.97
2018-05-04T13:16:26.787Z,23.16
2018-05-04T13:18:55.381Z,23.30
2018-05-04T13:21:23.753Z,23.39
2018-05-04T13:23:52.113Z,23.43
2018-05-04T13:26:20.546Z,23.38
2018-05-04T13:28:49.044Z,23.25
2018-05-04T13:31:17.609Z,23.24
2018-05-04T13:33:45.978Z,23.30
2018-05-04T13:36:14.544Z,23.55
2018-05-04T13:38:43.711Z,23.69
2018-05-04T13:41:12.200Z,23.74
2018-05-04T13:43:40.678Z,23.89
2018-05-04T13:46:09.171Z,24.00
2018-05-04T13:48:37.533Z,23.86
2018-05-04T13:51:06.138Z,23.70
2018-05-04T13:53:34.479Z,23.65
2018-05-04T13:56:03.057Z,23.78
2018-05-04T13:58:31.459Z,23.91
2018-05-04T14:00:59.822Z,24.22
2018-05-04T14:03:28.183Z,24.50
2018-05-04T14:05:56.589Z,24.75
2018-05-04T14:08:25.178Z,24.90
2018-05-04T14:10:53.523Z,24.55
2018-05-04T14:13:22.912Z,24.58
2018-05-04T14:15:51.288Z,24.70
2018-05-04T14:18:19.647Z,24.70
2018-05-04T14:20:48.799Z,24.93
2018-05-04T14:23:17.283Z,25.10
2018-05-04T14:25:45.670Z,25.11
2018-05-04T14:28:14.158Z,25.15
2018-05-04T14:30:42.553Z,25.21
2018-05-04T14:33:10.909Z,25.32
2018-05-04T14:35:39.303Z,25.48
2018-05-04T14:38:07.767Z,25.47
2018-05-04T14:40:36.114Z,25.35
2018-05-04T14:43:04.513Z,25.31
2018-05-04T14:45:32.839Z,25.10
2018-05-04T14:48:03.229Z,25.20
2018-05-04T14:50:32.845Z,25.16
2018-05-04T14:53:01.298Z,25.06
2018-05-04T14:55:29.678Z,25.02
2018-05-04T14:57:58.013Z,24.96
2018-05-04T15:00:26.369Z,25.09
2018-05-04T15:02:54.753Z,25.17
2018-05-04T15:05:23.843Z,25.19
2018-05-04T15:07:52.972Z,25.14
2018-05-04T15:10:21.330Z,25.18
2018-05-04T15:12:50.524Z,25.17
2018-05-04T15:15:19.882Z,25.30
2018-05-04T15:17:48.661Z,25.36
2018-05-04T15:20:17.048Z,25.38
2018-05-04T15:22:45.435Z,25.37
2018-05-04T15:25:13.727Z,25.23
2018-05-04T15:27:42.219Z,25.31
2018-05-04T15:30:10.544Z,25.59
2018-05-04T15:32:39.133Z,25.93
2018-05-04T15:35:07.465Z,26.19
2018-05-04T15:37:36.693Z,26.70
2018-05-04T15:40:05.058Z,27.16
2018-05-04T15:42:33.659Z,27.98
2018-05-04T15:45:02.002Z,28.62
2018-05-04T15:47:30.385Z,29.12
2018-05-04T15:50:05.031Z,30.00
2018-05-04T15:52:33.328Z,29.86
2018-05-04T15:55:01.821Z,30.91
2018-05-04T15:57:30.010Z,30.95
2018-05-04T15:59:58.750Z,31.37
2018-05-04T16:02:27.095Z,31.39
2018-05-04T16:04:55.527Z,31.55
2018-05-04T16:07:23.894Z,31.70
2018-05-04T16:09:55.223Z,32.08
2018-05-04T16:12:27.592Z,32.38
2018-05-04T16:14:57.907Z,32.92
2018-05-04T16:17:30.541Z,33.38
2018-05-04T16:19:59.047Z,32.91
2018-05-04T16:22:27.410Z,33.27
2018-05-04T16:24:57.420Z,32.70
2018-05-04T16:27:27.484Z,33.27
2018-05-04T16:29:57.460Z,33.16
2018-05-04T16:32:29.003Z,32.82
2018-05-04T16:34:59.472Z,32.97
2018-05-04T16:37:28.793Z,33.17
2018-05-04T16:39:57.114Z,33.12
2018-05-04T16:42:25.745Z,32.87
2018-05-04T16:44:55.399Z,32.86
2018-05-04T16:47:25.849Z,33.05
2018-05-04T16:49:54.496Z,32.68
2018-05-04T16:52:22.806Z,32.19
2018-05-04T16:54:51.258Z,32.32
2018-05-04T16:57:19.578Z,32.42
2018-05-04T16:59:48.230Z,32.54
2018-05-04T17:02:16.614Z,32.16
2018-05-04T17:04:45.235Z,32.48
2018-05-04T17:07:13.817Z,31.91
2018-05-04T17:09:42.174Z,32.00
2018-05-04T17:12:10.519Z,31.71
2018-05-04T17:14:39.272Z,32.00
2018-05-04T17:17:07.632Z,31.67
2018-05-04T17:19:36.003Z,32.00
2018-05-04T17:22:04.414Z,32.09
2018-05-04T17:24:32.767Z,32.06
2018-05-04T17:27:02.743Z,32.22
2018-05-04T17:29:31.305Z,31.55
2018-05-04T17:31:59.759Z,31.32
2018-05-04T17:34:29.098Z,30.98
2018-05-04T17:36:57.501Z,30.56
2018-05-04T17:39:25.870Z,30.51
2018-05-04T17:41:54.430Z,30.52
2018-05-04T17:44:25.639Z,30.41
2018-05-04T17:47:00.700Z,30.37
2018-05-04T17:49:31.393Z,29.99
2018-05-04T17:52:01.637Z,29.77
2018-05-04T17:54:30.006Z,28.86
2018-05-04T17:56:59.435Z,27.81
2018-05-04T17:59:30.584Z,26.75
2018-05-04T18:01:58.961Z,25.83
2018-05-04T18:04:27.500Z,24.92
2018-05-04T18:06:56.388Z,24.25
2018-05-04T18:09:25.663Z,23.75
2018-05-04T18:11:54.864Z,23.24
2018-05-04T18:14:23.216Z,22.79
2018-05-04T18:16:52.517Z,22.51
2018-05-04T18:19:20.960Z,22.32
2018-05-04T18:21:50.084Z,22.16
2018-05-04T18:24:18.571Z,22.11
2018-05-04T18:26:46.921Z,22.04
2018-05-04T18:29:16.099Z,21.97
2018-05-04T18:31:46.059Z,21.90
2018-05-04T18:34:14.599Z,21.70
2018-05-04T18:36:43.095Z,21.63
2018-05-04T18:39:11.809Z,21.60
2018-05-04T18:41:40.378Z,21.47
2018-05-04T18:44:09.386Z,21.45
2018-05-04T18:46:37.834Z,21.45
2018-05-04T18:49:06.952Z,21.31
2018-05-04T18:51:36.385Z,21.26
2018-05-04T18:54:05.209Z,21.15
2018-05-04T18:56:34.449Z,21.04
2018-05-04T18:59:03.081Z,20.84
2018-05-04T19:01:31.774Z,20.58
2018-05-04T19:04:00.337Z,20.41
2018-05-04T19:06:28.784Z,20.34
2018-05-04T19:08:57.402Z,20.25
2018-05-04T19:11:26.030Z,20.08
2018-05-04T19:13:55.242Z,19.98
2018-05-04T19:16:23.661Z,19.83
2018-05-04T19:18:52.548Z,19.72
2018-05-04T19:21:21.115Z,19.63
2018-05-04T19:23:49.850Z,19.58
2018-05-04T19:26:18.250Z,19.49
2018-05-04T19:28:47.175Z,19.37
2018-05-04T19:31:15.623Z,19.28
2018-05-04T19:33:44.060Z,19.30
2018-05-04T19:36:12.432Z,19.31
2018-05-04T19:38:42.278Z,19.28
2018-05-04T19:41:10.635Z,19.19
2018-05-04T19:43:39.038Z,19.18
2018-05-04T19:46:07.437Z,19.23
2018-05-04T19:48:36.768Z,19.21
2018-05-04T19:51:05.364Z,19.12
2018-05-04T19:53:33.841Z,19.15
2018-05-04T19:56:02.398Z,18.95
2018-05-04T19:58:31.085Z,18.90
2018-05-04T20:00:59.576Z,18.77
2018-05-04T20:03:27.954Z,18.62
2018-05-04T20:05:57.790Z,18.58
2018-05-04T20:08:26.150Z,18.53
2018-05-04T20:10:54.521Z,18.46
2018-05-04T20:13:22.907Z,18.44
2018-05-04T20:15:51.461Z,18.45
2018-05-04T20:18:20.519Z,18.36
2018-05-04T20:20:49.000Z,18.43
2018-05-04T20:23:17.443Z,18.27
2018-05-04T20:25:45.968Z,18.21
2018-05-04T20:28:14.336Z,18.30
2018-05-04T20:30:42.855Z,18.22
2018-05-04T20:33:12.105Z,18.14
2018-05-04T20:35:40.630Z,18.16
2018-05-04T20:38:10.917Z,18.20
2018-05-04T20:40:39.239Z,18.21
2018-05-04T20:43:08.351Z,18.18
2018-05-04T20:45:36.781Z,18.05
2018-05-04T20:48:06.152Z,17.98
2018-05-04T20:50:34.746Z,17.95
2018-05-04T20:53:03.502Z,17.93
2018-05-04T20:55:32.110Z,17.85
2018-05-04T20:58:01.321Z,17.81
2018-05-04T21:00:29.634Z,17.79
2018-05-04T21:02:58.205Z,17.66
2018-05-04T21:05:26.678Z,17.62
2018-05-04T21:07:55.149Z,17.67
2018-05-04T21:10:23.509Z,17.63
2018-05-04T21:12:51.887Z,17.70
2018-05-04T21:15:20.281Z,17.68
2018-05-04T21:17:48.704Z,17.67
2018-05-04T21:20:17.886Z,17.61
2018-05-04T21:22:47.242Z,17.50
2018-05-04T21:25:15.591Z,17.44
2018-05-04T21:27:44.671Z,17.48
2018-05-04T21:30:13.784Z,17.50
2018-05-04T21:32:43.131Z,17.47
2018-05-04T21:35:11.486Z,17.41
2018-05-04T21:37:39.967Z,17.39
2018-05-04T21:40:08.315Z,17.29
2018-05-04T21:42:37.800Z,17.29
2018-05-04T21:45:06.230Z,17.34
2018-05-04T21:47:34.689Z,17.35
2018-05-04T21:50:03.035Z,17.38
2018-05-04T21:52:31.440Z,17.37
2018-05-04T21:54:59.810Z,17.25
2018-05-04T21:57:28.921Z,17.23
2018-05-04T21:59:57.322Z,17.20
2018-05-04T22:02:26.902Z,17.25
2018-05-04T22:04:56.275Z,17.25
2018-05-04T22:07:24.640Z,17.20
2018-05-04T22:09:53.068Z,17.21
2018-05-04T22:12:21.441Z,17.19
2018-05-04T22:14:50.743Z,17.19
2018-05-04T22:17:19.103Z,17.17
2018-05-04T22:19:48.256Z,17.20
2018-05-04T22:22:17.571Z,17.20
2018-05-04T22:24:45.910Z,17.09
2018-05-04T22:27:14.250Z,17.07
2018-05-04T22:29:43.644Z,17.07
2018-05-04T22:32:14.470Z,17.16
2018-05-04T22:34:42.878Z,17.12
2018-05-04T22:37:12.000Z,17.11
2018-05-04T22:39:40.470Z,17.11
2018-05-04T22:42:08.833Z,17.12
2018-05-04T22:44:37.475Z,17.17
2018-05-04T22:47:08.139Z,17.19
2018-05-04T22:49:37.227Z,17.15
2018-05-04T22:52:06.442Z,17.06
2018-05-04T22:54:35.538Z,17.03
2018-05-04T22:57:04.965Z,17.02
2018-05-04T22:59:33.282Z,17.03
2018-05-04T23:02:01.842Z,16.99
2018-05-04T23:04:30.734Z,16.97
2018-05-04T23:06:59.397Z,16.91
2018-05-04T23:09:28.175Z,16.91
2018-05-04T23:11:56.600Z,16.88
2018-05-04T23:14:25.014Z,16.89
2018-05-04T23:16:54.234Z,16.83
2018-05-04T23:19:22.550Z,16.80
2018-05-04T23:21:52.039Z,16.74
2018-05-04T23:24:20.643Z,16.70
2018-05-04T23:26:49.165Z,16.68
2018-05-04T23:29:18.384Z,16.66
2018-05-04T23:31:46.745Z,16.64
2018-05-04T23:34:15.455Z,16.58
2018-05-04T23:36:43.777Z,16.56
2018-05-04T23:39:12.332Z,16.55
2018-05-04T23:41:40.631Z,16.56
2018-05-04T23:44:09.087Z,16.54
2018-05-04T23:46:37.455Z,16.50
2018-05-04T23:49:05.809Z,16.49
2018-05-04T23:51:36.087Z,16.45
2018-05-04T23:54:04.432Z,16.43
2018-05-04T23:56:32.735Z,16.44
2018-05-04T23:59:01.142Z,16.39
