createdAt,value
2019-02-15T00:02:19.263Z,1.87
2019-02-15T00:04:45.587Z,3.33
2019-02-15T00:07:11.815Z,3.02
2019-02-15T00:09:38.041Z,1.77
2019-02-15T00:12:04.285Z,1.92
2019-02-15T00:14:43.494Z,2.12
2019-02-15T00:17:09.831Z,2.02
2019-02-15T00:19:37.941Z,3.77
2019-02-15T00:22:04.173Z,4.72
2019-02-15T00:24:30.397Z,3.05
2019-02-15T00:26:56.637Z,3.58
2019-02-15T00:29:22.957Z,5.28
2019-02-15T00:31:49.207Z,3.55
2019-02-15T00:34:15.590Z,3.83
2019-02-15T00:36:41.917Z,2.80
2019-02-15T00:39:08.262Z,2.83
2019-02-15T00:41:34.500Z,2.05
2019-02-15T00:44:00.833Z,1.32
2019-02-15T00:46:29.135Z,2.60
2019-02-15T00:48:56.156Z,1.10
2019-02-15T00:51:41.097Z,4.87
2019-02-15T00:54:11.987Z,3.85
2019-02-15T00:56:42.761Z,3.30
2019-02-15T00:59:13.949Z,2.85
2019-02-15T01:01:58.940Z,5.50
2019-02-15T01:04:29.884Z,0.80
2019-02-15T01:06:58.111Z,3.42
2019-02-15T01:09:26.268Z,5.03
2019-02-15T01:12:00.334Z,3.55
2019-02-15T01:14:26.669Z,4.53
2019-02-15T01:16:52.981Z,4.00
2019-02-15T01:19:19.217Z,2.45
2019-02-15T01:21:46.770Z,3.33
2019-02-15T01:24:12.992Z,3.37
2019-02-15T01:26:41.129Z,3.17
2019-02-15T01:29:21.545Z,6.58
2019-02-15T01:31:52.723Z,1.77
2019-02-15T01:34:27.222Z,5.20
2019-02-15T01:36:55.445Z,4.87
2019-02-15T01:39:29.385Z,5.60
2019-02-15T01:42:00.077Z,6.47
2019-02-15T01:44:44.630Z,4.12
2019-02-15T01:47:13.623Z,3.60
2019-02-15T01:49:39.863Z,3.20
2019-02-15T01:52:06.562Z,3.58
2019-02-15T01:54:32.789Z,2.27
2019-02-15T01:56:59.026Z,5.75
2019-02-15T01:59:25.591Z,3.47
2019-02-15T02:01:52.595Z,1.57
2019-02-15T02:04:18.921Z,2.80
2019-02-15T02:06:45.170Z,2.85
2019-02-15T02:09:11.473Z,1.87
2019-02-15T02:11:37.807Z,1.12
2019-02-15T02:14:04.244Z,1.67
2019-02-15T02:16:30.562Z,1.92
2019-02-15T02:18:56.957Z,4.35
2019-02-15T02:21:23.188Z,3.87
2019-02-15T02:23:49.420Z,2.65
2019-02-15T02:26:15.641Z,1.57
2019-02-15T02:28:41.885Z,1.80
2019-02-15T02:31:08.220Z,2.42
2019-02-15T02:33:34.566Z,2.27
2019-02-15T02:36:00.906Z,3.00
2019-02-15T02:38:27.230Z,2.45
2019-02-15T02:40:53.558Z,2.55
2019-02-15T02:43:19.808Z,2.35
2019-02-15T02:45:46.033Z,1.65
2019-02-15T02:48:12.371Z,1.98
2019-02-15T02:50:38.691Z,3.90
2019-02-15T02:53:05.055Z,3.25
2019-02-15T02:55:31.368Z,5.95
2019-02-15T02:57:57.606Z,2.15
2019-02-15T03:00:32.894Z,2.83
2019-02-15T03:02:51.993Z,3.33
2019-02-15T03:05:18.349Z,0.88
2019-02-15T03:07:44.710Z,2.35
2019-02-15T03:10:11.037Z,1.90
2019-02-15T03:12:37.298Z,1.87
2019-02-15T03:15:04.041Z,1.50
2019-02-15T03:17:30.274Z,2.65
2019-02-15T03:19:56.551Z,1.62
2019-02-15T03:22:22.950Z,1.35
2019-02-15T03:24:49.279Z,1.52
2019-02-15T03:27:15.542Z,1.72
2019-02-15T03:29:41.861Z,1.50
2019-02-15T03:32:08.109Z,2.22
2019-02-15T03:34:36.476Z,3.08
2019-02-15T03:37:20.867Z,1.90
2019-02-15T03:39:49.162Z,1.15
2019-02-15T03:42:15.454Z,1.47
2019-02-15T03:44:41.794Z,2.00
2019-02-15T03:47:08.125Z,3.25
2019-02-15T03:49:34.502Z,1.60
2019-02-15T03:52:00.830Z,3.05
2019-02-15T03:54:27.185Z,1.82
2019-02-15T03:56:53.453Z,2.35
2019-02-15T03:59:19.795Z,1.80
2019-02-15T04:01:46.052Z,1.70
2019-02-15T04:04:12.278Z,2.47
2019-02-15T04:06:38.516Z,1.52
2019-02-15T04:09:05.355Z,4.08
2019-02-15T04:11:31.590Z,5.15
2019-02-15T04:13:57.849Z,3.08
2019-02-15T04:16:24.110Z,1.55
2019-02-15T04:18:50.429Z,2.12
2019-02-15T04:21:16.763Z,1.15
2019-02-15T04:23:43.098Z,1.45
2019-02-15T04:26:09.393Z,3.10
2019-02-15T04:28:35.745Z,1.45
2019-02-15T04:31:02.090Z,1.10
2019-02-15T04:33:28.410Z,1.75
2019-02-15T04:35:54.759Z,2.67
2019-02-15T04:38:21.106Z,2.20
2019-02-15T04:40:47.435Z,2.33
2019-02-15T04:43:13.786Z,3.10
2019-02-15T04:45:40.117Z,2.55
2019-02-15T04:48:06.421Z,1.65
2019-02-15T04:50:32.651Z,2.77
2019-02-15T04:52:58.884Z,2.42
2019-02-15T04:55:25.231Z,3.15
2019-02-15T04:57:51.544Z,7.15
2019-02-15T05:00:17.893Z,1.87
2019-02-15T05:02:44.236Z,2.25
2019-02-15T05:05:10.656Z,2.83
2019-02-15T05:07:36.997Z,3.30
2019-02-15T05:10:04.049Z,1.55
2019-02-15T05:12:30.379Z,1.22
2019-02-15T05:14:56.722Z,3.37
2019-02-15T05:17:23.023Z,2.02
2019-02-15T05:19:49.354Z,1.85
2019-02-15T05:22:15.599Z,6.47
2019-02-15T05:24:41.924Z,1.42
2019-02-15T05:27:08.146Z,2.85
2019-02-15T05:29:34.455Z,3.25
2019-02-15T05:32:00.690Z,3.90
2019-02-15T05:34:27.013Z,2.00
2019-02-15T05:36:53.239Z,2.85
2019-02-15T05:39:19.468Z,1.05
2019-02-15T05:41:45.795Z,2.67
2019-02-15T05:44:12.074Z,5.25
2019-02-15T05:46:38.410Z,1.62
2019-02-15T05:49:04.645Z,2.67
2019-02-15T05:51:30.900Z,2.33
2019-02-15T05:53:57.226Z,1.98
2019-02-15T05:56:23.780Z,2.70
2019-02-15T05:58:50.020Z,3.55
2019-02-15T06:01:16.902Z,4.53
2019-02-15T06:03:43.134Z,2.42
2019-02-15T06:06:09.526Z,3.72
2019-02-15T06:08:35.742Z,3.02
2019-02-15T06:11:07.262Z,3.50
2019-02-15T06:13:30.115Z,2.33
2019-02-15T06:15:56.433Z,5.25
2019-02-15T06:18:22.797Z,4.42
2019-02-15T06:20:49.137Z,4.33
2019-02-15T06:23:15.455Z,3.60
2019-02-15T06:25:41.691Z,2.55
2019-02-15T06:28:08.014Z,2.22
2019-02-15T06:30:34.240Z,3.90
2019-02-15T06:33:00.648Z,2.65
2019-02-15T06:35:26.977Z,1.35
2019-02-15T06:37:53.218Z,2.85
2019-02-15T06:40:19.553Z,1.72
2019-02-15T06:42:45.809Z,2.58
2019-02-15T06:45:12.050Z,4.92
2019-02-15T06:47:38.377Z,4.55
2019-02-15T06:50:06.033Z,4.25
2019-02-15T06:52:32.251Z,10.63
2019-02-15T06:54:58.496Z,4.60
2019-02-15T06:57:25.075Z,3.92
2019-02-15T07:00:10.261Z,3.50
2019-02-15T07:02:38.422Z,5.12
2019-02-15T07:05:07.118Z,3.50
2019-02-15T07:07:33.351Z,4.00
2019-02-15T07:09:59.786Z,3.08
2019-02-15T07:12:26.100Z,2.92
2019-02-15T07:14:52.451Z,3.65
2019-02-15T07:17:18.795Z,2.98
2019-02-15T07:19:45.016Z,2.15
2019-02-15T07:22:11.343Z,2.65
2019-02-15T07:24:37.579Z,3.80
2019-02-15T07:27:03.838Z,2.87
2019-02-15T07:29:30.163Z,4.35
2019-02-15T07:31:56.513Z,5.67
2019-02-15T07:34:22.849Z,3.92
2019-02-15T07:36:49.257Z,3.52
2019-02-15T07:39:15.485Z,3.40
2019-02-15T07:41:41.713Z,4.25
2019-02-15T07:44:08.042Z,5.15
2019-02-15T07:46:34.397Z,5.25
2019-02-15T07:49:00.838Z,4.42
2019-02-15T07:51:27.165Z,3.77
2019-02-15T07:53:53.416Z,6.45
2019-02-15T07:56:19.654Z,3.17
2019-02-15T07:58:45.992Z,5.05
2019-02-15T08:01:12.333Z,6.37
2019-02-15T08:03:38.663Z,3.83
2019-02-15T08:06:04.985Z,7.12
2019-02-15T08:08:36.356Z,5.58
2019-02-15T08:11:04.548Z,4.67
2019-02-15T08:13:30.808Z,3.10
2019-02-15T08:15:57.127Z,3.60
2019-02-15T08:18:23.352Z,4.58
2019-02-15T08:20:49.584Z,2.40
2019-02-15T08:23:15.920Z,5.12
2019-02-15T08:25:42.352Z,4.10
2019-02-15T08:28:08.674Z,3.02
2019-02-15T08:30:34.909Z,3.05
2019-02-15T08:33:01.137Z,4.47
2019-02-15T08:35:27.365Z,3.80
2019-02-15T08:37:53.694Z,5.03
2019-02-15T08:40:20.018Z,6.67
2019-02-15T08:42:46.358Z,6.00
2019-02-15T08:45:12.653Z,8.30
2019-02-15T08:47:40.090Z,3.85
2019-02-15T08:50:10.129Z,2.30
2019-02-15T08:52:36.358Z,4.17
2019-02-15T08:55:04.699Z,6.83
2019-02-15T08:57:31.024Z,8.20
2019-02-15T08:59:57.294Z,9.45
2019-02-15T09:02:23.557Z,3.83
2019-02-15T09:04:49.914Z,2.83
2019-02-15T09:07:16.289Z,4.17
2019-02-15T09:09:42.550Z,2.77
2019-02-15T09:12:09.142Z,2.75
2019-02-15T09:14:40.182Z,4.17
2019-02-15T09:17:06.452Z,3.25
2019-02-15T09:19:32.789Z,1.45
2019-02-15T09:21:59.122Z,1.90
2019-02-15T09:24:25.373Z,8.08
2019-02-15T09:26:51.675Z,5.87
2019-02-15T09:29:19.114Z,5.20
2019-02-15T09:31:45.358Z,5.10
2019-02-15T09:34:11.620Z,3.40
2019-02-15T09:36:37.957Z,4.85
2019-02-15T09:39:05.381Z,3.20
2019-02-15T09:41:31.921Z,6.35
2019-02-15T09:43:58.229Z,5.45
2019-02-15T09:46:24.458Z,5.72
2019-02-15T09:48:50.710Z,4.58
2019-02-15T09:51:16.972Z,7.22
2019-02-15T09:53:43.295Z,8.28
2019-02-15T09:56:09.623Z,7.17
2019-02-15T09:58:35.858Z,7.90
2019-02-15T10:01:03.309Z,7.22
2019-02-15T10:03:29.562Z,9.75
2019-02-15T10:05:55.959Z,6.75
2019-02-15T10:08:24.327Z,9.50
2019-02-15T10:10:51.242Z,6.40
2019-02-15T10:13:17.466Z,6.60
2019-02-15T10:15:43.870Z,3.45
2019-02-15T10:18:10.214Z,5.33
2019-02-15T10:20:36.471Z,5.17
2019-02-15T10:23:02.807Z,3.95
2019-02-15T10:25:29.143Z,4.10
2019-02-15T10:27:55.476Z,3.90
2019-02-15T10:30:21.720Z,3.47
2019-02-15T10:32:48.197Z,1.72
2019-02-15T10:35:14.735Z,2.10
2019-02-15T10:37:40.960Z,1.85
2019-02-15T10:40:10.438Z,5.47
2019-02-15T10:42:38.145Z,3.85
2019-02-15T10:45:07.887Z,3.02
2019-02-15T10:47:34.305Z,2.12
2019-02-15T10:50:00.654Z,1.57
2019-02-15T10:52:26.979Z,3.98
2019-02-15T10:54:53.210Z,2.35
2019-02-15T10:57:19.461Z,1.70
2019-02-15T10:59:45.797Z,3.87
2019-02-15T11:02:13.079Z,2.62
2019-02-15T11:04:41.101Z,3.12
2019-02-15T11:07:07.470Z,4.47
2019-02-15T11:09:33.802Z,2.98
2019-02-15T11:12:00.155Z,2.52
2019-02-15T11:14:26.389Z,2.08
2019-02-15T11:16:52.645Z,2.72
2019-02-15T11:19:18.962Z,2.40
2019-02-15T11:21:45.188Z,4.53
2019-02-15T11:24:11.535Z,3.77
2019-02-15T11:26:37.879Z,2.20
2019-02-15T11:29:04.118Z,2.08
2019-02-15T11:31:30.642Z,2.37
2019-02-15T11:33:56.902Z,2.80
2019-02-15T11:36:23.143Z,3.42
2019-02-15T11:38:49.470Z,1.90
2019-02-15T11:41:15.738Z,2.12
2019-02-15T11:43:42.091Z,1.98
2019-02-15T11:46:08.337Z,2.12
2019-02-15T11:48:34.677Z,1.82
2019-02-15T11:51:01.102Z,1.98
2019-02-15T11:53:27.453Z,3.42
2019-02-15T11:55:53.806Z,3.92
2019-02-15T11:58:20.147Z,3.58
2019-02-15T12:00:46.430Z,3.27
2019-02-15T12:03:12.822Z,4.60
2019-02-15T12:05:39.172Z,8.13
2019-02-15T12:08:05.503Z,1.77
2019-02-15T12:10:31.776Z,1.82
2019-02-15T12:12:58.010Z,2.15
2019-02-15T12:15:24.349Z,1.85
2019-02-15T12:17:50.603Z,3.42
2019-02-15T12:20:16.948Z,2.95
2019-02-15T12:22:43.333Z,3.42
2019-02-15T12:25:09.584Z,2.58
2019-02-15T12:27:35.954Z,1.42
2019-02-15T12:30:03.876Z,2.90
2019-02-15T12:32:30.424Z,3.08
2019-02-15T12:34:56.768Z,7.28
2019-02-15T12:37:23.080Z,3.75
2019-02-15T12:39:49.429Z,2.30
2019-02-15T12:42:15.767Z,3.08
2019-02-15T12:44:42.095Z,2.58
2019-02-15T12:47:14.792Z,2.20
2019-02-15T12:49:36.491Z,3.17
2019-02-15T12:52:02.738Z,1.10
2019-02-15T12:54:30.149Z,3.10
2019-02-15T12:56:56.378Z,1.95
2019-02-15T12:59:22.655Z,1.85
2019-02-15T13:01:48.899Z,3.10
2019-02-15T13:04:15.129Z,1.95
2019-02-15T13:06:43.085Z,2.83
2019-02-15T13:09:09.538Z,3.87
2019-02-15T13:11:35.877Z,2.10
2019-02-15T13:14:02.298Z,2.60
2019-02-15T13:16:28.558Z,3.37
2019-02-15T13:18:54.807Z,1.52
2019-02-15T13:21:21.182Z,3.60
2019-02-15T13:23:47.524Z,1.75
2019-02-15T13:26:13.845Z,1.70
2019-02-15T13:28:40.170Z,1.55
2019-02-15T13:31:06.517Z,2.42
2019-02-15T13:33:32.744Z,2.02
2019-02-15T13:35:58.985Z,9.38
2019-02-15T13:38:25.226Z,5.62
2019-02-15T13:40:51.545Z,3.55
2019-02-15T13:43:17.784Z,3.10
2019-02-15T13:45:44.077Z,4.70
2019-02-15T13:48:10.325Z,4.45
2019-02-15T13:50:36.595Z,3.12
2019-02-15T13:53:02.837Z,3.55
2019-02-15T13:55:29.063Z,3.05
2019-02-15T13:57:55.356Z,1.75
2019-02-15T14:00:21.592Z,5.80
2019-02-15T14:02:47.841Z,1.27
2019-02-15T14:05:14.661Z,2.45
2019-02-15T14:07:40.891Z,2.87
2019-02-15T14:10:09.753Z,2.33
2019-02-15T14:12:36.084Z,1.80
2019-02-15T14:15:03.629Z,3.02
2019-02-15T14:17:29.872Z,1.07
2019-02-15T14:19:56.105Z,2.77
2019-02-15T14:22:22.425Z,3.42
2019-02-15T14:24:48.810Z,2.15
2019-02-15T14:27:15.117Z,2.50
2019-02-15T14:29:41.440Z,2.77
2019-02-15T14:32:07.658Z,6.45
2019-02-15T14:34:33.873Z,2.50
2019-02-15T14:37:00.128Z,3.15
2019-02-15T14:39:26.482Z,1.25
2019-02-15T14:41:52.814Z,2.58
2019-02-15T14:44:19.074Z,2.77
2019-02-15T14:46:45.397Z,6.55
2019-02-15T14:49:11.652Z,4.40
2019-02-15T14:51:38.007Z,6.58
2019-02-15T14:54:04.329Z,4.80
2019-02-15T14:56:30.605Z,5.00
2019-02-15T14:58:56.983Z,3.00
2019-02-15T15:01:23.383Z,2.45
2019-02-15T15:03:49.710Z,4.62
2019-02-15T15:06:15.982Z,3.58
2019-02-15T15:08:42.226Z,2.52
2019-02-15T15:11:08.733Z,2.98
2019-02-15T15:13:35.031Z,4.33
2019-02-15T15:16:01.261Z,3.02
2019-02-15T15:18:27.487Z,2.98
2019-02-15T15:20:53.749Z,5.37
2019-02-15T15:23:20.994Z,1.70
2019-02-15T15:25:47.241Z,4.47
2019-02-15T15:28:13.673Z,3.52
2019-02-15T15:30:39.921Z,2.98
2019-02-15T15:33:06.204Z,3.30
2019-02-15T15:35:32.456Z,4.20
2019-02-15T15:37:58.783Z,6.67
2019-02-15T15:40:25.006Z,3.37
2019-02-15T15:42:51.290Z,4.10
2019-02-15T15:45:17.581Z,5.00
2019-02-15T15:47:43.831Z,5.62
2019-02-15T15:50:10.578Z,7.08
2019-02-15T15:52:36.901Z,5.55
2019-02-15T15:55:04.370Z,5.97
2019-02-15T15:57:30.706Z,6.15
2019-02-15T15:59:57.037Z,4.95
2019-02-15T16:02:23.257Z,6.05
2019-02-15T16:04:49.573Z,6.72
2019-02-15T16:07:15.821Z,9.53
2019-02-15T16:09:42.065Z,11.10
2019-02-15T16:12:08.431Z,6.83
2019-02-15T16:14:34.664Z,7.50
2019-02-15T16:17:00.900Z,9.53
2019-02-15T16:19:27.232Z,10.85
2019-02-15T16:21:53.541Z,8.25
2019-02-15T16:24:19.778Z,8.48
2019-02-15T16:26:46.033Z,10.23
2019-02-15T16:29:13.948Z,9.25
2019-02-15T16:31:40.375Z,10.43
2019-02-15T16:34:06.610Z,10.88
2019-02-15T16:36:32.909Z,12.43
2019-02-15T16:38:59.142Z,9.03
2019-02-15T16:41:25.518Z,12.47
2019-02-15T16:43:51.850Z,11.20
2019-02-15T16:46:18.084Z,10.98
2019-02-15T16:48:44.336Z,8.88
2019-02-15T16:51:10.691Z,12.58
2019-02-15T16:53:36.992Z,8.40
2019-02-15T16:56:03.249Z,13.05
2019-02-15T16:58:29.511Z,12.03
2019-02-15T17:00:55.829Z,11.05
2019-02-15T17:03:22.157Z,7.33
2019-02-15T17:05:48.471Z,14.23
2019-02-15T17:08:15.050Z,17.23
2019-02-15T17:10:42.147Z,12.43
2019-02-15T17:13:08.469Z,8.58
2019-02-15T17:15:34.855Z,11.30
2019-02-15T17:18:01.089Z,13.45
2019-02-15T17:20:27.338Z,23.92
2019-02-15T17:22:53.673Z,12.60
2019-02-15T17:25:20.022Z,13.72
2019-02-15T17:27:47.458Z,12.23
2019-02-15T17:30:13.686Z,14.68
2019-02-15T17:32:39.950Z,13.43
2019-02-15T17:35:09.842Z,17.40
2019-02-15T17:37:36.183Z,15.20
2019-02-15T17:40:05.993Z,15.43
2019-02-15T17:42:33.225Z,16.70
2019-02-15T17:44:59.471Z,15.93
2019-02-15T17:47:25.833Z,15.75
2019-02-15T17:49:52.246Z,25.10
2019-02-15T17:52:18.588Z,27.55
2019-02-15T17:54:44.836Z,28.62
2019-02-15T17:57:11.152Z,35.28
2019-02-15T17:59:37.397Z,37.90
2019-02-15T18:02:12.165Z,23.22
2019-02-15T18:04:50.783Z,32.20
2019-02-15T18:07:25.024Z,17.40
2019-02-15T18:10:00.755Z,18.77
2019-02-15T18:12:33.451Z,17.07
2019-02-15T18:15:04.154Z,18.77
2019-02-15T18:17:37.086Z,20.40
2019-02-15T18:20:08.368Z,26.90
2019-02-15T18:22:38.133Z,35.90
2019-02-15T18:27:36.794Z,20.60
2019-02-15T18:30:16.068Z,21.60
2019-02-15T18:32:43.415Z,13.75
2019-02-15T18:35:11.454Z,18.23
2019-02-15T18:37:43.000Z,18.87
2019-02-15T18:40:12.502Z,10.67
2019-02-15T18:42:40.898Z,10.32
2019-02-15T18:45:11.653Z,11.70
2019-02-15T18:47:39.082Z,6.73
2019-02-15T18:50:10.264Z,8.30
2019-02-15T18:52:48.174Z,22.57
2019-02-15T18:55:21.013Z,25.90
2019-02-15T18:57:56.447Z,10.53
2019-02-15T19:00:42.521Z,27.50
2019-02-15T19:03:13.096Z,14.23
2019-02-15T19:05:41.666Z,13.03
2019-02-15T19:08:11.629Z,15.88
2019-02-15T19:10:49.166Z,14.53
2019-02-15T19:13:16.254Z,17.37
2019-02-15T19:15:46.501Z,12.07
2019-02-15T19:18:12.949Z,25.60
2019-02-15T19:20:39.318Z,29.17
2019-02-15T19:23:05.766Z,25.77
2019-02-15T19:25:32.177Z,36.20
2019-02-15T19:27:59.648Z,21.93
2019-02-15T19:30:29.846Z,19.70
2019-02-15T19:32:58.665Z,15.83
2019-02-15T19:35:25.096Z,19.57
2019-02-15T19:37:52.488Z,26.70
2019-02-15T19:40:19.790Z,14.97
2019-02-15T19:42:51.082Z,13.70
2019-02-15T19:45:17.864Z,15.40
2019-02-15T19:47:47.109Z,13.23
2019-02-15T19:50:16.206Z,13.63
2019-02-15T19:52:45.567Z,14.43
2019-02-15T19:55:13.532Z,14.77
2019-02-15T19:57:42.929Z,12.43
2019-02-15T20:00:14.398Z,16.33
2019-02-15T20:02:40.756Z,18.33
2019-02-15T20:05:07.561Z,13.43
2019-02-15T20:07:36.956Z,13.73
2019-02-15T20:10:09.010Z,15.13
2019-02-15T20:12:39.310Z,14.00
2019-02-15T20:15:13.521Z,20.53
2019-02-15T20:17:41.329Z,41.43
2019-02-15T20:20:11.712Z,22.77
2019-02-15T20:22:40.607Z,44.70
2019-02-15T20:25:09.486Z,41.60
2019-02-15T20:27:35.936Z,27.67
2019-02-15T20:30:05.222Z,20.40
2019-02-15T20:32:31.669Z,29.47
2019-02-15T20:34:58.104Z,23.77
2019-02-15T20:37:24.358Z,18.87
2019-02-15T20:39:50.701Z,13.47
2019-02-15T20:42:16.967Z,16.60
2019-02-15T20:44:43.328Z,12.23
2019-02-15T20:47:09.637Z,11.87
2019-02-15T20:49:36.074Z,19.33
2019-02-15T20:52:02.430Z,11.93
2019-02-15T20:54:29.771Z,10.60
2019-02-15T20:56:56.125Z,11.13
2019-02-15T20:59:22.479Z,10.27
2019-02-15T21:01:48.850Z,9.50
2019-02-15T21:04:15.197Z,11.20
2019-02-15T21:06:41.455Z,10.67
2019-02-15T21:09:07.793Z,11.37
2019-02-15T21:11:34.049Z,10.53
2019-02-15T21:14:00.461Z,10.10
2019-02-15T21:16:26.800Z,12.47
2019-02-15T21:18:53.148Z,12.83
2019-02-15T21:21:19.482Z,10.93
2019-02-15T21:23:45.863Z,10.47
2019-02-15T21:26:12.184Z,8.87
2019-02-15T21:28:38.430Z,8.90
2019-02-15T21:31:04.845Z,8.90
2019-02-15T21:33:31.223Z,10.93
2019-02-15T21:35:57.555Z,12.10
2019-02-15T21:38:24.008Z,9.73
2019-02-15T21:40:50.259Z,10.63
2019-02-15T21:43:16.525Z,6.63
2019-02-15T21:45:42.880Z,11.00
2019-02-15T21:48:09.234Z,14.37
2019-02-15T21:50:36.488Z,6.27
2019-02-15T21:53:02.908Z,6.97
2019-02-15T21:55:29.246Z,9.50
2019-02-15T21:58:01.430Z,6.53
2019-02-15T22:00:24.365Z,5.28
2019-02-15T22:02:50.742Z,9.77
2019-02-15T22:05:17.103Z,6.57
2019-02-15T22:07:43.664Z,8.70
2019-02-15T22:10:09.986Z,7.90
2019-02-15T22:12:36.224Z,6.63
2019-02-15T22:15:04.937Z,10.23
2019-02-15T22:17:31.245Z,8.03
2019-02-15T22:19:58.205Z,8.83
2019-02-15T22:22:24.618Z,9.67
2019-02-15T22:24:50.920Z,6.27
2019-02-15T22:27:17.250Z,5.97
2019-02-15T22:29:43.604Z,7.87
2019-02-15T22:32:09.924Z,8.97
2019-02-15T22:34:36.163Z,8.13
2019-02-15T22:37:02.498Z,5.27
2019-02-15T22:39:29.941Z,3.37
2019-02-15T22:41:56.173Z,6.13
2019-02-15T22:44:22.657Z,6.63
2019-02-15T22:46:48.891Z,4.40
2019-02-15T22:49:15.130Z,5.23
2019-02-15T22:51:41.478Z,6.20
2019-02-15T22:54:07.733Z,5.73
2019-02-15T22:56:34.133Z,4.23
2019-02-15T22:59:00.396Z,5.77
2019-02-15T23:01:26.725Z,5.37
2019-02-15T23:03:53.073Z,6.20
2019-02-15T23:06:19.353Z,3.60
2019-02-15T23:08:45.746Z,3.47
2019-02-15T23:11:11.989Z,5.13
2019-02-15T23:13:38.542Z,4.53
2019-02-15T23:16:05.375Z,4.07
2019-02-15T23:18:33.748Z,5.83
2019-02-15T23:23:26.007Z,4.03
2019-02-15T23:25:52.349Z,4.70
2019-02-15T23:28:18.653Z,6.93
2019-02-15T23:30:44.898Z,4.43
2019-02-15T23:33:11.127Z,4.23
2019-02-15T23:35:37.373Z,4.03
2019-02-15T23:38:03.615Z,4.37
2019-02-15T23:40:29.935Z,5.40
2019-02-15T23:42:56.202Z,4.23
2019-02-15T23:45:22.529Z,5.17
2019-02-15T23:47:48.855Z,4.17
2019-02-15T23:50:15.197Z,4.30
2019-02-15T23:52:41.426Z,4.40
2019-02-15T23:55:07.660Z,3.63
2019-02-15T23:57:34.003Z,4.50
