createdAt,value
2018-09-27T00:00:33.987Z,55.69
2018-09-27T00:01:33.969Z,56.00
2018-09-27T00:02:33.956Z,55.69
2018-09-27T00:03:33.940Z,55.29
2018-09-27T00:04:33.914Z,56.20
2018-09-27T00:05:33.910Z,56.00
2018-09-27T00:06:33.933Z,55.69
2018-09-27T00:07:33.888Z,55.90
2018-09-27T00:08:33.872Z,55.69
2018-09-27T00:09:33.870Z,56.81
2018-09-27T00:10:33.853Z,55.80
2018-09-27T00:11:33.842Z,55.40
2018-09-27T00:12:33.870Z,55.82
2018-09-27T00:13:33.821Z,56.40
2018-09-27T00:14:33.818Z,55.69
2018-09-27T00:15:33.803Z,56.00
2018-09-27T00:16:33.810Z,56.43
2018-09-27T00:17:33.815Z,56.33
2018-09-27T00:18:33.759Z,56.00
2018-09-27T00:19:33.809Z,55.69
2018-09-27T00:20:33.754Z,55.22
2018-09-27T00:21:33.800Z,56.13
2018-09-27T00:22:33.733Z,56.10
2018-09-27T00:23:33.716Z,56.30
2018-09-27T00:24:33.695Z,55.93
2018-09-27T00:25:33.680Z,55.93
2018-09-27T00:26:33.673Z,56.02
2018-09-27T00:27:33.686Z,55.42
2018-09-27T00:28:33.647Z,56.13
2018-09-27T00:29:33.673Z,55.82
2018-09-27T00:30:33.632Z,56.00
2018-09-27T00:31:33.620Z,56.00
2018-09-27T00:32:33.615Z,56.63
2018-09-27T00:33:33.612Z,56.10
2018-09-27T00:34:33.581Z,56.40
2018-09-27T00:35:33.583Z,56.00
2018-09-27T00:36:33.571Z,55.40
2018-09-27T00:37:33.574Z,56.91
2018-09-27T00:38:33.560Z,56.30
2018-09-27T00:39:33.541Z,56.81
2018-09-27T00:40:33.528Z,56.10
2018-09-27T00:41:33.504Z,55.69
2018-09-27T00:42:33.490Z,55.69
2018-09-27T00:43:33.516Z,55.80
2018-09-27T00:44:33.488Z,55.69
2018-09-27T00:45:33.476Z,55.40
2018-09-27T00:46:33.460Z,55.60
2018-09-27T00:47:33.440Z,56.10
2018-09-27T00:48:33.452Z,56.00
2018-09-27T00:49:33.443Z,56.20
2018-09-27T00:50:33.410Z,56.00
2018-09-27T00:51:33.411Z,56.10
2018-09-27T00:52:33.383Z,56.40
2018-09-27T00:53:33.396Z,55.62
2018-09-27T00:54:33.377Z,56.10
2018-09-27T00:55:33.347Z,55.29
2018-09-27T00:56:33.361Z,56.71
2018-09-27T00:57:33.325Z,56.00
2018-09-27T00:58:33.490Z,56.13
2018-09-27T00:59:33.325Z,55.49
2018-09-27T01:00:33.297Z,56.00
2018-09-27T01:01:33.281Z,56.13
2018-09-27T01:02:33.289Z,55.62
2018-09-27T01:03:33.253Z,56.10
2018-09-27T01:04:33.268Z,56.30
2018-09-27T01:05:33.259Z,56.40
2018-09-27T01:06:33.221Z,56.10
2018-09-27T01:07:33.225Z,55.11
2018-09-27T01:08:33.202Z,55.93
2018-09-27T01:09:33.220Z,56.23
2018-09-27T01:10:33.189Z,56.10
2018-09-27T01:11:33.169Z,56.13
2018-09-27T01:12:33.151Z,56.73
2018-09-27T01:13:33.169Z,55.69
2018-09-27T01:14:33.132Z,56.13
2018-09-27T01:15:33.129Z,55.73
2018-09-27T01:16:33.109Z,56.63
2018-09-27T01:17:33.096Z,55.52
2018-09-27T01:18:33.089Z,56.20
2018-09-27T01:19:33.097Z,55.69
2018-09-27T01:20:33.063Z,56.10
2018-09-27T01:21:33.058Z,55.19
2018-09-27T01:22:33.055Z,55.80
2018-09-27T01:23:33.029Z,55.60
2018-09-27T01:24:33.042Z,56.71
2018-09-27T01:25:33.027Z,55.90
2018-09-27T01:26:33.006Z,55.69
2018-09-27T01:27:32.984Z,55.49
2018-09-27T01:28:33.002Z,55.49
2018-09-27T01:29:32.982Z,55.60
2018-09-27T01:30:32.971Z,55.80
2018-09-27T01:31:32.945Z,55.60
2018-09-27T01:32:32.931Z,55.69
2018-09-27T01:33:32.917Z,55.60
2018-09-27T01:34:32.942Z,55.69
2018-09-27T01:35:32.927Z,55.60
2018-09-27T01:36:32.884Z,55.69
2018-09-27T01:37:32.872Z,55.60
2018-09-27T01:38:32.865Z,56.91
2018-09-27T01:39:32.884Z,56.61
2018-09-27T01:40:32.841Z,56.10
2018-09-27T01:41:32.827Z,56.20
2018-09-27T01:42:32.818Z,56.51
2018-09-27T01:43:32.805Z,56.10
2018-09-27T01:44:32.825Z,55.90
2018-09-27T01:45:32.812Z,56.20
2018-09-27T01:46:32.776Z,56.00
2018-09-27T01:47:32.773Z,56.00
2018-09-27T01:48:32.761Z,56.20
2018-09-27T01:49:32.738Z,56.61
2018-09-27T01:50:32.748Z,56.20
2018-09-27T01:51:32.715Z,56.20
2018-09-27T01:52:32.716Z,55.29
2018-09-27T01:53:32.693Z,54.79
2018-09-27T01:54:32.705Z,55.40
2018-09-27T01:55:32.686Z,55.60
2018-09-27T01:56:32.662Z,56.61
2018-09-27T01:57:32.697Z,55.69
2018-09-27T01:58:32.643Z,56.71
2018-09-27T01:59:32.632Z,56.02
2018-09-27T02:00:32.633Z,55.93
2018-09-27T02:01:32.601Z,56.13
2018-09-27T02:02:32.592Z,56.02
2018-09-27T02:03:32.597Z,56.13
2018-09-27T02:04:32.570Z,56.13
2018-09-27T02:05:32.600Z,56.13
2018-09-27T02:06:32.549Z,56.13
2018-09-27T02:07:32.534Z,55.52
2018-09-27T02:08:32.541Z,56.51
2018-09-27T02:09:32.512Z,55.29
2018-09-27T02:10:32.502Z,56.43
2018-09-27T02:11:32.518Z,56.10
2018-09-27T02:12:32.500Z,56.02
2018-09-27T02:13:32.470Z,56.00
2018-09-27T02:14:32.482Z,56.13
2018-09-27T02:15:32.466Z,56.13
2018-09-27T02:16:32.461Z,55.80
2018-09-27T02:17:32.428Z,56.00
2018-09-27T02:18:32.422Z,56.10
2018-09-27T02:19:32.398Z,55.52
2018-09-27T02:20:32.428Z,56.13
2018-09-27T02:21:32.413Z,56.02
2018-09-27T02:22:32.389Z,56.13
2018-09-27T02:23:32.359Z,56.23
2018-09-27T02:24:32.347Z,55.82
2018-09-27T02:25:32.333Z,55.82
2018-09-27T02:26:32.337Z,56.23
2018-09-27T02:27:32.315Z,56.13
2018-09-27T02:28:32.298Z,56.23
2018-09-27T02:29:32.290Z,55.82
2018-09-27T02:30:32.281Z,56.23
2018-09-27T02:31:32.279Z,55.93
2018-09-27T02:32:32.254Z,55.22
2018-09-27T02:33:32.245Z,56.00
2018-09-27T02:34:32.246Z,56.10
2018-09-27T02:35:32.236Z,56.10
2018-09-27T02:36:32.237Z,56.10
2018-09-27T02:37:32.214Z,56.71
2018-09-27T02:38:32.188Z,56.40
2018-09-27T02:39:32.183Z,56.61
2018-09-27T02:40:32.180Z,55.40
2018-09-27T02:41:32.175Z,56.20
2018-09-27T02:42:32.140Z,56.30
2018-09-27T02:43:32.130Z,56.10
2018-09-27T02:44:32.130Z,55.60
2018-09-27T02:45:32.116Z,56.71
2018-09-27T02:46:32.097Z,56.81
2018-09-27T02:47:32.108Z,56.00
2018-09-27T02:48:32.076Z,55.60
2018-09-27T02:49:32.070Z,56.00
2018-09-27T02:50:32.070Z,56.30
2018-09-27T02:51:32.047Z,56.51
2018-09-27T02:52:32.054Z,56.20
2018-09-27T02:53:32.025Z,56.10
2018-09-27T02:54:32.020Z,56.20
2018-09-27T02:55:32.022Z,56.51
2018-09-27T02:56:31.986Z,56.30
2018-09-27T02:57:31.986Z,56.51
2018-09-27T02:58:31.964Z,56.30
2018-09-27T02:59:31.951Z,56.40
2018-09-27T03:00:31.960Z,56.71
2018-09-27T03:01:31.928Z,55.90
2018-09-27T03:02:31.945Z,56.10
2018-09-27T03:03:31.926Z,56.30
2018-09-27T03:04:31.899Z,55.36
2018-09-27T03:05:31.905Z,54.94
2018-09-27T03:06:31.877Z,54.86
2018-09-27T03:07:31.887Z,55.27
2018-09-27T03:08:31.868Z,55.36
2018-09-27T03:09:31.848Z,55.14
2018-09-27T03:10:31.841Z,54.63
2018-09-27T03:11:31.832Z,55.36
2018-09-27T03:12:31.812Z,55.27
2018-09-27T03:13:31.822Z,55.27
2018-09-27T03:14:31.803Z,55.57
2018-09-27T03:15:31.781Z,55.36
2018-09-27T03:16:31.770Z,55.47
2018-09-27T03:17:31.755Z,55.57
2018-09-27T03:18:31.750Z,55.57
2018-09-27T03:19:31.756Z,55.36
2018-09-27T03:20:31.718Z,55.77
2018-09-27T03:21:31.716Z,55.69
2018-09-27T03:22:31.713Z,55.60
2018-09-27T03:23:31.680Z,55.69
2018-09-27T03:24:31.691Z,56.20
2018-09-27T03:25:31.661Z,56.18
2018-09-27T03:26:31.654Z,55.49
2018-09-27T03:27:31.660Z,56.48
2018-09-27T03:28:31.627Z,55.77
2018-09-27T03:29:31.639Z,55.67
2018-09-27T03:30:31.633Z,56.38
2018-09-27T03:31:31.614Z,55.44
2018-09-27T03:32:31.591Z,55.14
2018-09-27T03:33:31.574Z,55.24
2018-09-27T03:34:31.559Z,55.54
2018-09-27T03:35:31.584Z,54.94
2018-09-27T03:36:31.541Z,55.14
2018-09-27T03:37:31.539Z,55.14
2018-09-27T03:38:31.534Z,55.36
2018-09-27T03:39:31.505Z,55.57
2018-09-27T03:40:31.529Z,55.54
2018-09-27T03:41:31.522Z,55.54
2018-09-27T03:42:31.477Z,55.65
2018-09-27T03:43:31.473Z,55.54
2018-09-27T03:44:31.454Z,55.77
2018-09-27T03:45:31.434Z,55.44
2018-09-27T03:46:31.426Z,54.94
2018-09-27T03:47:31.412Z,55.24
2018-09-27T03:48:31.455Z,55.14
2018-09-27T03:49:31.406Z,55.01
2018-09-27T03:50:31.379Z,55.14
2018-09-27T03:51:31.370Z,54.91
2018-09-27T03:52:31.358Z,55.24
2018-09-27T03:53:31.347Z,55.04
2018-09-27T03:54:31.372Z,55.04
2018-09-27T03:55:31.339Z,55.34
2018-09-27T03:56:31.329Z,55.24
2018-09-27T03:57:31.330Z,55.54
2018-09-27T03:58:31.307Z,55.14
2018-09-27T03:59:31.287Z,55.04
2018-09-27T04:00:31.284Z,55.54
2018-09-27T04:01:31.257Z,55.24
2018-09-27T04:02:31.242Z,55.14
2018-09-27T04:03:31.247Z,55.01
2018-09-27T04:04:31.282Z,55.24
2018-09-27T04:05:31.215Z,55.01
2018-09-27T04:06:31.199Z,54.81
2018-09-27T04:07:31.234Z,54.81
2018-09-27T04:08:31.191Z,54.81
2018-09-27T04:09:31.190Z,55.11
2018-09-27T04:10:31.156Z,55.32
2018-09-27T04:11:31.144Z,54.71
2018-09-27T04:12:31.159Z,55.14
2018-09-27T04:13:31.123Z,55.32
2018-09-27T04:14:31.112Z,54.94
2018-09-27T04:15:31.101Z,55.11
2018-09-27T04:17:48.688Z,55.04
2018-09-27T04:18:48.633Z,55.11
2018-09-27T04:19:48.650Z,55.11
2018-09-27T04:20:48.618Z,55.11
2018-09-27T04:21:48.647Z,54.91
2018-09-27T04:22:48.608Z,55.09
2018-09-27T04:23:48.581Z,54.89
2018-09-27T04:24:48.586Z,55.11
2018-09-27T04:25:48.555Z,55.11
2018-09-27T04:26:48.574Z,55.14
2018-09-27T04:27:48.588Z,54.81
2018-09-27T04:28:48.529Z,55.11
2018-09-27T04:29:48.527Z,55.14
2018-09-27T04:30:48.503Z,55.04
2018-09-27T04:31:48.504Z,55.21
2018-09-27T04:32:48.478Z,55.54
2018-09-27T04:33:48.592Z,55.14
2018-09-27T04:34:48.477Z,55.21
2018-09-27T04:35:48.499Z,54.91
2018-09-27T04:36:48.445Z,55.04
2018-09-27T04:37:48.425Z,55.24
2018-09-27T04:38:48.415Z,54.94
2018-09-27T04:39:48.472Z,55.65
2018-09-27T04:40:48.423Z,55.11
2018-09-27T04:41:48.431Z,53.65
2018-09-27T04:42:48.384Z,53.85
2018-09-27T04:43:48.359Z,53.85
2018-09-27T04:44:48.349Z,53.88
2018-09-27T04:45:48.438Z,54.08
2018-09-27T04:46:48.387Z,54.36
2018-09-27T04:47:48.328Z,53.85
2018-09-27T04:48:48.318Z,53.75
2018-09-27T04:49:48.302Z,54.16
2018-09-27T04:50:48.469Z,54.05
2018-09-27T04:51:48.295Z,53.52
2018-09-27T04:52:48.262Z,52.51
2018-09-27T04:53:48.252Z,53.22
2018-09-27T04:54:48.238Z,53.75
2018-09-27T04:55:48.230Z,53.85
2018-09-27T04:56:48.249Z,53.85
2018-09-27T04:57:48.206Z,54.25
2018-09-27T04:58:48.202Z,53.78
2018-09-27T04:59:48.189Z,53.88
2018-09-27T05:00:48.175Z,54.79
2018-09-27T05:01:48.163Z,54.68
2018-09-27T05:02:48.182Z,53.98
2018-09-27T05:03:48.230Z,54.28
2018-09-27T05:04:48.135Z,54.71
2018-09-27T05:05:48.123Z,54.91
2018-09-27T05:06:48.149Z,55.34
2018-09-27T05:07:48.098Z,54.51
2018-09-27T05:08:48.091Z,55.52
2018-09-27T05:09:48.078Z,54.68
2018-09-27T05:10:48.064Z,54.08
2018-09-27T05:11:48.076Z,53.98
2018-09-27T05:12:48.042Z,53.88
2018-09-27T05:13:48.034Z,54.58
2018-09-27T05:14:48.048Z,53.88
2018-09-27T05:15:48.066Z,53.58
2018-09-27T05:16:47.999Z,53.88
2018-09-27T05:17:48.006Z,54.08
2018-09-27T05:18:48.000Z,53.85
2018-09-27T05:19:47.968Z,53.96
2018-09-27T05:20:47.973Z,53.85
2018-09-27T05:21:47.940Z,53.85
2018-09-27T05:22:47.998Z,53.52
2018-09-27T05:23:47.920Z,52.69
2018-09-27T05:24:47.927Z,52.39
2018-09-27T05:25:47.916Z,53.12
2018-09-27T05:26:47.885Z,53.42
2018-09-27T05:27:47.908Z,53.85
2018-09-27T05:28:47.875Z,53.98
2018-09-27T05:29:47.872Z,54.18
2018-09-27T05:30:47.840Z,53.98
2018-09-27T05:31:47.842Z,53.88
2018-09-27T05:32:47.857Z,53.80
2018-09-27T05:33:47.812Z,53.80
2018-09-27T05:34:47.845Z,54.61
2018-09-27T05:35:47.784Z,55.11
2018-09-27T05:36:47.773Z,54.81
2018-09-27T05:37:47.764Z,55.11
2018-09-27T05:38:47.759Z,54.41
2018-09-27T05:39:47.762Z,54.91
2018-09-27T05:40:47.732Z,54.89
2018-09-27T05:41:47.903Z,54.21
2018-09-27T05:42:47.705Z,55.11
2018-09-27T05:43:47.697Z,55.41
2018-09-27T05:44:47.681Z,54.89
2018-09-27T05:45:47.672Z,53.96
2018-09-27T05:46:47.661Z,52.94
2018-09-27T05:47:47.676Z,53.98
2018-09-27T05:48:47.670Z,53.88
2018-09-27T05:49:47.631Z,54.89
2018-09-27T05:50:47.634Z,54.05
2018-09-27T05:51:47.630Z,54.16
2018-09-27T05:52:47.598Z,53.96
2018-09-27T05:53:47.583Z,54.08
2018-09-27T05:54:47.577Z,54.08
2018-09-27T05:55:47.612Z,53.96
2018-09-27T05:56:47.569Z,53.55
2018-09-27T05:57:47.544Z,53.96
2018-09-27T05:58:47.529Z,53.65
2018-09-27T05:59:47.515Z,53.25
2018-09-27T06:00:47.540Z,53.85
2018-09-27T06:01:47.499Z,52.74
2018-09-27T06:02:47.485Z,53.58
2018-09-27T06:03:47.486Z,54.08
2018-09-27T06:04:47.459Z,53.78
2018-09-27T06:05:47.468Z,53.90
2018-09-27T06:06:47.463Z,54.81
2018-09-27T06:07:47.433Z,53.98
2018-09-27T06:08:47.418Z,54.48
2018-09-27T06:09:47.404Z,53.78
2018-09-27T06:10:47.406Z,53.58
2018-09-27T06:11:47.389Z,54.21
2018-09-27T06:12:47.402Z,54.10
2018-09-27T06:13:47.371Z,55.01
2018-09-27T06:14:47.369Z,53.60
2018-09-27T06:15:47.350Z,53.40
2018-09-27T06:16:47.364Z,54.74
2018-09-27T06:17:47.313Z,54.91
2018-09-27T06:18:47.320Z,53.70
2018-09-27T06:19:47.338Z,53.90
2018-09-27T06:20:47.288Z,54.41
2018-09-27T06:21:47.275Z,54.71
2018-09-27T06:22:47.283Z,53.50
2018-09-27T06:23:47.249Z,54.61
2018-09-27T06:24:47.258Z,54.10
2018-09-27T06:25:47.223Z,53.60
2018-09-27T06:26:47.238Z,54.94
2018-09-27T06:27:47.213Z,53.70
2018-09-27T06:28:47.198Z,54.71
2018-09-27T06:29:47.180Z,54.51
2018-09-27T06:30:47.167Z,54.21
2018-09-27T06:31:47.170Z,54.63
2018-09-27T06:32:47.185Z,54.61
2018-09-27T06:33:47.156Z,54.43
2018-09-27T06:34:47.122Z,54.94
2018-09-27T06:35:47.129Z,54.43
2018-09-27T06:36:47.130Z,54.00
2018-09-27T06:37:47.100Z,55.21
2018-09-27T06:38:47.080Z,54.21
2018-09-27T06:39:47.066Z,53.90
2018-09-27T06:40:47.051Z,53.80
2018-09-27T06:41:47.064Z,53.70
2018-09-27T06:42:47.114Z,54.41
2018-09-27T06:43:47.020Z,53.90
2018-09-27T06:44:47.007Z,54.41
2018-09-27T06:45:46.995Z,54.33
2018-09-27T06:46:47.122Z,55.24
2018-09-27T06:47:46.993Z,55.01
2018-09-27T06:48:47.064Z,55.01
2018-09-27T06:49:46.955Z,53.58
2018-09-27T06:50:46.942Z,53.78
2018-09-27T06:51:46.943Z,54.18
2018-09-27T06:52:46.936Z,53.80
2018-09-27T06:53:46.929Z,53.80
2018-09-27T06:54:46.980Z,54.51
2018-09-27T06:55:47.019Z,54.28
2018-09-27T06:56:46.874Z,53.38
2018-09-27T06:57:46.902Z,53.58
2018-09-27T06:58:46.859Z,54.10
2018-09-27T06:59:46.862Z,54.61
2018-09-27T07:00:46.914Z,53.67
2018-09-27T07:01:46.837Z,53.40
2018-09-27T07:02:46.818Z,54.61
2018-09-27T07:03:46.805Z,54.38
2018-09-27T07:04:46.804Z,54.28
2018-09-27T07:05:46.773Z,54.08
2018-09-27T07:06:46.777Z,54.10
2018-09-27T07:07:46.800Z,53.38
2018-09-27T07:08:46.741Z,53.67
2018-09-27T07:09:46.740Z,54.18
2018-09-27T07:10:46.735Z,54.10
2018-09-27T07:11:46.766Z,53.78
2018-09-27T07:12:46.750Z,54.28
2018-09-27T07:13:46.752Z,53.88
2018-09-27T07:14:46.675Z,53.88
2018-09-27T07:15:46.661Z,53.85
2018-09-27T07:16:46.651Z,53.96
2018-09-27T07:17:46.654Z,53.34
2018-09-27T07:18:46.942Z,53.22
2018-09-27T07:19:46.615Z,52.49
2018-09-27T07:20:46.715Z,52.49
2018-09-27T07:21:46.596Z,52.80
2018-09-27T07:22:46.587Z,51.89
2018-09-27T07:23:46.601Z,52.19
2018-09-27T07:24:46.602Z,51.38
2018-09-27T07:25:46.548Z,51.89
2018-09-27T07:26:46.621Z,51.89
2018-09-27T07:27:46.528Z,51.68
2018-09-27T07:28:46.523Z,52.19
2018-09-27T07:29:46.525Z,52.17
2018-09-27T07:30:46.518Z,51.97
2018-09-27T07:31:46.489Z,52.57
2018-09-27T07:32:46.478Z,52.06
2018-09-27T07:33:46.501Z,51.86
2018-09-27T07:34:46.451Z,52.47
2018-09-27T07:35:46.438Z,51.97
2018-09-27T07:36:46.442Z,51.66
2018-09-27T07:37:46.414Z,51.76
2018-09-27T07:38:46.423Z,51.86
2018-09-27T07:39:46.392Z,51.86
2018-09-27T07:40:46.382Z,51.56
2018-09-27T07:41:46.376Z,51.59
2018-09-27T07:42:46.479Z,52.47
2018-09-27T07:43:46.380Z,52.19
2018-09-27T07:44:46.338Z,51.89
2018-09-27T07:45:46.345Z,51.99
2018-09-27T07:46:46.321Z,52.49
2018-09-27T07:47:46.300Z,52.77
2018-09-27T07:48:46.325Z,52.77
2018-09-27T07:49:46.281Z,52.19
2018-09-27T07:50:46.275Z,51.89
2018-09-27T07:51:46.263Z,52.87
2018-09-27T07:52:46.248Z,51.68
2018-09-27T07:53:46.257Z,52.49
2018-09-27T07:54:46.320Z,52.77
2018-09-27T07:55:46.212Z,52.67
2018-09-27T07:56:46.214Z,52.67
2018-09-27T07:57:46.202Z,52.80
2018-09-27T07:58:46.195Z,52.59
2018-09-27T07:59:46.190Z,52.69
2018-09-27T08:00:46.162Z,52.49
2018-09-27T08:01:46.149Z,51.68
2018-09-27T08:02:46.203Z,52.49
2018-09-27T08:03:46.160Z,52.09
2018-09-27T08:04:46.107Z,51.91
2018-09-27T08:05:46.108Z,51.91
2018-09-27T08:06:46.090Z,52.62
2018-09-27T08:07:46.079Z,52.82
2018-09-27T08:08:46.085Z,51.81
2018-09-27T08:09:46.091Z,52.92
2018-09-27T08:10:46.049Z,52.11
2018-09-27T08:11:46.118Z,52.92
2018-09-27T08:12:46.022Z,52.62
2018-09-27T08:13:46.022Z,52.69
2018-09-27T08:14:46.050Z,53.00
2018-09-27T08:15:46.027Z,52.69
2018-09-27T08:16:45.980Z,52.59
2018-09-27T08:17:45.962Z,51.66
2018-09-27T08:18:45.956Z,51.86
2018-09-27T08:19:45.963Z,51.86
2018-09-27T08:20:46.126Z,52.87
2018-09-27T08:21:45.918Z,52.47
2018-09-27T08:22:45.921Z,51.86
2018-09-27T08:23:45.902Z,51.86
2018-09-27T08:24:45.917Z,51.86
2018-09-27T08:25:45.881Z,51.86
2018-09-27T08:26:45.867Z,52.04
2018-09-27T08:27:45.859Z,52.44
2018-09-27T08:28:45.873Z,51.86
2018-09-27T08:29:45.832Z,51.84
2018-09-27T08:30:45.918Z,52.04
2018-09-27T08:31:45.814Z,52.64
2018-09-27T08:32:45.797Z,52.24
2018-09-27T08:33:45.784Z,52.04
2018-09-27T08:34:45.794Z,51.86
2018-09-27T08:35:45.765Z,51.76
2018-09-27T08:36:45.758Z,52.67
2018-09-27T08:37:45.741Z,51.66
2018-09-27T08:38:45.796Z,52.26
2018-09-27T08:39:45.736Z,52.37
2018-09-27T08:40:45.744Z,51.97
2018-09-27T08:41:45.693Z,51.97
2018-09-27T08:42:45.695Z,52.37
2018-09-27T08:43:45.674Z,52.47
2018-09-27T08:44:45.932Z,51.86
2018-09-27T08:45:45.869Z,51.56
2018-09-27T08:46:45.640Z,52.37
2018-09-27T08:47:45.627Z,52.47
2018-09-27T08:48:45.616Z,51.97
2018-09-27T08:49:45.611Z,51.68
2018-09-27T08:50:45.634Z,52.17
2018-09-27T08:51:45.586Z,52.26
2018-09-27T08:52:45.578Z,52.67
2018-09-27T08:53:45.562Z,52.49
2018-09-27T08:54:45.557Z,52.59
2018-09-27T08:55:45.717Z,52.17
2018-09-27T08:56:45.569Z,51.48
2018-09-27T08:57:45.519Z,52.09
2018-09-27T08:58:45.506Z,52.37
2018-09-27T08:59:45.521Z,52.37
2018-09-27T09:00:45.483Z,52.17
2018-09-27T09:01:45.490Z,52.47
2018-09-27T09:02:45.464Z,52.37
2018-09-27T09:03:45.583Z,52.39
2018-09-27T09:04:45.453Z,51.59
2018-09-27T09:05:45.451Z,52.57
2018-09-27T09:06:45.416Z,52.47
2018-09-27T09:07:45.419Z,51.68
2018-09-27T09:08:45.393Z,53.00
2018-09-27T09:09:45.380Z,51.68
2018-09-27T09:10:45.413Z,52.47
2018-09-27T09:11:45.368Z,52.26
2018-09-27T09:12:45.350Z,51.59
2018-09-27T09:13:45.430Z,51.86
2018-09-27T09:14:45.326Z,51.66
2018-09-27T09:15:45.329Z,51.66
2018-09-27T09:16:45.330Z,52.26
2018-09-27T09:17:45.292Z,52.37
2018-09-27T09:18:45.329Z,52.89
2018-09-27T09:19:45.274Z,51.97
2018-09-27T09:20:45.262Z,52.57
2018-09-27T09:21:45.254Z,51.66
2018-09-27T09:22:45.256Z,51.86
2018-09-27T09:23:45.238Z,52.04
2018-09-27T09:24:45.212Z,52.26
2018-09-27T09:25:45.210Z,51.66
2018-09-27T09:26:45.212Z,51.97
2018-09-27T09:27:45.432Z,52.67
2018-09-27T09:28:45.169Z,51.76
2018-09-27T09:29:45.325Z,52.06
2018-09-27T09:30:45.153Z,51.97
2018-09-27T09:31:45.133Z,51.97
2018-09-27T09:32:45.142Z,52.47
2018-09-27T09:33:45.189Z,52.57
2018-09-27T09:34:45.107Z,52.47
2018-09-27T09:35:45.107Z,52.87
2018-09-27T09:36:45.079Z,51.26
2018-09-27T09:37:45.114Z,52.06
2018-09-27T09:38:45.067Z,52.67
2018-09-27T09:39:45.043Z,52.67
2018-09-27T09:40:45.050Z,51.43
2018-09-27T09:41:45.047Z,51.84
2018-09-27T09:42:45.008Z,51.97
2018-09-27T09:43:45.007Z,51.76
2018-09-27T09:44:45.018Z,52.14
2018-09-27T09:45:44.981Z,51.73
2018-09-27T09:46:44.993Z,51.66
2018-09-27T09:47:44.976Z,52.67
2018-09-27T09:48:44.970Z,51.86
2018-09-27T09:49:44.935Z,51.86
2018-09-27T09:50:44.924Z,52.64
2018-09-27T09:51:44.915Z,52.64
2018-09-27T09:52:44.919Z,52.74
2018-09-27T09:53:44.907Z,52.47
2018-09-27T09:54:44.883Z,52.24
2018-09-27T09:55:44.892Z,51.76
2018-09-27T09:56:44.877Z,51.56
2018-09-27T09:57:44.869Z,51.66
2018-09-27T09:58:44.840Z,51.66
2018-09-27T09:59:44.847Z,51.97
2018-09-27T10:00:44.810Z,52.67
2018-09-27T10:01:44.806Z,52.06
2018-09-27T10:02:44.798Z,52.47
2018-09-27T10:03:44.784Z,51.66
2018-09-27T10:04:44.809Z,52.67
2018-09-27T10:05:44.756Z,52.47
2018-09-27T10:06:44.766Z,52.17
2018-09-27T10:07:44.737Z,51.66
2018-09-27T10:08:44.806Z,52.06
2018-09-27T10:09:44.716Z,52.47
2018-09-27T10:10:44.729Z,52.54
2018-09-27T10:11:44.690Z,52.17
2018-09-27T10:12:44.679Z,52.67
2018-09-27T10:13:44.672Z,52.64
2018-09-27T10:14:44.674Z,52.57
2018-09-27T10:15:44.658Z,52.37
2018-09-27T10:16:44.635Z,51.97
2018-09-27T10:17:44.624Z,52.37
2018-09-27T10:18:44.920Z,51.86
2018-09-27T10:19:44.606Z,52.34
2018-09-27T10:20:44.588Z,51.64
2018-09-27T10:21:44.712Z,51.66
2018-09-27T10:22:44.568Z,50.35
2018-09-27T10:23:44.556Z,51.36
2018-09-27T10:24:44.575Z,51.46
2018-09-27T10:25:44.549Z,51.26
2018-09-27T10:26:44.540Z,51.36
2018-09-27T10:27:44.512Z,50.45
2018-09-27T10:28:44.502Z,50.76
2018-09-27T10:29:44.511Z,50.76
2018-09-27T10:30:44.485Z,52.06
2018-09-27T10:31:44.470Z,51.93
2018-09-27T10:32:44.463Z,51.97
2018-09-27T10:33:44.458Z,51.66
2018-09-27T10:34:44.568Z,52.77
2018-09-27T10:35:44.429Z,51.73
2018-09-27T10:36:44.423Z,51.76
2018-09-27T10:37:44.403Z,52.57
2018-09-27T10:38:44.398Z,51.66
2018-09-27T10:39:44.418Z,51.86
2018-09-27T10:40:44.407Z,51.97
2018-09-27T10:41:44.364Z,52.04
2018-09-27T10:42:44.367Z,51.03
2018-09-27T10:43:44.339Z,51.64
2018-09-27T10:44:44.354Z,51.93
2018-09-27T10:45:44.353Z,52.67
2018-09-27T10:46:44.359Z,51.97
2018-09-27T10:47:44.300Z,51.97
2018-09-27T10:48:44.283Z,51.93
2018-09-27T10:49:44.284Z,51.64
2018-09-27T10:50:44.265Z,51.64
2018-09-27T10:51:44.259Z,50.65
2018-09-27T10:52:44.274Z,51.76
2018-09-27T10:53:44.235Z,51.97
2018-09-27T10:54:44.222Z,52.04
2018-09-27T10:55:44.211Z,51.16
2018-09-27T10:56:44.225Z,51.46
2018-09-27T10:57:44.186Z,49.85
2018-09-27T10:58:44.188Z,51.26
2018-09-27T10:59:44.256Z,51.76
2018-09-27T11:00:44.155Z,51.76
2018-09-27T11:01:44.145Z,52.67
2018-09-27T11:02:44.134Z,51.66
2018-09-27T11:03:44.121Z,51.76
2018-09-27T11:04:44.108Z,51.66
2018-09-27T11:05:44.166Z,51.86
2018-09-27T11:06:44.093Z,51.56
2018-09-27T11:07:44.076Z,51.76
2018-09-27T11:08:44.061Z,52.84
2018-09-27T11:09:44.052Z,51.97
2018-09-27T11:10:44.067Z,52.06
2018-09-27T11:11:44.034Z,52.04
2018-09-27T11:12:44.032Z,52.64
2018-09-27T11:13:44.009Z,51.54
2018-09-27T11:14:44.001Z,51.14
2018-09-27T11:15:43.995Z,51.54
2018-09-27T11:16:44.105Z,52.04
2018-09-27T11:17:43.968Z,51.93
2018-09-27T11:18:43.973Z,52.04
2018-09-27T11:19:44.407Z,51.14
2018-09-27T11:20:43.939Z,52.04
2018-09-27T11:21:43.944Z,52.14
2018-09-27T11:22:43.937Z,51.93
2018-09-27T11:23:43.903Z,51.84
2018-09-27T11:24:43.890Z,51.84
2018-09-27T11:25:43.876Z,51.64
2018-09-27T11:26:43.908Z,51.34
2018-09-27T11:27:43.940Z,50.53
2018-09-27T11:28:43.851Z,50.51
2018-09-27T11:29:43.841Z,51.51
2018-09-27T11:30:43.831Z,50.33
2018-09-27T11:31:43.819Z,51.34
2018-09-27T11:32:43.855Z,51.01
2018-09-27T11:33:43.797Z,51.84
2018-09-27T11:34:43.782Z,52.04
2018-09-27T11:35:43.787Z,51.14
2018-09-27T11:36:43.759Z,50.40
2018-09-27T11:37:43.794Z,52.01
2018-09-27T11:38:43.823Z,50.91
2018-09-27T11:39:43.727Z,50.83
2018-09-27T11:40:43.715Z,51.71
2018-09-27T11:41:43.712Z,51.64
2018-09-27T11:42:43.765Z,51.54
2018-09-27T11:43:43.690Z,52.34
2018-09-27T11:44:43.692Z,51.93
2018-09-27T11:45:43.670Z,51.73
2018-09-27T11:46:43.660Z,51.54
2018-09-27T11:47:43.668Z,51.93
2018-09-27T11:48:43.661Z,51.93
2018-09-27T11:49:43.741Z,51.73
2018-09-27T11:50:43.609Z,51.54
2018-09-27T11:51:43.597Z,52.04
2018-09-27T11:52:43.606Z,51.84
2018-09-27T11:53:43.574Z,52.04
2018-09-27T11:54:43.564Z,51.73
2018-09-27T11:55:43.564Z,51.84
2018-09-27T11:56:43.551Z,51.84
2018-09-27T11:57:43.559Z,51.84
2018-09-27T11:58:43.521Z,51.84
2018-09-27T11:59:43.514Z,51.93
2018-09-27T12:00:43.618Z,51.73
2018-09-27T12:01:43.590Z,51.93
2018-09-27T12:02:43.502Z,52.54
2018-09-27T12:03:43.465Z,51.93
2018-09-27T12:04:43.454Z,51.84
2018-09-27T12:05:43.442Z,51.23
2018-09-27T12:06:43.478Z,52.34
2018-09-27T12:07:43.583Z,51.43
2018-09-27T12:08:43.411Z,51.64
2018-09-27T12:09:43.404Z,51.56
2018-09-27T12:10:43.388Z,52.26
2018-09-27T12:11:43.378Z,52.24
2018-09-27T12:12:43.390Z,52.04
2018-09-27T12:13:43.383Z,52.04
2018-09-27T12:14:43.470Z,52.04
2018-09-27T12:15:43.335Z,51.84
2018-09-27T12:16:43.429Z,52.04
2018-09-27T12:17:43.447Z,51.84
2018-09-27T12:18:43.331Z,52.04
2018-09-27T12:19:43.395Z,51.64
2018-09-27T12:20:43.286Z,51.64
2018-09-27T12:21:43.271Z,51.93
2018-09-27T12:22:43.259Z,51.93
2018-09-27T12:23:43.268Z,51.56
2018-09-27T12:24:43.255Z,51.66
2018-09-27T12:25:43.345Z,51.34
2018-09-27T12:26:43.217Z,51.54
2018-09-27T12:27:43.222Z,51.64
2018-09-27T12:28:43.265Z,51.54
2018-09-27T12:29:43.181Z,51.93
2018-09-27T12:30:43.172Z,51.64
2018-09-27T12:31:43.163Z,52.04
2018-09-27T12:32:43.143Z,52.37
2018-09-27T12:33:43.173Z,51.86
2018-09-27T12:34:43.125Z,51.64
2018-09-27T12:35:43.114Z,51.73
2018-09-27T12:36:43.147Z,51.56
2018-09-27T12:37:43.112Z,51.86
2018-09-27T12:38:43.081Z,51.97
2018-09-27T12:39:43.230Z,51.76
2018-09-27T12:40:43.132Z,52.06
2018-09-27T12:41:43.147Z,51.36
2018-09-27T12:42:43.050Z,52.17
2018-09-27T12:43:43.027Z,51.36
2018-09-27T12:44:43.040Z,52.47
2018-09-27T12:45:43.165Z,52.26
2018-09-27T12:46:43.072Z,52.26
2018-09-27T12:47:42.984Z,51.86
2018-09-27T12:48:43.062Z,52.06
2018-09-27T12:49:42.960Z,52.17
2018-09-27T12:50:43.128Z,51.97
2018-09-27T12:51:43.194Z,52.37
2018-09-27T12:52:42.944Z,51.66
2018-09-27T12:53:42.918Z,51.86