createdAt,value
2017-12-30T00:02:03.199Z,3.9
2017-12-30T00:07:03.661Z,3.7
2017-12-30T00:12:02.735Z,3.8
2017-12-30T00:17:03.188Z,3.7
2017-12-30T00:22:02.981Z,3.7
2017-12-30T00:27:02.932Z,3.7
2017-12-30T00:32:03.078Z,3.7
2017-12-30T00:37:03.178Z,3.7
2017-12-30T00:42:03.185Z,3.7
2017-12-30T00:47:02.937Z,3.7
2017-12-30T00:52:03.487Z,3.7
2017-12-30T00:57:03.061Z,3.5
2017-12-30T01:02:03.060Z,3.6
2017-12-30T01:07:03.024Z,3.5
2017-12-30T01:12:03.100Z,3.6
2017-12-30T01:17:02.828Z,3.6
2017-12-30T01:22:03.406Z,3.6
2017-12-30T01:27:03.285Z,3.6
2017-12-30T01:32:03.283Z,3.5
2017-12-30T01:37:03.085Z,3.5
2017-12-30T01:42:03.083Z,3.4
2017-12-30T01:47:03.079Z,3.4
2017-12-30T01:52:03.199Z,3.4
2017-12-30T01:57:03.076Z,3.4
2017-12-30T02:02:03.135Z,3.4
2017-12-30T02:07:03.214Z,3.4
2017-12-30T02:12:03.523Z,3.4
2017-12-30T02:17:03.592Z,3.4
2017-12-30T02:22:02.764Z,3.5
2017-12-30T02:27:03.663Z,3.4
2017-12-30T02:32:03.570Z,3.4
2017-12-30T02:37:03.466Z,3.5
2017-12-30T02:42:03.341Z,3.6
2017-12-30T02:47:03.251Z,3.5
2017-12-30T02:52:03.315Z,3.5
2017-12-30T02:57:03.262Z,3.5
2017-12-30T03:02:03.205Z,3.4
2017-12-30T03:07:03.251Z,3.4
2017-12-30T03:12:03.470Z,3.4
2017-12-30T03:17:03.569Z,3.3
2017-12-30T03:22:03.279Z,3.4
2017-12-30T03:27:03.266Z,3.4
2017-12-30T03:32:03.246Z,3.4
2017-12-30T03:37:03.556Z,3.4
2017-12-30T03:42:02.733Z,3.4
2017-12-30T03:47:02.911Z,3.5
2017-12-30T03:52:03.159Z,3.5
2017-12-30T03:57:02.683Z,3.6
2017-12-30T04:02:03.077Z,3.6
2017-12-30T04:07:02.892Z,3.5
2017-12-30T04:12:03.197Z,3.6
2017-12-30T04:17:03.492Z,3.5
2017-12-30T04:22:03.627Z,3.6
2017-12-30T04:27:02.960Z,3.7
2017-12-30T04:32:03.431Z,3.6
2017-12-30T04:37:03.459Z,3.7
2017-12-30T04:42:02.731Z,3.7
2017-12-30T04:47:03.267Z,3.7
2017-12-30T04:52:03.092Z,3.6
2017-12-30T04:57:03.273Z,3.6
2017-12-30T05:02:03.457Z,3.6
2017-12-30T05:07:02.873Z,3.6
2017-12-30T05:12:03.102Z,3.6
2017-12-30T05:17:02.993Z,3.6
2017-12-30T05:22:03.222Z,3.6
2017-12-30T05:27:03.425Z,3.6
2017-12-30T05:32:03.628Z,3.6
2017-12-30T05:37:02.925Z,3.6
2017-12-30T05:42:02.984Z,3.7
2017-12-30T05:47:03.089Z,3.6
2017-12-30T05:52:03.396Z,3.7
2017-12-30T05:57:03.420Z,3.7
2017-12-30T06:02:02.815Z,3.7
2017-12-30T06:07:03.095Z,3.7
2017-12-30T06:12:02.911Z,3.7
2017-12-30T06:17:03.190Z,3.7
2017-12-30T06:22:03.492Z,3.7
2017-12-30T06:27:03.647Z,3.8
2017-12-30T06:32:03.993Z,3.8
2017-12-30T06:37:02.940Z,3.7
2017-12-30T06:42:03.557Z,3.8
2017-12-30T06:47:13.506Z,3.7
2017-12-30T06:52:03.182Z,3.7
2017-12-30T06:57:03.207Z,3.7
2017-12-30T07:02:18.021Z,3.6
2017-12-30T07:07:02.974Z,3.6
2017-12-30T07:12:02.781Z,3.7
2017-12-30T07:17:13.837Z,3.7
2017-12-30T07:22:03.597Z,3.7
2017-12-30T07:27:02.836Z,3.7
2017-12-30T07:32:13.408Z,3.7
2017-12-30T07:37:02.939Z,3.7
2017-12-30T07:42:02.860Z,3.8
2017-12-30T07:47:14.063Z,3.8
2017-12-30T07:52:03.238Z,3.8
2017-12-30T07:57:02.852Z,3.8
2017-12-30T08:02:17.273Z,3.9
2017-12-30T08:07:03.334Z,4.0
2017-12-30T08:12:03.448Z,4.0
2017-12-30T08:17:13.627Z,4.1
2017-12-30T08:22:02.914Z,4.2
2017-12-30T08:27:03.596Z,4.2
2017-12-30T08:32:13.550Z,4.3
2017-12-30T08:37:02.862Z,4.3
2017-12-30T08:42:03.373Z,4.3
2017-12-30T08:47:13.443Z,4.4
2017-12-30T08:52:02.660Z,4.4
2017-12-30T08:57:03.174Z,4.4
2017-12-30T09:02:13.412Z,4.4
2017-12-30T09:07:03.079Z,4.5
2017-12-30T09:12:03.013Z,4.6
2017-12-30T09:17:14.113Z,4.6
2017-12-30T09:22:03.275Z,4.7
2017-12-30T09:27:03.047Z,4.8
2017-12-30T09:32:14.097Z,4.9
2017-12-30T09:37:03.180Z,5.0
2017-12-30T09:42:02.846Z,5.1
2017-12-30T09:47:13.886Z,5.2
2017-12-30T09:52:02.993Z,5.3
2017-12-30T09:57:02.967Z,5.4
2017-12-30T10:02:13.572Z,5.5
2017-12-30T10:07:03.438Z,5.7
2017-12-30T10:12:03.260Z,5.7
2017-12-30T10:17:13.484Z,6.0
2017-12-30T10:22:02.876Z,6.4
2017-12-30T10:27:03.382Z,6.6
2017-12-30T10:32:13.441Z,6.6
2017-12-30T10:37:02.728Z,6.6
2017-12-30T10:42:03.380Z,6.6
2017-12-30T10:47:10.644Z,6.7
2017-12-30T10:52:02.788Z,7.3
2017-12-30T10:57:03.583Z,7.4
2017-12-30T11:02:13.846Z,7.4
2017-12-30T11:07:03.250Z,7.9
2017-12-30T11:12:03.068Z,7.9
2017-12-30T11:17:15.836Z,8.3
2017-12-30T11:22:02.783Z,8.3
2017-12-30T11:27:03.541Z,8.3
2017-12-30T11:32:13.825Z,8.7
2017-12-30T11:37:03.406Z,8.9
2017-12-30T11:42:03.584Z,8.8
2017-12-30T11:47:13.894Z,8.7
2017-12-30T11:52:03.021Z,8.5
2017-12-30T11:57:02.740Z,8.4
2017-12-30T12:02:17.837Z,9.1
2017-12-30T12:07:02.856Z,9.5
2017-12-30T12:12:02.826Z,9.8
2017-12-30T12:17:14.300Z,9.6
2017-12-30T12:22:03.542Z,9.5
2017-12-30T12:27:03.078Z,9.4
2017-12-30T12:32:13.450Z,10.0
2017-12-30T12:37:03.532Z,10.0
2017-12-30T12:42:03.132Z,10.0
2017-12-30T12:47:13.066Z,9.8
2017-12-30T12:52:02.833Z,10.6
2017-12-30T12:57:03.059Z,10.5
2017-12-30T13:02:17.499Z,11.0
2017-12-30T13:07:02.949Z,11.2
2017-12-30T13:12:02.836Z,11.2
2017-12-30T13:17:14.059Z,11.5
2017-12-30T13:22:03.591Z,11.5
2017-12-30T13:27:02.971Z,11.6
2017-12-30T13:32:13.289Z,11.3
2017-12-30T13:37:03.613Z,11.2
2017-12-30T13:42:03.283Z,11.1
2017-12-30T13:47:13.302Z,11.1
2017-12-30T13:52:02.885Z,11.2
2017-12-30T13:57:02.684Z,11.2
2017-12-30T14:02:13.662Z,10.9
2017-12-30T14:07:02.825Z,10.8
2017-12-30T14:12:02.874Z,10.8
2017-12-30T14:17:13.563Z,10.8
2017-12-30T14:22:03.308Z,10.7
2017-12-30T14:27:03.046Z,10.7
2017-12-30T14:32:17.649Z,11.1
2017-12-30T14:37:03.306Z,11.7
2017-12-30T14:42:03.099Z,11.8
2017-12-30T14:47:13.293Z,11.8
2017-12-30T14:52:03.002Z,11.5
2017-12-30T14:57:03.346Z,11.4
2017-12-30T15:02:13.534Z,11.3
2017-12-30T15:07:03.679Z,11.1
2017-12-30T15:12:02.821Z,11.1
2017-12-30T15:17:14.297Z,11.0
2017-12-30T15:22:02.911Z,11.0
2017-12-30T15:27:02.836Z,10.9
2017-12-30T15:32:17.435Z,10.7
2017-12-30T15:37:03.593Z,10.7
2017-12-30T15:42:03.034Z,10.6
2017-12-30T15:47:10.092Z,10.6
2017-12-30T15:52:02.910Z,10.6
2017-12-30T15:57:03.304Z,10.6
2017-12-30T16:02:17.774Z,10.6
2017-12-30T16:07:03.230Z,10.7
2017-12-30T16:12:03.001Z,10.7
2017-12-30T16:17:06.484Z,10.7
2017-12-30T16:22:02.916Z,10.7
2017-12-30T16:27:03.329Z,10.7
2017-12-30T16:32:03.799Z,11.0
2017-12-30T16:37:02.915Z,10.9
2017-12-30T16:42:03.012Z,11.0
2017-12-30T16:47:03.614Z,11.0
2017-12-30T16:52:02.673Z,10.9
2017-12-30T16:57:02.940Z,10.9
2017-12-30T17:02:03.581Z,11.0
2017-12-30T17:07:03.617Z,11.0
2017-12-30T17:12:03.124Z,11.0
2017-12-30T17:17:03.512Z,11.0
2017-12-30T17:22:02.734Z,11.1
2017-12-30T17:27:03.332Z,11.1
2017-12-30T17:32:02.829Z,11.2
2017-12-30T17:37:03.168Z,11.2
2017-12-30T17:42:03.195Z,11.2
2017-12-30T17:47:03.335Z,11.1
2017-12-30T17:52:03.333Z,11.2
2017-12-30T17:57:03.488Z,11.1
2017-12-30T18:02:03.626Z,11.1
2017-12-30T18:07:03.013Z,10.9
2017-12-30T18:12:03.167Z,10.9
2017-12-30T18:17:03.426Z,10.9
2017-12-30T18:22:03.675Z,10.8
2017-12-30T18:27:02.839Z,10.8
2017-12-30T18:32:03.135Z,10.9
2017-12-30T18:37:03.133Z,10.8
2017-12-30T18:42:03.246Z,10.8
2017-12-30T18:47:03.397Z,10.8
2017-12-30T18:52:03.464Z,10.8
2017-12-30T18:57:03.567Z,10.8
2017-12-30T19:02:02.860Z,10.9
2017-12-30T19:07:03.226Z,10.8
2017-12-30T19:12:03.466Z,10.8
2017-12-30T19:17:03.775Z,10.8
2017-12-30T19:22:03.206Z,10.8
2017-12-30T19:27:03.545Z,10.9
2017-12-30T19:32:03.330Z,11.0
2017-12-30T19:37:02.865Z,11.0
2017-12-30T19:42:03.032Z,11.0
2017-12-30T19:47:03.212Z,11.1
2017-12-30T19:52:03.307Z,11.0
2017-12-30T19:57:02.887Z,11.0
2017-12-30T20:02:03.086Z,11.1
2017-12-30T20:07:03.222Z,11.1
2017-12-30T20:12:03.502Z,11.2
2017-12-30T20:17:03.702Z,11.2
2017-12-30T20:22:02.873Z,11.3
2017-12-30T20:27:03.464Z,11.2
2017-12-30T20:32:03.644Z,11.3
2017-12-30T20:37:02.787Z,11.3
2017-12-30T20:42:03.034Z,11.3
2017-12-30T20:47:03.704Z,11.3
2017-12-30T20:52:02.728Z,11.3
2017-12-30T20:57:03.014Z,11.3
2017-12-30T21:02:03.023Z,11.3
2017-12-30T21:07:03.217Z,11.4
2017-12-30T21:12:03.477Z,11.3
2017-12-30T21:17:03.614Z,11.4
2017-12-30T21:22:02.853Z,11.4
2017-12-30T21:27:03.021Z,11.4
2017-12-30T21:32:03.133Z,11.4
2017-12-30T21:37:03.332Z,11.4
2017-12-30T21:42:03.393Z,11.4
2017-12-30T21:47:03.576Z,11.5
2017-12-30T21:52:02.907Z,11.5
2017-12-30T21:57:03.633Z,11.5
2017-12-30T22:02:02.974Z,11.6
2017-12-30T22:07:03.179Z,11.6
2017-12-30T22:12:03.587Z,11.6
2017-12-30T22:17:04.162Z,11.7
2017-12-30T22:22:02.950Z,11.7
2017-12-30T22:27:03.144Z,11.8
2017-12-30T22:32:03.255Z,11.8
2017-12-30T22:37:03.487Z,11.8
2017-12-30T22:42:03.572Z,11.9
2017-12-30T22:47:03.158Z,11.9
2017-12-30T22:52:02.737Z,11.8
2017-12-30T22:57:02.875Z,11.8
2017-12-30T23:02:03.328Z,11.8
2017-12-30T23:07:03.206Z,11.8
2017-12-30T23:12:03.123Z,11.8
2017-12-30T23:22:03.614Z,11.8
2017-12-30T23:27:03.298Z,11.8
2017-12-30T23:32:03.518Z,11.8
2017-12-30T23:37:03.544Z,11.8
2017-12-30T23:42:03.326Z,11.8
2017-12-30T23:47:03.288Z,11.8
2017-12-30T23:52:03.563Z,11.8
2017-12-30T23:57:03.519Z,11.7
