createdAt,value
2023-01-05T00:01:46.945Z,5.23
2023-01-05T00:04:14.957Z,5.47
2023-01-05T00:06:43.263Z,6.07
2023-01-05T00:09:15.359Z,5.40
2023-01-05T00:12:00.820Z,5.80
2023-01-05T00:14:49.000Z,5.83
2023-01-05T00:17:36.256Z,4.47
2023-01-05T00:20:22.641Z,5.70
2023-01-05T00:22:52.906Z,5.87
2023-01-05T00:25:24.073Z,5.43
2023-01-05T00:27:53.863Z,6.30
2023-01-05T00:30:24.939Z,5.60
2023-01-05T00:32:53.364Z,6.40
2023-01-05T00:35:22.774Z,5.37
2023-01-05T00:37:51.682Z,5.73
2023-01-05T00:40:23.559Z,5.63
2023-01-05T00:42:52.520Z,5.23
2023-01-05T00:45:22.177Z,5.40
2023-01-05T00:47:51.973Z,5.03
2023-01-05T00:50:21.067Z,5.10
2023-01-05T00:52:52.656Z,5.37
2023-01-05T00:55:22.568Z,5.37
2023-01-05T00:57:50.779Z,5.13
2023-01-05T01:00:21.101Z,6.03
2023-01-05T01:02:53.221Z,5.07
2023-01-05T01:05:22.541Z,6.57
2023-01-05T01:07:50.629Z,4.40
2023-01-05T01:10:18.613Z,4.97
2023-01-05T01:12:47.871Z,6.27
2023-01-05T01:15:15.749Z,5.20
2023-01-05T01:17:43.733Z,4.57
2023-01-05T01:20:11.879Z,4.90
2023-01-05T01:22:39.783Z,5.70
2023-01-05T01:25:08.008Z,6.17
2023-01-05T01:27:35.876Z,5.10
2023-01-05T01:30:06.344Z,5.27
2023-01-05T01:32:34.200Z,4.80
2023-01-05T01:35:02.091Z,4.87
2023-01-05T01:37:29.917Z,5.63
2023-01-05T01:39:57.823Z,5.23
2023-01-05T01:42:25.707Z,5.20
2023-01-05T01:44:59.729Z,4.70
2023-01-05T01:47:36.020Z,4.97
2023-01-05T01:50:07.756Z,4.90
2023-01-05T01:52:36.346Z,5.30
2023-01-05T01:55:06.656Z,5.23
2023-01-05T01:57:35.572Z,5.40
2023-01-05T02:00:06.464Z,6.57
2023-01-05T02:02:36.104Z,5.67
2023-01-05T02:05:09.161Z,5.77
2023-01-05T02:07:41.092Z,6.27
2023-01-05T02:10:09.633Z,5.00
2023-01-05T02:12:45.354Z,5.57
2023-01-05T02:15:23.780Z,5.30
2023-01-05T02:18:05.590Z,6.00
2023-01-05T02:20:51.558Z,5.97
2023-01-05T02:23:57.655Z,5.67
2023-01-05T02:26:52.480Z,6.90
2023-01-05T02:29:38.490Z,5.77
2023-01-05T02:32:13.371Z,5.83
2023-01-05T02:34:49.409Z,6.30
2023-01-05T02:37:24.857Z,5.63
2023-01-05T02:40:00.234Z,6.03
2023-01-05T02:42:30.189Z,6.10
2023-01-05T02:44:58.238Z,6.07
2023-01-05T02:47:41.650Z,7.07
2023-01-05T02:50:15.454Z,5.93
2023-01-05T02:52:49.313Z,6.00
2023-01-05T02:55:22.781Z,6.43
2023-01-05T02:57:56.329Z,5.80
2023-01-05T03:00:27.630Z,5.27
2023-01-05T03:03:03.158Z,5.80
2023-01-05T03:05:36.022Z,5.17
2023-01-05T03:08:26.434Z,5.70
2023-01-05T03:11:20.898Z,5.43
2023-01-05T03:13:52.580Z,5.37
2023-01-05T03:16:27.112Z,6.20
2023-01-05T03:19:15.605Z,5.17
2023-01-05T03:22:02.893Z,5.87
2023-01-05T03:24:49.439Z,5.03
2023-01-05T03:27:35.866Z,5.30
2023-01-05T03:30:22.011Z,5.10
2023-01-05T03:33:11.175Z,4.57
2023-01-05T03:35:43.463Z,5.03
2023-01-05T03:38:18.443Z,5.27
2023-01-05T03:40:56.183Z,3.93
2023-01-05T03:43:24.484Z,4.57
2023-01-05T03:45:54.756Z,5.37
2023-01-05T03:48:23.774Z,5.70
2023-01-05T03:50:53.432Z,4.87
2023-01-05T03:53:22.329Z,5.27
2023-01-05T03:55:50.515Z,5.23
2023-01-05T03:58:18.439Z,4.57
2023-01-05T04:00:46.711Z,5.30
2023-01-05T04:03:14.724Z,4.27
2023-01-05T04:05:42.608Z,5.43
2023-01-05T04:08:11.738Z,5.00
2023-01-05T04:10:39.592Z,4.30
2023-01-05T04:13:07.459Z,4.70
2023-01-05T04:15:35.492Z,5.60
2023-01-05T04:18:03.526Z,5.53
2023-01-05T04:20:31.355Z,4.90
2023-01-05T04:22:59.281Z,5.27
2023-01-05T04:25:28.773Z,4.97
2023-01-05T04:27:56.636Z,5.23
2023-01-05T04:30:24.564Z,5.30
2023-01-05T04:32:52.632Z,5.10
2023-01-05T04:35:21.156Z,4.50
2023-01-05T04:37:49.456Z,4.83
2023-01-05T04:40:17.429Z,4.87
2023-01-05T04:42:47.865Z,4.50
2023-01-05T04:45:15.785Z,5.07
2023-01-05T04:47:43.705Z,4.87
2023-01-05T04:50:12.830Z,5.20
2023-01-05T04:52:40.958Z,5.20
2023-01-05T04:55:09.792Z,4.73
2023-01-05T04:57:37.746Z,5.40
2023-01-05T05:00:08.256Z,4.80
2023-01-05T05:02:36.503Z,5.87
2023-01-05T05:05:04.692Z,4.33
2023-01-05T05:07:32.561Z,4.93
2023-01-05T05:10:00.811Z,4.30
2023-01-05T05:12:28.680Z,5.07
2023-01-05T05:14:56.532Z,4.60
2023-01-05T05:17:25.788Z,6.00
2023-01-05T05:19:53.581Z,5.63
2023-01-05T05:22:21.869Z,4.90
2023-01-05T05:24:51.384Z,4.90
2023-01-05T05:27:19.254Z,5.43
2023-01-05T05:29:50.331Z,5.40
2023-01-05T05:32:18.169Z,5.03
2023-01-05T05:34:47.800Z,4.50
2023-01-05T05:37:15.623Z,5.50
2023-01-05T05:39:43.564Z,5.27
2023-01-05T05:42:11.429Z,6.00
2023-01-05T05:44:39.287Z,4.80
2023-01-05T05:47:07.205Z,4.73
2023-01-05T05:49:35.086Z,5.43
2023-01-05T05:52:04.523Z,5.20
2023-01-05T05:54:32.433Z,5.40
2023-01-05T05:57:00.941Z,5.90
2023-01-05T05:59:28.733Z,4.23
2023-01-05T06:01:56.667Z,5.00
2023-01-05T06:04:24.589Z,6.03
2023-01-05T06:06:52.456Z,5.20
2023-01-05T06:09:22.089Z,5.47
2023-01-05T06:11:50.782Z,5.97
2023-01-05T06:14:18.812Z,5.37
2023-01-05T06:16:47.077Z,5.10
2023-01-05T06:19:14.948Z,4.80
2023-01-05T06:21:42.801Z,5.33
2023-01-05T06:24:10.758Z,5.10
2023-01-05T06:26:39.992Z,5.23
2023-01-05T06:29:07.848Z,5.67
2023-01-05T06:31:35.740Z,6.17
2023-01-05T06:34:03.698Z,5.07
2023-01-05T06:36:31.621Z,4.57
2023-01-05T06:38:59.490Z,4.30
2023-01-05T06:41:27.396Z,6.00
2023-01-05T06:43:56.588Z,5.23
2023-01-05T06:46:24.446Z,5.50
2023-01-05T06:48:52.515Z,6.03
2023-01-05T06:51:20.874Z,5.17
2023-01-05T06:53:51.001Z,5.83
2023-01-05T06:56:18.824Z,5.33
2023-01-05T06:58:46.871Z,4.40
2023-01-05T07:01:16.170Z,5.90
2023-01-05T07:03:44.117Z,5.20
2023-01-05T07:06:15.498Z,6.10
2023-01-05T07:08:43.416Z,5.00
2023-01-05T07:11:11.562Z,6.00
2023-01-05T07:13:39.400Z,5.40
2023-01-05T07:16:07.794Z,5.87
2023-01-05T07:18:37.014Z,5.27
2023-01-05T07:21:05.000Z,5.23
2023-01-05T07:23:33.048Z,6.00
2023-01-05T07:26:01.789Z,4.70
2023-01-05T07:28:32.032Z,4.60
2023-01-05T07:30:59.920Z,5.17
2023-01-05T07:33:27.729Z,5.53
2023-01-05T07:35:56.964Z,5.60
2023-01-05T07:38:25.083Z,4.43
2023-01-05T07:40:53.014Z,5.37
2023-01-05T07:43:21.011Z,5.40
2023-01-05T07:45:52.328Z,5.07
2023-01-05T07:48:23.635Z,5.07
2023-01-05T07:50:53.109Z,4.63
2023-01-05T07:53:23.047Z,5.63
2023-01-05T07:55:58.242Z,5.67
2023-01-05T07:58:26.343Z,4.40
2023-01-05T08:00:54.418Z,4.77
2023-01-05T08:03:23.381Z,5.30
2023-01-05T08:05:52.021Z,4.67
2023-01-05T08:08:24.337Z,5.47
2023-01-05T08:10:54.031Z,5.43
2023-01-05T08:13:41.952Z,4.87
2023-01-05T08:16:09.990Z,4.63
2023-01-05T08:18:39.089Z,4.90
2023-01-05T08:21:08.675Z,5.10
2023-01-05T08:23:37.113Z,4.63
2023-01-05T08:26:08.817Z,5.60
2023-01-05T08:28:37.426Z,4.63
2023-01-05T08:31:07.472Z,4.77
2023-01-05T08:33:35.969Z,4.73
2023-01-05T08:36:09.222Z,6.37
2023-01-05T08:38:37.236Z,4.77
2023-01-05T08:41:06.790Z,4.80
2023-01-05T08:43:34.636Z,5.00
2023-01-05T08:46:02.568Z,5.27
2023-01-05T08:48:30.408Z,5.57
2023-01-05T08:51:03.573Z,4.97
2023-01-05T08:53:31.454Z,5.87
2023-01-05T08:55:59.822Z,6.07
2023-01-05T08:58:30.146Z,6.57
2023-01-05T09:00:58.197Z,4.47
2023-01-05T09:03:26.295Z,5.73
2023-01-05T09:05:59.336Z,5.13
2023-01-05T09:08:27.142Z,4.47
2023-01-05T09:10:55.075Z,5.20
2023-01-05T09:13:23.705Z,4.23
2023-01-05T09:15:55.855Z,5.37
2023-01-05T09:18:23.804Z,5.67
2023-01-05T09:20:56.455Z,5.77
2023-01-05T09:23:24.347Z,4.47
2023-01-05T09:25:52.672Z,5.37
2023-01-05T09:28:22.004Z,5.57
2023-01-05T09:30:51.433Z,4.97
2023-01-05T09:33:22.158Z,5.87
2023-01-05T09:35:56.151Z,4.63
2023-01-05T09:38:24.696Z,5.37
2023-01-05T09:40:56.308Z,4.53
2023-01-05T09:43:27.799Z,4.87
2023-01-05T09:45:57.132Z,4.80
2023-01-05T09:48:27.054Z,4.70
2023-01-05T09:50:55.112Z,6.63
2023-01-05T09:53:29.071Z,4.37
2023-01-05T09:55:58.642Z,5.00
2023-01-05T09:58:30.295Z,5.10
2023-01-05T10:01:08.382Z,5.13
2023-01-05T10:06:35.220Z,4.93
2023-01-05T10:09:04.599Z,5.40
2023-01-05T10:11:55.259Z,5.10
2023-01-05T10:14:30.114Z,5.32
2023-01-05T10:17:38.673Z,5.60
2023-01-05T10:19:52.222Z,4.50
2023-01-05T10:22:39.275Z,4.97
2023-01-05T10:25:13.901Z,4.90
2023-01-05T10:27:53.238Z,5.60
2023-01-05T10:30:26.900Z,4.80
2023-01-05T10:33:25.267Z,4.50
2023-01-05T10:36:04.288Z,4.97
2023-01-05T10:38:51.227Z,5.45
2023-01-05T10:41:26.824Z,4.47
2023-01-05T10:44:22.425Z,4.60
2023-01-05T10:46:52.997Z,4.70
2023-01-05T10:49:26.066Z,4.80
2023-01-05T10:51:57.238Z,5.73
2023-01-05T10:54:36.905Z,4.67
2023-01-05T10:57:36.361Z,5.47
2023-01-05T11:00:10.898Z,4.77
2023-01-05T11:02:42.282Z,5.17
2023-01-05T11:05:26.665Z,4.77
2023-01-05T11:07:59.202Z,5.17
2023-01-05T11:10:30.963Z,5.40
2023-01-05T11:13:05.619Z,5.17
2023-01-05T11:15:41.045Z,4.07
2023-01-05T11:18:24.493Z,5.67
2023-01-05T11:21:13.719Z,5.43
2023-01-05T11:23:44.685Z,5.20
2023-01-05T11:26:26.564Z,4.87
2023-01-05T11:29:15.078Z,4.32
2023-01-05T11:31:48.253Z,4.93
2023-01-05T11:34:30.152Z,5.20
2023-01-05T11:37:04.079Z,5.03
2023-01-05T11:39:41.853Z,4.65
2023-01-05T11:42:20.254Z,5.63
2023-01-05T11:44:55.378Z,4.82
2023-01-05T11:47:28.786Z,4.95
2023-01-05T11:50:08.767Z,5.20
2023-01-05T11:52:39.220Z,5.22
2023-01-05T11:55:31.801Z,5.13
2023-01-05T11:58:17.199Z,4.72
2023-01-05T12:00:58.470Z,5.23
2023-01-05T12:03:40.183Z,4.40
2023-01-05T12:06:16.272Z,5.43
2023-01-05T12:08:54.506Z,5.30
2023-01-05T12:11:28.800Z,5.03
2023-01-05T12:14:12.019Z,4.88
2023-01-05T12:16:47.893Z,4.53
2023-01-05T12:19:41.334Z,5.35
2023-01-05T12:22:40.075Z,4.68
2023-01-05T12:25:21.360Z,5.32
2023-01-05T12:28:09.671Z,5.20
2023-01-05T12:34:12.927Z,4.95
2023-01-05T12:36:58.355Z,5.35
2023-01-05T12:39:51.229Z,5.00
2023-01-05T12:42:48.184Z,5.22
2023-01-05T12:45:42.092Z,4.97
2023-01-05T12:48:14.425Z,4.67
2023-01-05T12:50:47.946Z,4.93
2023-01-05T12:53:23.596Z,5.13
2023-01-05T12:55:56.558Z,5.00
2023-01-05T12:58:28.502Z,4.93
2023-01-05T13:00:58.577Z,6.28
2023-01-05T13:03:31.714Z,6.20
2023-01-05T13:06:06.769Z,4.53
2023-01-05T13:08:39.217Z,5.65
2023-01-05T13:11:15.821Z,6.03
2023-01-05T13:13:47.974Z,5.13
2023-01-05T13:16:23.062Z,5.40
2023-01-05T13:18:56.540Z,6.00
2023-01-05T13:21:25.858Z,5.53
2023-01-05T13:23:59.072Z,5.40
2023-01-05T13:26:26.962Z,5.00
2023-01-05T13:28:56.558Z,5.03
2023-01-05T13:31:42.969Z,5.75
2023-01-05T13:34:26.972Z,5.60
2023-01-05T13:37:28.700Z,5.07
2023-01-05T13:40:11.572Z,5.80
2023-01-05T13:43:11.228Z,5.50
2023-01-05T13:46:14.439Z,5.32
2023-01-05T13:49:17.391Z,6.20
2023-01-05T13:51:55.620Z,5.60
2023-01-05T13:54:49.271Z,6.38
2023-01-05T13:57:25.921Z,6.78
2023-01-05T14:00:06.492Z,5.33
2023-01-05T14:02:38.975Z,6.63
2023-01-05T14:05:16.795Z,6.45
2023-01-05T14:07:44.823Z,6.45
2023-01-05T14:10:23.214Z,6.55
2023-01-05T14:12:54.166Z,5.65
2023-01-05T14:15:38.603Z,5.65
2023-01-05T14:18:07.917Z,5.93
2023-01-05T14:20:41.670Z,6.00
2023-01-05T14:23:49.344Z,5.50
2023-01-05T14:26:17.316Z,6.18
2023-01-05T14:28:51.377Z,5.90
2023-01-05T14:31:49.460Z,7.17
2023-01-05T14:34:19.565Z,5.97
2023-01-05T14:37:03.126Z,5.60
2023-01-05T14:39:36.704Z,6.57
2023-01-05T14:42:07.783Z,6.03
2023-01-05T14:44:42.529Z,5.50
2023-01-05T14:47:11.582Z,5.33
2023-01-05T14:49:43.576Z,6.50
2023-01-05T14:52:21.358Z,6.90
2023-01-05T14:55:27.102Z,6.40
2023-01-05T14:58:06.697Z,6.30
2023-01-05T15:00:41.429Z,5.83
2023-01-05T15:03:19.524Z,6.87
2023-01-05T15:05:54.996Z,7.47
2023-01-05T15:08:43.350Z,6.10
2023-01-05T15:11:33.757Z,6.10
2023-01-05T15:14:35.014Z,7.20
2023-01-05T15:17:25.737Z,6.30
2023-01-05T15:20:32.480Z,5.63
2023-01-05T15:23:15.488Z,8.20
2023-01-05T15:26:14.125Z,6.13
2023-01-05T15:29:03.021Z,6.30
2023-01-05T15:31:36.515Z,5.80
2023-01-05T15:34:17.286Z,6.00
2023-01-05T15:39:46.860Z,6.30
2023-01-05T15:42:19.552Z,6.00
2023-01-05T15:44:50.512Z,6.57
2023-01-05T15:47:21.493Z,7.07
2023-01-05T15:49:51.210Z,7.17
2023-01-05T15:52:22.715Z,6.80
2023-01-05T15:55:02.054Z,5.90
2023-01-05T15:57:31.672Z,5.40
2023-01-05T15:59:59.619Z,5.67
2023-01-05T16:02:29.042Z,4.73
2023-01-05T16:05:14.567Z,5.40
2023-01-05T16:07:45.224Z,4.20
2023-01-05T16:10:25.133Z,5.17
2023-01-05T16:13:00.159Z,4.47
2023-01-05T16:15:30.341Z,4.90
2023-01-05T16:17:59.563Z,4.47
2023-01-05T16:20:28.437Z,5.87
2023-01-05T16:23:08.906Z,4.80
2023-01-05T16:25:42.728Z,4.53
2023-01-05T16:28:17.213Z,5.60
2023-01-05T16:30:47.205Z,6.03
2023-01-05T16:33:30.197Z,5.70
2023-01-05T16:36:09.976Z,4.87
2023-01-05T16:38:38.155Z,5.30
2023-01-05T16:41:12.180Z,5.87
2023-01-05T16:43:53.776Z,6.23
2023-01-05T16:46:35.331Z,5.90
2023-01-05T16:49:24.995Z,4.90
2023-01-05T16:51:54.029Z,5.20
2023-01-05T16:54:24.634Z,4.60
2023-01-05T16:56:58.032Z,5.23
2023-01-05T16:59:48.946Z,4.83
2023-01-05T17:02:40.627Z,4.20
2023-01-05T17:05:08.704Z,4.90
2023-01-05T17:07:39.205Z,4.40
2023-01-05T17:10:09.136Z,5.27
2023-01-05T17:12:38.590Z,5.40
2023-01-05T17:15:09.156Z,5.40
2023-01-05T17:17:37.029Z,7.13
2023-01-05T17:20:06.255Z,5.70
2023-01-05T17:22:35.545Z,5.73
2023-01-05T17:25:03.468Z,5.50
2023-01-05T17:27:31.386Z,6.43
2023-01-05T17:29:59.199Z,6.90
2023-01-05T17:32:28.388Z,8.40
2023-01-05T17:34:56.318Z,7.57
2023-01-05T17:37:24.168Z,9.23
2023-01-05T17:39:52.690Z,7.90
2023-01-05T17:42:34.467Z,8.70
2023-01-05T17:45:02.286Z,7.77
2023-01-05T17:47:31.551Z,8.70
2023-01-05T17:49:59.398Z,9.00
2023-01-05T17:52:27.189Z,9.50
2023-01-05T17:54:55.238Z,10.13
2023-01-05T17:57:23.888Z,9.73
2023-01-05T17:59:51.961Z,10.60
2023-01-05T18:02:20.097Z,10.03
2023-01-05T18:04:52.349Z,10.03
2023-01-05T18:07:20.911Z,11.10
2023-01-05T18:09:49.639Z,13.47
2023-01-05T18:12:18.264Z,11.97
2023-01-05T18:14:47.072Z,11.53
2023-01-05T18:17:15.776Z,11.73
2023-01-05T18:19:43.994Z,12.83
2023-01-05T18:22:14.289Z,13.13
2023-01-05T18:24:42.719Z,13.97
2023-01-05T18:27:11.406Z,14.03
2023-01-05T18:29:40.826Z,14.67
2023-01-05T18:32:10.145Z,14.47
2023-01-05T18:34:38.260Z,13.90
2023-01-05T18:37:20.518Z,13.83
2023-01-05T18:39:53.536Z,14.33
2023-01-05T18:42:22.164Z,14.50
2023-01-05T18:44:52.142Z,13.90
2023-01-05T18:47:20.414Z,14.40
2023-01-05T18:49:51.409Z,14.10
2023-01-05T18:52:19.301Z,14.70
2023-01-05T18:54:47.798Z,14.23
2023-01-05T18:57:17.105Z,14.50
2023-01-05T18:59:45.179Z,14.43
2023-01-05T19:02:15.392Z,15.07
2023-01-05T19:04:43.487Z,14.00
2023-01-05T19:07:13.194Z,14.87
2023-01-05T19:09:41.384Z,14.90
2023-01-05T19:12:09.340Z,13.00
2023-01-05T19:14:38.565Z,13.67
2023-01-05T19:17:06.439Z,13.73
2023-01-05T19:19:34.299Z,12.30
2023-01-05T19:22:02.119Z,13.40
2023-01-05T19:24:31.697Z,14.17
2023-01-05T19:26:59.993Z,14.47
2023-01-05T19:29:27.820Z,12.63
2023-01-05T19:31:57.016Z,12.67
2023-01-05T19:34:24.963Z,13.73
2023-01-05T19:36:53.039Z,14.20
2023-01-05T19:39:22.354Z,15.23
2023-01-05T19:41:52.552Z,15.60
2023-01-05T19:44:22.301Z,14.67
2023-01-05T19:46:52.219Z,16.43
2023-01-05T19:49:23.175Z,16.43
2023-01-05T19:51:52.115Z,16.00
2023-01-05T19:54:22.316Z,16.73
2023-01-05T19:56:50.730Z,16.87
2023-01-05T19:59:21.904Z,15.97
2023-01-05T20:01:52.234Z,16.43
2023-01-05T20:04:23.673Z,15.80
2023-01-05T20:06:54.762Z,14.27
2023-01-05T20:09:23.989Z,14.70
2023-01-05T20:11:59.505Z,15.03
2023-01-05T20:14:34.294Z,16.40
2023-01-05T20:17:04.163Z,15.33
2023-01-05T20:19:35.055Z,14.77
2023-01-05T20:22:05.382Z,15.60
2023-01-05T20:24:36.189Z,15.37
2023-01-05T20:27:06.882Z,15.73
2023-01-05T20:29:35.576Z,14.13
2023-01-05T20:32:06.196Z,15.17
2023-01-05T20:34:38.412Z,14.20
2023-01-05T20:37:08.182Z,14.70
2023-01-05T20:39:37.544Z,14.40
2023-01-05T20:42:06.139Z,14.00
2023-01-05T20:44:38.538Z,13.03
2023-01-05T20:47:07.674Z,12.67
2023-01-05T20:49:39.458Z,11.50
2023-01-05T20:52:09.010Z,10.63
2023-01-05T20:54:37.501Z,11.00
2023-01-05T20:57:05.393Z,9.33
2023-01-05T20:59:36.269Z,8.25
2023-01-05T21:02:12.306Z,7.97
2023-01-05T21:04:55.144Z,6.80
2023-01-05T21:07:24.664Z,6.18
2023-01-05T21:09:53.532Z,6.37
2023-01-05T21:12:23.490Z,5.55
2023-01-05T21:14:51.948Z,5.40
2023-01-05T21:17:19.971Z,4.43
2023-01-05T21:19:50.512Z,5.40
2023-01-05T21:22:18.385Z,4.13
2023-01-05T21:24:48.061Z,4.13
2023-01-05T21:27:16.254Z,3.80
2023-01-05T21:29:44.507Z,3.43
2023-01-05T21:32:12.546Z,3.20
2023-01-05T21:34:40.350Z,3.78
2023-01-05T21:37:14.480Z,4.43
2023-01-05T21:39:42.464Z,3.90
2023-01-05T21:42:24.711Z,3.90
2023-01-05T21:44:53.362Z,4.50
2023-01-05T21:47:22.717Z,4.03
2023-01-05T21:49:50.890Z,4.13
2023-01-05T21:52:37.788Z,3.60
2023-01-05T21:55:23.794Z,3.70
2023-01-05T21:57:54.873Z,3.77
2023-01-05T22:00:24.292Z,3.40
2023-01-05T22:02:53.114Z,3.47
2023-01-05T22:05:22.369Z,3.70
2023-01-05T22:07:53.256Z,4.23
2023-01-05T22:10:22.415Z,3.53
2023-01-05T22:12:50.665Z,3.60
2023-01-05T22:15:19.468Z,2.87
2023-01-05T22:17:47.822Z,2.90
2023-01-05T22:20:15.951Z,3.47
2023-01-05T22:22:43.821Z,3.23
2023-01-05T22:25:13.115Z,3.33
2023-01-05T22:27:40.994Z,3.30
2023-01-05T22:30:10.001Z,3.03
2023-01-05T22:32:38.481Z,3.17
2023-01-05T22:35:07.099Z,2.67
2023-01-05T22:37:34.900Z,3.17
2023-01-05T22:40:02.776Z,3.43
2023-01-05T22:42:32.080Z,3.60
2023-01-05T22:45:00.045Z,2.70
2023-01-05T22:47:27.914Z,3.10
2023-01-05T22:49:55.932Z,2.60
2023-01-05T22:52:24.830Z,3.23
2023-01-05T22:54:53.220Z,4.30
2023-01-05T22:57:22.362Z,2.93
2023-01-05T22:59:52.124Z,2.63
2023-01-05T23:02:20.077Z,2.90
2023-01-05T23:04:51.744Z,2.97
2023-01-05T23:07:22.433Z,2.73
2023-01-05T23:09:50.610Z,3.07
2023-01-05T23:12:18.594Z,2.80
2023-01-05T23:14:47.029Z,2.30
2023-01-05T23:17:16.213Z,2.57
2023-01-05T23:19:44.219Z,2.03
2023-01-05T23:22:12.004Z,2.37
2023-01-05T23:24:39.779Z,2.33
2023-01-05T23:27:08.284Z,2.20
2023-01-05T23:29:36.794Z,2.67
2023-01-05T23:32:05.142Z,2.40
2023-01-05T23:34:34.419Z,2.90
2023-01-05T23:37:02.261Z,2.83
2023-01-05T23:39:30.125Z,2.43
2023-01-05T23:41:58.206Z,2.13
2023-01-05T23:44:26.057Z,2.50
2023-01-05T23:46:53.870Z,2.37
2023-01-05T23:49:22.563Z,2.47
2023-01-05T23:51:51.991Z,2.93
2023-01-05T23:54:20.122Z,2.10
2023-01-05T23:56:49.400Z,2.40
2023-01-05T23:59:17.381Z,2.43
