createdAt,value
2023-04-16T00:01:21.615Z,91070.66
2023-04-16T00:03:48.307Z,91077.59
2023-04-16T00:06:14.919Z,91071.31
2023-04-16T00:08:41.433Z,91077.69
2023-04-16T00:11:07.759Z,91075.16
2023-04-16T00:13:34.031Z,91078.09
2023-04-16T00:16:00.305Z,91071.16
2023-04-16T00:18:27.534Z,91075.88
2023-04-16T00:20:54.605Z,91078.31
2023-04-16T00:23:21.401Z,91086.00
2023-04-16T00:25:47.689Z,91086.53
2023-04-16T00:28:13.990Z,91085.75
2023-04-16T00:30:40.490Z,91086.88
2023-04-16T00:33:06.953Z,91077.53
2023-04-16T00:35:33.250Z,91084.84
2023-04-16T00:37:59.531Z,91085.72
2023-04-16T00:40:29.156Z,91081.69
2023-04-16T00:42:55.474Z,91083.72
2023-04-16T00:45:21.826Z,91085.53
2023-04-16T00:47:48.170Z,91084.44
2023-04-16T00:50:14.552Z,91084.94
2023-04-16T00:52:40.888Z,91085.81
2023-04-16T00:55:07.438Z,91089.50
2023-04-16T00:57:33.752Z,91081.97
2023-04-16T01:00:00.287Z,91086.53
2023-04-16T01:02:26.694Z,91092.16
2023-04-16T01:04:53.071Z,91086.72
2023-04-16T01:07:19.397Z,91092.16
2023-04-16T01:09:45.793Z,91085.19
2023-04-16T01:12:12.097Z,91083.03
2023-04-16T01:14:38.470Z,91078.56
2023-04-16T01:17:04.809Z,91078.25
2023-04-16T01:19:31.224Z,91077.88
2023-04-16T01:21:58.305Z,91074.81
2023-04-16T01:24:24.571Z,91064.88
2023-04-16T01:26:50.859Z,91065.69
2023-04-16T01:29:17.179Z,91066.19
2023-04-16T01:31:43.544Z,91066.91
2023-04-16T01:34:09.841Z,91067.41
2023-04-16T01:36:36.163Z,91074.19
2023-04-16T01:39:02.759Z,91075.38
2023-04-16T01:41:29.072Z,91077.63
2023-04-16T01:43:55.373Z,91071.38
2023-04-16T01:46:23.676Z,91074.22
2023-04-16T01:48:50.032Z,91076.16
2023-04-16T01:51:16.417Z,91082.13
2023-04-16T01:53:42.708Z,91085.75
2023-04-16T01:56:09.006Z,91082.94
2023-04-16T01:58:35.344Z,91080.28
2023-04-16T02:01:01.721Z,91090.34
2023-04-16T02:03:28.106Z,91086.13
2023-04-16T02:05:54.713Z,91081.41
2023-04-16T02:08:21.136Z,91087.09
2023-04-16T02:10:47.657Z,91088.03
2023-04-16T02:13:14.582Z,91089.75
2023-04-16T02:15:44.354Z,91094.88
2023-04-16T02:18:10.617Z,91090.47
2023-04-16T02:20:40.073Z,91087.53
2023-04-16T02:23:06.367Z,91091.16
2023-04-16T02:25:32.953Z,91090.63
2023-04-16T02:27:59.253Z,91081.97
2023-04-16T02:30:25.564Z,91091.63
2023-04-16T02:32:51.871Z,91084.75
2023-04-16T02:35:18.187Z,91075.59
2023-04-16T02:37:44.488Z,91082.31
2023-04-16T02:40:11.165Z,91081.50
2023-04-16T02:42:37.432Z,91078.44
2023-04-16T02:45:03.737Z,91076.47
2023-04-16T02:47:30.112Z,91073.66
2023-04-16T02:49:56.457Z,91075.94
2023-04-16T02:52:22.740Z,91080.13
2023-04-16T02:54:49.030Z,91076.66
2023-04-16T02:57:15.473Z,91076.97
2023-04-16T02:59:41.762Z,91082.19
2023-04-16T03:02:08.037Z,91072.16
2023-04-16T03:04:34.432Z,91065.16
2023-04-16T03:07:00.903Z,91062.66
2023-04-16T03:09:27.332Z,91071.50
2023-04-16T03:11:53.619Z,91077.75
2023-04-16T03:14:19.910Z,91077.31
2023-04-16T03:16:46.501Z,91080.44
2023-04-16T03:19:12.793Z,91084.66
2023-04-16T03:21:39.077Z,91075.25
2023-04-16T03:24:05.591Z,91073.47
2023-04-16T03:26:31.883Z,91074.50
2023-04-16T03:28:58.171Z,91078.16
2023-04-16T03:31:24.683Z,91080.47
2023-04-16T03:33:51.710Z,91080.09
2023-04-16T03:36:17.996Z,91079.38
2023-04-16T03:38:44.285Z,91083.44
2023-04-16T03:41:10.818Z,91077.16
2023-04-16T03:43:37.134Z,91083.78
2023-04-16T03:46:03.460Z,91084.16
2023-04-16T03:48:29.755Z,91077.25
2023-04-16T03:50:56.067Z,91078.34
2023-04-16T03:53:22.399Z,91072.59
2023-04-16T03:55:51.656Z,91072.31
2023-04-16T03:58:18.131Z,91080.19
2023-04-16T04:00:44.417Z,91073.00
2023-04-16T04:03:11.369Z,91074.22
2023-04-16T04:05:38.756Z,91079.41
2023-04-16T04:08:05.383Z,91078.97
2023-04-16T04:10:32.119Z,91083.94
2023-04-16T04:12:58.399Z,91078.31
2023-04-16T04:15:24.728Z,91082.91
2023-04-16T04:17:51.136Z,91075.03
2023-04-16T04:20:17.463Z,91078.69
2023-04-16T04:22:43.746Z,91077.16
2023-04-16T04:25:10.479Z,91078.59
2023-04-16T04:27:36.762Z,91067.84
2023-04-16T04:30:04.346Z,91072.28
2023-04-16T04:32:31.175Z,91082.34
2023-04-16T04:34:57.654Z,91074.00
2023-04-16T04:37:23.961Z,91083.34
2023-04-16T04:39:50.229Z,91079.63
2023-04-16T04:42:19.963Z,91080.00
2023-04-16T04:44:46.565Z,91077.34
2023-04-16T04:47:13.005Z,91078.69
2023-04-16T04:49:39.464Z,91070.63
2023-04-16T04:52:06.073Z,91083.97
2023-04-16T04:54:32.471Z,91087.03
2023-04-16T04:56:58.906Z,91080.31
2023-04-16T04:59:25.191Z,91080.84
2023-04-16T05:01:51.537Z,91084.53
2023-04-16T05:04:18.011Z,91086.44
2023-04-16T05:06:44.337Z,91078.31
2023-04-16T05:09:11.700Z,91079.16
2023-04-16T05:11:38.672Z,91080.78
2023-04-16T05:14:04.979Z,91085.97
2023-04-16T05:16:31.316Z,91084.59
2023-04-16T05:18:58.098Z,91086.13
2023-04-16T05:21:24.872Z,91091.16
2023-04-16T05:23:51.157Z,91090.63
2023-04-16T05:26:17.434Z,91089.53
2023-04-16T05:28:43.734Z,91082.72
2023-04-16T05:31:10.133Z,91086.88
2023-04-16T05:33:36.491Z,91091.09
2023-04-16T05:36:02.777Z,91089.16
2023-04-16T05:38:29.048Z,91090.75
2023-04-16T05:40:55.571Z,91093.06
2023-04-16T05:43:21.824Z,91087.66
2023-04-16T05:45:48.129Z,91096.09
2023-04-16T05:48:14.561Z,91099.56
2023-04-16T05:50:40.849Z,91096.44
2023-04-16T05:53:07.532Z,91096.94
2023-04-16T05:55:33.928Z,91093.97
2023-04-16T05:58:00.300Z,91107.38
2023-04-16T06:00:27.111Z,91096.78
2023-04-16T06:02:53.643Z,91095.38
2023-04-16T06:05:20.107Z,91099.03
2023-04-16T06:07:46.439Z,91105.00
2023-04-16T06:10:12.744Z,91109.41
2023-04-16T06:12:39.015Z,91113.75
2023-04-16T06:15:05.779Z,91106.88
2023-04-16T06:17:32.199Z,91107.56
2023-04-16T06:19:58.526Z,91105.09
2023-04-16T06:22:24.986Z,91105.09
2023-04-16T06:24:51.321Z,91101.69
2023-04-16T06:27:17.631Z,91097.38
2023-04-16T06:29:44.381Z,91104.41
2023-04-16T06:32:10.958Z,91092.59
2023-04-16T06:34:37.729Z,91096.97
2023-04-16T06:37:04.043Z,91106.81
2023-04-16T06:39:30.377Z,91101.59
2023-04-16T06:41:57.065Z,91108.28
2023-04-16T06:44:23.363Z,91101.22
2023-04-16T06:46:50.470Z,91099.41
2023-04-16T06:49:16.804Z,91106.06
2023-04-16T06:51:43.076Z,91104.53
2023-04-16T06:54:09.432Z,91103.72
2023-04-16T06:56:37.291Z,91110.44
2023-04-16T06:59:03.917Z,91115.97
2023-04-16T07:01:31.262Z,91111.78
2023-04-16T07:03:58.036Z,91101.63
2023-04-16T07:06:24.462Z,91106.13
2023-04-16T07:08:50.733Z,91107.22
2023-04-16T07:11:17.109Z,91091.00
2023-04-16T07:13:43.390Z,91093.78
2023-04-16T07:16:09.735Z,91093.81
2023-04-16T07:18:36.083Z,91092.56
2023-04-16T07:21:02.386Z,91096.06
2023-04-16T07:23:28.719Z,91093.91
2023-04-16T07:25:55.251Z,91088.19
2023-04-16T07:28:21.678Z,91087.41
2023-04-16T07:30:47.948Z,91093.25
2023-04-16T07:33:14.287Z,91104.38
2023-04-16T07:35:40.590Z,91103.63
2023-04-16T07:38:06.884Z,91108.19
2023-04-16T07:40:33.205Z,91100.91
2023-04-16T07:42:59.513Z,91107.44
2023-04-16T07:45:25.803Z,91108.09
2023-04-16T07:47:52.138Z,91113.56
2023-04-16T07:50:19.424Z,91112.16
2023-04-16T07:52:46.613Z,91117.31
2023-04-16T07:55:12.960Z,91121.97
2023-04-16T07:57:39.880Z,91124.44
2023-04-16T08:00:06.896Z,91127.63
2023-04-16T08:02:33.286Z,91125.19
2023-04-16T08:04:59.741Z,91125.63
2023-04-16T08:07:26.042Z,91120.28
2023-04-16T08:09:52.370Z,91126.72
2023-04-16T08:12:18.700Z,91121.03
2023-04-16T08:14:45.346Z,91119.91
2023-04-16T08:17:11.977Z,91133.13
2023-04-16T08:19:38.265Z,91148.94
2023-04-16T08:22:04.601Z,91136.41
2023-04-16T08:24:31.047Z,91151.75
2023-04-16T08:27:11.268Z,91152.00
2023-04-16T08:29:43.923Z,91155.41
2023-04-16T08:32:10.328Z,91154.97
2023-04-16T08:34:37.016Z,91163.91
2023-04-16T08:37:03.384Z,91159.72
2023-04-16T08:39:29.695Z,91159.59
2023-04-16T08:41:56.020Z,91162.72
2023-04-16T08:44:30.027Z,91159.06
2023-04-16T08:46:58.272Z,91158.72
2023-04-16T08:49:25.318Z,91162.78
2023-04-16T08:51:54.493Z,91161.41
2023-04-16T08:54:41.917Z,91154.28
2023-04-16T08:57:08.438Z,91152.75
2023-04-16T08:59:34.706Z,91148.78
2023-04-16T09:02:01.082Z,91151.28
2023-04-16T09:04:30.620Z,91157.47
2023-04-16T09:06:57.375Z,91161.00
2023-04-16T09:09:23.705Z,91163.28
2023-04-16T09:11:50.809Z,91161.38
2023-04-16T09:14:17.084Z,91158.50
2023-04-16T09:16:43.510Z,91158.41
2023-04-16T09:19:10.037Z,91159.69
2023-04-16T09:21:36.570Z,91152.97
2023-04-16T09:24:02.909Z,91160.91
2023-04-16T09:26:29.197Z,91161.06
2023-04-16T09:28:55.493Z,91162.03
2023-04-16T09:31:21.826Z,91166.13
2023-04-16T09:34:01.436Z,91155.94
2023-04-16T09:36:28.054Z,91153.25
2023-04-16T09:38:56.935Z,91153.16
2023-04-16T09:41:28.222Z,91147.06
2023-04-16T09:43:55.817Z,91148.25
2023-04-16T09:46:22.254Z,91148.50
2023-04-16T09:48:48.694Z,91145.25
2023-04-16T09:51:14.987Z,91146.56
2023-04-16T09:53:41.281Z,91152.69
2023-04-16T09:56:08.430Z,91139.53
2023-04-16T09:58:38.228Z,91142.25
2023-04-16T10:01:08.392Z,91146.28
2023-04-16T10:03:35.290Z,91140.88
2023-04-16T10:06:06.916Z,91142.69
2023-04-16T10:08:33.198Z,91144.41
2023-04-16T10:10:59.568Z,91141.94
2023-04-16T10:13:30.892Z,91144.09
2023-04-16T10:15:57.376Z,91138.09
2023-04-16T10:18:23.695Z,91136.72
2023-04-16T10:20:50.296Z,91134.19
2023-04-16T10:23:16.575Z,91139.09
2023-04-16T10:25:42.901Z,91137.94
2023-04-16T10:28:09.451Z,91139.81
2023-04-16T10:30:36.363Z,91140.81
2023-04-16T10:33:03.569Z,91143.63
2023-04-16T10:35:29.967Z,91136.91
2023-04-16T10:37:56.740Z,91136.91
2023-04-16T10:40:23.749Z,91139.09
2023-04-16T10:42:56.823Z,91141.97
2023-04-16T10:45:26.763Z,91145.97
2023-04-16T10:47:55.628Z,91139.47
2023-04-16T10:50:22.102Z,91134.53
2023-04-16T10:52:48.371Z,91131.88
2023-04-16T10:55:16.677Z,91132.25
2023-04-16T10:57:42.973Z,91128.97
2023-04-16T11:00:22.195Z,91126.66
2023-04-16T11:02:52.508Z,91125.09
2023-04-16T11:05:21.653Z,91125.41
2023-04-16T11:07:49.416Z,91123.22
2023-04-16T11:10:16.435Z,91122.47
2023-04-16T11:12:44.676Z,91124.47
2023-04-16T11:15:11.970Z,91122.06
2023-04-16T11:17:42.590Z,91115.28
2023-04-16T11:20:18.879Z,91113.91
2023-04-16T11:22:47.170Z,91127.13
2023-04-16T11:25:13.459Z,91125.28
2023-04-16T11:27:39.742Z,91133.22
2023-04-16T11:30:09.711Z,91122.47
2023-04-16T11:32:36.598Z,91117.34
2023-04-16T11:35:04.638Z,91118.56
2023-04-16T11:37:37.400Z,91123.63
2023-04-16T11:40:07.034Z,91112.16
2023-04-16T11:42:33.829Z,91103.44
2023-04-16T11:45:03.017Z,91120.59
2023-04-16T11:47:29.808Z,91114.00
2023-04-16T11:49:56.234Z,91121.00
2023-04-16T11:52:32.147Z,91124.13
2023-04-16T11:54:58.706Z,91114.38
2023-04-16T11:57:25.686Z,91111.25
2023-04-16T12:00:01.337Z,91109.47
2023-04-16T12:02:39.740Z,91110.56
2023-04-16T12:05:07.491Z,91110.16
2023-04-16T12:07:46.116Z,91101.34
2023-04-16T12:10:12.459Z,91107.75
2023-04-16T12:12:38.749Z,91103.09
2023-04-16T12:15:05.217Z,91105.91
2023-04-16T12:17:32.175Z,91099.84
2023-04-16T12:19:59.787Z,91105.41
2023-04-16T12:22:27.170Z,91096.13
2023-04-16T12:24:59.689Z,91106.84
2023-04-16T12:27:28.856Z,91106.09
2023-04-16T12:30:04.996Z,91111.31
2023-04-16T12:32:31.340Z,91107.97
2023-04-16T12:34:57.693Z,91104.56
2023-04-16T12:37:23.983Z,91101.00
2023-04-16T12:39:50.489Z,91091.22
2023-04-16T12:42:16.793Z,91091.44
2023-04-16T12:44:43.131Z,91099.88
2023-04-16T12:47:09.444Z,91093.75
2023-04-16T12:49:35.874Z,91091.59
2023-04-16T12:52:02.396Z,91102.06
2023-04-16T12:54:30.971Z,91095.53
2023-04-16T12:56:57.307Z,91090.97
2023-04-16T12:59:23.755Z,91087.22
2023-04-16T13:01:50.274Z,91095.44
2023-04-16T13:04:17.828Z,91099.03
2023-04-16T13:06:44.543Z,91088.00
2023-04-16T13:09:11.816Z,91080.47
2023-04-16T13:11:38.369Z,91087.00
2023-04-16T13:14:04.645Z,91091.09
2023-04-16T13:16:31.161Z,91087.69
2023-04-16T13:18:57.439Z,91079.09
2023-04-16T13:21:23.807Z,91077.19
2023-04-16T13:23:50.195Z,91076.28
2023-04-16T13:26:17.417Z,91083.19
2023-04-16T13:28:43.808Z,91075.81
2023-04-16T13:31:10.227Z,91066.88
2023-04-16T13:33:36.516Z,91067.25
2023-04-16T13:36:02.795Z,91070.91
2023-04-16T13:38:29.077Z,91066.13
2023-04-16T13:40:55.525Z,91062.88
2023-04-16T13:43:22.284Z,91065.88
2023-04-16T13:45:48.564Z,91066.94
2023-04-16T13:48:14.850Z,91073.16
2023-04-16T13:50:41.164Z,91070.22
2023-04-16T13:53:07.478Z,91072.94
2023-04-16T13:55:33.775Z,91067.72
2023-04-16T13:58:00.261Z,91070.81
2023-04-16T14:00:27.202Z,91069.50
2023-04-16T14:02:53.607Z,91063.84
2023-04-16T14:05:20.088Z,91056.97
2023-04-16T14:07:46.394Z,91061.53
2023-04-16T14:10:12.706Z,91064.50
2023-04-16T14:12:39.036Z,91060.97
2023-04-16T14:15:06.441Z,91055.44
2023-04-16T14:17:32.780Z,91061.06
2023-04-16T14:19:59.100Z,91067.59
2023-04-16T14:22:25.389Z,91063.31
2023-04-16T14:24:51.694Z,91069.91
2023-04-16T14:27:18.019Z,91063.19
2023-04-16T14:29:46.288Z,91065.84
2023-04-16T14:32:12.659Z,91063.81
2023-04-16T14:34:39.027Z,91058.09
2023-04-16T14:37:05.582Z,91055.91
2023-04-16T14:39:31.850Z,91060.94
2023-04-16T14:41:58.116Z,91063.88
2023-04-16T14:44:24.462Z,91067.22
2023-04-16T14:46:50.870Z,91059.53
2023-04-16T14:49:17.380Z,91057.16
2023-04-16T14:51:44.839Z,91058.84
2023-04-16T14:54:11.359Z,91060.63
2023-04-16T14:56:37.729Z,91061.16
2023-04-16T14:59:04.068Z,91052.38
2023-04-16T15:01:30.490Z,91050.31
2023-04-16T15:03:57.460Z,91055.50
2023-04-16T15:06:24.233Z,91058.00
2023-04-16T15:08:50.598Z,91059.41
2023-04-16T15:11:16.999Z,91062.59
2023-04-16T15:13:43.329Z,91061.34
2023-04-16T15:16:09.663Z,91053.34
2023-04-16T15:18:35.961Z,91056.03
2023-04-16T15:21:02.233Z,91052.41
2023-04-16T15:23:28.530Z,91068.47
2023-04-16T15:25:54.814Z,91067.38
2023-04-16T15:28:23.262Z,91063.19
2023-04-16T15:30:49.798Z,91071.28
2023-04-16T15:33:16.179Z,91065.00
2023-04-16T15:35:42.481Z,91063.56
2023-04-16T15:38:08.877Z,91063.88
2023-04-16T15:40:35.392Z,91069.75
2023-04-16T15:43:01.681Z,91069.25
2023-04-16T15:45:27.975Z,91068.06
2023-04-16T15:47:54.942Z,91072.13
2023-04-16T15:50:21.729Z,91070.31
2023-04-16T15:52:48.011Z,91071.00
2023-04-16T15:55:14.506Z,91072.22
2023-04-16T15:57:41.028Z,91071.44
2023-04-16T16:00:13.766Z,91074.22
2023-04-16T16:02:40.752Z,91067.19
2023-04-16T16:05:09.247Z,91075.97
2023-04-16T16:07:35.601Z,91079.88
2023-04-16T16:10:01.994Z,91077.22
2023-04-16T16:12:28.359Z,91076.28
2023-04-16T16:14:54.695Z,91066.97
2023-04-16T16:17:21.668Z,91072.94
2023-04-16T16:19:48.017Z,91071.00
2023-04-16T16:22:15.822Z,91069.19
2023-04-16T16:24:42.159Z,91070.72
2023-04-16T16:27:08.426Z,91066.63
2023-04-16T16:29:34.699Z,91075.22
2023-04-16T16:32:01.065Z,91078.66
2023-04-16T16:34:28.128Z,91077.91
2023-04-16T16:36:54.396Z,91081.25
2023-04-16T16:39:24.263Z,91076.59
2023-04-16T16:41:52.304Z,91080.38
2023-04-16T16:44:19.187Z,91085.53
2023-04-16T16:46:45.556Z,91081.47
2023-04-16T16:49:12.047Z,91088.00
2023-04-16T16:51:38.564Z,91085.09
2023-04-16T16:54:05.497Z,91093.22
2023-04-16T16:56:31.806Z,91093.50
2023-04-16T16:58:58.243Z,91095.47
2023-04-16T17:01:25.145Z,91095.75
2023-04-16T17:03:51.749Z,91096.84
2023-04-16T17:06:18.257Z,91096.22
2023-04-16T17:08:44.592Z,91097.06
2023-04-16T17:11:10.894Z,91099.97
2023-04-16T17:13:37.302Z,91106.28
2023-04-16T17:16:03.632Z,91103.34
2023-04-16T17:18:29.931Z,91101.38
2023-04-16T17:20:56.299Z,91113.97
2023-04-16T17:23:22.609Z,91109.97
2023-04-16T17:25:48.901Z,91116.13
2023-04-16T17:28:15.267Z,91115.56
2023-04-16T17:30:42.189Z,91120.41
2023-04-16T17:33:08.540Z,91119.34
2023-04-16T17:35:35.060Z,91115.28
2023-04-16T17:38:01.430Z,91122.16
2023-04-16T17:40:27.729Z,91123.91
2023-04-16T17:42:54.007Z,91121.53
2023-04-16T17:45:20.310Z,91124.56
2023-04-16T17:47:46.648Z,91129.66
2023-04-16T17:50:13.066Z,91132.06
2023-04-16T17:52:39.507Z,91137.09
2023-04-16T17:55:06.153Z,91140.88
2023-04-16T17:57:32.527Z,91138.56
2023-04-16T17:59:58.846Z,91147.09
2023-04-16T18:02:25.485Z,91139.78
2023-04-16T18:04:52.041Z,91145.78
2023-04-16T18:07:18.357Z,91144.78
2023-04-16T18:09:44.664Z,91141.88
2023-04-16T18:12:11.006Z,91148.81
2023-04-16T18:14:38.563Z,91152.44
2023-04-16T18:17:06.360Z,91153.72
2023-04-16T18:19:33.041Z,91154.06
2023-04-16T18:21:59.385Z,91152.69
2023-04-16T18:24:25.706Z,91161.56
2023-04-16T18:29:19.073Z,91167.50
2023-04-16T18:31:45.710Z,91164.00
2023-04-16T18:34:12.554Z,91163.31
2023-04-16T18:36:39.026Z,91163.59
2023-04-16T18:39:07.316Z,91167.56
2023-04-16T18:41:33.616Z,91172.16
2023-04-16T18:43:59.927Z,91169.59
2023-04-16T18:46:27.396Z,91164.66
2023-04-16T18:48:54.110Z,91170.50
2023-04-16T18:51:21.151Z,91176.28
2023-04-16T18:53:47.469Z,91181.69
2023-04-16T18:56:13.782Z,91184.09
2023-04-16T18:58:40.147Z,91184.81
2023-04-16T19:01:11.002Z,91189.47
2023-04-16T19:03:37.773Z,91186.25
2023-04-16T19:06:04.307Z,91190.31
2023-04-16T19:08:30.618Z,91191.94
2023-04-16T19:10:56.915Z,91196.69
2023-04-16T19:13:23.184Z,91202.94
2023-04-16T19:15:49.533Z,91202.00
2023-04-16T19:18:16.034Z,91203.47
2023-04-16T19:20:42.332Z,91206.72
2023-04-16T19:23:09.189Z,91206.63
2023-04-16T19:25:36.384Z,91209.22
2023-04-16T19:28:03.611Z,91214.34
2023-04-16T19:30:30.480Z,91219.50
2023-04-16T19:32:56.882Z,91217.47
2023-04-16T19:35:23.255Z,91220.94
2023-04-16T19:37:50.380Z,91223.22
2023-04-16T19:40:16.651Z,91223.53
2023-04-16T19:42:45.132Z,91217.94
2023-04-16T19:45:11.468Z,91230.28
2023-04-16T19:47:37.801Z,91231.44
2023-04-16T19:50:04.225Z,91233.31
2023-04-16T19:52:30.527Z,91240.31
2023-04-16T19:54:56.877Z,91246.53
2023-04-16T19:57:23.173Z,91232.28
2023-04-16T19:59:49.464Z,91239.66
2023-04-16T20:02:15.807Z,91240.13
2023-04-16T20:04:42.155Z,91235.22
2023-04-16T20:07:08.411Z,91232.63
2023-04-16T20:09:34.765Z,91233.31
2023-04-16T20:12:01.921Z,91228.19
2023-04-16T20:14:28.239Z,91223.09
2023-04-16T20:16:54.576Z,91218.34
2023-04-16T20:19:21.992Z,91225.56
2023-04-16T20:21:48.303Z,91220.69
2023-04-16T20:24:15.355Z,91226.88
2023-04-16T20:26:41.858Z,91216.16
2023-04-16T20:29:09.925Z,91238.44
2023-04-16T20:31:36.550Z,91233.22
2023-04-16T20:34:03.736Z,91236.81
2023-04-16T20:36:30.345Z,91246.84
2023-04-16T20:38:56.672Z,91247.38
2023-04-16T20:41:25.054Z,91239.50
2023-04-16T20:43:52.733Z,91237.94
2023-04-16T20:46:23.899Z,91243.47
2023-04-16T20:48:51.132Z,91235.03
2023-04-16T20:51:17.430Z,91239.09
2023-04-16T20:53:43.710Z,91231.38
2023-04-16T20:56:12.026Z,91231.03
2023-04-16T20:58:38.310Z,91230.16
2023-04-16T21:01:05.853Z,91229.84
2023-04-16T21:03:32.311Z,91226.75
2023-04-16T21:05:58.690Z,91225.22
2023-04-16T21:08:25.072Z,91233.03
2023-04-16T21:10:51.356Z,91226.03
2023-04-16T21:13:18.517Z,91226.25
2023-04-16T21:15:45.093Z,91220.59
2023-04-16T21:18:11.503Z,91220.41
2023-04-16T21:20:37.786Z,91231.34
2023-04-16T21:23:04.380Z,91230.31
2023-04-16T21:25:31.035Z,91222.94
2023-04-16T21:27:57.325Z,91223.06
2023-04-16T21:30:23.625Z,91223.28
2023-04-16T21:32:49.992Z,91220.63
2023-04-16T21:35:16.347Z,91226.63
2023-04-16T21:37:42.656Z,91219.44
2023-04-16T21:40:09.251Z,91220.00
2023-04-16T21:42:39.799Z,91223.00
2023-04-16T21:45:07.415Z,91224.78
2023-04-16T21:47:33.741Z,91223.56
2023-04-16T21:50:00.157Z,91211.25
2023-04-16T21:52:26.422Z,91216.53
2023-04-16T21:54:52.758Z,91222.13
2023-04-16T21:57:19.088Z,91221.41
2023-04-16T21:59:45.502Z,91218.56
2023-04-16T22:02:11.952Z,91223.16
2023-04-16T22:04:38.907Z,91219.13
2023-04-16T22:07:05.876Z,91218.09
2023-04-16T22:09:32.479Z,91219.88
2023-04-16T22:11:58.861Z,91213.88
2023-04-16T22:14:25.726Z,91214.09
2023-04-16T22:16:53.479Z,91214.31
2023-04-16T22:19:21.473Z,91210.44
2023-04-16T22:21:47.990Z,91205.19
2023-04-16T22:24:14.351Z,91210.47
2023-04-16T22:26:40.628Z,91203.28
2023-04-16T22:29:06.924Z,91205.06
2023-04-16T22:31:33.361Z,91207.50
2023-04-16T22:34:00.984Z,91211.22
2023-04-16T22:36:29.093Z,91215.25
2023-04-16T22:38:55.607Z,91209.09
2023-04-16T22:41:23.199Z,91207.69
2023-04-16T22:43:51.214Z,91207.53
2023-04-16T22:46:19.819Z,91201.00
2023-04-16T22:48:46.204Z,91205.75
2023-04-16T22:51:12.510Z,91205.22
2023-04-16T22:53:38.864Z,91207.16
2023-04-16T22:56:05.334Z,91199.44
2023-04-16T22:58:31.675Z,91204.53
2023-04-16T23:00:59.363Z,91199.78
2023-04-16T23:03:26.029Z,91189.59
2023-04-16T23:05:52.376Z,91194.50
2023-04-16T23:08:18.670Z,91196.59
2023-04-16T23:10:44.968Z,91195.56
2023-04-16T23:13:11.327Z,91197.16
2023-04-16T23:15:37.720Z,91200.13
2023-04-16T23:18:04.054Z,91196.97
2023-04-16T23:20:30.402Z,91201.38
2023-04-16T23:22:56.702Z,91209.78
2023-04-16T23:25:23.526Z,91214.34
2023-04-16T23:27:49.813Z,91209.78
2023-04-16T23:30:16.460Z,91218.75
2023-04-16T23:32:42.848Z,91210.31
2023-04-16T23:35:09.374Z,91209.63
2023-04-16T23:37:35.663Z,91218.59
2023-04-16T23:40:02.166Z,91210.34
2023-04-16T23:42:28.492Z,91201.19
2023-04-16T23:44:54.765Z,91209.63
2023-04-16T23:47:21.139Z,91209.63
2023-04-16T23:49:47.544Z,91209.97
2023-04-16T23:52:13.836Z,91216.13
2023-04-16T23:54:40.135Z,91214.00
2023-04-16T23:57:06.471Z,91214.56
2023-04-16T23:59:32.773Z,91209.97
