createdAt,value
2019-02-20T00:00:21.604Z,3.00
2019-02-20T00:02:52.897Z,2.90
2019-02-20T00:05:24.123Z,2.80
2019-02-20T00:07:55.278Z,2.70
2019-02-20T00:10:26.510Z,2.70
2019-02-20T00:12:57.739Z,2.80
2019-02-20T00:15:28.918Z,2.70
2019-02-20T00:18:00.143Z,2.80
2019-02-20T00:20:31.398Z,2.80
2019-02-20T00:23:02.596Z,2.90
2019-02-20T00:25:36.001Z,2.90
2019-02-20T00:28:40.611Z,2.80
2019-02-20T00:31:12.558Z,2.80
2019-02-20T00:33:46.930Z,2.70
2019-02-20T00:36:27.355Z,2.70
2019-02-20T00:39:04.661Z,2.70
2019-02-20T00:41:44.623Z,2.60
2019-02-20T00:44:32.643Z,2.60
2019-02-20T00:47:25.063Z,2.50
2019-02-20T00:50:05.159Z,2.50
2019-02-20T00:53:06.748Z,2.60
2019-02-20T00:55:51.287Z,2.60
2019-02-20T00:58:25.586Z,2.60
2019-02-20T01:01:09.339Z,2.70
2019-02-20T01:03:44.141Z,2.80
2019-02-20T01:06:28.852Z,2.80
2019-02-20T01:09:05.860Z,2.90
2019-02-20T01:11:49.589Z,3.00
2019-02-20T01:14:24.078Z,3.10
2019-02-20T01:16:58.352Z,3.20
2019-02-20T01:19:32.316Z,3.30
2019-02-20T01:22:06.512Z,3.30
2019-02-20T01:24:43.981Z,3.40
2019-02-20T01:27:18.079Z,3.40
2019-02-20T01:29:52.755Z,3.40
2019-02-20T01:32:24.017Z,3.50
2019-02-20T01:34:55.276Z,3.50
2019-02-20T01:37:26.550Z,3.50
2019-02-20T01:39:57.890Z,3.50
2019-02-20T01:42:29.127Z,3.60
2019-02-20T01:45:00.410Z,3.60
2019-02-20T01:47:31.679Z,3.60
2019-02-20T01:50:02.914Z,3.70
2019-02-20T01:52:34.196Z,3.80
2019-02-20T01:55:06.142Z,3.90
2019-02-20T01:57:37.323Z,3.80
2019-02-20T02:00:10.056Z,3.80
2019-02-20T02:02:41.301Z,3.80
2019-02-20T02:05:15.874Z,3.80
2019-02-20T02:07:45.635Z,3.80
2019-02-20T02:10:16.891Z,3.90
2019-02-20T02:12:48.060Z,4.00
2019-02-20T02:15:20.674Z,4.00
2019-02-20T02:17:52.073Z,4.00
2019-02-20T02:20:23.333Z,4.00
2019-02-20T02:22:54.603Z,4.10
2019-02-20T02:25:25.832Z,4.00
2019-02-20T02:27:57.126Z,4.00
2019-02-20T02:30:28.353Z,4.00
2019-02-20T02:32:59.677Z,4.00
2019-02-20T02:35:30.811Z,4.10
2019-02-20T02:38:02.093Z,4.20
2019-02-20T02:40:33.314Z,4.30
2019-02-20T02:43:04.598Z,4.40
2019-02-20T02:45:35.856Z,4.50
2019-02-20T02:48:07.027Z,4.50
2019-02-20T02:50:38.392Z,4.60
2019-02-20T02:53:09.671Z,4.70
2019-02-20T02:55:40.837Z,4.70
2019-02-20T02:58:11.974Z,4.70
2019-02-20T03:00:43.271Z,4.70
2019-02-20T03:03:14.523Z,4.70
2019-02-20T03:05:45.786Z,4.70
2019-02-20T03:08:17.019Z,4.70
2019-02-20T03:10:48.282Z,4.60
2019-02-20T03:13:19.418Z,4.60
2019-02-20T03:15:50.718Z,4.60
2019-02-20T03:18:21.912Z,4.60
2019-02-20T03:20:53.148Z,4.60
2019-02-20T03:23:24.430Z,4.60
2019-02-20T03:25:55.683Z,4.70
2019-02-20T03:28:26.954Z,4.70
2019-02-20T03:30:58.102Z,4.70
2019-02-20T03:33:29.324Z,4.80
2019-02-20T03:36:00.558Z,4.80
2019-02-20T03:38:31.804Z,4.80
2019-02-20T03:41:03.105Z,4.70
2019-02-20T03:43:34.231Z,4.80
2019-02-20T03:46:05.469Z,4.90
2019-02-20T03:48:36.704Z,4.90
2019-02-20T03:51:07.937Z,4.90
2019-02-20T03:53:39.279Z,4.90
2019-02-20T03:56:11.203Z,5.00
2019-02-20T03:58:42.498Z,5.00
2019-02-20T04:01:13.696Z,5.00
2019-02-20T04:03:44.941Z,5.00
2019-02-20T04:06:16.163Z,5.00
2019-02-20T04:08:47.383Z,5.00
2019-02-20T04:11:18.649Z,5.00
2019-02-20T04:13:49.866Z,5.00
2019-02-20T04:16:21.133Z,4.90
2019-02-20T04:18:52.366Z,5.00
2019-02-20T04:21:23.756Z,4.90
2019-02-20T04:24:01.972Z,4.90
2019-02-20T04:26:27.922Z,4.80
2019-02-20T04:28:59.173Z,4.80
2019-02-20T04:31:30.446Z,4.80
2019-02-20T04:34:01.736Z,4.70
2019-02-20T04:36:32.976Z,4.80
2019-02-20T04:39:05.810Z,4.80
2019-02-20T04:41:37.017Z,4.80
2019-02-20T04:44:08.339Z,4.80
2019-02-20T04:46:39.583Z,4.80
2019-02-20T04:49:10.881Z,4.80
2019-02-20T04:51:42.079Z,4.90
2019-02-20T04:54:13.987Z,5.00
2019-02-20T04:56:45.285Z,5.00
2019-02-20T04:59:16.564Z,4.90
2019-02-20T05:01:47.734Z,4.90
2019-02-20T05:04:19.026Z,4.90
2019-02-20T05:06:50.262Z,4.90
2019-02-20T05:09:21.603Z,4.80
2019-02-20T05:11:52.805Z,4.80
2019-02-20T05:14:24.043Z,4.70
2019-02-20T05:16:55.344Z,4.60
2019-02-20T05:19:26.746Z,4.60
2019-02-20T05:21:57.953Z,4.50
2019-02-20T05:24:29.201Z,4.40
2019-02-20T05:27:00.442Z,4.40
2019-02-20T05:29:31.780Z,4.30
2019-02-20T05:32:03.028Z,4.20
2019-02-20T05:34:34.343Z,4.10
2019-02-20T05:37:05.552Z,4.00
2019-02-20T05:39:36.868Z,3.90
2019-02-20T05:42:08.129Z,3.80
2019-02-20T05:44:39.399Z,3.70
2019-02-20T05:47:10.675Z,3.70
2019-02-20T05:49:41.926Z,3.60
2019-02-20T05:52:13.175Z,3.50
2019-02-20T05:54:44.407Z,3.50
2019-02-20T05:57:15.639Z,3.40
2019-02-20T05:59:46.893Z,3.40
2019-02-20T06:02:18.901Z,3.30
2019-02-20T06:04:50.220Z,3.30
2019-02-20T06:07:21.609Z,3.40
2019-02-20T06:09:52.958Z,3.50
2019-02-20T06:12:32.033Z,3.50
2019-02-20T06:15:03.317Z,3.70
2019-02-20T06:17:34.893Z,3.70
2019-02-20T06:20:07.060Z,3.70
2019-02-20T06:22:38.483Z,3.70
2019-02-20T06:25:09.892Z,3.80
2019-02-20T06:27:41.326Z,3.70
2019-02-20T06:30:12.957Z,3.80
2019-02-20T06:32:44.228Z,3.70
2019-02-20T06:35:15.650Z,3.70
2019-02-20T06:37:46.951Z,3.60
2019-02-20T06:40:18.213Z,3.60
2019-02-20T06:42:49.445Z,3.60
2019-02-20T06:45:20.752Z,3.60
2019-02-20T06:47:52.007Z,3.60
2019-02-20T06:50:23.362Z,3.70
2019-02-20T06:52:54.675Z,3.80
2019-02-20T06:55:25.966Z,3.90
2019-02-20T06:57:57.232Z,3.90
2019-02-20T07:00:28.511Z,3.90
2019-02-20T07:02:59.827Z,4.00
2019-02-20T07:05:51.244Z,4.10
2019-02-20T07:09:16.686Z,4.10
2019-02-20T07:12:41.879Z,4.10
2019-02-20T07:16:23.990Z,4.20
2019-02-20T07:19:54.160Z,4.20
2019-02-20T07:23:04.416Z,4.20
2019-02-20T07:26:16.053Z,4.40
2019-02-20T07:29:29.333Z,4.40
2019-02-20T07:32:00.583Z,4.50
2019-02-20T07:34:31.883Z,4.70
2019-02-20T07:37:11.086Z,4.90
2019-02-20T07:40:00.570Z,5.00
2019-02-20T07:43:15.915Z,5.10
2019-02-20T07:45:47.122Z,5.20
2019-02-20T07:48:18.415Z,5.30
2019-02-20T07:50:49.654Z,5.40
2019-02-20T07:53:20.800Z,5.50
2019-02-20T07:56:02.876Z,5.60
2019-02-20T07:58:33.571Z,5.60
2019-02-20T08:01:04.855Z,5.80
2019-02-20T08:03:36.105Z,5.90
2019-02-20T08:06:07.286Z,5.90
2019-02-20T08:08:38.504Z,6.00
2019-02-20T08:11:09.690Z,6.20
2019-02-20T08:13:40.935Z,6.20
2019-02-20T08:16:12.257Z,6.40
2019-02-20T08:18:43.494Z,6.60
2019-02-20T08:21:14.785Z,6.70
2019-02-20T08:23:45.970Z,6.80
2019-02-20T08:26:17.160Z,6.90
2019-02-20T08:28:48.380Z,7.10
2019-02-20T08:31:19.665Z,7.10
2019-02-20T08:33:50.893Z,7.30
2019-02-20T08:36:22.106Z,7.30
2019-02-20T08:38:53.317Z,7.30
2019-02-20T08:41:24.602Z,7.40
2019-02-20T08:43:55.772Z,7.50
2019-02-20T08:46:27.008Z,7.50
2019-02-20T08:48:58.289Z,7.50
2019-02-20T08:51:29.573Z,7.50
2019-02-20T08:54:00.938Z,7.60
2019-02-20T08:56:32.182Z,7.80
2019-02-20T08:59:03.499Z,8.00
2019-02-20T09:01:34.807Z,8.30
2019-02-20T09:04:06.050Z,8.50
2019-02-20T09:06:37.264Z,8.80
2019-02-20T09:09:09.041Z,8.90
2019-02-20T09:11:40.313Z,9.10
2019-02-20T09:14:11.546Z,9.20
2019-02-20T09:16:42.861Z,9.10
2019-02-20T09:19:14.072Z,9.10
2019-02-20T09:21:45.495Z,9.00
2019-02-20T09:24:16.652Z,8.90
2019-02-20T09:26:48.002Z,9.10
2019-02-20T09:29:19.184Z,9.20
2019-02-20T09:31:50.364Z,9.30
2019-02-20T09:34:21.574Z,9.30
2019-02-20T09:36:52.859Z,9.30
2019-02-20T09:39:36.311Z,9.20
2019-02-20T09:42:10.722Z,9.00
2019-02-20T09:44:48.707Z,9.00
2019-02-20T09:47:21.056Z,9.00
2019-02-20T09:49:52.336Z,9.10
2019-02-20T09:52:23.531Z,9.20
2019-02-20T09:54:56.700Z,9.30
2019-02-20T09:57:27.940Z,9.30
2019-02-20T09:59:59.162Z,9.20
2019-02-20T10:02:30.412Z,9.20
2019-02-20T10:05:01.660Z,9.30
2019-02-20T10:07:32.920Z,9.30
2019-02-20T10:10:04.254Z,9.30
2019-02-20T10:12:35.648Z,9.50
2019-02-20T10:15:08.274Z,9.60
2019-02-20T10:17:39.531Z,9.80
2019-02-20T10:20:11.783Z,9.70
2019-02-20T10:22:43.050Z,9.80
2019-02-20T10:25:14.528Z,9.80
2019-02-20T10:27:45.813Z,9.80
2019-02-20T10:30:18.021Z,9.90
2019-02-20T10:32:49.280Z,10.00
2019-02-20T10:35:20.491Z,10.00
2019-02-20T10:37:52.984Z,10.00
2019-02-20T10:40:24.425Z,10.30
2019-02-20T10:42:55.638Z,10.50
2019-02-20T10:45:26.921Z,10.60
2019-02-20T10:47:58.229Z,10.50
2019-02-20T10:50:29.478Z,10.40
2019-02-20T10:53:00.740Z,10.40
2019-02-20T10:55:31.946Z,10.40
2019-02-20T10:58:03.183Z,10.50
2019-02-20T11:00:34.593Z,10.60
2019-02-20T11:03:05.873Z,10.60
2019-02-20T11:05:37.386Z,10.80
2019-02-20T11:08:08.643Z,10.80
2019-02-20T11:10:39.972Z,10.90
2019-02-20T11:13:11.225Z,11.00
2019-02-20T11:15:42.504Z,11.00
2019-02-20T11:18:13.669Z,11.10
2019-02-20T11:20:48.427Z,11.20
2019-02-20T11:23:18.029Z,11.20
2019-02-20T11:25:49.321Z,11.20
2019-02-20T11:28:26.768Z,11.10
2019-02-20T11:30:53.688Z,11.20
2019-02-20T11:33:24.917Z,11.30
2019-02-20T11:35:56.127Z,11.20
2019-02-20T11:38:27.310Z,11.20
2019-02-20T11:40:58.574Z,11.40
2019-02-20T11:43:39.919Z,11.50
2019-02-20T11:46:11.139Z,11.50
2019-02-20T11:48:42.371Z,11.80
2019-02-20T11:51:13.678Z,11.90
2019-02-20T11:53:46.134Z,11.90
2019-02-20T11:56:26.454Z,11.90
2019-02-20T11:58:53.157Z,12.00
2019-02-20T12:01:24.460Z,12.10
2019-02-20T12:03:56.743Z,12.20
2019-02-20T12:06:27.944Z,12.30
2019-02-20T12:08:59.225Z,12.10
2019-02-20T12:11:30.491Z,12.30
2019-02-20T12:14:01.806Z,12.50
2019-02-20T12:16:36.151Z,12.50
2019-02-20T12:19:07.438Z,12.50
2019-02-20T12:21:38.852Z,12.40
2019-02-20T12:24:11.835Z,12.00
2019-02-20T12:26:44.985Z,12.00
2019-02-20T12:29:16.385Z,11.70
2019-02-20T12:31:52.496Z,11.70
2019-02-20T12:34:24.213Z,11.70
2019-02-20T12:36:58.585Z,11.80
2019-02-20T12:39:33.198Z,11.80
2019-02-20T12:42:04.575Z,11.90
2019-02-20T12:44:35.806Z,11.90
2019-02-20T12:47:10.478Z,11.90
2019-02-20T12:49:42.096Z,11.90
2019-02-20T12:52:13.484Z,11.80
2019-02-20T12:54:44.731Z,11.80
2019-02-20T12:57:16.064Z,11.80
2019-02-20T12:59:47.303Z,11.80
2019-02-20T13:02:18.619Z,12.00
2019-02-20T13:04:49.911Z,12.10
2019-02-20T13:07:21.291Z,12.20
2019-02-20T13:09:52.569Z,12.30
2019-02-20T13:12:23.875Z,12.20
2019-02-20T13:14:55.146Z,12.30
2019-02-20T13:17:26.408Z,12.10
2019-02-20T13:19:57.636Z,12.10
2019-02-20T13:22:28.911Z,12.00
2019-02-20T13:25:00.312Z,12.00
2019-02-20T13:27:31.563Z,12.10
2019-02-20T13:30:02.869Z,12.10
2019-02-20T13:32:34.143Z,12.10
2019-02-20T13:35:05.585Z,12.00
2019-02-20T13:37:36.902Z,12.00
2019-02-20T13:40:09.232Z,12.00
2019-02-20T13:42:40.846Z,12.00
2019-02-20T13:45:12.295Z,11.90
2019-02-20T13:47:43.676Z,11.90
2019-02-20T13:50:14.965Z,11.90
2019-02-20T13:52:52.406Z,11.90
2019-02-20T13:55:19.503Z,11.90
2019-02-20T13:57:50.840Z,11.90
2019-02-20T14:00:22.055Z,12.00
2019-02-20T14:02:53.372Z,12.10
2019-02-20T14:05:25.067Z,12.10
2019-02-20T14:07:56.318Z,12.10
2019-02-20T14:10:27.515Z,12.10
2019-02-20T14:12:58.808Z,12.20
2019-02-20T14:15:30.070Z,12.30
2019-02-20T14:18:01.300Z,12.40
2019-02-20T14:20:32.648Z,12.40
2019-02-20T14:23:03.944Z,12.40
2019-02-20T14:25:36.456Z,12.30
2019-02-20T14:28:08.398Z,12.30
2019-02-20T14:30:39.804Z,12.00
2019-02-20T14:33:10.953Z,12.00
2019-02-20T14:35:42.280Z,12.20
2019-02-20T14:38:13.698Z,12.10
2019-02-20T14:40:44.973Z,12.10
2019-02-20T14:43:16.226Z,12.10
2019-02-20T14:45:47.745Z,12.00
2019-02-20T14:48:19.047Z,12.00
2019-02-20T14:50:50.329Z,12.00
2019-02-20T14:53:21.501Z,11.80
2019-02-20T14:55:52.808Z,11.70
2019-02-20T14:58:24.371Z,11.70
2019-02-20T15:00:55.699Z,11.70
2019-02-20T15:03:26.973Z,11.60
2019-02-20T15:05:58.224Z,11.50
2019-02-20T15:08:29.407Z,11.50
2019-02-20T15:11:00.664Z,11.50
2019-02-20T15:13:31.928Z,11.50
2019-02-20T15:16:06.183Z,11.50
2019-02-20T15:18:37.427Z,11.50
2019-02-20T15:21:08.687Z,11.50
2019-02-20T15:23:42.993Z,11.60
2019-02-20T15:26:20.399Z,11.60
2019-02-20T15:28:51.686Z,11.50
2019-02-20T15:31:22.954Z,11.60
2019-02-20T15:33:54.200Z,11.50
2019-02-20T15:36:25.836Z,11.50
2019-02-20T15:38:57.074Z,11.50
2019-02-20T15:41:28.352Z,11.60
2019-02-20T15:44:02.564Z,11.50
2019-02-20T15:46:33.906Z,11.50
2019-02-20T15:49:05.755Z,11.60
2019-02-20T15:51:37.142Z,11.60
2019-02-20T15:54:08.393Z,11.60
2019-02-20T15:56:39.712Z,11.60
2019-02-20T15:59:11.094Z,11.50
2019-02-20T16:01:42.396Z,11.60
2019-02-20T16:04:13.665Z,11.50
2019-02-20T16:06:44.981Z,11.50
2019-02-20T16:09:16.328Z,11.50
2019-02-20T16:11:47.746Z,11.30
2019-02-20T16:14:18.930Z,11.20
2019-02-20T16:16:50.438Z,11.20
2019-02-20T16:19:21.659Z,11.10
2019-02-20T16:21:52.935Z,11.10
2019-02-20T16:24:24.184Z,10.90
2019-02-20T16:26:55.474Z,10.90
2019-02-20T16:29:27.031Z,10.80
2019-02-20T16:31:58.417Z,10.80
2019-02-20T16:34:29.678Z,10.70
2019-02-20T16:37:00.987Z,10.70
2019-02-20T16:39:32.280Z,10.60
2019-02-20T16:42:03.569Z,10.60
2019-02-20T16:44:41.183Z,10.60
2019-02-20T16:47:12.482Z,10.50
2019-02-20T16:49:43.760Z,10.40
2019-02-20T16:52:44.260Z,10.30
2019-02-20T16:55:37.076Z,10.20
2019-02-20T16:58:08.477Z,10.20
2019-02-20T17:00:40.666Z,10.10
2019-02-20T17:03:12.333Z,10.10
2019-02-20T17:05:43.588Z,10.10
2019-02-20T17:08:14.927Z,10.10
2019-02-20T17:10:46.119Z,10.10
2019-02-20T17:13:17.673Z,10.00
2019-02-20T17:15:49.038Z,9.90
2019-02-20T17:18:20.395Z,9.80
2019-02-20T17:20:51.801Z,9.70
2019-02-20T17:23:23.175Z,9.60
2019-02-20T17:25:54.611Z,9.50
2019-02-20T17:28:25.908Z,9.40
2019-02-20T17:30:57.378Z,9.20
2019-02-20T17:33:28.648Z,9.10
2019-02-20T17:36:02.545Z,9.00
2019-02-20T17:38:34.330Z,8.90
2019-02-20T17:41:05.928Z,8.90
2019-02-20T17:43:37.111Z,8.90
2019-02-20T17:46:08.371Z,8.90
2019-02-20T17:48:39.789Z,8.80
2019-02-20T17:51:11.056Z,8.70
2019-02-20T17:53:42.273Z,8.60
2019-02-20T17:56:13.514Z,8.50
2019-02-20T17:58:44.864Z,8.30
2019-02-20T18:01:18.730Z,8.20
2019-02-20T18:03:50.192Z,8.10
2019-02-20T18:06:21.371Z,7.90
2019-02-20T18:08:52.690Z,7.80
2019-02-20T18:11:24.020Z,7.80
2019-02-20T18:13:55.300Z,7.70
2019-02-20T18:16:26.570Z,7.70
2019-02-20T18:19:00.720Z,7.60
2019-02-20T18:21:31.960Z,7.60
2019-02-20T18:24:03.251Z,7.50
2019-02-20T18:26:34.602Z,7.40
2019-02-20T18:29:05.861Z,7.30
2019-02-20T18:31:38.345Z,7.20
2019-02-20T18:34:10.096Z,7.10
2019-02-20T18:36:41.456Z,7.10
2019-02-20T18:39:12.726Z,7.00
2019-02-20T18:41:44.240Z,6.90
2019-02-20T18:44:15.590Z,6.90
2019-02-20T18:46:47.030Z,6.80
2019-02-20T18:49:18.412Z,6.70
2019-02-20T18:51:51.330Z,6.60
2019-02-20T18:54:22.612Z,6.50
2019-02-20T18:56:54.014Z,6.40
2019-02-20T18:59:25.257Z,6.30
2019-02-20T19:01:56.548Z,6.20
2019-02-20T19:04:27.936Z,6.10
2019-02-20T19:06:59.360Z,6.10
2019-02-20T19:09:31.807Z,6.00
2019-02-20T19:12:57.526Z,6.00
2019-02-20T19:16:01.879Z,5.90
2019-02-20T19:19:20.022Z,5.90
2019-02-20T19:22:29.597Z,5.90
2019-02-20T19:26:11.822Z,5.90
2019-02-20T19:29:25.037Z,6.00
2019-02-20T19:32:42.759Z,6.10
2019-02-20T19:35:51.942Z,6.10
2019-02-20T19:39:17.222Z,6.10
2019-02-20T19:42:46.584Z,6.20
2019-02-20T19:46:00.393Z,6.30
2019-02-20T19:49:35.508Z,6.30
2019-02-20T19:53:15.423Z,6.30
2019-02-20T19:56:28.334Z,6.30
2019-02-20T19:59:47.029Z,6.30
2019-02-20T20:03:24.635Z,6.30
2019-02-20T20:06:46.414Z,6.20
2019-02-20T20:10:11.693Z,6.20
2019-02-20T20:13:52.136Z,6.00
2019-02-20T20:17:04.164Z,5.90
2019-02-20T20:20:35.205Z,5.90
2019-02-20T20:23:47.807Z,5.80
2019-02-20T20:27:39.506Z,5.80
2019-02-20T20:31:02.678Z,5.70
2019-02-20T20:34:32.405Z,5.70
2019-02-20T20:37:52.636Z,5.70
2019-02-20T20:41:27.381Z,5.80
2019-02-20T20:44:28.120Z,5.70
2019-02-20T20:47:43.345Z,5.70
2019-02-20T20:50:33.580Z,5.60
2019-02-20T20:54:26.533Z,5.50
2019-02-20T20:57:47.440Z,5.50
2019-02-20T21:01:27.296Z,5.30
2019-02-20T21:04:31.373Z,5.20
2019-02-20T21:07:50.974Z,5.20
2019-02-20T21:10:59.968Z,5.10
2019-02-20T21:14:18.736Z,5.10
2019-02-20T21:18:10.480Z,5.00
2019-02-20T21:21:38.324Z,4.90
2019-02-20T21:25:10.466Z,4.90
2019-02-20T21:28:38.743Z,4.80
2019-02-20T21:31:48.135Z,4.80
2019-02-20T21:34:48.469Z,4.80
2019-02-20T21:38:11.962Z,4.80
2019-02-20T21:41:37.081Z,4.70
2019-02-20T21:45:06.151Z,4.70
2019-02-20T21:48:40.552Z,4.70
2019-02-20T21:51:52.172Z,4.60
2019-02-20T21:55:15.690Z,4.60
2019-02-20T21:58:45.105Z,4.70
2019-02-20T22:01:50.780Z,4.80
2019-02-20T22:05:00.739Z,4.80
2019-02-20T22:08:20.933Z,4.80
2019-02-20T22:11:42.223Z,4.90
2019-02-20T22:15:21.867Z,5.00
2019-02-20T22:18:54.478Z,5.10
2019-02-20T22:22:22.697Z,5.30
2019-02-20T22:25:57.844Z,5.40
2019-02-20T22:29:34.825Z,5.60
2019-02-20T22:33:07.932Z,5.60
2019-02-20T22:36:41.045Z,5.40
2019-02-20T22:39:52.033Z,5.40
2019-02-20T22:43:15.481Z,5.40
2019-02-20T22:46:22.866Z,5.50
2019-02-20T22:49:43.783Z,5.50
2019-02-20T22:52:37.118Z,5.60
2019-02-20T22:56:06.074Z,5.60
2019-02-20T22:58:55.378Z,5.60
2019-02-20T23:02:19.451Z,5.60
2019-02-20T23:05:59.523Z,5.60
2019-02-20T23:09:08.233Z,5.50
2019-02-20T23:12:19.145Z,5.60
2019-02-20T23:15:00.045Z,5.50
2019-02-20T23:17:31.533Z,5.40
2019-02-20T23:20:02.973Z,5.30
2019-02-20T23:22:34.260Z,5.20
2019-02-20T23:25:05.869Z,5.10
2019-02-20T23:27:37.147Z,5.10
2019-02-20T23:30:12.986Z,5.10
2019-02-20T23:32:43.425Z,5.10
2019-02-20T23:35:14.861Z,5.00
2019-02-20T23:37:46.152Z,5.00
2019-02-20T23:40:17.491Z,4.90
2019-02-20T23:42:49.273Z,4.80
2019-02-20T23:45:20.663Z,4.70
2019-02-20T23:47:53.189Z,4.70
2019-02-20T23:50:24.693Z,4.70
2019-02-20T23:52:55.986Z,4.70
2019-02-20T23:55:27.168Z,4.70
2019-02-20T23:57:58.477Z,4.60
