createdAt,value
2018-01-30T00:00:59.088Z,0.00
2018-01-30T00:01:59.062Z,0.00
2018-01-30T00:02:59.048Z,0.00
2018-01-30T00:03:59.022Z,0.00
2018-01-30T00:04:59.005Z,0.00
2018-01-30T00:05:58.984Z,0.00
2018-01-30T00:06:58.965Z,0.00
2018-01-30T00:07:58.939Z,0.00
2018-01-30T00:08:58.919Z,0.00
2018-01-30T00:09:58.895Z,0.00
2018-01-30T00:10:58.877Z,0.00
2018-01-30T00:11:58.856Z,0.00
2018-01-30T00:12:58.841Z,0.00
2018-01-30T00:13:58.815Z,0.00
2018-01-30T00:14:58.796Z,0.00
2018-01-30T00:15:58.779Z,0.00
2018-01-30T00:16:58.753Z,0.00
2018-01-30T00:17:58.737Z,0.00
2018-01-30T00:18:58.713Z,0.00
2018-01-30T00:19:58.696Z,0.00
2018-01-30T00:20:58.677Z,0.00
2018-01-30T00:21:58.658Z,0.00
2018-01-30T00:22:58.634Z,0.00
2018-01-30T00:23:58.616Z,0.00
2018-01-30T00:24:58.598Z,0.00
2018-01-30T00:25:58.572Z,0.00
2018-01-30T00:26:58.556Z,0.00
2018-01-30T00:27:58.533Z,0.00
2018-01-30T00:28:58.516Z,0.00
2018-01-30T00:29:58.486Z,0.00
2018-01-30T00:30:58.465Z,0.00
2018-01-30T00:31:58.449Z,0.00
2018-01-30T00:32:58.425Z,0.00
2018-01-30T00:33:58.406Z,0.00
2018-01-30T00:34:58.389Z,0.00
2018-01-30T00:35:58.364Z,0.00
2018-01-30T00:36:58.340Z,0.00
2018-01-30T00:37:58.324Z,0.00
2018-01-30T00:38:58.301Z,0.00
2018-01-30T00:39:58.284Z,0.00
2018-01-30T00:40:58.261Z,0.00
2018-01-30T00:41:58.247Z,0.00
2018-01-30T00:42:58.221Z,0.00
2018-01-30T00:43:58.199Z,0.00
2018-01-30T00:44:58.178Z,0.00
2018-01-30T00:45:58.156Z,0.00
2018-01-30T00:46:58.135Z,0.00
2018-01-30T00:47:58.116Z,0.00
2018-01-30T00:48:58.095Z,0.00
2018-01-30T00:49:58.076Z,0.00
2018-01-30T00:50:58.055Z,0.00
2018-01-30T00:51:58.036Z,0.00
2018-01-30T00:52:58.018Z,0.00
2018-01-30T00:53:57.993Z,0.00
2018-01-30T00:54:58.019Z,0.00
2018-01-30T00:55:57.952Z,0.00
2018-01-30T00:56:57.930Z,0.00
2018-01-30T00:57:57.916Z,0.00
2018-01-30T00:58:57.889Z,0.00
2018-01-30T00:59:57.871Z,0.00
2018-01-30T01:00:57.849Z,0.00
2018-01-30T01:01:57.833Z,0.00
2018-01-30T01:02:57.813Z,0.00
2018-01-30T01:03:57.793Z,0.00
2018-01-30T01:04:57.766Z,0.00
2018-01-30T01:05:57.749Z,0.00
2018-01-30T01:06:57.730Z,0.00
2018-01-30T01:07:57.706Z,0.00
2018-01-30T01:08:57.683Z,0.00
2018-01-30T01:09:57.665Z,0.00
2018-01-30T01:10:57.643Z,0.00
2018-01-30T01:11:57.626Z,0.00
2018-01-30T01:12:57.609Z,0.00
2018-01-30T01:13:57.587Z,0.00
2018-01-30T01:14:57.565Z,0.00
2018-01-30T01:15:57.547Z,0.00
2018-01-30T01:16:57.526Z,0.00
2018-01-30T01:17:57.501Z,0.00
2018-01-30T01:18:57.486Z,0.00
2018-01-30T01:19:57.461Z,0.00
2018-01-30T01:20:57.437Z,0.00
2018-01-30T01:21:57.416Z,0.00
2018-01-30T01:22:57.395Z,0.00
2018-01-30T01:23:57.375Z,0.00
2018-01-30T01:24:57.356Z,0.00
2018-01-30T01:25:57.337Z,0.00
2018-01-30T01:26:57.320Z,0.00
2018-01-30T01:27:57.294Z,0.00
2018-01-30T01:28:57.272Z,0.00
2018-01-30T01:29:57.254Z,0.00
2018-01-30T01:30:57.231Z,0.00
2018-01-30T01:31:57.212Z,0.00
2018-01-30T01:32:57.190Z,0.00
2018-01-30T01:33:57.166Z,0.00
2018-01-30T01:34:57.150Z,0.00
2018-01-30T01:35:57.126Z,0.00
2018-01-30T01:36:57.105Z,0.00
2018-01-30T01:37:57.084Z,0.00
2018-01-30T01:38:57.065Z,0.00
2018-01-30T01:39:57.046Z,0.00
2018-01-30T01:40:57.025Z,0.00
2018-01-30T01:41:57.002Z,0.00
2018-01-30T01:42:56.985Z,0.00
2018-01-30T01:43:56.961Z,0.00
2018-01-30T01:44:56.938Z,0.00
2018-01-30T01:45:56.922Z,0.00
2018-01-30T01:46:56.905Z,0.00
2018-01-30T01:47:56.879Z,0.00
2018-01-30T01:48:56.855Z,0.00
2018-01-30T01:49:56.834Z,0.00
2018-01-30T01:50:56.821Z,0.00
2018-01-30T01:51:56.797Z,0.00
2018-01-30T01:52:56.777Z,0.00
2018-01-30T01:53:56.757Z,0.00
2018-01-30T01:54:56.732Z,0.00
2018-01-30T01:55:56.716Z,0.00
2018-01-30T01:56:56.692Z,0.00
2018-01-30T01:57:56.672Z,0.00
2018-01-30T01:58:56.654Z,0.00
2018-01-30T01:59:56.630Z,0.00
2018-01-30T02:00:56.614Z,0.00
2018-01-30T02:01:56.590Z,0.00
2018-01-30T02:02:56.572Z,0.00
2018-01-30T02:03:56.553Z,0.00
2018-01-30T02:04:56.531Z,0.00
2018-01-30T02:05:56.508Z,0.00
2018-01-30T02:06:56.484Z,0.00
2018-01-30T02:07:56.469Z,0.00
2018-01-30T02:08:56.449Z,0.00
2018-01-30T02:09:56.428Z,0.00
2018-01-30T02:10:56.407Z,0.00
2018-01-30T02:11:56.384Z,0.00
2018-01-30T02:12:56.367Z,0.00
2018-01-30T02:13:56.342Z,0.00
2018-01-30T02:14:56.327Z,0.00
2018-01-30T02:15:56.304Z,0.00
2018-01-30T02:16:56.287Z,0.00
2018-01-30T02:17:56.266Z,0.00
2018-01-30T02:18:56.242Z,0.00
2018-01-30T02:19:56.219Z,0.00
2018-01-30T02:20:56.202Z,0.00
2018-01-30T02:21:56.177Z,0.00
2018-01-30T02:22:56.161Z,0.00
2018-01-30T02:23:56.136Z,0.00
2018-01-30T02:24:56.116Z,0.00
2018-01-30T02:25:56.096Z,0.00
2018-01-30T02:26:56.075Z,0.00
2018-01-30T02:27:56.056Z,0.00
2018-01-30T02:28:56.037Z,0.00
2018-01-30T02:29:56.015Z,0.00
2018-01-30T02:30:56.065Z,0.00
2018-01-30T02:31:55.974Z,0.00
2018-01-30T02:32:55.959Z,0.00
2018-01-30T02:33:55.932Z,0.00
2018-01-30T02:34:55.913Z,0.00
2018-01-30T02:35:55.892Z,0.00
2018-01-30T02:36:55.869Z,0.00
2018-01-30T02:37:55.853Z,0.00
2018-01-30T02:38:55.829Z,0.00
2018-01-30T02:39:55.810Z,0.00
2018-01-30T02:40:55.784Z,0.00
2018-01-30T02:41:55.766Z,0.00
2018-01-30T02:42:55.746Z,0.00
2018-01-30T02:43:55.727Z,0.00
2018-01-30T02:44:55.704Z,0.00
2018-01-30T02:45:55.698Z,0.00
2018-01-30T02:46:55.663Z,0.00
2018-01-30T02:47:55.646Z,0.00
2018-01-30T02:48:55.624Z,0.00
2018-01-30T02:49:55.599Z,0.00
2018-01-30T02:50:55.580Z,0.00
2018-01-30T02:51:55.559Z,0.00
2018-01-30T02:52:55.543Z,0.00
2018-01-30T02:53:55.517Z,0.00
2018-01-30T02:54:55.499Z,0.00
2018-01-30T02:55:55.499Z,0.00
2018-01-30T02:56:55.453Z,0.00
2018-01-30T02:57:55.435Z,0.00
2018-01-30T02:58:55.416Z,0.00
2018-01-30T02:59:55.396Z,0.00
2018-01-30T03:00:55.376Z,0.00
2018-01-30T03:01:55.353Z,0.00
2018-01-30T03:02:55.331Z,0.00
2018-01-30T03:03:55.317Z,0.00
2018-01-30T03:04:55.291Z,0.00
2018-01-30T03:05:55.266Z,0.00
2018-01-30T03:06:55.250Z,0.00
2018-01-30T03:07:55.226Z,0.00
2018-01-30T03:08:55.203Z,0.00
2018-01-30T03:09:55.183Z,0.00
2018-01-30T03:10:55.164Z,0.00
2018-01-30T03:11:55.146Z,0.00
2018-01-30T03:12:55.127Z,0.00
2018-01-30T03:13:55.098Z,0.00
2018-01-30T03:14:55.086Z,0.00
2018-01-30T03:15:55.063Z,0.00
2018-01-30T03:16:55.037Z,0.00
2018-01-30T03:17:55.015Z,0.00
2018-01-30T03:18:54.995Z,0.00
2018-01-30T03:19:54.976Z,0.00
2018-01-30T03:20:54.955Z,0.00
2018-01-30T03:21:54.935Z,0.00
2018-01-30T03:22:54.913Z,0.00
2018-01-30T03:23:54.895Z,0.00
2018-01-30T03:24:54.871Z,0.00
2018-01-30T03:25:54.852Z,0.00
2018-01-30T03:26:54.832Z,0.00
2018-01-30T03:27:54.809Z,0.00
2018-01-30T03:28:54.784Z,0.00
2018-01-30T03:29:54.765Z,0.00
2018-01-30T03:30:54.744Z,0.00
2018-01-30T03:31:54.726Z,0.00
2018-01-30T03:32:54.705Z,0.00
2018-01-30T03:33:54.684Z,0.00
2018-01-30T03:34:54.660Z,0.00
2018-01-30T03:35:54.646Z,0.00
2018-01-30T03:36:54.617Z,0.00
2018-01-30T03:37:54.597Z,0.00
2018-01-30T03:38:54.575Z,0.00
2018-01-30T03:39:54.556Z,0.00
2018-01-30T03:40:54.535Z,0.00
2018-01-30T03:41:54.516Z,0.00
2018-01-30T03:42:54.491Z,0.00
2018-01-30T03:43:54.474Z,0.00
2018-01-30T03:44:54.450Z,0.00
2018-01-30T03:45:54.432Z,0.00
2018-01-30T03:46:54.410Z,0.00
2018-01-30T03:47:54.386Z,0.00
2018-01-30T03:48:54.366Z,0.00
2018-01-30T03:49:54.345Z,0.00
2018-01-30T03:50:54.324Z,0.00
2018-01-30T03:51:54.305Z,0.00
2018-01-30T03:52:54.281Z,0.00
2018-01-30T03:53:54.260Z,0.00
2018-01-30T03:54:54.243Z,0.00
2018-01-30T03:55:54.220Z,0.00
2018-01-30T03:56:54.197Z,0.00
2018-01-30T03:57:54.175Z,0.00
2018-01-30T03:58:54.155Z,0.00
2018-01-30T03:59:54.136Z,0.00
2018-01-30T04:00:54.114Z,0.00
2018-01-30T04:01:54.096Z,0.00
2018-01-30T04:02:54.070Z,0.00
2018-01-30T04:03:54.055Z,0.00
2018-01-30T04:04:54.034Z,0.00
2018-01-30T04:05:54.013Z,0.00
2018-01-30T04:06:53.991Z,0.00
2018-01-30T04:07:53.971Z,0.00
2018-01-30T04:08:53.944Z,0.00
2018-01-30T04:09:53.925Z,0.00
2018-01-30T04:10:53.903Z,0.00
2018-01-30T04:11:53.885Z,0.00
2018-01-30T04:12:53.861Z,0.00
2018-01-30T04:13:53.840Z,0.00
2018-01-30T04:14:53.817Z,0.00
2018-01-30T04:15:53.801Z,0.00
2018-01-30T04:16:53.776Z,0.00
2018-01-30T04:17:53.755Z,0.00
2018-01-30T04:18:53.739Z,0.00
2018-01-30T04:19:53.713Z,0.00
2018-01-30T04:20:53.692Z,0.00
2018-01-30T04:21:53.670Z,0.00
2018-01-30T04:22:53.650Z,0.00
2018-01-30T04:23:53.625Z,0.00
2018-01-30T04:24:53.609Z,0.00
2018-01-30T04:25:53.588Z,0.00
2018-01-30T04:26:53.562Z,0.00
2018-01-30T04:27:53.544Z,0.00
2018-01-30T04:28:53.519Z,0.00
2018-01-30T04:29:53.502Z,0.00
2018-01-30T04:30:53.480Z,0.00
2018-01-30T04:31:53.458Z,0.00
2018-01-30T04:32:53.435Z,0.00
2018-01-30T04:33:53.415Z,0.00
2018-01-30T04:34:53.395Z,0.00
2018-01-30T04:35:53.373Z,0.00
2018-01-30T04:36:53.349Z,0.00
2018-01-30T04:37:53.328Z,0.00
2018-01-30T04:38:53.310Z,0.00
2018-01-30T04:39:53.288Z,0.00
2018-01-30T04:40:53.264Z,0.00
2018-01-30T04:41:53.245Z,0.00
2018-01-30T04:42:53.225Z,0.00
2018-01-30T04:43:53.206Z,0.00
2018-01-30T04:44:53.182Z,0.00
2018-01-30T04:45:53.158Z,0.00
2018-01-30T04:46:53.143Z,0.00
2018-01-30T04:47:53.119Z,0.00
2018-01-30T04:48:53.095Z,0.00
2018-01-30T04:49:53.076Z,0.00
2018-01-30T04:50:53.055Z,0.00
2018-01-30T04:51:53.031Z,0.00
2018-01-30T04:52:53.022Z,0.00
2018-01-30T04:53:52.990Z,0.00
2018-01-30T04:54:52.969Z,0.00
2018-01-30T04:55:52.948Z,0.00
2018-01-30T04:56:52.926Z,0.00
2018-01-30T04:57:52.906Z,0.00
2018-01-30T04:58:52.886Z,0.00
2018-01-30T04:59:52.865Z,0.00
2018-01-30T05:00:52.842Z,0.00
2018-01-30T05:01:52.818Z,0.00
2018-01-30T05:02:52.805Z,0.00
2018-01-30T05:03:52.776Z,0.00
2018-01-30T05:04:52.754Z,0.00
2018-01-30T05:05:52.735Z,0.00
2018-01-30T05:06:52.722Z,0.00
2018-01-30T05:07:52.692Z,0.00
2018-01-30T05:08:52.674Z,0.00
2018-01-30T05:09:52.653Z,0.00
2018-01-30T05:10:52.627Z,0.00
2018-01-30T05:11:52.609Z,0.00
2018-01-30T05:12:52.634Z,0.00
2018-01-30T05:13:52.564Z,0.00
2018-01-30T05:14:52.542Z,0.00
2018-01-30T05:15:52.525Z,0.00
2018-01-30T05:16:52.501Z,0.00
2018-01-30T05:17:52.483Z,0.00
2018-01-30T05:18:52.458Z,0.00
2018-01-30T05:19:52.439Z,0.00
2018-01-30T05:20:52.413Z,0.00
2018-01-30T05:21:52.403Z,0.00
2018-01-30T05:22:52.378Z,0.00
2018-01-30T05:23:52.350Z,0.00
2018-01-30T05:24:52.326Z,0.00
2018-01-30T05:25:52.306Z,0.00
2018-01-30T05:26:52.287Z,0.00
2018-01-30T05:27:52.264Z,0.00
2018-01-30T05:28:52.244Z,0.00
2018-01-30T05:29:52.223Z,0.00
2018-01-30T05:30:52.203Z,0.00
2018-01-30T05:31:52.182Z,0.00
2018-01-30T05:32:52.161Z,0.00
2018-01-30T05:33:52.140Z,0.00
2018-01-30T05:34:52.117Z,0.00
2018-01-30T05:35:52.095Z,0.00
2018-01-30T05:36:52.072Z,0.00
2018-01-30T05:37:52.061Z,0.00
2018-01-30T05:38:52.041Z,0.00
2018-01-30T05:39:52.012Z,0.00
2018-01-30T05:40:51.988Z,0.00
2018-01-30T05:41:51.975Z,0.00
2018-01-30T05:42:51.946Z,0.00
2018-01-30T05:43:51.930Z,0.00
2018-01-30T05:44:51.905Z,0.00
2018-01-30T05:45:51.882Z,0.00
2018-01-30T05:46:51.865Z,0.00
2018-01-30T05:47:51.845Z,0.00
2018-01-30T05:48:51.819Z,0.00
2018-01-30T05:49:51.798Z,0.00
2018-01-30T05:50:51.778Z,0.00
2018-01-30T05:51:51.754Z,0.00
2018-01-30T05:52:51.735Z,0.00
2018-01-30T05:53:51.714Z,0.00
2018-01-30T05:54:51.692Z,0.00
2018-01-30T05:55:51.668Z,0.00
2018-01-30T05:56:51.652Z,0.00
2018-01-30T05:57:51.630Z,0.00
2018-01-30T05:58:51.605Z,0.00
2018-01-30T05:59:51.587Z,0.00
2018-01-30T06:00:51.588Z,0.00
2018-01-30T06:01:51.543Z,0.00
2018-01-30T06:02:51.526Z,0.00
2018-01-30T06:03:51.503Z,0.00
2018-01-30T06:04:51.479Z,0.00
2018-01-30T06:05:51.454Z,0.00
2018-01-30T06:06:51.434Z,0.00
2018-01-30T06:07:51.416Z,0.00
2018-01-30T06:08:51.408Z,0.00
2018-01-30T06:09:51.375Z,0.00
2018-01-30T06:10:51.353Z,0.00
2018-01-30T06:11:51.335Z,0.00
2018-01-30T06:12:51.311Z,0.00
2018-01-30T06:13:51.287Z,0.00
2018-01-30T06:14:51.265Z,0.00
2018-01-30T06:15:51.243Z,0.00
2018-01-30T06:16:51.225Z,0.00
2018-01-30T06:17:51.201Z,0.00
2018-01-30T06:18:51.184Z,0.00
2018-01-30T06:19:51.165Z,0.00
2018-01-30T06:20:51.136Z,0.00
2018-01-30T06:21:51.118Z,0.00
2018-01-30T06:22:51.095Z,0.00
2018-01-30T06:23:51.072Z,0.00
2018-01-30T06:24:51.065Z,0.00
2018-01-30T06:25:51.032Z,0.00
2018-01-30T06:26:51.014Z,0.00
2018-01-30T06:27:50.996Z,0.00
2018-01-30T06:28:50.971Z,0.00
2018-01-30T06:29:50.949Z,0.00
2018-01-30T06:30:50.923Z,0.00
2018-01-30T06:31:50.902Z,0.00
2018-01-30T06:32:50.884Z,0.00
2018-01-30T06:33:50.860Z,0.00
2018-01-30T06:34:50.843Z,0.00
2018-01-30T06:35:50.821Z,0.00
2018-01-30T06:36:50.795Z,0.00
2018-01-30T06:37:50.780Z,0.00
2018-01-30T06:38:50.755Z,0.00
2018-01-30T06:39:50.733Z,0.00
2018-01-30T06:40:50.709Z,0.00
2018-01-30T06:41:50.693Z,0.00
2018-01-30T06:42:50.669Z,0.00
2018-01-30T06:43:50.652Z,0.00
2018-01-30T06:44:50.626Z,0.00
2018-01-30T06:45:50.603Z,0.00
2018-01-30T06:46:50.596Z,0.00
2018-01-30T06:47:50.565Z,4.00
2018-01-30T06:48:50.543Z,0.00
2018-01-30T06:49:50.520Z,0.00
2018-01-30T06:50:50.497Z,0.00
2018-01-30T06:51:50.481Z,4.00
2018-01-30T06:52:50.455Z,0.00
2018-01-30T06:53:50.435Z,0.00
2018-01-30T06:54:50.412Z,4.00
2018-01-30T06:55:50.391Z,0.00
2018-01-30T06:56:50.368Z,4.00
2018-01-30T06:57:50.347Z,4.00
2018-01-30T06:58:50.330Z,4.00
2018-01-30T06:59:50.311Z,4.00
2018-01-30T07:00:50.288Z,4.00
2018-01-30T07:01:50.273Z,4.00
2018-01-30T07:02:50.241Z,4.00
2018-01-30T07:03:50.225Z,4.00
2018-01-30T07:04:50.202Z,4.00
2018-01-30T07:05:50.178Z,4.00
2018-01-30T07:06:50.155Z,8.00
2018-01-30T07:07:50.136Z,8.00
2018-01-30T07:08:50.121Z,12.00
2018-01-30T07:09:50.090Z,12.00
2018-01-30T07:10:50.073Z,8.00
2018-01-30T07:11:50.052Z,12.00
2018-01-30T07:12:50.029Z,12.00
2018-01-30T07:13:50.006Z,16.00
2018-01-30T07:14:49.994Z,16.00
2018-01-30T07:15:49.964Z,16.00
2018-01-30T07:16:49.941Z,16.00
2018-01-30T07:17:49.923Z,20.00
2018-01-30T07:18:49.898Z,20.00
2018-01-30T07:19:49.876Z,20.00
2018-01-30T07:20:49.855Z,24.00
2018-01-30T07:21:49.834Z,28.00
2018-01-30T07:22:49.813Z,28.00
2018-01-30T07:23:49.795Z,32.00
2018-01-30T07:24:49.827Z,32.00
2018-01-30T07:25:49.745Z,32.00
2018-01-30T07:26:49.726Z,32.00
2018-01-30T07:27:49.706Z,36.00
2018-01-30T07:28:49.685Z,36.00
2018-01-30T07:29:49.662Z,40.00
2018-01-30T07:30:49.649Z,40.00
2018-01-30T07:31:49.625Z,44.00
2018-01-30T07:32:49.603Z,44.00
2018-01-30T07:33:49.577Z,44.00
2018-01-30T07:34:49.557Z,44.00
2018-01-30T07:35:49.534Z,48.00
2018-01-30T07:36:49.513Z,44.00
2018-01-30T07:37:49.491Z,44.00
2018-01-30T07:38:49.468Z,48.00
2018-01-30T07:39:49.445Z,52.00
2018-01-30T07:40:49.425Z,48.00
2018-01-30T07:41:49.415Z,52.00
2018-01-30T07:42:49.385Z,48.00
2018-01-30T07:43:49.366Z,48.00
2018-01-30T07:44:49.345Z,52.00
2018-01-30T07:45:49.322Z,52.00
2018-01-30T07:46:49.295Z,52.00
2018-01-30T07:47:49.274Z,56.00
2018-01-30T07:48:49.259Z,56.00
2018-01-30T07:49:49.233Z,56.00
2018-01-30T07:50:49.211Z,56.00
2018-01-30T07:51:49.231Z,56.00
2018-01-30T07:52:49.164Z,56.00
2018-01-30T07:53:49.146Z,60.00
2018-01-30T07:54:49.127Z,56.00
2018-01-30T07:55:49.110Z,60.00
2018-01-30T07:56:49.091Z,64.00
2018-01-30T07:57:49.062Z,64.00
2018-01-30T07:58:49.034Z,64.00
2018-01-30T07:59:49.015Z,68.00
2018-01-30T08:00:48.994Z,64.00
2018-01-30T08:01:48.973Z,60.00
2018-01-30T08:02:48.954Z,76.00
2018-01-30T08:03:48.930Z,84.00
2018-01-30T08:04:48.929Z,88.00
2018-01-30T08:05:48.886Z,96.00
2018-01-30T08:06:48.863Z,100.00
2018-01-30T08:07:48.853Z,112.00
2018-01-30T08:08:48.820Z,100.00
2018-01-30T08:09:48.800Z,92.00
2018-01-30T08:10:48.780Z,92.00
2018-01-30T08:11:48.754Z,92.00
2018-01-30T08:12:48.734Z,92.00
2018-01-30T08:13:48.711Z,104.00
2018-01-30T08:14:48.689Z,104.00
2018-01-30T08:15:48.673Z,100.00
2018-01-30T08:16:48.649Z,100.00
2018-01-30T08:17:48.632Z,96.00
2018-01-30T08:18:48.605Z,104.00
2018-01-30T08:19:48.581Z,88.00
2018-01-30T08:20:48.561Z,84.00
2018-01-30T08:21:48.537Z,92.00
2018-01-30T08:22:48.518Z,112.00
2018-01-30T08:23:48.500Z,132.00
2018-01-30T08:24:48.473Z,128.00
2018-01-30T08:25:48.453Z,152.00
2018-01-30T08:26:48.435Z,160.00
2018-01-30T08:27:48.418Z,136.00
2018-01-30T08:28:48.387Z,120.00
2018-01-30T08:29:48.368Z,112.00
2018-01-30T08:30:48.348Z,124.00
2018-01-30T08:31:48.324Z,124.00
2018-01-30T08:32:48.316Z,116.00
2018-01-30T08:33:48.284Z,132.00
2018-01-30T08:34:48.260Z,120.00
2018-01-30T08:35:48.236Z,120.00
2018-01-30T08:36:48.223Z,128.00
2018-01-30T08:37:48.248Z,144.00
2018-01-30T08:38:48.173Z,128.00
2018-01-30T08:39:48.155Z,132.00
2018-01-30T08:40:48.133Z,148.00
2018-01-30T08:41:48.103Z,144.00
2018-01-30T08:42:48.086Z,120.00
2018-01-30T08:43:48.069Z,128.00
2018-01-30T08:44:48.042Z,132.00
2018-01-30T08:45:48.028Z,188.00
2018-01-30T08:46:48.013Z,124.00
2018-01-30T08:47:47.979Z,136.00
2018-01-30T08:48:47.955Z,156.00
2018-01-30T08:49:47.934Z,160.00
2018-01-30T08:50:47.915Z,140.00
2018-01-30T08:51:47.895Z,152.00
2018-01-30T08:52:47.868Z,132.00
2018-01-30T08:53:47.852Z,144.00
2018-01-30T08:54:47.825Z,140.00
2018-01-30T08:55:47.806Z,176.00
2018-01-30T08:56:47.789Z,148.00
2018-01-30T08:57:47.761Z,144.00
2018-01-30T08:58:47.745Z,128.00
2018-01-30T08:59:47.723Z,136.00
2018-01-30T09:00:47.697Z,128.00
2018-01-30T09:01:47.673Z,108.00
2018-01-30T09:02:47.658Z,116.00
2018-01-30T09:03:47.634Z,132.00
2018-01-30T09:04:47.615Z,136.00
2018-01-30T09:05:47.592Z,148.00
2018-01-30T09:06:47.565Z,180.00
2018-01-30T09:07:47.544Z,204.00
2018-01-30T09:08:47.527Z,204.00
2018-01-30T09:09:47.507Z,180.00
2018-01-30T09:10:47.484Z,180.00
2018-01-30T09:11:47.458Z,216.00
2018-01-30T09:12:47.436Z,220.00
2018-01-30T09:13:47.419Z,240.00
2018-01-30T09:14:47.395Z,232.00
2018-01-30T09:15:47.410Z,228.00
2018-01-30T09:16:47.355Z,188.00
2018-01-30T09:17:47.335Z,180.00
2018-01-30T09:18:47.309Z,180.00
2018-01-30T09:19:47.288Z,160.00
2018-01-30T09:20:47.270Z,156.00
2018-01-30T09:21:47.245Z,164.00
2018-01-30T09:22:47.221Z,152.00
2018-01-30T09:23:47.201Z,144.00
2018-01-30T09:24:47.183Z,168.00
2018-01-30T09:25:47.162Z,152.00
2018-01-30T09:26:47.141Z,152.00
2018-01-30T09:27:47.125Z,152.00
2018-01-30T09:28:47.096Z,228.00
2018-01-30T09:29:47.071Z,200.00
2018-01-30T09:30:47.062Z,144.00
2018-01-30T09:31:47.059Z,136.00
2018-01-30T09:32:47.008Z,132.00
2018-01-30T09:33:46.993Z,136.00
2018-01-30T09:34:46.968Z,176.00
2018-01-30T09:35:46.944Z,168.00
2018-01-30T09:36:46.927Z,208.00
2018-01-30T09:37:46.911Z,204.00
2018-01-30T09:38:46.880Z,164.00
2018-01-30T09:39:46.859Z,204.00
2018-01-30T09:40:46.841Z,196.00
2018-01-30T09:41:46.816Z,264.00
2018-01-30T09:42:46.795Z,220.00
2018-01-30T09:43:46.776Z,216.00
2018-01-30T09:44:46.755Z,272.00
2018-01-30T09:45:46.732Z,328.00
2018-01-30T09:46:46.714Z,308.00
2018-01-30T09:47:46.688Z,336.00
2018-01-30T09:48:46.665Z,420.00
2018-01-30T09:49:46.646Z,332.00
2018-01-30T09:50:46.625Z,256.00
2018-01-30T09:51:46.604Z,248.00
2018-01-30T09:52:46.585Z,248.00
2018-01-30T09:53:46.563Z,264.00
2018-01-30T09:54:46.543Z,316.00
2018-01-30T09:55:46.519Z,340.00
2018-01-30T09:56:46.507Z,320.00
2018-01-30T09:57:46.479Z,232.00
2018-01-30T09:58:46.452Z,236.00
2018-01-30T09:59:46.438Z,260.00
2018-01-30T10:00:46.417Z,284.00
2018-01-30T10:01:46.388Z,316.00
2018-01-30T10:02:46.368Z,344.00
2018-01-30T10:03:46.355Z,300.00
2018-01-30T10:04:46.328Z,312.00
2018-01-30T10:05:46.304Z,288.00
2018-01-30T10:06:46.293Z,312.00
2018-01-30T10:07:46.262Z,316.00
2018-01-30T10:08:46.239Z,352.00
2018-01-30T10:09:46.219Z,356.00
2018-01-30T10:10:46.198Z,284.00
2018-01-30T10:11:46.176Z,272.00
2018-01-30T10:12:46.168Z,284.00
2018-01-30T10:13:46.136Z,288.00
2018-01-30T10:14:46.128Z,288.00
2018-01-30T10:15:46.094Z,288.00
2018-01-30T10:16:46.072Z,288.00
2018-01-30T10:17:46.048Z,304.00
2018-01-30T10:18:46.029Z,324.00
2018-01-30T10:19:46.008Z,300.00
2018-01-30T10:20:45.985Z,328.00
2018-01-30T10:21:45.971Z,324.00
2018-01-30T10:22:45.944Z,300.00
2018-01-30T10:23:45.921Z,296.00
2018-01-30T10:24:45.908Z,340.00
2018-01-30T10:25:45.882Z,388.00
2018-01-30T10:26:45.876Z,428.00
2018-01-30T10:27:45.837Z,348.00
2018-01-30T10:28:45.819Z,300.00
2018-01-30T10:29:45.805Z,328.00
2018-01-30T10:30:45.773Z,316.00
2018-01-30T10:31:45.754Z,276.00
2018-01-30T10:32:45.732Z,264.00
2018-01-30T10:33:45.727Z,304.00
2018-01-30T10:34:45.693Z,324.00
2018-01-30T10:35:45.668Z,344.00
2018-01-30T10:36:45.644Z,544.00
2018-01-30T10:37:45.620Z,660.00
2018-01-30T10:38:45.622Z,464.00
2018-01-30T10:39:45.581Z,496.00
2018-01-30T10:40:45.558Z,384.00
2018-01-30T10:41:45.539Z,372.00
2018-01-30T10:42:45.527Z,316.00
2018-01-30T10:43:45.494Z,388.00
2018-01-30T10:44:45.473Z,428.00
2018-01-30T10:45:45.454Z,600.00
2018-01-30T10:46:45.437Z,592.00
2018-01-30T10:47:45.416Z,620.00
2018-01-30T10:48:45.388Z,560.00
2018-01-30T10:49:45.367Z,604.00
2018-01-30T10:50:45.344Z,660.00
2018-01-30T10:51:45.325Z,744.00
2018-01-30T10:52:45.303Z,832.00
2018-01-30T10:53:45.295Z,568.00
2018-01-30T10:54:45.265Z,720.00
2018-01-30T10:55:45.242Z,900.00
2018-01-30T10:56:45.216Z,824.00
2018-01-30T10:57:45.202Z,732.00
2018-01-30T10:58:45.183Z,920.00
2018-01-30T10:59:45.156Z,728.00
2018-01-30T11:00:45.135Z,772.00
2018-01-30T11:01:45.114Z,732.00
2018-01-30T11:02:45.089Z,1040.00
2018-01-30T11:03:45.069Z,904.00
2018-01-30T11:04:45.044Z,1020.00
2018-01-30T11:05:45.025Z,1012.00
2018-01-30T11:06:45.010Z,776.00
2018-01-30T11:07:44.982Z,772.00
2018-01-30T11:08:44.963Z,740.00
2018-01-30T11:09:44.942Z,840.00
2018-01-30T11:10:44.919Z,904.00
2018-01-30T11:11:44.898Z,1092.00
2018-01-30T11:12:44.890Z,1112.00
2018-01-30T11:13:44.865Z,1080.00
2018-01-30T11:14:44.834Z,964.00
2018-01-30T11:15:44.820Z,940.00
2018-01-30T11:16:44.796Z,1140.00
2018-01-30T11:17:44.771Z,1080.00
2018-01-30T11:18:44.758Z,1116.00
2018-01-30T11:19:44.736Z,1012.00
2018-01-30T11:20:44.709Z,852.00
2018-01-30T11:21:44.698Z,872.00
2018-01-30T11:22:44.672Z,916.00
2018-01-30T11:23:44.649Z,888.00
2018-01-30T11:24:44.629Z,660.00
2018-01-30T11:25:44.619Z,840.00
2018-01-30T11:26:44.590Z,700.00
2018-01-30T11:27:44.564Z,632.00
2018-01-30T11:28:44.543Z,860.00
2018-01-30T11:29:44.519Z,836.00
2018-01-30T11:30:44.506Z,904.00
2018-01-30T11:31:44.485Z,760.00
2018-01-30T11:32:44.465Z,728.00
2018-01-30T11:33:44.440Z,764.00
2018-01-30T11:34:44.422Z,880.00
2018-01-30T11:35:44.454Z,684.00
2018-01-30T11:36:44.381Z,760.00
2018-01-30T11:37:44.356Z,604.00
2018-01-30T11:38:44.336Z,516.00
2018-01-30T11:39:44.321Z,504.00
2018-01-30T11:40:44.295Z,488.00
2018-01-30T11:41:44.281Z,432.00
2018-01-30T11:42:44.254Z,416.00
2018-01-30T11:43:44.235Z,612.00
2018-01-30T11:44:44.214Z,432.00
2018-01-30T11:45:44.202Z,424.00
2018-01-30T11:46:44.176Z,412.00
2018-01-30T11:47:44.154Z,500.00
2018-01-30T11:48:44.130Z,468.00
2018-01-30T11:49:44.125Z,356.00
2018-01-30T11:50:44.090Z,392.00
2018-01-30T11:51:44.076Z,540.00
2018-01-30T11:52:44.051Z,408.00
2018-01-30T11:53:44.027Z,380.00
2018-01-30T11:54:44.011Z,360.00
2018-01-30T11:55:43.989Z,312.00
2018-01-30T11:56:43.965Z,268.00
2018-01-30T11:57:43.944Z,276.00
2018-01-30T11:58:43.924Z,352.00
2018-01-30T11:59:43.904Z,444.00
2018-01-30T12:00:43.885Z,328.00
2018-01-30T12:01:43.869Z,340.00
2018-01-30T12:02:43.850Z,404.00
2018-01-30T12:03:43.834Z,548.00
2018-01-30T12:04:43.802Z,536.00
2018-01-30T12:05:43.782Z,428.00
2018-01-30T12:06:43.760Z,404.00
2018-01-30T12:07:43.742Z,424.00
2018-01-30T12:08:43.717Z,476.00
2018-01-30T12:09:43.698Z,900.00
2018-01-30T12:10:43.679Z,660.00
2018-01-30T12:11:43.656Z,444.00
2018-01-30T12:12:43.638Z,552.00
2018-01-30T12:13:43.618Z,848.00
2018-01-30T12:14:43.594Z,1032.00
2018-01-30T12:15:43.584Z,584.00
2018-01-30T12:16:43.558Z,796.00
2018-01-30T12:17:43.536Z,816.00
2018-01-30T12:18:43.511Z,576.00
2018-01-30T12:19:43.496Z,568.00
2018-01-30T12:20:43.472Z,520.00
2018-01-30T12:21:43.451Z,792.00
2018-01-30T12:22:43.430Z,488.00
2018-01-30T12:23:43.410Z,456.00
2018-01-30T12:24:43.394Z,480.00
2018-01-30T12:25:43.368Z,720.00
2018-01-30T12:26:43.346Z,496.00
2018-01-30T12:27:43.327Z,428.00
2018-01-30T12:28:43.307Z,432.00
2018-01-30T12:29:43.285Z,636.00
2018-01-30T12:30:43.264Z,456.00
2018-01-30T12:31:43.242Z,420.00
2018-01-30T12:32:43.220Z,444.00
2018-01-30T12:33:43.204Z,420.00
2018-01-30T12:34:43.181Z,408.00
2018-01-30T12:35:43.161Z,412.00
2018-01-30T12:36:43.140Z,400.00
2018-01-30T12:37:43.119Z,412.00
2018-01-30T12:38:43.100Z,416.00
2018-01-30T12:39:43.090Z,380.00
2018-01-30T12:40:43.058Z,360.00
2018-01-30T12:41:43.083Z,328.00
2018-01-30T12:42:43.015Z,360.00
2018-01-30T12:43:42.996Z,372.00
2018-01-30T12:44:42.973Z,336.00
2018-01-30T12:45:42.954Z,344.00
2018-01-30T12:46:42.931Z,392.00
2018-01-30T12:47:42.915Z,336.00
2018-01-30T12:48:42.942Z,340.00
2018-01-30T12:49:42.873Z,344.00
2018-01-30T12:50:42.858Z,412.00
2018-01-30T12:51:42.830Z,408.00
2018-01-30T12:52:42.806Z,404.00
2018-01-30T12:53:42.794Z,420.00
2018-01-30T12:54:42.766Z,456.00
2018-01-30T12:55:42.746Z,436.00
2018-01-30T12:56:42.725Z,400.00
2018-01-30T12:57:42.704Z,420.00