createdAt,value
2019-04-25T00:01:13.988Z,3.37
2019-04-25T00:03:43.714Z,2.20
2019-04-25T00:06:12.570Z,2.40
2019-04-25T00:08:41.316Z,3.22
2019-04-25T00:11:11.697Z,5.05
2019-04-25T00:13:41.395Z,3.02
2019-04-25T00:16:11.612Z,2.60
2019-04-25T00:18:40.136Z,2.45
2019-04-25T00:21:26.559Z,2.17
2019-04-25T00:24:12.688Z,2.05
2019-04-25T00:26:48.654Z,2.75
2019-04-25T00:29:16.931Z,3.35
2019-04-25T00:31:45.817Z,4.10
2019-04-25T00:34:14.061Z,1.37
2019-04-25T00:36:43.484Z,3.47
2019-04-25T00:39:12.206Z,1.72
2019-04-25T00:41:41.638Z,1.37
2019-04-25T00:44:12.023Z,2.05
2019-04-25T00:46:44.796Z,3.20
2019-04-25T00:49:10.368Z,2.05
2019-04-25T00:51:38.650Z,5.80
2019-04-25T00:54:06.876Z,5.47
2019-04-25T00:56:35.086Z,2.30
2019-04-25T00:59:11.857Z,3.40
2019-04-25T01:02:01.674Z,1.82
2019-04-25T01:04:31.605Z,3.20
2019-04-25T01:07:01.490Z,7.28
2019-04-25T01:09:30.190Z,2.50
2019-04-25T01:11:58.394Z,2.00
2019-04-25T01:14:26.777Z,2.52
2019-04-25T01:16:54.986Z,1.77
2019-04-25T01:19:23.519Z,3.85
2019-04-25T01:21:51.957Z,4.87
2019-04-25T01:24:20.204Z,5.87
2019-04-25T01:26:48.448Z,3.15
2019-04-25T01:29:16.720Z,5.92
2019-04-25T01:31:46.493Z,5.53
2019-04-25T01:34:16.355Z,2.33
2019-04-25T01:36:49.189Z,5.35
2019-04-25T01:39:37.140Z,5.67
2019-04-25T01:42:13.823Z,4.05
2019-04-25T01:44:46.171Z,4.00
2019-04-25T01:47:14.522Z,3.27
2019-04-25T01:49:43.892Z,8.15
2019-04-25T01:52:13.685Z,2.75
2019-04-25T01:54:43.656Z,4.12
2019-04-25T01:57:14.235Z,4.72
2019-04-25T01:59:43.854Z,4.47
2019-04-25T02:02:14.090Z,3.52
2019-04-25T02:04:42.360Z,4.83
2019-04-25T02:07:10.632Z,5.62
2019-04-25T02:09:38.865Z,5.70
2019-04-25T02:12:11.464Z,4.12
2019-04-25T02:14:39.697Z,6.22
2019-04-25T02:17:08.001Z,4.40
2019-04-25T02:19:36.204Z,6.92
2019-04-25T02:22:04.474Z,5.40
2019-04-25T02:24:33.913Z,5.03
2019-04-25T02:27:04.596Z,7.05
2019-04-25T02:29:33.247Z,5.05
2019-04-25T02:32:07.885Z,4.72
2019-04-25T02:34:34.373Z,3.98
2019-04-25T02:37:05.670Z,7.03
2019-04-25T02:39:36.740Z,5.60
2019-04-25T02:42:06.274Z,4.50
2019-04-25T02:44:34.565Z,7.15
2019-04-25T02:47:08.388Z,3.40
2019-04-25T02:49:45.254Z,5.55
2019-04-25T02:52:24.814Z,3.75
2019-04-25T02:54:55.740Z,3.15
2019-04-25T02:57:25.077Z,7.85
2019-04-25T02:59:54.736Z,3.50
2019-04-25T03:02:24.748Z,7.15
2019-04-25T03:04:54.571Z,6.75
2019-04-25T03:07:24.548Z,9.70
2019-04-25T03:09:54.703Z,10.32
2019-04-25T03:12:32.323Z,11.57
2019-04-25T03:14:54.965Z,7.30
2019-04-25T03:17:24.633Z,3.80
2019-04-25T03:20:11.969Z,4.58
2019-04-25T03:22:40.657Z,7.95
2019-04-25T03:25:13.111Z,10.15
2019-04-25T03:27:38.787Z,8.68
2019-04-25T03:30:11.821Z,7.28
2019-04-25T03:32:38.078Z,12.33
2019-04-25T03:35:07.159Z,9.00
2019-04-25T03:37:35.519Z,12.75
2019-04-25T03:40:07.881Z,6.08
2019-04-25T03:42:36.183Z,12.82
2019-04-25T03:45:06.055Z,15.75
2019-04-25T03:47:34.385Z,10.08
2019-04-25T03:50:05.582Z,16.12
2019-04-25T03:52:33.060Z,15.18
2019-04-25T03:55:05.173Z,10.88
2019-04-25T03:57:33.139Z,13.93
2019-04-25T04:00:03.577Z,26.37
2019-04-25T04:02:31.796Z,6.22
2019-04-25T04:05:00.026Z,13.43
2019-04-25T04:07:28.267Z,9.63
2019-04-25T04:09:56.525Z,12.03
2019-04-25T04:12:24.708Z,7.53
2019-04-25T04:14:53.742Z,10.75
2019-04-25T04:17:43.704Z,9.30
2019-04-25T04:20:14.770Z,5.25
2019-04-25T04:22:45.349Z,6.60
2019-04-25T04:25:15.962Z,4.87
2019-04-25T04:27:45.106Z,7.42
2019-04-25T04:30:14.479Z,7.65
2019-04-25T04:32:44.175Z,11.38
2019-04-25T04:35:14.465Z,8.30
2019-04-25T04:37:43.143Z,7.60
2019-04-25T04:40:11.831Z,4.22
2019-04-25T04:42:40.023Z,4.12
2019-04-25T04:45:08.484Z,11.65
2019-04-25T04:47:36.751Z,3.72
2019-04-25T04:50:05.900Z,3.42
2019-04-25T04:52:34.152Z,8.53
2019-04-25T04:55:06.317Z,7.08
2019-04-25T04:57:35.853Z,7.78
2019-04-25T05:00:03.669Z,5.28
2019-04-25T05:02:45.984Z,7.85
2019-04-25T05:05:19.118Z,7.03
2019-04-25T05:07:49.228Z,4.15
2019-04-25T05:10:18.802Z,9.25
2019-04-25T05:12:47.488Z,4.95
2019-04-25T05:15:16.935Z,7.30
2019-04-25T05:17:45.691Z,13.83
2019-04-25T05:20:15.994Z,17.85
2019-04-25T05:22:44.531Z,16.12
2019-04-25T05:25:15.283Z,14.80
2019-04-25T05:27:57.623Z,22.80
2019-04-25T05:30:16.534Z,17.35
2019-04-25T05:32:44.417Z,14.43
2019-04-25T05:35:14.087Z,15.48
2019-04-25T05:37:43.587Z,25.77
2019-04-25T05:40:13.445Z,17.80
2019-04-25T05:42:49.180Z,14.00
2019-04-25T05:45:19.908Z,11.60
2019-04-25T05:47:48.251Z,11.38
2019-04-25T05:50:16.460Z,13.50
2019-04-25T05:52:47.323Z,6.62
2019-04-25T05:55:17.292Z,5.83
2019-04-25T05:57:49.978Z,9.33
2019-04-25T06:00:17.481Z,6.10
2019-04-25T06:02:46.181Z,7.40
2019-04-25T06:05:14.484Z,6.00
2019-04-25T06:07:43.226Z,3.62
2019-04-25T06:10:14.388Z,6.15
2019-04-25T06:12:47.220Z,5.60
2019-04-25T06:15:15.435Z,5.80
2019-04-25T06:17:45.335Z,10.30
2019-04-25T06:20:15.000Z,3.58
2019-04-25T06:22:54.148Z,9.08
2019-04-25T06:25:29.307Z,8.20
2019-04-25T06:28:10.573Z,6.40
2019-04-25T06:33:06.575Z,8.00
2019-04-25T06:35:35.882Z,8.65
2019-04-25T06:38:04.306Z,12.93
2019-04-25T06:40:34.422Z,13.45
2019-04-25T06:43:03.388Z,6.65
2019-04-25T06:45:50.234Z,7.95
2019-04-25T06:48:24.682Z,4.12
2019-04-25T06:50:55.807Z,12.60
2019-04-25T06:53:25.661Z,4.37
2019-04-25T06:55:53.944Z,4.30
2019-04-25T06:58:23.269Z,4.70
2019-04-25T07:00:58.703Z,4.53
2019-04-25T07:03:22.898Z,6.33
2019-04-25T07:05:53.517Z,4.95
2019-04-25T07:08:23.745Z,5.00
2019-04-25T07:10:51.815Z,8.70
2019-04-25T07:13:20.032Z,5.15
2019-04-25T07:15:48.235Z,5.40
2019-04-25T07:18:16.443Z,4.35
2019-04-25T07:20:45.369Z,6.78
2019-04-25T07:23:13.700Z,3.50
2019-04-25T07:25:43.786Z,3.85
2019-04-25T07:28:24.069Z,3.95
2019-04-25T07:30:52.691Z,8.75
2019-04-25T07:33:27.171Z,10.95
2019-04-25T07:35:56.855Z,11.05
2019-04-25T07:38:25.637Z,5.45
2019-04-25T07:40:53.907Z,4.55
2019-04-25T07:43:23.337Z,6.45
2019-04-25T07:45:53.417Z,4.33
2019-04-25T07:48:23.225Z,1.85
2019-04-25T07:50:51.758Z,6.05
2019-04-25T07:53:19.971Z,3.55
2019-04-25T07:55:48.186Z,4.90
2019-04-25T07:58:16.398Z,4.08
2019-04-25T08:00:44.615Z,6.67
2019-04-25T08:03:13.782Z,7.37
2019-04-25T08:05:44.004Z,6.70
2019-04-25T08:08:13.564Z,3.12
2019-04-25T08:10:57.263Z,4.62
2019-04-25T08:13:27.750Z,3.72
2019-04-25T08:16:03.297Z,6.00
2019-04-25T08:18:31.594Z,6.47
2019-04-25T08:20:59.815Z,6.55
2019-04-25T08:23:29.048Z,5.42
2019-04-25T08:25:57.969Z,5.30
2019-04-25T08:28:26.209Z,5.15
2019-04-25T08:30:55.022Z,5.92
2019-04-25T08:33:23.745Z,9.70
2019-04-25T08:36:04.432Z,3.17
2019-04-25T08:38:23.769Z,4.60
2019-04-25T08:40:52.076Z,8.13
2019-04-25T08:43:20.299Z,2.60
2019-04-25T08:45:48.507Z,4.35
2019-04-25T08:48:16.736Z,4.17
2019-04-25T08:50:58.260Z,2.27
2019-04-25T08:53:28.174Z,3.92
2019-04-25T08:55:58.017Z,2.70
2019-04-25T08:58:43.674Z,2.87
2019-04-25T09:01:36.542Z,4.30
2019-04-25T09:04:06.975Z,2.83
2019-04-25T09:06:37.095Z,5.37
2019-04-25T09:09:07.212Z,6.37
2019-04-25T09:11:38.003Z,4.45
2019-04-25T09:14:06.334Z,4.83
2019-04-25T09:16:35.795Z,3.85
2019-04-25T09:19:04.686Z,5.47
2019-04-25T09:21:34.200Z,3.10
2019-04-25T09:24:03.344Z,4.72
2019-04-25T09:26:31.601Z,4.40
2019-04-25T09:28:59.835Z,4.08
2019-04-25T09:31:28.067Z,5.42
2019-04-25T09:33:56.924Z,3.27
2019-04-25T09:36:25.167Z,5.58
2019-04-25T09:38:55.050Z,5.25
2019-04-25T09:41:23.726Z,8.73
2019-04-25T09:43:54.954Z,5.08
2019-04-25T09:46:24.940Z,7.55
2019-04-25T09:49:00.863Z,6.20
2019-04-25T09:51:30.735Z,6.80
2019-04-25T09:54:00.582Z,5.22
2019-04-25T09:56:30.455Z,5.60
2019-04-25T09:59:08.867Z,3.67
2019-04-25T10:01:37.925Z,2.60
2019-04-25T10:04:06.325Z,4.08
2019-04-25T10:06:34.517Z,3.55
2019-04-25T10:09:05.000Z,3.25
2019-04-25T10:11:33.530Z,2.67
2019-04-25T10:14:27.702Z,3.67
2019-04-25T10:16:55.941Z,2.37
2019-04-25T10:19:25.683Z,6.08
2019-04-25T10:21:55.265Z,5.40
2019-04-25T10:24:23.577Z,5.15
2019-04-25T10:26:53.536Z,8.43
2019-04-25T10:29:21.797Z,2.35
2019-04-25T10:31:50.027Z,2.08
2019-04-25T10:34:18.251Z,3.40
2019-04-25T10:36:46.842Z,4.67
2019-04-25T10:39:15.139Z,5.85
2019-04-25T10:41:46.111Z,4.92
2019-04-25T10:44:14.140Z,4.20
2019-04-25T10:46:42.423Z,2.87
2019-04-25T10:49:10.652Z,4.55
2019-04-25T10:51:38.853Z,4.80
2019-04-25T10:54:07.074Z,4.03
2019-04-25T10:56:35.272Z,5.30
2019-04-25T10:59:04.224Z,2.85
2019-04-25T11:01:33.885Z,2.90
2019-04-25T11:04:04.740Z,9.13
2019-04-25T11:06:33.638Z,4.83
2019-04-25T11:09:03.484Z,8.90
2019-04-25T11:11:31.801Z,3.08
2019-04-25T11:14:00.030Z,3.17
2019-04-25T11:16:28.258Z,2.83
2019-04-25T11:18:56.563Z,4.15
2019-04-25T11:21:24.771Z,3.83
2019-04-25T11:23:55.160Z,2.98
2019-04-25T11:26:23.381Z,2.37
2019-04-25T11:28:51.663Z,2.83
2019-04-25T11:31:23.371Z,5.20
2019-04-25T11:33:51.555Z,2.95
2019-04-25T11:36:19.741Z,4.92
2019-04-25T11:39:07.390Z,2.58
2019-04-25T11:41:38.529Z,6.40
2019-04-25T11:44:06.745Z,2.35
2019-04-25T11:46:34.956Z,3.72
2019-04-25T11:49:04.835Z,3.70
2019-04-25T11:51:34.083Z,1.17
2019-04-25T11:54:03.617Z,0.90
2019-04-25T11:56:31.915Z,4.40
2019-04-25T11:59:00.139Z,2.80
2019-04-25T12:01:28.927Z,1.02
2019-04-25T12:03:57.126Z,2.40
2019-04-25T12:06:25.359Z,1.37
2019-04-25T12:08:55.164Z,1.95
2019-04-25T12:11:23.783Z,0.88
2019-04-25T12:13:53.807Z,1.65
2019-04-25T12:16:22.275Z,3.58
2019-04-25T12:18:51.697Z,4.97
2019-04-25T12:21:20.009Z,2.72
2019-04-25T12:23:48.762Z,1.05
2019-04-25T12:26:17.014Z,5.90
2019-04-25T12:28:45.935Z,5.60
2019-04-25T12:31:14.825Z,1.30
2019-04-25T12:33:43.403Z,3.80
2019-04-25T12:36:13.627Z,0.82
2019-04-25T12:38:41.876Z,1.10
2019-04-25T12:41:10.216Z,2.77
2019-04-25T12:43:40.064Z,4.42
2019-04-25T12:46:12.328Z,5.30
2019-04-25T12:48:40.552Z,1.65
2019-04-25T12:51:08.778Z,4.00
2019-04-25T12:53:36.976Z,4.72
2019-04-25T12:56:05.230Z,3.70
2019-04-25T12:58:33.559Z,2.27
2019-04-25T13:01:01.948Z,1.37
2019-04-25T13:03:30.123Z,1.98
2019-04-25T13:05:58.449Z,4.53
2019-04-25T13:08:26.641Z,4.45
2019-04-25T13:11:07.350Z,1.52
2019-04-25T13:13:24.899Z,1.95
2019-04-25T13:15:53.337Z,2.05
2019-04-25T13:18:21.610Z,5.47
2019-04-25T13:20:49.835Z,3.72
2019-04-25T13:23:18.635Z,2.42
2019-04-25T13:25:46.877Z,2.90
2019-04-25T13:28:25.625Z,3.72
2019-04-25T13:31:10.386Z,1.72
2019-04-25T13:33:39.110Z,1.72
2019-04-25T13:36:11.896Z,1.45
2019-04-25T13:38:40.126Z,2.08
2019-04-25T13:41:08.334Z,2.30
2019-04-25T13:43:36.568Z,1.45
2019-04-25T13:46:04.748Z,1.72
2019-04-25T13:48:34.699Z,4.12
2019-04-25T13:51:04.100Z,1.72
2019-04-25T13:53:34.032Z,2.75
2019-04-25T13:56:03.297Z,2.70
2019-04-25T13:58:32.275Z,2.15
2019-04-25T14:01:12.285Z,3.37
2019-04-25T14:03:33.653Z,4.05
2019-04-25T14:06:01.562Z,1.70
2019-04-25T14:08:29.780Z,2.15
2019-04-25T14:10:58.060Z,3.25
2019-04-25T14:13:26.560Z,1.77
2019-04-25T14:15:58.852Z,2.65
2019-04-25T14:18:34.627Z,2.08
2019-04-25T14:21:13.343Z,3.12
2019-04-25T14:23:41.549Z,13.70
2019-04-25T14:26:09.758Z,4.60
2019-04-25T14:28:39.205Z,1.60
2019-04-25T14:31:09.057Z,2.85
2019-04-25T14:33:37.274Z,7.92
2019-04-25T14:36:05.481Z,1.57
2019-04-25T14:38:34.220Z,3.98
2019-04-25T14:41:04.061Z,3.15
2019-04-25T14:43:32.342Z,2.70
2019-04-25T14:46:01.207Z,4.47
2019-04-25T14:48:29.443Z,1.85
2019-04-25T14:50:57.636Z,5.00
2019-04-25T14:53:25.915Z,4.90
2019-04-25T14:56:01.232Z,1.07
2019-04-25T14:58:31.105Z,3.30
2019-04-25T15:00:59.509Z,1.30
2019-04-25T15:03:27.729Z,3.33
2019-04-25T15:05:55.959Z,4.37
2019-04-25T15:08:24.947Z,0.57
2019-04-25T15:10:53.157Z,5.33
2019-04-25T15:13:21.358Z,1.87
2019-04-25T15:15:49.654Z,2.33
2019-04-25T15:18:17.935Z,3.45
2019-04-25T15:20:46.152Z,3.52
2019-04-25T15:23:14.366Z,1.55
2019-04-25T15:25:42.660Z,3.98
2019-04-25T15:28:10.867Z,2.67
2019-04-25T15:30:39.966Z,0.95
2019-04-25T15:33:08.181Z,4.47
2019-04-25T15:35:38.053Z,1.20
2019-04-25T15:38:10.796Z,0.80
2019-04-25T15:40:41.202Z,2.02
2019-04-25T15:43:27.683Z,2.52
2019-04-25T15:46:03.988Z,2.98
2019-04-25T15:48:33.184Z,2.33
2019-04-25T15:51:01.671Z,2.08
2019-04-25T15:53:30.674Z,1.30
2019-04-25T15:55:58.884Z,2.75
2019-04-25T15:58:27.627Z,3.85
2019-04-25T16:00:57.185Z,1.00
2019-04-25T16:03:25.406Z,2.22
2019-04-25T16:05:53.638Z,2.22
2019-04-25T16:08:21.841Z,1.35
2019-04-25T16:10:50.065Z,5.17
2019-04-25T16:13:18.289Z,7.95
2019-04-25T16:15:46.496Z,1.20
2019-04-25T16:18:14.814Z,0.40
2019-04-25T16:20:42.987Z,0.95
2019-04-25T16:23:11.281Z,3.02
2019-04-25T16:25:39.496Z,2.77
2019-04-25T16:28:07.721Z,0.35
2019-04-25T16:30:36.517Z,4.28
2019-04-25T16:33:04.724Z,1.70
2019-04-25T16:35:33.428Z,2.87
2019-04-25T16:38:01.805Z,3.17
2019-04-25T16:40:30.024Z,1.22
2019-04-25T16:42:59.890Z,2.15
2019-04-25T16:45:28.944Z,3.20
2019-04-25T16:47:58.207Z,2.00
2019-04-25T16:50:26.896Z,4.42
2019-04-25T16:52:55.124Z,3.22
2019-04-25T16:55:23.489Z,1.90
2019-04-25T16:57:51.740Z,3.35
2019-04-25T17:00:40.805Z,1.07
2019-04-25T17:03:09.146Z,1.92
2019-04-25T17:05:37.402Z,0.98
2019-04-25T17:08:06.002Z,1.50
2019-04-25T17:10:34.810Z,2.90
2019-04-25T17:13:03.111Z,2.72
2019-04-25T17:15:32.956Z,3.35
2019-04-25T17:18:02.810Z,1.72
2019-04-25T17:20:32.674Z,4.55
2019-04-25T17:23:00.893Z,2.80
2019-04-25T17:25:30.128Z,1.37
2019-04-25T17:27:59.055Z,4.70
2019-04-25T17:30:28.909Z,2.35
2019-04-25T17:33:04.650Z,2.87
2019-04-25T17:35:34.500Z,2.25
2019-04-25T17:38:10.385Z,3.95
2019-04-25T17:40:38.581Z,3.10
2019-04-25T17:43:11.336Z,3.33
2019-04-25T17:45:37.028Z,5.75
2019-04-25T17:48:05.423Z,7.97
2019-04-25T17:50:34.251Z,6.55
2019-04-25T17:53:02.530Z,3.40
2019-04-25T17:55:30.753Z,4.97
2019-04-25T17:57:58.995Z,3.02
2019-04-25T18:00:29.089Z,5.22
2019-04-25T18:02:59.003Z,3.77
2019-04-25T18:05:27.411Z,5.47
2019-04-25T18:07:55.659Z,4.45
2019-04-25T18:10:23.884Z,5.75
2019-04-25T18:12:52.102Z,4.72
2019-04-25T18:15:27.681Z,5.85
2019-04-25T18:17:55.941Z,6.72
2019-04-25T18:20:27.016Z,10.90
2019-04-25T18:23:02.304Z,5.90
2019-04-25T18:25:32.168Z,5.33
2019-04-25T18:28:10.834Z,4.42
2019-04-25T18:30:39.218Z,2.90
2019-04-25T18:33:21.059Z,3.45
2019-04-25T18:35:51.400Z,3.40
2019-04-25T18:38:25.512Z,3.87
2019-04-25T18:40:55.536Z,4.92
2019-04-25T18:43:31.424Z,5.28
2019-04-25T18:46:01.296Z,2.12
2019-04-25T18:48:29.787Z,7.12
2019-04-25T18:50:58.041Z,2.25
2019-04-25T18:53:43.089Z,2.75
2019-04-25T18:56:15.670Z,2.75
2019-04-25T18:58:48.248Z,3.60
2019-04-25T19:01:24.065Z,3.50
2019-04-25T19:03:53.901Z,1.20
2019-04-25T19:06:23.797Z,2.02
2019-04-25T19:08:53.237Z,3.62
2019-04-25T19:11:21.871Z,3.00
2019-04-25T19:13:50.069Z,6.97
2019-04-25T19:16:18.294Z,4.05
2019-04-25T19:18:47.177Z,12.70
2019-04-25T19:21:16.311Z,5.45
2019-04-25T19:23:44.513Z,3.60
2019-04-25T19:26:12.740Z,6.15
2019-04-25T19:28:41.037Z,3.27
2019-04-25T19:31:09.245Z,2.02
2019-04-25T19:33:37.724Z,4.72
2019-04-25T19:36:05.953Z,1.65
2019-04-25T19:38:34.153Z,2.27
2019-04-25T19:41:04.007Z,2.05
2019-04-25T19:43:36.529Z,4.67
2019-04-25T19:46:04.755Z,4.25
2019-04-25T19:48:32.953Z,3.87
2019-04-25T19:51:01.182Z,6.33
2019-04-25T19:53:29.398Z,3.60
2019-04-25T19:55:57.610Z,3.85
2019-04-25T19:58:25.839Z,4.03
2019-04-25T20:00:54.106Z,2.60
2019-04-25T20:03:49.534Z,3.83
2019-04-25T20:06:19.006Z,2.50
2019-04-25T20:08:57.426Z,4.25
2019-04-25T20:11:29.949Z,2.20
2019-04-25T20:13:58.171Z,2.65
2019-04-25T20:16:26.972Z,3.98
2019-04-25T20:18:55.202Z,1.87
2019-04-25T20:21:23.401Z,4.40
2019-04-25T20:23:52.128Z,2.35
2019-04-25T20:26:20.400Z,3.87
2019-04-25T20:28:48.626Z,1.60
2019-04-25T20:31:16.841Z,3.10
2019-04-25T20:33:46.849Z,6.45
2019-04-25T20:36:18.056Z,1.92
2019-04-25T20:38:45.880Z,3.67
2019-04-25T20:41:14.615Z,2.87
2019-04-25T20:43:42.786Z,4.65
2019-04-25T20:46:11.000Z,2.27
2019-04-25T20:48:39.208Z,6.80
2019-04-25T20:51:07.422Z,2.60
2019-04-25T20:53:35.629Z,1.92
2019-04-25T20:56:03.841Z,3.70
2019-04-25T20:58:32.079Z,2.42
2019-04-25T21:01:01.882Z,2.33
2019-04-25T21:03:30.130Z,4.17
2019-04-25T21:05:59.987Z,2.15
2019-04-25T21:08:28.201Z,2.17
2019-04-25T21:10:56.412Z,3.67
2019-04-25T21:13:35.025Z,1.95
2019-04-25T21:16:14.029Z,3.25
2019-04-25T21:18:56.100Z,2.83
2019-04-25T21:21:24.387Z,3.12
2019-04-25T21:23:53.037Z,9.18
2019-04-25T21:26:22.418Z,5.33
2019-04-25T21:28:51.004Z,8.73
2019-04-25T21:31:19.631Z,2.00
2019-04-25T21:33:47.892Z,5.30
2019-04-25T21:36:19.809Z,3.67
2019-04-25T21:38:48.094Z,5.17
2019-04-25T21:41:36.210Z,3.33
2019-04-25T21:44:05.525Z,4.58
2019-04-25T21:46:34.138Z,2.50
2019-04-25T21:49:11.024Z,3.35
2019-04-25T21:51:39.208Z,4.17
2019-04-25T21:54:07.414Z,6.35
2019-04-25T21:56:37.651Z,4.30
2019-04-25T21:59:06.275Z,2.98
2019-04-25T22:01:39.271Z,8.43
2019-04-25T22:04:07.473Z,5.37
2019-04-25T22:06:35.879Z,3.60
2019-04-25T22:09:10.743Z,4.62
2019-04-25T22:11:40.010Z,3.25
2019-04-25T22:14:09.255Z,2.98
2019-04-25T22:16:37.787Z,3.83
2019-04-25T22:19:06.386Z,3.62
2019-04-25T22:21:38.363Z,4.55
2019-04-25T22:24:12.833Z,2.12
2019-04-25T22:26:34.938Z,4.75
2019-04-25T22:29:03.559Z,2.58
2019-04-25T22:31:39.208Z,2.65
2019-04-25T22:34:14.725Z,3.95
2019-04-25T22:36:43.190Z,4.75
2019-04-25T22:39:11.898Z,2.17
2019-04-25T22:41:42.216Z,7.97
2019-04-25T22:44:15.469Z,3.50
2019-04-25T22:46:44.016Z,3.77
2019-04-25T22:49:12.354Z,2.75
2019-04-25T22:51:40.576Z,3.50
2019-04-25T22:54:09.486Z,5.53
2019-04-25T22:56:37.842Z,3.62
2019-04-25T22:59:06.887Z,2.75
2019-04-25T23:01:39.746Z,3.08
2019-04-25T23:04:26.016Z,2.90
2019-04-25T23:06:54.309Z,2.47
2019-04-25T23:09:22.506Z,2.67
2019-04-25T23:11:51.041Z,3.70
2019-04-25T23:14:20.642Z,3.80
2019-04-25T23:16:48.849Z,4.05
2019-04-25T23:19:17.102Z,5.15
2019-04-25T23:21:45.473Z,5.10
2019-04-25T23:24:14.965Z,3.30
2019-04-25T23:26:44.988Z,4.97
2019-04-25T23:29:13.237Z,4.17
2019-04-25T23:31:41.515Z,4.12
2019-04-25T23:34:10.826Z,4.17
2019-04-25T23:36:39.156Z,5.33
2019-04-25T23:39:09.398Z,3.47
2019-04-25T23:41:40.984Z,4.12
2019-04-25T23:44:10.119Z,3.75
2019-04-25T23:46:38.641Z,4.03
2019-04-25T23:49:07.892Z,4.37
2019-04-25T23:51:36.952Z,2.72
2019-04-25T23:54:05.169Z,3.90
2019-04-25T23:56:33.379Z,4.45
2019-04-25T23:59:01.875Z,3.98
