createdAt,value
2018-02-27T00:00:36.228Z,-2.80
2018-02-27T00:03:03.167Z,-2.70
2018-02-27T00:05:30.133Z,-2.50
2018-02-27T00:07:57.119Z,-2.40
2018-02-27T00:10:24.054Z,-2.20
2018-02-27T00:12:51.743Z,-2.10
2018-02-27T00:15:18.795Z,-1.90
2018-02-27T00:17:46.651Z,-2.20
2018-02-27T00:20:13.606Z,-2.30
2018-02-27T00:22:40.551Z,-2.40
2018-02-27T00:25:07.470Z,-2.40
2018-02-27T00:27:34.438Z,-2.40
2018-02-27T00:30:01.366Z,-2.40
2018-02-27T00:32:28.327Z,-2.40
2018-02-27T00:34:56.291Z,-2.50
2018-02-27T00:37:23.258Z,-2.10
2018-02-27T00:39:50.207Z,-2.40
2018-02-27T00:42:17.148Z,-2.50
2018-02-27T00:44:44.065Z,-2.60
2018-02-27T00:47:11.935Z,-2.50
2018-02-27T00:49:38.867Z,-2.70
2018-02-27T00:52:06.803Z,-2.70
2018-02-27T00:54:33.763Z,-2.80
2018-02-27T00:57:02.484Z,-3.00
2018-02-27T00:59:29.398Z,-2.70
2018-02-27T01:01:57.118Z,-3.20
2018-02-27T01:04:24.060Z,-3.10
2018-02-27T01:06:51.023Z,-3.30
2018-02-27T01:09:17.969Z,-3.20
2018-02-27T01:11:44.926Z,-3.40
2018-02-27T01:14:12.622Z,-3.50
2018-02-27T01:16:39.545Z,-3.60
2018-02-27T01:19:07.267Z,-3.20
2018-02-27T01:21:34.233Z,-3.50
2018-02-27T01:24:01.970Z,-3.40
2018-02-27T01:26:28.921Z,-3.50
2018-02-27T01:28:55.850Z,-3.40
2018-02-27T01:31:22.779Z,-3.30
2018-02-27T01:33:49.715Z,-3.20
2018-02-27T01:36:16.644Z,-3.30
2018-02-27T01:38:43.592Z,-3.10
2018-02-27T01:41:10.516Z,-3.20
2018-02-27T01:43:37.456Z,-2.90
2018-02-27T01:46:04.382Z,-3.10
2018-02-27T01:48:32.307Z,-3.10
2018-02-27T01:51:11.028Z,-3.10
2018-02-27T01:53:37.980Z,-3.10
2018-02-27T01:56:04.907Z,-3.20
2018-02-27T01:58:31.855Z,-3.20
2018-02-27T02:00:58.796Z,-3.30
2018-02-27T02:03:25.843Z,-3.20
2018-02-27T02:05:52.774Z,-3.40
2018-02-27T02:08:20.508Z,-3.30
2018-02-27T02:10:47.454Z,-3.40
2018-02-27T02:13:14.417Z,-3.40
2018-02-27T02:15:42.135Z,-3.40
2018-02-27T02:18:09.089Z,-3.20
2018-02-27T02:20:36.024Z,-3.40
2018-02-27T02:23:02.984Z,-3.10
2018-02-27T02:25:29.914Z,-3.40
2018-02-27T02:27:56.857Z,-3.50
2018-02-27T02:30:24.812Z,-3.60
2018-02-27T02:32:51.764Z,-3.40
2018-02-27T02:35:18.727Z,-3.20
2018-02-27T02:37:46.679Z,-3.50
2018-02-27T02:40:14.630Z,-3.50
2018-02-27T02:42:41.609Z,-3.30
2018-02-27T02:45:08.574Z,-3.30
2018-02-27T02:47:35.518Z,-3.20
2018-02-27T02:50:02.438Z,-3.00
2018-02-27T02:52:29.375Z,-3.10
2018-02-27T02:54:56.311Z,-3.10
2018-02-27T02:57:23.239Z,-2.60
2018-02-27T02:59:50.185Z,-2.70
2018-02-27T03:02:17.130Z,-2.60
2018-02-27T03:04:44.090Z,-2.50
2018-02-27T03:07:11.019Z,-2.70
2018-02-27T03:09:38.002Z,-2.80
2018-02-27T03:12:04.943Z,-2.80
2018-02-27T03:14:31.889Z,-2.80
2018-02-27T03:16:58.839Z,-2.80
2018-02-27T03:19:25.775Z,-2.80
2018-02-27T03:21:52.698Z,-2.80
2018-02-27T03:24:19.637Z,-2.80
2018-02-27T03:26:46.553Z,-2.60
2018-02-27T03:29:13.565Z,-2.60
2018-02-27T03:31:40.483Z,-2.60
2018-02-27T03:34:07.433Z,-2.50
2018-02-27T03:36:34.357Z,-2.10
2018-02-27T03:39:01.299Z,-2.30
2018-02-27T03:41:28.229Z,-2.30
2018-02-27T03:43:55.180Z,-2.30
2018-02-27T03:46:22.144Z,-2.20
2018-02-27T03:48:49.081Z,-2.20
2018-02-27T03:51:16.023Z,-2.20
2018-02-27T03:53:42.980Z,-2.10
2018-02-27T03:56:09.917Z,-2.20
2018-02-27T03:58:37.802Z,-2.20
2018-02-27T04:01:04.731Z,-2.10
2018-02-27T04:03:31.734Z,-2.10
2018-02-27T04:05:58.678Z,-2.20
2018-02-27T04:08:26.612Z,-2.20
2018-02-27T04:10:53.541Z,-2.20
2018-02-27T04:13:21.437Z,-2.20
2018-02-27T04:15:48.370Z,-2.30
2018-02-27T04:18:15.330Z,-2.30
2018-02-27T04:20:42.269Z,-2.30
2018-02-27T04:23:09.221Z,-2.30
2018-02-27T04:25:36.166Z,-2.20
2018-02-27T04:28:03.121Z,-2.20
2018-02-27T04:30:30.828Z,-2.20
2018-02-27T04:32:57.786Z,-2.30
2018-02-27T04:35:24.736Z,-2.30
2018-02-27T04:37:51.700Z,-2.20
2018-02-27T04:40:19.640Z,-2.30
2018-02-27T04:42:47.533Z,-2.30
2018-02-27T04:45:14.475Z,-2.40
2018-02-27T04:47:41.430Z,-2.40
2018-02-27T04:50:08.354Z,-2.30
2018-02-27T04:52:35.300Z,-2.40
2018-02-27T04:55:03.137Z,-2.50
2018-02-27T04:57:31.028Z,-2.60
2018-02-27T04:59:57.968Z,-2.50
2018-02-27T05:02:24.925Z,-2.30
2018-02-27T05:04:51.856Z,-2.70
2018-02-27T05:07:18.830Z,-2.50
2018-02-27T05:09:45.759Z,-2.80
2018-02-27T05:12:12.720Z,-2.80
2018-02-27T05:14:39.650Z,-2.80
2018-02-27T05:17:06.595Z,-2.70
2018-02-27T05:19:33.538Z,-2.50
2018-02-27T05:22:00.486Z,-2.50
2018-02-27T05:24:27.418Z,-2.50
2018-02-27T05:26:55.298Z,-2.40
2018-02-27T05:29:22.263Z,-2.60
2018-02-27T05:31:49.213Z,-2.60
2018-02-27T05:34:16.163Z,-2.70
2018-02-27T05:36:43.874Z,-2.70
2018-02-27T05:39:10.803Z,-2.40
2018-02-27T05:41:37.742Z,-2.70
2018-02-27T05:44:04.679Z,-2.70
2018-02-27T05:46:32.400Z,-2.90
2018-02-27T05:49:00.241Z,-2.90
2018-02-27T05:51:27.197Z,-2.80
2018-02-27T05:53:54.131Z,-2.80
2018-02-27T05:56:21.066Z,-2.80
2018-02-27T05:58:48.028Z,-2.70
2018-02-27T06:01:14.969Z,-2.90
2018-02-27T06:03:41.923Z,-2.80
2018-02-27T06:06:08.864Z,-2.50
2018-02-27T06:08:35.826Z,-2.80
2018-02-27T06:11:02.758Z,-2.80
2018-02-27T06:13:29.714Z,-2.80
2018-02-27T06:15:56.662Z,-2.90
2018-02-27T06:18:23.694Z,-2.80
2018-02-27T06:20:50.663Z,-2.60
2018-02-27T06:23:18.606Z,-2.60
2018-02-27T06:25:45.542Z,-2.80
2018-02-27T06:28:13.512Z,-2.70
2018-02-27T06:30:40.437Z,-2.70
2018-02-27T06:33:07.384Z,-2.60
2018-02-27T06:35:34.313Z,-2.50
2018-02-27T06:38:02.054Z,-2.50
2018-02-27T06:40:28.982Z,-2.50
2018-02-27T06:42:55.927Z,-2.50
2018-02-27T06:45:22.858Z,-2.30
2018-02-27T06:47:49.808Z,-2.30
2018-02-27T06:50:16.727Z,-2.30
2018-02-27T06:52:47.486Z,-2.30
2018-02-27T06:55:14.459Z,-2.20
2018-02-27T06:57:41.354Z,-2.10
2018-02-27T07:00:08.274Z,-2.10
2018-02-27T07:02:35.983Z,-1.90
2018-02-27T07:05:02.910Z,-1.90
2018-02-27T07:07:30.778Z,-2.20
2018-02-27T07:09:57.719Z,-2.20
2018-02-27T07:12:24.657Z,-2.20
2018-02-27T07:14:51.582Z,-2.40
2018-02-27T07:17:19.294Z,-2.20
2018-02-27T07:19:46.218Z,-2.10
2018-02-27T07:22:13.174Z,-2.20
2018-02-27T07:24:41.111Z,-2.10
2018-02-27T07:27:08.044Z,-2.30
2018-02-27T07:29:35.754Z,-2.10
2018-02-27T07:32:02.682Z,-2.00
2018-02-27T07:34:29.617Z,-1.90
2018-02-27T07:36:56.538Z,-1.90
2018-02-27T07:39:25.254Z,-2.10
2018-02-27T07:41:52.203Z,-2.00
2018-02-27T07:44:19.140Z,-2.10
2018-02-27T07:46:46.063Z,-2.00
2018-02-27T07:49:13.775Z,-1.80
2018-02-27T07:51:40.694Z,-1.60
2018-02-27T07:54:07.655Z,-1.90
2018-02-27T07:56:34.591Z,-1.90
2018-02-27T07:59:01.536Z,-1.60
2018-02-27T08:01:28.467Z,-1.40
2018-02-27T08:03:55.416Z,-1.20
2018-02-27T08:06:22.338Z,-1.20
2018-02-27T08:08:49.292Z,-1.30
2018-02-27T08:11:16.218Z,-1.40
2018-02-27T08:13:45.879Z,-1.60
2018-02-27T08:16:12.811Z,-1.50
2018-02-27T08:18:39.770Z,-1.10
2018-02-27T08:21:06.714Z,-0.90
2018-02-27T08:23:33.624Z,-0.40
2018-02-27T08:26:00.554Z,0.20
2018-02-27T08:28:28.255Z,0.30
2018-02-27T08:30:55.179Z,0.20
2018-02-27T08:33:22.113Z,-0.20
2018-02-27T08:35:49.053Z,-0.80
2018-02-27T08:38:18.663Z,-0.50
2018-02-27T08:40:46.359Z,-1.00
2018-02-27T08:43:15.209Z,-0.90
2018-02-27T08:45:43.900Z,-1.40
2018-02-27T08:48:10.832Z,-1.50
2018-02-27T08:50:38.540Z,-1.20
2018-02-27T08:53:05.511Z,-1.30
2018-02-27T08:55:32.448Z,-1.00
2018-02-27T08:58:00.345Z,-1.00
2018-02-27T09:00:27.268Z,-1.00
2018-02-27T09:02:54.181Z,-0.70
2018-02-27T09:05:21.106Z,-0.40
2018-02-27T09:07:48.013Z,-0.60
2018-02-27T09:10:14.932Z,-0.60
2018-02-27T09:12:42.859Z,-0.40
2018-02-27T09:15:09.804Z,-0.70
2018-02-27T09:17:36.712Z,-0.90
2018-02-27T09:20:04.600Z,-0.50
2018-02-27T09:22:33.273Z,0.20
2018-02-27T09:25:00.216Z,0.40
2018-02-27T09:27:27.148Z,0.60
2018-02-27T09:29:54.090Z,0.50
2018-02-27T09:32:21.017Z,0.80
2018-02-27T09:34:49.850Z,0.90
2018-02-27T09:37:18.540Z,1.00
2018-02-27T09:39:46.212Z,0.30
2018-02-27T09:42:13.145Z,0.50
2018-02-27T09:44:40.829Z,0.80
2018-02-27T09:47:07.764Z,0.90
2018-02-27T09:49:34.677Z,-0.10
2018-02-27T09:52:01.609Z,0.20
2018-02-27T09:54:28.525Z,0.30
2018-02-27T09:56:55.460Z,0.50
2018-02-27T09:59:25.501Z,0.60
2018-02-27T10:01:52.425Z,0.90
2018-02-27T10:04:19.344Z,1.10
2018-02-27T10:06:47.032Z,0.90
2018-02-27T10:09:14.849Z,0.70
2018-02-27T10:11:41.765Z,0.70
2018-02-27T10:14:08.680Z,0.60
2018-02-27T10:16:35.616Z,0.80
2018-02-27T10:19:02.546Z,0.30
2018-02-27T10:21:30.236Z,0.20
2018-02-27T10:23:57.144Z,0.40
2018-02-27T10:26:25.844Z,0.60
2018-02-27T10:28:53.701Z,0.50
2018-02-27T10:31:21.388Z,0.40
2018-02-27T10:33:48.298Z,0.50
2018-02-27T10:36:17.012Z,1.40
2018-02-27T10:38:43.925Z,1.50
2018-02-27T10:41:12.512Z,0.70
2018-02-27T10:43:40.200Z,0.50
2018-02-27T10:46:07.124Z,0.50
2018-02-27T10:48:34.817Z,0.60
2018-02-27T10:51:01.726Z,0.70
2018-02-27T10:53:31.344Z,0.20
2018-02-27T10:56:00.018Z,0.50
2018-02-27T10:58:28.717Z,0.10
2018-02-27T11:00:55.625Z,0.40
2018-02-27T11:03:22.548Z,-0.40
2018-02-27T11:05:49.456Z,-0.50
2018-02-27T11:08:16.381Z,-0.60
2018-02-27T11:10:45.061Z,-0.10
2018-02-27T11:13:12.748Z,0.10
2018-02-27T11:15:39.661Z,0.10
2018-02-27T11:18:07.601Z,0.60
2018-02-27T11:20:34.513Z,1.00
2018-02-27T11:23:01.445Z,1.20
2018-02-27T11:25:28.359Z,1.20
2018-02-27T11:27:55.282Z,1.40
2018-02-27T11:30:22.192Z,0.60
2018-02-27T11:32:49.112Z,0.40
2018-02-27T11:35:16.775Z,0.40
2018-02-27T11:37:46.480Z,0.50
2018-02-27T11:40:14.158Z,1.00
2018-02-27T11:42:42.008Z,1.20
2018-02-27T11:45:09.681Z,-0.10
2018-02-27T11:47:36.592Z,0.10
2018-02-27T11:50:03.524Z,0.10
2018-02-27T11:52:30.436Z,0.20
2018-02-27T11:54:57.371Z,-0.10
2018-02-27T11:57:24.269Z,-0.30
2018-02-27T11:59:51.186Z,-0.30
2018-02-27T12:02:18.076Z,-0.60
2018-02-27T12:04:45.750Z,-0.40
2018-02-27T12:07:13.406Z,0.10
2018-02-27T12:09:41.098Z,-0.40
2018-02-27T12:12:08.007Z,-0.30
2018-02-27T12:14:35.699Z,-0.60
2018-02-27T12:17:02.608Z,-0.50
2018-02-27T12:19:29.550Z,-0.40
2018-02-27T12:21:56.464Z,0.20
2018-02-27T12:24:23.393Z,0.70
2018-02-27T12:26:50.304Z,1.20
2018-02-27T12:29:17.237Z,1.70
2018-02-27T12:31:44.903Z,0.80
2018-02-27T12:34:12.588Z,0.50
2018-02-27T12:36:39.499Z,0.60
2018-02-27T12:39:06.444Z,-0.10
2018-02-27T12:41:34.125Z,-0.20
2018-02-27T12:44:01.997Z,-0.20
2018-02-27T12:46:29.858Z,-0.30
2018-02-27T12:48:56.798Z,-0.20
2018-02-27T12:51:24.497Z,-0.40
2018-02-27T12:53:51.594Z,-0.40
2018-02-27T12:56:19.264Z,-0.10
2018-02-27T12:58:46.969Z,0.50
2018-02-27T13:01:13.872Z,0.40
2018-02-27T13:03:41.586Z,0.40
2018-02-27T13:06:08.500Z,0.70
2018-02-27T13:08:35.420Z,0.10
2018-02-27T13:11:04.068Z,-0.70
2018-02-27T13:13:30.996Z,-0.70
2018-02-27T13:15:57.903Z,-0.60
2018-02-27T13:18:24.929Z,-0.60
2018-02-27T13:20:51.876Z,-0.80
2018-02-27T13:23:19.575Z,-1.20
2018-02-27T13:25:47.500Z,-0.90
2018-02-27T13:28:15.200Z,-1.40
2018-02-27T13:30:42.171Z,-1.30
2018-02-27T13:33:09.090Z,-1.20
2018-02-27T13:35:36.005Z,-1.00
2018-02-27T13:38:02.949Z,-0.90
2018-02-27T13:40:29.894Z,-0.50
2018-02-27T13:42:57.815Z,0.10
2018-02-27T13:45:24.730Z,0.10
2018-02-27T13:47:51.769Z,0.10
2018-02-27T13:50:19.428Z,0.00
2018-02-27T13:52:48.020Z,0.20
2018-02-27T13:55:14.925Z,0.10
2018-02-27T13:57:41.853Z,-0.50
2018-02-27T14:00:08.791Z,-0.80
2018-02-27T14:02:35.757Z,-0.80
2018-02-27T14:05:02.687Z,-1.10
2018-02-27T14:07:29.625Z,-1.60
2018-02-27T14:09:56.556Z,-2.10
2018-02-27T14:12:23.476Z,-2.20
2018-02-27T14:14:51.420Z,-2.30
2018-02-27T14:17:19.092Z,-2.30
2018-02-27T14:19:47.303Z,-2.40
2018-02-27T14:22:15.212Z,-2.20
2018-02-27T14:24:42.129Z,-2.30
2018-02-27T14:27:09.132Z,-2.00
2018-02-27T14:29:36.069Z,-2.00
2018-02-27T14:32:03.044Z,-1.90
2018-02-27T14:34:34.741Z,-1.60
2018-02-27T14:37:04.757Z,-0.90
2018-02-27T14:39:32.473Z,-0.90
2018-02-27T14:41:59.396Z,-0.70
2018-02-27T14:44:26.337Z,-0.60
2018-02-27T14:46:53.245Z,-0.30
2018-02-27T14:49:20.575Z,-0.70
2018-02-27T14:51:48.256Z,-0.30
2018-02-27T14:54:15.202Z,-0.30
2018-02-27T14:56:43.100Z,-0.30
2018-02-27T14:59:10.799Z,-1.20
2018-02-27T15:01:37.722Z,-1.10
2018-02-27T15:04:06.616Z,-1.20
2018-02-27T15:06:33.524Z,-1.30
2018-02-27T15:09:01.220Z,-1.50
2018-02-27T15:11:28.150Z,-1.40
2018-02-27T15:13:56.853Z,-1.60
2018-02-27T15:16:23.772Z,-1.60
2018-02-27T15:18:52.224Z,-1.80
2018-02-27T15:21:19.130Z,-1.70
2018-02-27T15:23:46.106Z,-2.10
2018-02-27T15:26:13.021Z,-1.80
2018-02-27T15:28:39.948Z,-2.00
2018-02-27T15:31:07.809Z,-2.20
2018-02-27T15:33:35.504Z,-2.20
2018-02-27T15:36:02.434Z,-2.50
2018-02-27T15:38:29.369Z,-1.90
2018-02-27T15:40:57.216Z,-2.00
2018-02-27T15:43:24.933Z,-2.10
2018-02-27T15:45:51.852Z,-1.90
2018-02-27T15:48:18.816Z,-1.90
2018-02-27T15:50:45.742Z,-2.20
2018-02-27T15:53:12.716Z,-2.50
2018-02-27T15:55:39.634Z,-2.60
2018-02-27T15:58:06.566Z,-2.60
2018-02-27T16:00:33.489Z,-2.70
2018-02-27T16:03:04.660Z,-3.00
2018-02-27T16:05:31.576Z,-3.00
2018-02-27T16:08:00.320Z,-3.20
2018-02-27T16:10:27.246Z,-3.20
2018-02-27T16:12:55.184Z,-2.80
2018-02-27T16:15:22.882Z,-3.10
2018-02-27T16:17:49.828Z,-3.20
2018-02-27T16:20:16.737Z,-3.10
2018-02-27T16:22:45.340Z,-3.30
2018-02-27T16:25:12.281Z,-3.00
2018-02-27T16:27:39.215Z,-3.10
2018-02-27T16:30:06.132Z,-3.30
2018-02-27T16:32:33.069Z,-3.30
2018-02-27T16:34:59.977Z,-3.20
2018-02-27T16:37:26.909Z,-3.20
2018-02-27T16:39:54.849Z,-3.30
2018-02-27T16:42:22.742Z,-3.40
2018-02-27T16:44:49.660Z,-3.30
2018-02-27T16:47:17.360Z,-3.20
2018-02-27T16:49:44.274Z,-3.20
2018-02-27T16:52:11.969Z,-3.10
2018-02-27T16:54:38.885Z,-3.40
2018-02-27T16:57:06.831Z,-3.50
2018-02-27T16:59:33.791Z,-3.40
2018-02-27T17:02:01.477Z,-3.30
2018-02-27T17:04:28.397Z,-3.40
2018-02-27T17:06:55.316Z,-3.60
2018-02-27T17:09:23.013Z,-3.60
2018-02-27T17:11:50.845Z,-3.50
2018-02-27T17:14:18.581Z,-3.30
2018-02-27T17:16:46.477Z,-3.10
2018-02-27T17:19:14.148Z,-3.30
2018-02-27T17:21:41.092Z,-3.30
2018-02-27T17:24:08.017Z,-3.60
2018-02-27T17:26:35.710Z,-3.60
2018-02-27T17:29:02.616Z,-3.40
2018-02-27T17:31:29.541Z,-3.60
2018-02-27T17:33:56.457Z,-3.50
2018-02-27T17:36:23.381Z,-3.70
2018-02-27T17:38:50.316Z,-3.70
2018-02-27T17:41:17.240Z,-3.70
2018-02-27T17:43:48.388Z,-3.60
2018-02-27T17:46:16.086Z,-3.70
2018-02-27T17:48:42.998Z,-3.70
2018-02-27T17:51:13.669Z,-3.60
2018-02-27T17:53:41.570Z,-3.30
2018-02-27T17:56:08.496Z,-3.60
2018-02-27T17:58:36.401Z,-3.60
2018-02-27T18:01:04.332Z,-3.60
2018-02-27T18:03:32.254Z,-3.60
2018-02-27T18:05:59.956Z,-3.70
2018-02-27T18:08:26.892Z,-3.70
2018-02-27T18:10:53.836Z,-3.40
2018-02-27T18:13:22.662Z,-3.50
2018-02-27T18:15:49.632Z,-3.70
2018-02-27T18:18:17.325Z,-3.70
2018-02-27T18:20:44.250Z,-3.60
2018-02-27T18:23:11.165Z,-3.80
2018-02-27T18:25:38.089Z,-3.80
2018-02-27T18:28:05.020Z,-3.70
2018-02-27T18:30:31.993Z,-3.90
2018-02-27T18:33:02.039Z,-3.80
2018-02-27T18:35:30.901Z,-3.80
2018-02-27T18:37:57.871Z,-4.00
2018-02-27T18:40:25.790Z,-3.90
2018-02-27T18:42:52.762Z,-3.90
2018-02-27T18:45:20.461Z,-3.80
2018-02-27T18:47:47.400Z,-3.70
2018-02-27T18:50:15.377Z,-4.00
2018-02-27T18:52:42.280Z,-4.20
2018-02-27T18:55:09.256Z,-4.10
2018-02-27T18:57:36.297Z,-3.90
2018-02-27T19:00:04.018Z,-4.30
2018-02-27T19:02:30.966Z,-4.20
2018-02-27T19:04:58.843Z,-4.30
2018-02-27T19:07:25.762Z,-4.20
2018-02-27T19:09:52.712Z,-4.30
2018-02-27T19:12:19.649Z,-4.50
2018-02-27T19:14:46.594Z,-4.40
2018-02-27T19:17:13.508Z,-4.40
2018-02-27T19:19:40.467Z,-4.50
2018-02-27T19:22:07.410Z,-4.50
2018-02-27T19:24:34.342Z,-4.50
2018-02-27T19:27:01.265Z,-4.40
2018-02-27T19:29:28.229Z,-4.60
2018-02-27T19:31:55.163Z,-4.60
2018-02-27T19:34:23.864Z,-4.70
2018-02-27T19:36:50.852Z,-4.80
2018-02-27T19:39:18.768Z,-4.70
2018-02-27T19:41:45.681Z,-4.70
2018-02-27T19:44:12.609Z,-4.30
2018-02-27T19:46:40.532Z,-4.80
2018-02-27T19:49:08.372Z,-4.80
2018-02-27T19:51:36.060Z,-4.70
2018-02-27T19:54:02.987Z,-4.50
2018-02-27T19:56:30.664Z,-4.90
2018-02-27T19:58:57.610Z,-4.90
2018-02-27T20:01:24.581Z,-4.90
2018-02-27T20:03:51.511Z,-5.00
2018-02-27T20:06:18.436Z,-5.10
2018-02-27T20:08:45.401Z,-5.20
2018-02-27T20:11:12.321Z,-5.10
2018-02-27T20:13:40.105Z,-5.20
2018-02-27T20:16:07.084Z,-5.20
2018-02-27T20:18:34.327Z,-5.30
2018-02-27T20:21:01.298Z,-5.00
2018-02-27T20:23:30.164Z,-5.00
2018-02-27T20:25:57.084Z,-4.90
2018-02-27T20:28:24.925Z,-5.00
2018-02-27T20:30:51.865Z,-5.00
2018-02-27T20:33:19.548Z,-5.10
2018-02-27T20:35:46.502Z,-5.00
2018-02-27T20:38:13.453Z,-5.10
2018-02-27T20:40:40.390Z,-5.10
2018-02-27T20:43:07.295Z,-5.10
2018-02-27T20:45:34.325Z,-5.10
2018-02-27T20:48:01.258Z,-5.20
2018-02-27T20:50:28.245Z,-5.30
2018-02-27T20:52:55.149Z,-5.30
2018-02-27T20:55:22.265Z,-5.40
2018-02-27T20:57:49.482Z,-5.50
2018-02-27T21:00:18.193Z,-5.20
2018-02-27T21:02:45.109Z,-5.50
2018-02-27T21:05:12.850Z,-5.30
2018-02-27T21:07:39.748Z,-5.40
2018-02-27T21:10:07.749Z,-5.30
2018-02-27T21:12:34.673Z,-5.40
2018-02-27T21:15:02.434Z,-5.40
2018-02-27T21:17:29.628Z,-5.50
2018-02-27T21:19:56.578Z,-5.50
2018-02-27T21:22:23.515Z,-5.70
2018-02-27T21:24:51.412Z,-5.70
2018-02-27T21:27:18.323Z,-5.80
2018-02-27T21:29:45.249Z,-5.70
2018-02-27T21:32:12.167Z,-5.90
2018-02-27T21:34:42.347Z,-5.80
2018-02-27T21:37:09.252Z,-5.70
2018-02-27T21:39:36.197Z,-5.70
2018-02-27T21:42:03.132Z,-5.60
2018-02-27T21:44:30.061Z,-5.60
2018-02-27T21:46:56.972Z,-5.80
2018-02-27T21:49:23.947Z,-5.90
2018-02-27T21:51:50.852Z,-5.80
2018-02-27T21:54:18.645Z,-5.70
2018-02-27T21:56:45.596Z,-5.80
2018-02-27T21:59:12.579Z,-5.90
2018-02-27T22:01:39.503Z,-5.80
2018-02-27T22:04:06.459Z,-5.80
2018-02-27T22:06:33.371Z,-5.80
2018-02-27T22:09:00.304Z,-6.00
2018-02-27T22:11:29.899Z,-6.10
2018-02-27T22:13:56.832Z,-6.00
2018-02-27T22:16:23.748Z,-6.10
2018-02-27T22:18:50.689Z,-6.00
2018-02-27T22:21:18.508Z,-6.10
2018-02-27T22:23:46.242Z,-6.00
2018-02-27T22:26:13.155Z,-6.00
2018-02-27T22:28:40.076Z,-6.10
2018-02-27T22:31:07.036Z,-6.00
2018-02-27T22:33:33.964Z,-6.10
2018-02-27T22:36:03.661Z,-6.40
2018-02-27T22:38:31.358Z,-6.10
2018-02-27T22:40:58.269Z,-6.30
2018-02-27T22:43:25.946Z,-6.40
2018-02-27T22:45:52.920Z,-6.30
2018-02-27T22:48:21.030Z,-6.30
2018-02-27T22:50:48.749Z,-6.40
2018-02-27T22:53:15.662Z,-6.20
2018-02-27T22:55:42.598Z,-6.20
2018-02-27T22:58:10.275Z,-6.40
2018-02-27T23:00:40.116Z,-6.40
2018-02-27T23:03:07.951Z,-6.60
2018-02-27T23:05:35.816Z,-6.80
2018-02-27T23:08:02.743Z,-6.50
2018-02-27T23:10:30.432Z,-6.50
2018-02-27T23:12:57.336Z,-6.40
2018-02-27T23:15:24.265Z,-6.60
2018-02-27T23:17:51.182Z,-6.40
2018-02-27T23:20:18.096Z,-6.50
2018-02-27T23:22:45.004Z,-6.70
2018-02-27T23:25:20.927Z,-6.70
2018-02-27T23:27:49.235Z,-6.70
2018-02-27T23:33:02.412Z,-6.80
2018-02-27T23:35:29.328Z,-6.90
2018-02-27T23:37:57.020Z,-6.60
2018-02-27T23:40:23.935Z,-6.80
2018-02-27T23:42:51.623Z,-6.80
2018-02-27T23:45:18.528Z,-6.80
2018-02-27T23:47:45.458Z,-7.00
2018-02-27T23:50:14.381Z,-6.90
2018-02-27T23:52:42.084Z,-6.80
2018-02-27T23:55:08.991Z,-7.10
2018-02-27T23:57:36.709Z,-7.10
