createdAt,value
2019-03-24T00:04:00.115Z,7.60
2019-03-24T00:09:06.912Z,7.60
2019-03-24T00:14:11.024Z,7.50
2019-03-24T00:19:15.167Z,7.40
2019-03-24T00:24:19.300Z,7.40
2019-03-24T00:29:23.596Z,7.30
2019-03-24T00:34:27.768Z,7.10
2019-03-24T00:39:32.097Z,6.90
2019-03-24T00:44:36.976Z,6.70
2019-03-24T00:49:43.657Z,6.50
2019-03-24T00:54:48.972Z,6.50
2019-03-24T00:59:54.448Z,6.30
2019-03-24T01:04:59.777Z,6.20
2019-03-24T01:10:05.137Z,6.10
2019-03-24T01:15:09.760Z,6.00
2019-03-24T01:20:16.078Z,6.00
2019-03-24T01:25:20.414Z,5.80
2019-03-24T01:30:24.782Z,5.80
2019-03-24T01:35:30.420Z,5.70
2019-03-24T01:40:34.929Z,5.70
2019-03-24T01:45:39.848Z,5.60
2019-03-24T01:50:44.784Z,5.40
2019-03-24T01:55:49.727Z,5.40
2019-03-24T02:00:55.472Z,5.40
2019-03-24T02:05:59.753Z,5.30
2019-03-24T02:11:04.298Z,5.20
2019-03-24T02:16:09.830Z,5.10
2019-03-24T02:21:14.503Z,5.10
2019-03-24T02:26:19.029Z,5.00
2019-03-24T02:31:23.148Z,4.90
2019-03-24T02:36:29.477Z,4.80
2019-03-24T02:41:33.921Z,4.70
2019-03-24T02:46:40.565Z,4.60
2019-03-24T02:51:45.690Z,4.60
2019-03-24T02:56:50.974Z,4.50
2019-03-24T03:01:56.283Z,4.50
2019-03-24T03:07:01.339Z,4.60
2019-03-24T03:12:08.283Z,4.60
2019-03-24T03:17:13.727Z,4.50
2019-03-24T03:22:18.756Z,4.50
2019-03-24T03:27:24.573Z,4.40
2019-03-24T03:32:29.709Z,4.40
2019-03-24T03:37:33.904Z,4.30
2019-03-24T03:42:38.551Z,4.30
2019-03-24T03:47:43.392Z,4.20
2019-03-24T03:52:47.918Z,4.20
2019-03-24T03:57:52.621Z,4.10
2019-03-24T04:02:58.536Z,4.20
2019-03-24T04:08:02.960Z,4.10
2019-03-24T04:13:07.178Z,4.00
2019-03-24T04:18:11.274Z,4.00
2019-03-24T04:23:16.866Z,4.00
2019-03-24T04:28:22.245Z,3.90
2019-03-24T04:33:26.511Z,3.90
2019-03-24T04:38:32.284Z,3.90
2019-03-24T04:43:38.195Z,3.80
2019-03-24T04:48:42.668Z,3.80
2019-03-24T04:53:48.011Z,3.90
2019-03-24T04:58:52.222Z,3.80
2019-03-24T05:03:56.702Z,3.90
2019-03-24T05:09:02.341Z,3.90
2019-03-24T05:14:06.839Z,3.90
2019-03-24T05:19:11.892Z,3.90
2019-03-24T05:24:15.990Z,3.90
2019-03-24T05:29:20.532Z,3.80
2019-03-24T05:34:24.648Z,3.90
2019-03-24T05:39:30.594Z,3.90
2019-03-24T05:44:34.686Z,3.90
2019-03-24T05:49:41.750Z,4.10
2019-03-24T05:54:47.070Z,4.20
2019-03-24T05:59:51.879Z,4.40
2019-03-24T06:04:56.701Z,4.50
2019-03-24T06:10:00.820Z,4.70
2019-03-24T06:15:07.028Z,5.00
2019-03-24T06:20:12.317Z,5.00
2019-03-24T06:25:16.848Z,5.10
2019-03-24T06:30:24.853Z,5.20
2019-03-24T06:35:29.092Z,5.30
2019-03-24T06:40:33.244Z,5.50
2019-03-24T06:45:37.364Z,5.50
2019-03-24T06:50:42.606Z,5.80
2019-03-24T06:55:48.845Z,6.00
2019-03-24T07:00:55.006Z,6.10
2019-03-24T07:06:00.680Z,6.50
2019-03-24T07:11:10.514Z,6.80
2019-03-24T07:16:10.921Z,7.00
2019-03-24T07:21:15.029Z,7.00
2019-03-24T07:26:19.161Z,7.40
2019-03-24T07:31:26.054Z,7.50
2019-03-24T07:36:30.173Z,7.70
2019-03-24T07:41:34.339Z,7.50
2019-03-24T07:46:41.675Z,7.80
2019-03-24T07:51:45.806Z,7.90
2019-03-24T07:56:50.078Z,8.20
2019-03-24T08:01:54.656Z,8.20
2019-03-24T08:06:59.709Z,8.30
2019-03-24T08:12:03.824Z,8.30
2019-03-24T08:17:09.059Z,8.40
2019-03-24T08:22:14.253Z,8.40
2019-03-24T08:27:19.246Z,8.70
2019-03-24T08:32:23.976Z,8.70
2019-03-24T08:37:28.103Z,9.00
2019-03-24T08:42:32.388Z,8.80
2019-03-24T08:47:36.802Z,8.80
2019-03-24T08:52:41.327Z,8.90
2019-03-24T08:57:46.352Z,9.00
2019-03-24T09:02:50.940Z,9.00
2019-03-24T09:07:56.596Z,9.00
2019-03-24T09:13:01.452Z,9.20
2019-03-24T09:18:06.814Z,9.20
2019-03-24T09:23:11.042Z,9.30
2019-03-24T09:28:15.427Z,9.40
2019-03-24T09:33:20.496Z,9.40
2019-03-24T09:38:26.363Z,9.50
2019-03-24T09:43:32.736Z,9.70
2019-03-24T09:48:37.429Z,9.90
2019-03-24T09:53:41.559Z,9.90
2019-03-24T09:58:46.549Z,10.00
2019-03-24T10:03:51.029Z,10.00
2019-03-24T10:08:58.400Z,10.30
2019-03-24T10:14:04.292Z,10.40
2019-03-24T10:19:13.848Z,10.80
2019-03-24T10:24:14.992Z,10.70
2019-03-24T10:29:19.121Z,10.80
2019-03-24T10:34:24.636Z,11.00
2019-03-24T10:39:32.398Z,10.90
2019-03-24T10:44:37.405Z,10.90
2019-03-24T10:49:41.506Z,10.70
2019-03-24T10:54:46.424Z,10.90
2019-03-24T10:59:50.582Z,11.00
2019-03-24T11:04:54.733Z,11.20
2019-03-24T11:09:59.640Z,11.10
2019-03-24T11:15:05.195Z,11.30
2019-03-24T11:20:11.181Z,12.10
2019-03-24T11:25:16.529Z,11.10
2019-03-24T11:30:20.732Z,11.30
2019-03-24T11:35:25.787Z,11.40
2019-03-24T11:40:30.965Z,11.40
2019-03-24T11:45:36.438Z,11.60
2019-03-24T11:50:41.631Z,11.50
2019-03-24T11:55:45.966Z,11.50
2019-03-24T12:00:51.043Z,11.40
2019-03-24T12:05:55.868Z,11.60
2019-03-24T12:11:00.102Z,11.60
2019-03-24T12:16:04.610Z,11.80
2019-03-24T12:21:10.256Z,11.70
2019-03-24T12:26:15.566Z,12.00
2019-03-24T12:31:19.665Z,12.00
2019-03-24T12:36:24.167Z,11.80
2019-03-24T12:41:28.573Z,11.80
2019-03-24T12:46:33.015Z,11.80
2019-03-24T12:51:37.746Z,12.00
2019-03-24T12:56:41.986Z,11.90
2019-03-24T13:01:46.423Z,12.00
2019-03-24T13:06:50.737Z,11.90
2019-03-24T13:11:55.205Z,12.00
2019-03-24T13:16:59.310Z,12.00
2019-03-24T13:22:04.563Z,12.10
2019-03-24T13:27:08.904Z,12.10
2019-03-24T13:32:13.019Z,12.00
2019-03-24T13:37:19.107Z,12.10
2019-03-24T13:42:23.313Z,12.00
2019-03-24T13:47:28.730Z,12.00
2019-03-24T13:52:33.682Z,12.10
2019-03-24T13:57:38.954Z,12.10
2019-03-24T14:02:43.057Z,12.00
2019-03-24T14:07:47.735Z,12.00
2019-03-24T14:12:52.044Z,12.10
2019-03-24T14:17:56.575Z,12.00
2019-03-24T14:23:03.337Z,12.00
2019-03-24T14:28:08.378Z,12.00
2019-03-24T14:33:13.491Z,12.20
2019-03-24T14:38:17.986Z,12.60
2019-03-24T14:43:23.420Z,14.00
2019-03-24T14:48:28.737Z,13.90
2019-03-24T14:53:34.730Z,14.00
2019-03-24T14:58:39.280Z,13.40
2019-03-24T15:08:47.581Z,13.40
2019-03-24T15:18:56.550Z,14.80
2019-03-24T15:24:02.020Z,14.90
2019-03-24T15:29:07.844Z,19.40
2019-03-24T15:34:12.202Z,19.60
2019-03-24T15:39:17.450Z,21.70
2019-03-24T15:44:24.839Z,20.40
2019-03-24T15:54:36.856Z,13.30
2019-03-24T15:59:41.917Z,12.40
2019-03-24T16:04:46.285Z,12.40
2019-03-24T16:09:52.426Z,12.10
2019-03-24T16:14:56.585Z,11.60
2019-03-24T16:20:01.361Z,11.60
2019-03-24T16:25:06.337Z,11.20
2019-03-24T16:30:14.985Z,11.30
2019-03-24T16:35:20.179Z,10.90
2019-03-24T16:40:27.871Z,10.90
2019-03-24T16:45:33.305Z,10.50
2019-03-24T16:50:39.037Z,10.30
2019-03-24T16:55:43.229Z,10.10
2019-03-24T17:05:52.673Z,9.90
2019-03-24T17:10:56.981Z,9.60
2019-03-24T17:16:01.160Z,9.50
2019-03-24T17:21:06.567Z,9.50
2019-03-24T17:26:10.899Z,9.40
2019-03-24T17:41:24.519Z,8.90
2019-03-24T17:46:29.285Z,8.70
2019-03-24T18:06:46.959Z,8.30
2019-03-24T18:11:51.925Z,8.30
2019-03-24T18:16:56.302Z,8.10
2019-03-24T18:22:11.079Z,8.00
2019-03-24T18:27:07.843Z,7.90
2019-03-24T18:32:11.992Z,7.90
2019-03-24T18:37:16.297Z,7.70
2019-03-24T18:42:21.302Z,7.70
2019-03-24T18:47:26.445Z,7.70
2019-03-24T18:52:30.917Z,7.80
2019-03-24T18:57:35.928Z,7.80
2019-03-24T19:02:40.914Z,7.90
2019-03-24T19:07:45.855Z,7.90
2019-03-24T19:12:51.806Z,8.00
2019-03-24T19:17:57.479Z,8.00
2019-03-24T19:23:01.656Z,8.10
2019-03-24T19:28:05.776Z,8.10
2019-03-24T19:33:09.958Z,8.10
2019-03-24T19:38:14.600Z,8.10
2019-03-24T19:43:19.077Z,8.10
2019-03-24T19:48:34.451Z,8.10
2019-03-24T19:53:40.297Z,8.10
2019-03-24T19:58:45.279Z,8.10
2019-03-24T20:03:50.315Z,8.10
2019-03-24T20:08:54.551Z,8.00
2019-03-24T20:13:59.416Z,8.10
2019-03-24T20:19:06.982Z,8.00
2019-03-24T20:24:12.644Z,8.00
2019-03-24T20:29:17.236Z,8.00
2019-03-24T20:34:22.977Z,8.10
2019-03-24T20:39:27.789Z,7.90
2019-03-24T20:44:32.346Z,7.80
2019-03-24T20:49:38.660Z,7.80
2019-03-24T20:54:44.377Z,7.80
2019-03-24T20:59:48.553Z,7.60
2019-03-24T21:30:14.668Z,7.80
2019-03-24T21:40:32.432Z,7.60
2019-03-24T21:45:37.020Z,7.60
2019-03-24T21:50:46.839Z,7.60
2019-03-24T21:55:51.724Z,7.60
2019-03-24T22:00:56.865Z,7.60
2019-03-24T22:06:01.065Z,7.60
2019-03-24T22:11:09.235Z,7.50
2019-03-24T22:16:14.617Z,8.70
2019-03-24T22:21:19.704Z,7.40
2019-03-24T22:26:23.818Z,7.30
2019-03-24T22:31:28.225Z,7.30
2019-03-24T22:36:32.950Z,7.30
2019-03-24T22:41:37.056Z,7.10
2019-03-24T22:46:41.692Z,7.10
2019-03-24T22:51:46.073Z,6.90
2019-03-24T22:56:50.883Z,6.80
2019-03-24T23:01:56.479Z,6.60
2019-03-24T23:07:02.749Z,6.70
2019-03-24T23:12:06.936Z,6.70
2019-03-24T23:17:11.236Z,6.60
2019-03-24T23:22:15.466Z,6.60
2019-03-24T23:27:19.610Z,6.60
2019-03-24T23:32:23.998Z,6.60
2019-03-24T23:37:28.427Z,6.60
2019-03-24T23:42:33.172Z,6.50
2019-03-24T23:47:37.830Z,6.60
2019-03-24T23:52:42.580Z,6.50
2019-03-24T23:57:46.724Z,6.40
