createdAt,value
2019-01-23T00:00:12.116Z,-1.97
2019-01-23T00:01:20.173Z,-1.95
2019-01-23T00:02:28.234Z,-1.98
2019-01-23T00:03:36.275Z,-1.92
2019-01-23T00:04:44.312Z,-1.94
2019-01-23T00:05:52.403Z,-2.00
2019-01-23T00:07:00.477Z,-1.95
2019-01-23T00:08:08.509Z,-1.95
2019-01-23T00:09:16.563Z,-1.97
2019-01-23T00:10:24.601Z,-1.95
2019-01-23T00:11:32.748Z,-1.94
2019-01-23T00:12:40.725Z,-1.97
2019-01-23T00:13:48.789Z,-1.94
2019-01-23T00:14:56.864Z,-1.92
2019-01-23T00:16:04.900Z,-1.97
2019-01-23T00:17:12.953Z,-1.98
2019-01-23T00:18:20.974Z,-1.95
2019-01-23T00:19:29.037Z,-1.97
2019-01-23T00:20:37.089Z,-2.02
2019-01-23T00:21:45.175Z,-1.88
2019-01-23T00:22:53.196Z,-1.88
2019-01-23T00:24:01.262Z,-1.95
2019-01-23T00:25:09.322Z,-1.91
2019-01-23T00:26:17.394Z,-1.98
2019-01-23T00:27:25.433Z,-2.08
2019-01-23T00:28:33.478Z,-2.21
2019-01-23T00:29:41.528Z,-2.18
2019-01-23T00:30:49.609Z,-2.23
2019-01-23T00:31:57.635Z,-2.21
2019-01-23T00:33:05.706Z,-2.20
2019-01-23T00:34:13.756Z,-2.12
2019-01-23T00:35:21.795Z,-2.08
2019-01-23T00:36:29.855Z,-2.15
2019-01-23T00:37:37.912Z,-2.23
2019-01-23T00:38:46.025Z,-2.24
2019-01-23T00:39:54.012Z,-2.29
2019-01-23T00:41:02.074Z,-2.18
2019-01-23T00:42:10.119Z,-2.23
2019-01-23T00:43:18.180Z,-2.23
2019-01-23T00:44:26.232Z,-2.23
2019-01-23T00:45:34.264Z,-2.27
2019-01-23T00:46:42.330Z,-2.24
2019-01-23T00:47:50.399Z,-2.21
2019-01-23T00:48:58.449Z,-2.23
2019-01-23T00:50:06.503Z,-2.27
2019-01-23T00:51:14.555Z,-2.18
2019-01-23T00:52:22.608Z,-2.30
2019-01-23T00:53:30.681Z,-2.32
2019-01-23T00:54:38.784Z,-2.32
2019-01-23T00:55:46.790Z,-2.32
2019-01-23T00:56:54.833Z,-2.29
2019-01-23T00:58:02.881Z,-2.34
2019-01-23T00:59:10.920Z,-2.34
2019-01-23T01:00:18.989Z,-2.35
2019-01-23T01:01:27.037Z,-2.29
2019-01-23T01:02:35.068Z,-2.35
2019-01-23T01:03:44.333Z,-2.29
2019-01-23T01:04:51.196Z,-2.29
2019-01-23T01:05:59.251Z,-2.29
2019-01-23T01:07:07.309Z,-2.26
2019-01-23T01:08:15.367Z,-2.35
2019-01-23T01:09:23.424Z,-2.39
2019-01-23T01:10:31.462Z,-2.35
2019-01-23T01:11:39.511Z,-2.35
2019-01-23T01:12:47.569Z,-2.24
2019-01-23T01:13:55.642Z,-2.32
2019-01-23T01:15:03.714Z,-2.40
2019-01-23T01:16:11.737Z,-2.32
2019-01-23T01:17:19.822Z,-2.34
2019-01-23T01:18:27.888Z,-2.40
2019-01-23T01:19:35.888Z,-2.48
2019-01-23T01:20:43.966Z,-2.40
2019-01-23T01:21:52.001Z,-2.46
2019-01-23T01:23:00.062Z,-2.46
2019-01-23T01:24:08.099Z,-2.49
2019-01-23T01:25:16.178Z,-2.40
2019-01-23T01:26:24.184Z,-2.45
2019-01-23T01:27:32.260Z,-2.49
2019-01-23T01:28:40.325Z,-2.48
2019-01-23T01:29:48.361Z,-2.46
2019-01-23T01:30:56.441Z,-2.46
2019-01-23T01:32:04.469Z,-2.37
2019-01-23T01:33:12.551Z,-2.49
2019-01-23T01:34:20.607Z,-2.39
2019-01-23T01:35:28.661Z,-2.39
2019-01-23T01:36:36.720Z,-2.39
2019-01-23T01:37:44.744Z,-2.46
2019-01-23T01:38:52.806Z,-2.43
2019-01-23T01:40:00.893Z,-2.45
2019-01-23T01:41:08.917Z,-2.46
2019-01-23T01:42:16.953Z,-2.46
2019-01-23T01:43:25.019Z,-2.42
2019-01-23T01:44:33.069Z,-2.39
2019-01-23T01:45:41.153Z,-2.53
2019-01-23T01:46:49.197Z,-2.40
2019-01-23T01:47:57.244Z,-2.40
2019-01-23T01:49:05.322Z,-2.40
2019-01-23T01:50:13.344Z,-2.45
2019-01-23T01:51:21.418Z,-2.50
2019-01-23T01:52:29.568Z,-2.46
2019-01-23T01:53:37.567Z,-2.43
2019-01-23T01:54:45.570Z,-2.35
2019-01-23T01:55:53.637Z,-2.39
2019-01-23T01:57:01.700Z,-2.39
2019-01-23T01:58:10.267Z,-2.34
2019-01-23T01:59:17.760Z,-2.32
2019-01-23T02:00:25.833Z,-2.40
2019-01-23T02:01:33.884Z,-2.29
2019-01-23T02:02:41.940Z,-2.30
2019-01-23T02:03:49.983Z,-2.30
2019-01-23T02:04:58.042Z,-2.34
2019-01-23T02:06:06.106Z,-2.37
2019-01-23T02:07:14.167Z,-2.35
2019-01-23T02:08:22.215Z,-2.49
2019-01-23T02:09:35.416Z,-2.39
2019-01-23T02:10:38.319Z,-2.40
2019-01-23T02:11:46.377Z,-2.39
2019-01-23T02:12:54.425Z,-2.35
2019-01-23T02:14:02.494Z,-2.27
2019-01-23T02:15:10.528Z,-2.37
2019-01-23T02:16:18.580Z,-2.32
2019-01-23T02:17:26.635Z,-2.27
2019-01-23T02:18:34.754Z,-2.43
2019-01-23T02:19:42.754Z,-2.42
2019-01-23T02:20:50.801Z,-2.46
2019-01-23T02:21:59.084Z,-2.40
2019-01-23T02:23:06.896Z,-2.45
2019-01-23T02:24:14.970Z,-2.42
2019-01-23T02:25:23.021Z,-2.40
2019-01-23T02:26:31.094Z,-2.48
2019-01-23T02:27:39.114Z,-2.39
2019-01-23T02:28:47.175Z,-2.49
2019-01-23T02:29:55.225Z,-2.48
2019-01-23T02:31:03.283Z,-2.48
2019-01-23T02:32:11.346Z,-2.40
2019-01-23T02:33:19.405Z,-2.34
2019-01-23T02:34:27.467Z,-2.48
2019-01-23T02:35:35.536Z,-2.49
2019-01-23T02:36:43.588Z,-2.37
2019-01-23T02:37:51.629Z,-2.42
2019-01-23T02:38:59.663Z,-2.39
2019-01-23T02:40:07.733Z,-2.39
2019-01-23T02:41:15.766Z,-2.39
2019-01-23T02:42:23.841Z,-2.27
2019-01-23T02:43:31.886Z,-2.30
2019-01-23T02:44:39.918Z,-2.37
2019-01-23T02:45:47.979Z,-2.42
2019-01-23T02:46:56.034Z,-2.50
2019-01-23T02:48:04.091Z,-2.46
2019-01-23T02:49:12.161Z,-2.42
2019-01-23T02:50:20.199Z,-2.37
2019-01-23T02:51:28.262Z,-2.42
2019-01-23T02:52:36.292Z,-2.39
2019-01-23T02:53:44.402Z,-2.35
2019-01-23T02:54:52.422Z,-2.37
2019-01-23T02:56:00.479Z,-2.37
2019-01-23T02:57:08.519Z,-2.37
2019-01-23T02:58:16.581Z,-2.29
2019-01-23T02:59:24.663Z,-2.34
2019-01-23T03:00:32.671Z,-2.34
2019-01-23T03:01:40.721Z,-2.34
2019-01-23T03:02:48.836Z,-2.27
2019-01-23T03:03:56.868Z,-2.30
2019-01-23T03:05:04.915Z,-2.32
2019-01-23T03:06:12.948Z,-2.40
2019-01-23T03:07:21.007Z,-2.30
2019-01-23T03:08:29.042Z,-2.27
2019-01-23T03:09:37.115Z,-2.32
2019-01-23T03:10:45.190Z,-2.23
2019-01-23T03:11:53.280Z,-2.24
2019-01-23T03:13:01.289Z,-2.30
2019-01-23T03:14:09.307Z,-2.26
2019-01-23T03:15:17.378Z,-2.37
2019-01-23T03:16:25.430Z,-2.26
2019-01-23T03:17:33.520Z,-2.35
2019-01-23T03:18:41.547Z,-2.26
2019-01-23T03:19:49.672Z,-2.32
2019-01-23T03:20:57.674Z,-2.37
2019-01-23T03:22:05.708Z,-2.34
2019-01-23T03:23:13.776Z,-2.23
2019-01-23T03:24:21.842Z,-2.30
2019-01-23T03:25:29.885Z,-2.29
2019-01-23T03:26:37.939Z,-2.27
2019-01-23T03:27:45.990Z,-2.24
2019-01-23T03:28:54.024Z,-2.21
2019-01-23T03:30:02.102Z,-2.21
2019-01-23T03:31:10.135Z,-2.20
2019-01-23T03:32:18.201Z,-2.23
2019-01-23T03:33:26.255Z,-2.20
2019-01-23T03:34:34.294Z,-2.23
2019-01-23T03:35:42.414Z,-2.32
2019-01-23T03:36:50.420Z,-2.21
2019-01-23T03:37:58.482Z,-2.23
2019-01-23T03:39:06.511Z,-2.20
2019-01-23T03:40:14.572Z,-2.40
2019-01-23T03:41:22.613Z,-2.24
2019-01-23T03:42:30.688Z,-2.27
2019-01-23T03:43:38.726Z,-2.24
2019-01-23T03:44:46.799Z,-2.16
2019-01-23T03:45:54.839Z,-2.37
2019-01-23T03:47:02.899Z,-2.18
2019-01-23T03:48:10.972Z,-2.29
2019-01-23T03:49:19.031Z,-2.27
2019-01-23T03:50:27.072Z,-2.35
2019-01-23T03:51:35.124Z,-2.21
2019-01-23T03:52:43.180Z,-2.39
2019-01-23T03:53:51.240Z,-2.30
2019-01-23T03:54:59.322Z,-2.40
2019-01-23T03:56:07.341Z,-2.35
2019-01-23T03:57:15.402Z,-2.46
2019-01-23T03:58:23.424Z,-2.40
2019-01-23T03:59:32.227Z,-2.50
2019-01-23T04:00:39.535Z,-2.45
2019-01-23T04:01:47.604Z,-2.50
2019-01-23T04:02:55.682Z,-2.48
2019-01-23T04:04:03.699Z,-2.46
2019-01-23T04:05:11.788Z,-2.43
2019-01-23T04:06:19.830Z,-2.40
2019-01-23T04:07:27.890Z,-2.49
2019-01-23T04:08:35.933Z,-2.46
2019-01-23T04:09:44.014Z,-2.43
2019-01-23T04:10:52.041Z,-2.49
2019-01-23T04:12:00.107Z,-2.50
2019-01-23T04:13:08.194Z,-2.43
2019-01-23T04:14:16.201Z,-2.48
2019-01-23T04:15:24.339Z,-2.48
2019-01-23T04:16:32.317Z,-2.45
2019-01-23T04:17:40.383Z,-2.43
2019-01-23T04:18:48.419Z,-2.43
2019-01-23T04:19:56.484Z,-2.46
2019-01-23T04:21:04.515Z,-2.43
2019-01-23T04:22:12.591Z,-2.40
2019-01-23T04:23:20.636Z,-2.43
2019-01-23T04:24:28.709Z,-2.45
2019-01-23T04:25:36.727Z,-2.39
2019-01-23T04:26:44.766Z,-2.48
2019-01-23T04:27:52.853Z,-2.42
2019-01-23T04:29:00.899Z,-2.42
2019-01-23T04:30:08.975Z,-2.50
2019-01-23T04:31:17.036Z,-2.43
2019-01-23T04:32:25.100Z,-2.43
2019-01-23T04:33:33.136Z,-2.43
2019-01-23T04:34:41.166Z,-2.45
2019-01-23T04:35:49.222Z,-2.43
2019-01-23T04:36:57.290Z,-2.46
2019-01-23T04:38:05.331Z,-2.42
2019-01-23T04:39:13.399Z,-2.43
2019-01-23T04:40:21.441Z,-2.42
2019-01-23T04:41:29.490Z,-2.49
2019-01-23T04:42:37.537Z,-2.50
2019-01-23T04:43:45.616Z,-2.52
2019-01-23T04:44:53.667Z,-2.53
2019-01-23T04:46:01.724Z,-2.49
2019-01-23T04:47:09.814Z,-2.46
2019-01-23T04:48:17.818Z,-2.40
2019-01-23T04:49:25.878Z,-2.46
2019-01-23T04:50:33.929Z,-2.40
2019-01-23T04:51:41.982Z,-2.40
2019-01-23T04:52:50.028Z,-2.40
2019-01-23T04:53:58.080Z,-2.52
2019-01-23T04:55:06.151Z,-2.50
2019-01-23T04:56:14.196Z,-2.53
2019-01-23T04:57:22.242Z,-2.55
2019-01-23T04:58:30.301Z,-2.53
2019-01-23T04:59:38.345Z,-2.50
2019-01-23T05:00:46.400Z,-2.52
2019-01-23T05:01:54.452Z,-2.52
2019-01-23T05:03:02.536Z,-2.50
2019-01-23T05:04:10.566Z,-2.43
2019-01-23T05:05:18.611Z,-2.46
2019-01-23T05:06:26.719Z,-2.43
2019-01-23T05:07:34.732Z,-2.45
2019-01-23T05:08:42.785Z,-2.46
2019-01-23T05:09:50.840Z,-2.45
2019-01-23T05:10:58.903Z,-2.48
2019-01-23T05:12:06.950Z,-2.46
2019-01-23T05:13:14.979Z,-2.45
2019-01-23T05:14:23.050Z,-2.45
2019-01-23T05:15:31.103Z,-2.50
2019-01-23T05:16:39.153Z,-2.45
2019-01-23T05:17:47.201Z,-2.50
2019-01-23T05:18:55.280Z,-2.61
2019-01-23T05:20:03.331Z,-2.63
2019-01-23T05:21:11.385Z,-2.56
2019-01-23T05:22:19.432Z,-2.58
2019-01-23T05:23:27.481Z,-2.64
2019-01-23T05:24:35.528Z,-2.71
2019-01-23T05:25:43.611Z,-2.81
2019-01-23T05:26:51.659Z,-2.78
2019-01-23T05:27:59.748Z,-2.77
2019-01-23T05:29:07.757Z,-2.79
2019-01-23T05:30:15.819Z,-2.84
2019-01-23T05:31:23.848Z,-2.88
2019-01-23T05:32:31.914Z,-2.82
2019-01-23T05:33:39.964Z,-2.78
2019-01-23T05:34:48.015Z,-2.82
2019-01-23T05:35:56.087Z,-2.84
2019-01-23T05:37:04.102Z,-2.82
2019-01-23T05:38:12.816Z,-2.84
2019-01-23T05:39:20.271Z,-2.81
2019-01-23T05:40:28.611Z,-2.74
2019-01-23T05:41:36.528Z,-2.81
2019-01-23T05:42:44.419Z,-2.88
2019-01-23T05:43:52.441Z,-2.94
2019-01-23T05:45:00.516Z,-2.86
2019-01-23T05:46:08.560Z,-2.92
2019-01-23T05:47:17.034Z,-2.86
2019-01-23T05:48:24.644Z,-2.86
2019-01-23T05:49:32.712Z,-2.92
2019-01-23T05:50:40.784Z,-2.91
2019-01-23T05:51:49.466Z,-2.97
2019-01-23T05:52:56.879Z,-3.12
2019-01-23T05:54:05.540Z,-3.06
2019-01-23T05:55:13.608Z,-3.06
2019-01-23T05:56:21.705Z,-3.07
2019-01-23T05:57:29.701Z,-3.05
2019-01-23T05:58:39.098Z,-3.14
2019-01-23T05:59:45.798Z,-3.18
2019-01-23T06:00:53.876Z,-3.06
2019-01-23T06:02:01.851Z,-3.12
2019-01-23T06:03:09.970Z,-3.15
2019-01-23T06:04:18.095Z,-3.05
2019-01-23T06:05:26.004Z,-3.06
2019-01-23T06:06:34.180Z,-3.00
2019-01-23T06:07:42.237Z,-2.96
2019-01-23T06:08:50.237Z,-2.92
2019-01-23T06:10:01.919Z,-2.91
2019-01-23T06:11:06.337Z,-2.94
2019-01-23T06:12:13.931Z,-2.96
2019-01-23T06:13:22.114Z,-2.86
2019-01-23T06:14:30.561Z,-2.94
2019-01-23T06:15:38.600Z,-2.94
2019-01-23T06:16:46.712Z,-2.89
2019-01-23T06:17:54.734Z,-2.96
2019-01-23T06:19:02.733Z,-2.86
2019-01-23T06:20:10.774Z,-2.89
2019-01-23T06:21:18.886Z,-2.89
2019-01-23T06:22:26.822Z,-2.89
2019-01-23T06:23:35.089Z,-2.89
2019-01-23T06:24:44.669Z,-2.92
2019-01-23T06:25:51.476Z,-2.89
2019-01-23T06:26:59.096Z,-2.92
2019-01-23T06:28:07.188Z,-2.96
2019-01-23T06:29:15.228Z,-2.97
2019-01-23T06:30:23.187Z,-2.86
2019-01-23T06:31:31.320Z,-2.81
2019-01-23T06:32:39.401Z,-2.84
2019-01-23T06:33:47.451Z,-2.84
2019-01-23T06:34:55.456Z,-2.84
2019-01-23T06:36:03.628Z,-2.84
2019-01-23T06:37:11.544Z,-2.84
2019-01-23T06:38:19.700Z,-2.88
2019-01-23T06:39:28.791Z,-2.89
2019-01-23T06:40:37.030Z,-2.91
2019-01-23T06:41:43.746Z,-2.91
2019-01-23T06:42:51.788Z,-2.84
2019-01-23T06:43:59.934Z,-2.94
2019-01-23T06:45:07.954Z,-2.85
2019-01-23T06:46:15.974Z,-2.89
2019-01-23T06:47:23.990Z,-2.91
2019-01-23T06:48:32.138Z,-2.94
2019-01-23T06:49:40.203Z,-2.97
2019-01-23T06:50:48.291Z,-2.97
2019-01-23T06:51:57.479Z,-3.02
2019-01-23T06:53:04.351Z,-3.03
2019-01-23T06:54:12.401Z,-3.03
2019-01-23T06:55:20.243Z,-3.09
2019-01-23T06:56:29.777Z,-3.03
2019-01-23T06:57:37.631Z,-3.12
2019-01-23T06:58:44.555Z,-3.09
2019-01-23T06:59:52.667Z,-3.05
2019-01-23T07:01:00.719Z,-3.05
2019-01-23T07:02:08.824Z,-3.05
2019-01-23T07:03:16.835Z,-3.17
2019-01-23T07:04:24.900Z,-3.14
2019-01-23T07:05:32.960Z,-3.14
2019-01-23T07:06:41.052Z,-2.99
2019-01-23T07:07:49.108Z,-3.03
2019-01-23T07:08:58.319Z,-3.03
2019-01-23T07:10:05.096Z,-3.06
2019-01-23T07:11:13.246Z,-3.09
2019-01-23T07:12:21.296Z,-3.07
2019-01-23T07:13:29.320Z,-3.03
2019-01-23T07:14:37.343Z,-3.02
2019-01-23T07:15:45.455Z,-3.03
2019-01-23T07:16:53.490Z,-3.06
2019-01-23T07:18:01.557Z,-3.02
2019-01-23T07:19:09.620Z,-3.15
2019-01-23T07:20:17.654Z,-3.14
2019-01-23T07:21:25.637Z,-3.07
2019-01-23T07:22:33.769Z,-3.12
2019-01-23T07:23:41.796Z,-3.05
2019-01-23T07:24:49.814Z,-2.99
2019-01-23T07:25:57.892Z,-2.97
2019-01-23T07:27:05.918Z,-3.00
2019-01-23T07:28:13.939Z,-3.00
2019-01-23T07:29:21.953Z,-3.00
2019-01-23T07:30:30.169Z,-2.89
2019-01-23T07:31:38.142Z,-2.94
2019-01-23T07:32:46.198Z,-3.00
2019-01-23T07:33:54.237Z,-3.15
2019-01-23T07:35:02.394Z,-3.15
2019-01-23T07:36:10.267Z,-3.24
2019-01-23T07:37:18.397Z,-3.25
2019-01-23T07:38:26.509Z,-3.20
2019-01-23T07:39:34.801Z,-3.20
2019-01-23T07:40:42.356Z,-3.24
2019-01-23T07:41:50.559Z,-3.21
2019-01-23T07:42:58.739Z,-3.09
2019-01-23T07:44:06.757Z,-3.06
2019-01-23T07:45:14.729Z,-3.00
2019-01-23T07:46:22.803Z,-2.97
2019-01-23T07:47:30.803Z,-2.94
2019-01-23T07:48:38.881Z,-2.96
2019-01-23T07:49:47.007Z,-2.81
2019-01-23T07:50:55.084Z,-2.73
2019-01-23T07:52:03.017Z,-2.74
2019-01-23T07:53:11.187Z,-2.78
2019-01-23T07:54:19.466Z,-2.71
2019-01-23T07:55:27.306Z,-2.81
2019-01-23T07:56:35.296Z,-2.79
2019-01-23T07:57:44.097Z,-2.77
2019-01-23T07:58:51.791Z,-2.85
2019-01-23T07:59:59.344Z,-2.79
2019-01-23T08:01:07.560Z,-2.84
2019-01-23T08:02:15.621Z,-2.89
2019-01-23T08:03:23.604Z,-2.81
2019-01-23T08:04:31.664Z,-2.84
2019-01-23T08:05:39.817Z,-2.84
2019-01-23T08:06:47.854Z,-2.81
2019-01-23T08:07:55.867Z,-2.82
2019-01-23T08:09:03.862Z,-2.74
2019-01-23T08:10:12.059Z,-2.79
2019-01-23T08:11:20.014Z,-2.86
2019-01-23T08:12:27.489Z,-2.81
2019-01-23T08:13:35.550Z,-2.84
2019-01-23T08:14:43.600Z,-2.84
2019-01-23T08:15:51.641Z,-2.79
2019-01-23T08:16:59.726Z,-2.86
2019-01-23T08:18:07.739Z,-2.82
2019-01-23T08:19:15.805Z,-2.79
2019-01-23T08:20:23.877Z,-2.84
2019-01-23T08:21:31.914Z,-2.82
2019-01-23T08:22:39.987Z,-2.74
2019-01-23T08:23:48.034Z,-2.77
2019-01-23T08:24:56.105Z,-2.73
2019-01-23T08:26:04.101Z,-2.63
2019-01-23T08:27:12.217Z,-2.58
2019-01-23T08:28:20.277Z,-2.60
2019-01-23T08:29:28.308Z,-2.61
2019-01-23T08:30:38.793Z,-2.79
2019-01-23T08:31:44.431Z,-2.58
2019-01-23T08:32:52.487Z,-2.58
2019-01-23T08:34:00.528Z,-2.60
2019-01-23T08:35:08.599Z,-2.64
2019-01-23T08:36:16.620Z,-2.53
2019-01-23T08:37:24.696Z,-2.61
2019-01-23T08:38:32.739Z,-2.55
2019-01-23T08:39:40.879Z,-2.66
2019-01-23T08:40:48.828Z,-2.52
2019-01-23T08:41:56.900Z,-2.55
2019-01-23T08:43:05.844Z,-2.67
2019-01-23T08:44:13.016Z,-2.55
2019-01-23T08:45:21.077Z,-2.43
2019-01-23T08:46:29.119Z,-2.48
2019-01-23T08:47:37.191Z,-2.37
2019-01-23T08:48:45.225Z,-2.30
2019-01-23T08:49:53.318Z,-2.21
2019-01-23T08:51:01.325Z,-2.13
2019-01-23T08:52:09.387Z,-2.20
2019-01-23T08:53:17.441Z,-2.06
2019-01-23T08:54:25.485Z,-1.97
2019-01-23T08:55:33.553Z,-1.82
2019-01-23T08:56:41.592Z,-1.76
2019-01-23T08:57:49.692Z,-1.77
2019-01-23T08:58:57.725Z,-1.77
2019-01-23T09:00:05.783Z,-1.76
2019-01-23T09:01:13.825Z,-1.72
2019-01-23T09:02:21.876Z,-1.66
2019-01-23T09:03:29.939Z,-1.52
2019-01-23T09:04:38.001Z,-1.79
2019-01-23T09:05:46.029Z,-1.79
2019-01-23T09:06:54.074Z,-1.88
2019-01-23T09:08:02.179Z,-1.87
2019-01-23T09:09:10.204Z,-1.85
2019-01-23T09:10:18.283Z,-1.85
2019-01-23T09:11:26.320Z,-1.80
2019-01-23T09:12:34.397Z,-1.67
2019-01-23T09:13:42.434Z,-1.54
2019-01-23T09:14:50.474Z,-1.52
2019-01-23T09:15:58.549Z,-1.40
2019-01-23T09:17:06.597Z,-1.41
2019-01-23T09:18:14.639Z,-1.34
2019-01-23T09:19:22.705Z,-1.20
2019-01-23T09:20:30.749Z,-1.20
2019-01-23T09:21:38.800Z,-1.05
2019-01-23T09:22:46.886Z,-1.02
2019-01-23T09:23:54.939Z,-1.01
2019-01-23T09:25:02.992Z,-0.97
2019-01-23T09:26:11.035Z,-1.01
2019-01-23T09:27:19.136Z,-0.99
2019-01-23T09:28:27.157Z,-1.02
2019-01-23T09:29:35.222Z,-1.04
2019-01-23T09:30:43.273Z,-0.99
2019-01-23T09:31:51.311Z,-1.04
2019-01-23T09:32:59.392Z,-0.98
2019-01-23T09:34:07.428Z,-1.05
2019-01-23T09:35:15.491Z,-1.04
2019-01-23T09:36:23.546Z,-1.01
2019-01-23T09:37:31.611Z,-0.94
2019-01-23T09:38:39.668Z,-0.97
2019-01-23T09:39:47.719Z,-0.83
2019-01-23T09:40:55.786Z,-0.82
2019-01-23T09:42:03.823Z,-0.67
2019-01-23T09:43:11.890Z,-0.67
2019-01-23T09:44:19.940Z,-0.58
2019-01-23T09:45:27.977Z,-0.55
2019-01-23T09:46:36.075Z,-0.42
2019-01-23T09:47:44.110Z,-0.60
2019-01-23T09:48:52.178Z,-0.54
2019-01-23T09:50:00.302Z,-0.40
2019-01-23T09:51:08.304Z,-0.51
2019-01-23T09:52:16.308Z,-0.49
2019-01-23T09:53:24.366Z,-0.51
2019-01-23T09:54:32.449Z,-0.42
2019-01-23T09:55:40.505Z,-0.42
2019-01-23T09:56:48.546Z,-0.40
2019-01-23T09:57:56.615Z,-0.34
2019-01-23T09:59:04.661Z,-0.29
2019-01-23T10:00:12.729Z,-0.28
2019-01-23T10:01:20.809Z,-0.22
2019-01-23T10:02:28.850Z,-0.11
2019-01-23T10:03:38.061Z,-0.03
2019-01-23T10:04:44.946Z,-0.04
2019-01-23T10:05:53.011Z,0.04
2019-01-23T10:07:01.077Z,0.03
2019-01-23T10:08:09.122Z,0.03
2019-01-23T10:09:17.194Z,0.04
2019-01-23T10:10:25.241Z,-0.01
2019-01-23T10:11:33.298Z,0.08
2019-01-23T10:12:41.354Z,0.00
2019-01-23T10:13:49.426Z,0.07
2019-01-23T10:14:57.471Z,0.13
2019-01-23T10:16:05.518Z,0.10
2019-01-23T10:17:13.591Z,0.11
2019-01-23T10:18:21.630Z,0.14
2019-01-23T10:19:29.701Z,0.14
2019-01-23T10:20:37.782Z,0.14
2019-01-23T10:21:45.804Z,0.07
2019-01-23T10:22:53.868Z,0.17
2019-01-23T10:24:01.939Z,0.10
2019-01-23T10:25:09.986Z,0.14
2019-01-23T10:26:18.038Z,0.10
2019-01-23T10:27:26.096Z,0.17
2019-01-23T10:28:34.154Z,0.24
2019-01-23T10:29:42.213Z,0.18
2019-01-23T10:30:50.295Z,0.26
2019-01-23T10:31:58.345Z,0.24
2019-01-23T10:33:06.381Z,0.35
2019-01-23T10:34:14.428Z,0.39
2019-01-23T10:35:22.504Z,0.44
2019-01-23T10:36:30.594Z,0.42
2019-01-23T10:37:38.634Z,0.47
2019-01-23T10:38:46.706Z,0.60
2019-01-23T10:39:54.741Z,0.65
2019-01-23T10:41:02.802Z,0.57
2019-01-23T10:42:10.867Z,0.61
2019-01-23T10:43:18.930Z,0.68
2019-01-23T10:44:26.954Z,0.70
2019-01-23T10:45:35.031Z,0.62
2019-01-23T10:46:43.094Z,0.53
2019-01-23T10:47:55.987Z,0.60
2019-01-23T10:48:59.214Z,0.58
2019-01-23T10:50:07.294Z,0.58
2019-01-23T10:51:15.316Z,0.58
2019-01-23T10:52:23.378Z,0.65
2019-01-23T10:53:31.462Z,0.46
2019-01-23T10:54:39.504Z,0.46
2019-01-23T10:55:47.577Z,0.55
2019-01-23T10:56:55.624Z,0.33
2019-01-23T10:58:03.675Z,0.14
2019-01-23T10:59:11.729Z,0.21
2019-01-23T11:00:19.804Z,0.20
2019-01-23T11:01:27.881Z,0.26
2019-01-23T11:02:35.924Z,0.18
2019-01-23T11:03:43.957Z,0.29
2019-01-23T11:04:52.026Z,0.36
2019-01-23T11:06:00.099Z,0.41
2019-01-23T11:07:08.223Z,0.47
2019-01-23T11:08:16.192Z,0.69
2019-01-23T11:09:24.314Z,0.65
2019-01-23T11:10:32.349Z,0.73
2019-01-23T11:11:40.368Z,0.83
2019-01-23T11:12:48.416Z,0.88
2019-01-23T11:13:56.472Z,1.02
2019-01-23T11:15:04.530Z,1.00
2019-01-23T11:16:12.594Z,1.06
2019-01-23T11:17:20.665Z,1.12
2019-01-23T11:18:28.732Z,1.12
2019-01-23T11:19:36.767Z,1.16
2019-01-23T11:20:44.866Z,1.22
2019-01-23T11:21:52.888Z,1.32
2019-01-23T11:23:00.978Z,1.33
2019-01-23T11:24:08.995Z,1.26
2019-01-23T11:25:17.060Z,1.33
2019-01-23T11:26:25.117Z,1.14
2019-01-23T11:27:33.189Z,1.14
2019-01-23T11:28:41.283Z,1.12
2019-01-23T11:29:49.341Z,1.02
2019-01-23T11:30:57.365Z,1.05
2019-01-23T11:32:05.420Z,0.94
2019-01-23T11:33:13.503Z,1.02
2019-01-23T11:34:21.537Z,0.90
2019-01-23T11:35:29.588Z,0.91
2019-01-23T11:36:37.660Z,0.88
2019-01-23T11:37:45.729Z,0.88
2019-01-23T11:38:53.772Z,0.84
2019-01-23T11:40:01.827Z,0.73
2019-01-23T11:41:09.897Z,0.72
2019-01-23T11:42:17.931Z,0.75
2019-01-23T11:43:26.007Z,0.78
2019-01-23T11:44:34.051Z,0.76
2019-01-23T11:45:42.137Z,0.94
2019-01-23T11:46:50.164Z,0.87
2019-01-23T11:47:58.225Z,1.04
2019-01-23T11:49:06.278Z,0.96
2019-01-23T11:50:21.000Z,1.02
2019-01-23T11:51:22.429Z,0.94
2019-01-23T11:52:30.474Z,0.97
2019-01-23T11:53:38.526Z,1.00
2019-01-23T11:54:46.598Z,1.11
2019-01-23T11:55:54.646Z,1.12
2019-01-23T11:57:02.685Z,1.20
2019-01-23T11:58:10.746Z,1.24
2019-01-23T11:59:18.823Z,1.16
2019-01-23T12:00:26.920Z,1.15
2019-01-23T12:01:34.928Z,1.09
2019-01-23T12:02:43.005Z,1.12
2019-01-23T12:03:51.084Z,1.04
2019-01-23T12:04:59.121Z,1.06
2019-01-23T12:06:07.925Z,0.94
2019-01-23T12:07:15.239Z,1.09
2019-01-23T12:08:23.303Z,1.11
2019-01-23T12:09:31.399Z,1.12
2019-01-23T12:10:39.404Z,1.16
2019-01-23T12:11:47.482Z,1.23
2019-01-23T12:12:55.526Z,1.14
2019-01-23T12:14:03.604Z,1.30
2019-01-23T12:15:11.672Z,1.41
2019-01-23T12:16:19.716Z,1.37
2019-01-23T12:17:27.788Z,1.44
2019-01-23T12:18:35.826Z,1.44
2019-01-23T12:19:43.881Z,1.52
2019-01-23T12:20:51.929Z,1.55
2019-01-23T12:22:00.000Z,1.58
2019-01-23T12:23:08.056Z,1.62
2019-01-23T12:24:16.115Z,1.33
2019-01-23T12:25:24.173Z,1.18
2019-01-23T12:26:32.227Z,1.08
2019-01-23T12:27:40.292Z,1.14
2019-01-23T12:28:48.349Z,1.14
2019-01-23T12:29:56.418Z,1.11
2019-01-23T12:31:04.486Z,1.08
2019-01-23T12:32:12.512Z,1.09
2019-01-23T12:33:20.585Z,0.94
2019-01-23T12:34:28.655Z,0.94
2019-01-23T12:35:36.714Z,0.90
2019-01-23T12:36:44.766Z,0.66
2019-01-23T12:37:52.813Z,0.80
2019-01-23T12:39:00.855Z,0.90
2019-01-23T12:40:08.921Z,0.96
2019-01-23T12:41:16.999Z,0.96
2019-01-23T12:42:25.075Z,1.02
2019-01-23T12:43:33.142Z,1.04
2019-01-23T12:44:41.149Z,1.06
2019-01-23T12:45:49.226Z,1.18
2019-01-23T12:46:57.276Z,1.24
2019-01-23T12:48:05.350Z,1.42
2019-01-23T12:49:13.412Z,1.52
2019-01-23T12:50:21.468Z,1.44
2019-01-23T12:51:29.539Z,1.29
2019-01-23T12:52:37.583Z,1.36
2019-01-23T12:53:45.611Z,1.41
2019-01-23T12:54:53.707Z,1.44
2019-01-23T12:56:01.746Z,1.54
2019-01-23T12:57:09.826Z,1.47
2019-01-23T12:58:17.878Z,1.55
2019-01-23T12:59:25.934Z,1.62
2019-01-23T13:00:33.994Z,1.62
2019-01-23T13:01:42.428Z,1.55
2019-01-23T13:02:50.107Z,1.48
2019-01-23T13:03:58.208Z,1.52
2019-01-23T13:05:06.234Z,1.65
2019-01-23T13:06:14.285Z,1.79
2019-01-23T13:07:22.471Z,1.79
2019-01-23T13:08:30.430Z,1.77
2019-01-23T13:09:38.480Z,1.70
2019-01-23T13:10:46.521Z,1.63
2019-01-23T13:11:54.570Z,1.68
2019-01-23T13:13:02.658Z,1.73
2019-01-23T13:14:10.696Z,1.62
2019-01-23T13:15:18.760Z,1.72
2019-01-23T13:16:26.825Z,1.76
2019-01-23T13:17:34.879Z,1.72
2019-01-23T13:18:42.931Z,1.55
2019-01-23T13:19:50.984Z,1.52
2019-01-23T13:20:59.079Z,1.42
2019-01-23T13:22:07.149Z,1.54
2019-01-23T13:23:19.615Z,1.48
2019-01-23T13:24:23.243Z,1.55
2019-01-23T13:25:31.289Z,1.62
2019-01-23T13:26:39.332Z,1.69
2019-01-23T13:27:47.410Z,1.77
2019-01-23T13:28:55.484Z,1.79
2019-01-23T13:30:03.518Z,1.68
2019-01-23T13:31:11.593Z,1.73
2019-01-23T13:32:19.637Z,1.65
2019-01-23T13:33:27.696Z,1.62
2019-01-23T13:34:35.758Z,1.68
2019-01-23T13:35:43.820Z,1.68
2019-01-23T13:36:51.884Z,1.68
2019-01-23T13:37:59.956Z,1.88
2019-01-23T13:39:08.020Z,1.81
2019-01-23T13:40:16.079Z,1.87
2019-01-23T13:41:24.105Z,1.87
2019-01-23T13:42:32.165Z,2.07
2019-01-23T13:43:40.216Z,1.95
2019-01-23T13:44:48.271Z,1.81
2019-01-23T13:45:56.337Z,1.79
2019-01-23T13:47:04.400Z,1.79
2019-01-23T13:48:12.467Z,1.70
2019-01-23T13:49:20.518Z,1.68
2019-01-23T13:50:28.591Z,1.58
2019-01-23T13:51:36.638Z,1.52
2019-01-23T13:52:44.710Z,1.55
2019-01-23T13:53:52.777Z,1.51
2019-01-23T13:55:00.867Z,1.59
2019-01-23T13:56:08.879Z,1.42
2019-01-23T13:57:16.923Z,1.29
2019-01-23T13:58:24.979Z,1.12
2019-01-23T13:59:33.022Z,1.09
2019-01-23T14:00:41.100Z,0.97
2019-01-23T14:01:55.937Z,1.06
2019-01-23T14:02:57.201Z,0.93
2019-01-23T14:04:05.295Z,0.88
2019-01-23T14:05:13.341Z,0.70
2019-01-23T14:06:21.408Z,0.78
2019-01-23T14:07:29.438Z,0.68
2019-01-23T14:08:37.498Z,0.41
2019-01-23T14:09:45.569Z,0.42
2019-01-23T14:10:53.616Z,0.46
2019-01-23T14:12:01.661Z,0.58
2019-01-23T14:13:09.714Z,0.58
2019-01-23T14:14:17.790Z,0.50
2019-01-23T14:15:25.851Z,0.72
2019-01-23T14:16:33.889Z,0.73
2019-01-23T14:17:42.001Z,0.72
2019-01-23T14:18:50.002Z,0.80
2019-01-23T14:19:58.083Z,0.88
2019-01-23T14:21:06.124Z,0.86
2019-01-23T14:22:14.181Z,0.75
2019-01-23T14:23:22.257Z,0.70
2019-01-23T14:24:30.294Z,0.79
2019-01-23T14:25:38.367Z,0.86
2019-01-23T14:26:46.441Z,0.88
2019-01-23T14:27:54.449Z,0.90
2019-01-23T14:29:02.524Z,0.91
2019-01-23T14:30:10.601Z,0.91
2019-01-23T14:31:18.638Z,0.68
2019-01-23T14:32:26.724Z,0.57
2019-01-23T14:33:34.763Z,0.55
2019-01-23T14:34:42.820Z,0.46
2019-01-23T14:35:50.881Z,0.36
2019-01-23T14:36:58.921Z,0.24
2019-01-23T14:38:07.003Z,0.13
2019-01-23T14:39:15.082Z,0.20
2019-01-23T14:40:23.083Z,0.17
2019-01-23T14:41:31.160Z,0.23
2019-01-23T14:42:39.209Z,0.17
2019-01-23T14:43:47.282Z,0.24
2019-01-23T14:44:55.374Z,0.29