createdAt,value
2023-03-04T00:00:43.051Z,6.95
2023-03-04T00:05:39.377Z,6.77
2023-03-04T00:10:35.869Z,6.35
2023-03-04T00:15:32.297Z,6.32
2023-03-04T00:20:28.665Z,6.22
2023-03-04T00:25:25.120Z,6.55
2023-03-04T00:30:21.592Z,6.38
2023-03-04T00:35:18.056Z,6.38
2023-03-04T00:40:14.703Z,5.93
2023-03-04T00:45:11.280Z,6.47
2023-03-04T00:50:08.141Z,6.28
2023-03-04T00:55:05.481Z,6.32
2023-03-04T01:00:01.858Z,6.25
2023-03-04T01:04:58.233Z,5.72
2023-03-04T01:09:54.609Z,5.90
2023-03-04T01:14:53.411Z,5.43
2023-03-04T01:19:49.862Z,5.78
2023-03-04T01:24:46.299Z,5.07
2023-03-04T01:29:42.785Z,5.60
2023-03-04T01:34:39.224Z,5.40
2023-03-04T01:39:36.334Z,5.05
2023-03-04T01:44:33.413Z,5.70
2023-03-04T01:49:29.824Z,5.95
2023-03-04T01:54:26.281Z,5.57
2023-03-04T01:59:24.670Z,5.95
2023-03-04T02:04:28.918Z,5.68
2023-03-04T02:09:25.842Z,5.43
2023-03-04T02:14:22.956Z,6.10
2023-03-04T02:19:42.058Z,5.18
2023-03-04T02:24:50.057Z,5.95
2023-03-04T02:29:46.497Z,5.85
2023-03-04T02:34:48.419Z,6.03
2023-03-04T02:39:47.398Z,6.20
2023-03-04T02:44:47.547Z,5.38
2023-03-04T02:49:44.469Z,5.90
2023-03-04T02:54:41.140Z,5.78
2023-03-04T02:59:39.667Z,7.10
2023-03-04T03:04:38.879Z,6.43
2023-03-04T03:09:35.310Z,6.15
2023-03-04T03:14:31.696Z,5.85
2023-03-04T03:19:28.074Z,6.30
2023-03-04T03:24:24.481Z,6.40
2023-03-04T03:29:20.908Z,5.93
2023-03-04T03:34:17.393Z,6.05
2023-03-04T03:39:15.548Z,6.63
2023-03-04T03:44:12.000Z,5.80
2023-03-04T03:49:08.592Z,5.30
2023-03-04T03:54:05.009Z,5.43
2023-03-04T03:59:01.529Z,5.88
2023-03-04T04:03:58.041Z,5.70
2023-03-04T04:08:54.439Z,6.70
2023-03-04T04:13:50.801Z,6.72
2023-03-04T04:18:47.381Z,7.75
2023-03-04T04:23:43.795Z,6.25
2023-03-04T04:28:40.193Z,6.78
2023-03-04T04:33:37.352Z,5.90
2023-03-04T04:38:33.755Z,6.68
2023-03-04T04:43:30.131Z,6.15
2023-03-04T04:48:26.616Z,6.13
2023-03-04T04:53:23.057Z,6.30
2023-03-04T04:58:19.513Z,5.72
2023-03-04T05:03:18.358Z,6.45
2023-03-04T05:08:15.042Z,5.80
2023-03-04T05:13:11.436Z,6.38
2023-03-04T05:18:07.809Z,6.38
2023-03-04T05:23:04.505Z,6.57
2023-03-04T05:28:02.021Z,6.45
2023-03-04T05:32:58.578Z,6.63
2023-03-04T05:37:55.028Z,6.88
2023-03-04T05:42:51.475Z,7.70
2023-03-04T05:47:47.914Z,7.60
2023-03-04T05:52:44.575Z,6.88
2023-03-04T05:57:40.980Z,8.80
2023-03-04T06:02:37.805Z,7.15
2023-03-04T06:07:34.610Z,7.05
2023-03-04T06:12:31.060Z,6.53
2023-03-04T06:17:27.529Z,6.82
2023-03-04T06:22:24.068Z,6.28
2023-03-04T06:27:20.468Z,6.68
2023-03-04T06:32:16.982Z,8.60
2023-03-04T06:37:13.443Z,6.05
2023-03-04T06:42:09.889Z,6.63
2023-03-04T06:47:06.911Z,7.60
2023-03-04T06:52:03.381Z,6.18
2023-03-04T06:56:59.840Z,6.28
2023-03-04T07:01:56.409Z,6.47
2023-03-04T07:06:52.855Z,6.88
2023-03-04T07:11:49.310Z,6.13
2023-03-04T07:16:45.729Z,5.28
2023-03-04T07:21:42.279Z,6.97
2023-03-04T07:26:39.208Z,6.75
2023-03-04T07:31:36.892Z,6.50
2023-03-04T07:36:35.509Z,6.28
2023-03-04T07:41:32.449Z,6.60
2023-03-04T07:46:28.988Z,6.38
2023-03-04T07:51:26.841Z,6.60
2023-03-04T07:56:26.063Z,6.68
2023-03-04T08:01:25.261Z,6.50
2023-03-04T08:06:23.108Z,7.20
2023-03-04T08:11:20.961Z,7.90
2023-03-04T08:16:19.063Z,7.10
2023-03-04T08:21:19.214Z,6.65
2023-03-04T08:26:27.233Z,7.18
2023-03-04T08:31:24.761Z,7.07
2023-03-04T08:36:21.264Z,7.68
2023-03-04T08:41:17.680Z,7.82
2023-03-04T08:46:14.269Z,8.88
2023-03-04T08:51:12.859Z,7.78
2023-03-04T08:56:10.337Z,6.63
2023-03-04T09:01:12.230Z,7.68
2023-03-04T09:06:09.574Z,7.80
2023-03-04T09:11:06.742Z,9.20
2023-03-04T09:16:10.816Z,9.00
2023-03-04T09:21:08.709Z,7.57
2023-03-04T09:26:20.757Z,7.00
2023-03-04T09:31:20.411Z,7.90
2023-03-04T09:36:17.533Z,7.13
2023-03-04T09:41:21.638Z,8.43
2023-03-04T09:46:35.496Z,8.13
2023-03-04T09:51:48.588Z,8.30
2023-03-04T10:02:19.732Z,6.85
2023-03-04T10:07:21.267Z,7.38
2023-03-04T10:12:24.396Z,7.25
2023-03-04T10:17:40.362Z,7.93
2023-03-04T10:22:49.899Z,8.35
2023-03-04T10:27:56.457Z,7.65
2023-03-04T10:32:52.871Z,8.00
2023-03-04T10:37:50.875Z,9.10
2023-03-04T10:42:50.015Z,8.65
2023-03-04T10:47:53.296Z,8.20
2023-03-04T10:52:52.937Z,8.20
2023-03-04T10:57:55.210Z,8.10
2023-03-04T11:02:52.939Z,8.70
2023-03-04T11:07:58.648Z,7.65
2023-03-04T11:13:12.815Z,7.50
2023-03-04T11:18:13.658Z,9.57
2023-03-04T11:23:51.461Z,7.90
2023-03-04T11:29:05.612Z,8.07
2023-03-04T11:34:13.627Z,7.65
2023-03-04T11:39:32.802Z,7.03
2023-03-04T11:44:30.545Z,7.55
2023-03-04T11:49:46.617Z,8.93
2023-03-04T11:55:25.340Z,8.15
2023-03-04T12:00:40.787Z,8.02
2023-03-04T12:05:43.294Z,8.32
2023-03-04T12:11:00.115Z,7.57
2023-03-04T12:16:14.786Z,8.07
2023-03-04T12:21:39.531Z,7.43
2023-03-04T12:27:24.538Z,8.25
2023-03-04T12:32:21.081Z,8.13
2023-03-04T12:37:26.500Z,7.15
2023-03-04T12:42:37.729Z,8.07
2023-03-04T12:48:00.354Z,7.43
2023-03-04T12:53:17.540Z,8.80
2023-03-04T12:58:18.629Z,6.57
2023-03-04T13:03:38.308Z,8.95
2023-03-04T13:09:01.248Z,7.70
2023-03-04T13:14:21.926Z,8.48
2023-03-04T13:19:55.883Z,7.85
2023-03-04T13:29:48.915Z,6.15
2023-03-04T13:34:52.810Z,8.23
2023-03-04T13:40:23.095Z,7.38
2023-03-04T13:45:34.618Z,8.93
2023-03-04T13:50:45.749Z,7.88
2023-03-04T13:55:43.990Z,7.10
2023-03-04T14:00:48.555Z,9.00
2023-03-04T14:05:45.041Z,7.57
2023-03-04T14:10:41.827Z,7.25
2023-03-04T14:15:39.203Z,7.35
2023-03-04T14:20:39.447Z,6.60
2023-03-04T14:25:37.010Z,6.18
2023-03-04T14:30:42.667Z,6.72
2023-03-04T14:35:47.405Z,7.57
2023-03-04T14:40:53.058Z,6.93
2023-03-04T14:45:53.292Z,6.45
2023-03-04T14:50:51.065Z,6.35
2023-03-04T14:56:00.971Z,7.22
2023-03-04T15:01:13.813Z,8.48
2023-03-04T15:06:18.889Z,7.63
2023-03-04T15:11:27.170Z,7.13
2023-03-04T15:16:26.540Z,6.53
2023-03-04T15:21:32.006Z,8.40
2023-03-04T15:26:28.402Z,5.85
2023-03-04T15:31:28.661Z,6.65
2023-03-04T15:36:25.211Z,7.55
2023-03-04T15:41:25.203Z,7.18
2023-03-04T15:46:21.822Z,6.47
2023-03-04T15:51:22.503Z,6.25
2023-03-04T15:56:28.037Z,6.82
2023-03-04T16:01:25.108Z,6.43
2023-03-04T16:06:23.310Z,6.85
2023-03-04T16:11:26.672Z,5.97
2023-03-04T16:16:23.137Z,6.10
2023-03-04T16:21:23.156Z,7.70
2023-03-04T16:26:24.505Z,5.70
2023-03-04T16:31:21.934Z,5.82
2023-03-04T16:36:19.949Z,5.82
2023-03-04T16:41:20.279Z,8.40
2023-03-04T16:46:16.839Z,6.75
2023-03-04T16:51:18.372Z,5.85
2023-03-04T16:56:19.094Z,7.55
2023-03-04T17:01:19.415Z,5.65
2023-03-04T17:06:16.479Z,7.00
2023-03-04T17:11:17.255Z,6.35
2023-03-04T17:16:15.356Z,7.82
2023-03-04T17:21:15.517Z,6.35
2023-03-04T17:26:12.201Z,6.40
2023-03-04T17:31:12.957Z,7.05
2023-03-04T17:36:15.089Z,6.10
2023-03-04T17:41:16.415Z,6.55
2023-03-04T17:46:15.120Z,7.47
2023-03-04T17:51:12.041Z,7.55
2023-03-04T17:56:10.573Z,7.50
2023-03-04T18:01:17.610Z,6.85
2023-03-04T18:06:14.719Z,7.15
2023-03-04T18:11:11.608Z,6.10
2023-03-04T18:16:09.063Z,7.80
2023-03-04T18:21:05.874Z,6.07
2023-03-04T18:26:04.275Z,6.00
2023-03-04T18:31:01.712Z,7.72
2023-03-04T18:36:05.677Z,7.65
2023-03-04T18:41:07.535Z,8.95
2023-03-04T18:46:05.971Z,8.30
2023-03-04T18:51:02.549Z,6.43
2023-03-04T18:56:03.640Z,6.38
2023-03-04T19:01:01.664Z,7.00
2023-03-04T19:05:59.040Z,6.88
2023-03-04T19:10:56.094Z,7.10
2023-03-04T19:15:54.293Z,7.10
2023-03-04T19:20:50.720Z,5.80
2023-03-04T19:25:47.477Z,6.10
2023-03-04T19:30:44.055Z,5.35
2023-03-04T19:35:42.699Z,6.25
2023-03-04T19:40:40.420Z,5.68
2023-03-04T19:45:36.944Z,5.90
2023-03-04T19:50:33.421Z,6.28
2023-03-04T19:55:29.910Z,5.47
2023-03-04T20:00:26.318Z,7.50
2023-03-04T20:05:22.791Z,6.15
2023-03-04T20:10:19.579Z,5.75
2023-03-04T20:15:16.297Z,7.60
2023-03-04T20:20:14.232Z,7.10
2023-03-04T20:25:10.668Z,5.53
2023-03-04T20:30:07.665Z,6.75
2023-03-04T20:35:04.237Z,5.28
2023-03-04T20:40:00.655Z,5.68
2023-03-04T20:44:57.115Z,5.32
2023-03-04T20:49:53.682Z,6.47
2023-03-04T20:54:50.083Z,5.40
2023-03-04T20:59:46.465Z,5.10
2023-03-04T21:04:43.853Z,5.70
2023-03-04T21:09:40.511Z,5.15
2023-03-04T21:14:36.911Z,4.63
2023-03-04T21:19:36.796Z,6.22
2023-03-04T21:24:35.571Z,5.68
2023-03-04T21:29:32.647Z,5.22
2023-03-04T21:34:39.112Z,5.63
2023-03-04T21:39:36.426Z,5.15
2023-03-04T21:44:48.555Z,4.70
2023-03-04T21:54:42.123Z,4.40
2023-03-04T21:59:38.774Z,5.25
2023-03-04T22:04:35.430Z,6.30
2023-03-04T22:09:32.205Z,4.95
2023-03-04T22:14:29.514Z,5.40
2023-03-04T22:19:29.976Z,4.65
2023-03-04T22:24:26.368Z,5.20
2023-03-04T22:29:22.822Z,5.63
2023-03-04T22:34:19.561Z,5.68
2023-03-04T22:39:22.746Z,5.10
2023-03-04T22:44:19.216Z,4.55
2023-03-04T22:49:15.652Z,5.35
2023-03-04T22:54:16.273Z,5.90
2023-03-04T22:59:13.595Z,4.65
2023-03-04T23:04:10.065Z,4.78
2023-03-04T23:09:06.748Z,5.07
2023-03-04T23:14:06.903Z,4.57
2023-03-04T23:19:04.948Z,4.72
2023-03-04T23:24:02.661Z,5.00
2023-03-04T23:29:01.384Z,4.50
2023-03-04T23:33:58.882Z,5.25
2023-03-04T23:38:56.215Z,5.00
2023-03-04T23:43:54.668Z,5.00
2023-03-04T23:48:52.489Z,4.38
2023-03-04T23:53:48.933Z,4.00
2023-03-04T23:58:45.977Z,4.25
