createdAt,value
2019-02-02T00:00:54.472Z,27.23
2019-02-02T00:03:24.483Z,34.10
2019-02-02T00:05:54.234Z,24.30
2019-02-02T00:08:23.939Z,32.93
2019-02-02T00:10:53.618Z,27.77
2019-02-02T00:13:23.386Z,31.03
2019-02-02T00:15:53.027Z,33.47
2019-02-02T00:18:22.962Z,30.37
2019-02-02T00:20:52.855Z,36.47
2019-02-02T00:23:22.589Z,28.13
2019-02-02T00:25:52.302Z,29.23
2019-02-02T00:28:21.927Z,26.40
2019-02-02T00:30:51.502Z,26.93
2019-02-02T00:33:21.177Z,28.63
2019-02-02T00:35:50.984Z,28.70
2019-02-02T00:38:20.733Z,31.50
2019-02-02T00:40:50.303Z,25.13
2019-02-02T00:43:19.858Z,32.07
2019-02-02T00:45:49.703Z,33.97
2019-02-02T00:48:19.515Z,41.53
2019-02-02T00:50:49.154Z,33.63
2019-02-02T00:53:18.758Z,30.10
2019-02-02T00:55:48.296Z,33.37
2019-02-02T00:58:17.946Z,35.50
2019-02-02T01:00:47.658Z,29.73
2019-02-02T01:03:17.403Z,40.73
2019-02-02T01:05:47.043Z,30.90
2019-02-02T01:08:16.751Z,38.63
2019-02-02T01:10:46.440Z,29.20
2019-02-02T01:13:15.935Z,42.80
2019-02-02T01:15:45.683Z,31.57
2019-02-02T01:18:15.446Z,31.50
2019-02-02T01:20:45.143Z,39.60
2019-02-02T01:23:14.813Z,40.57
2019-02-02T01:25:44.576Z,33.37
2019-02-02T01:28:14.468Z,30.70
2019-02-02T01:30:44.026Z,31.20
2019-02-02T01:33:13.778Z,34.63
2019-02-02T01:35:43.446Z,40.77
2019-02-02T01:38:13.107Z,33.67
2019-02-02T01:40:42.753Z,35.70
2019-02-02T01:43:12.403Z,37.63
2019-02-02T01:45:42.137Z,30.53
2019-02-02T01:48:11.705Z,33.50
2019-02-02T01:50:41.415Z,42.73
2019-02-02T01:53:11.050Z,36.00
2019-02-02T01:55:40.710Z,33.40
2019-02-02T01:58:16.884Z,34.53
2019-02-02T02:00:41.912Z,36.10
2019-02-02T02:03:11.638Z,48.33
2019-02-02T02:05:42.945Z,31.37
2019-02-02T02:08:14.199Z,39.27
2019-02-02T02:10:43.946Z,32.60
2019-02-02T02:13:13.753Z,39.07
2019-02-02T02:15:44.915Z,44.23
2019-02-02T02:18:14.496Z,29.67
2019-02-02T02:20:44.077Z,33.33
2019-02-02T02:23:13.709Z,39.90
2019-02-02T02:25:43.249Z,37.83
2019-02-02T02:28:12.946Z,35.33
2019-02-02T02:30:42.590Z,35.23
2019-02-02T02:33:12.190Z,35.13
2019-02-02T02:35:41.902Z,40.50
2019-02-02T02:38:11.535Z,37.67
2019-02-02T02:40:41.203Z,35.57
2019-02-02T02:43:10.950Z,31.93
2019-02-02T02:45:40.763Z,35.60
2019-02-02T02:48:10.526Z,38.30
2019-02-02T02:50:40.038Z,34.87
2019-02-02T02:53:09.624Z,35.97
2019-02-02T02:55:39.267Z,36.50
2019-02-02T02:58:08.932Z,32.13
2019-02-02T03:00:38.574Z,36.90
2019-02-02T03:03:08.334Z,31.63
2019-02-02T03:05:38.158Z,40.33
2019-02-02T03:08:08.011Z,35.57
2019-02-02T03:10:37.618Z,40.17
2019-02-02T03:13:07.223Z,35.13
2019-02-02T03:15:36.818Z,46.20
2019-02-02T03:18:06.638Z,38.43
2019-02-02T03:20:36.265Z,39.13
2019-02-02T03:23:05.947Z,37.87
2019-02-02T03:25:35.809Z,42.83
2019-02-02T03:28:05.473Z,37.30
2019-02-02T03:30:35.131Z,46.07
2019-02-02T03:33:04.783Z,36.43
2019-02-02T03:35:34.492Z,49.43
2019-02-02T03:38:04.468Z,36.27
2019-02-02T03:40:34.266Z,43.33
2019-02-02T03:43:04.033Z,42.00
2019-02-02T03:45:33.718Z,44.40
2019-02-02T03:48:03.407Z,48.03
2019-02-02T03:50:33.149Z,38.23
2019-02-02T03:53:02.903Z,44.00
2019-02-02T03:55:32.455Z,43.53
2019-02-02T03:58:02.101Z,49.40
2019-02-02T04:00:31.758Z,39.70
2019-02-02T04:03:01.327Z,41.40
2019-02-02T04:05:30.919Z,37.13
2019-02-02T04:08:00.570Z,46.07
2019-02-02T04:10:30.306Z,44.87
2019-02-02T04:12:59.832Z,44.13
2019-02-02T04:15:29.772Z,42.73
2019-02-02T04:17:59.522Z,41.83
2019-02-02T04:20:29.372Z,42.70
2019-02-02T04:22:59.111Z,41.57
2019-02-02T04:25:28.780Z,45.70
2019-02-02T04:27:58.439Z,54.07
2019-02-02T04:30:28.343Z,36.90
2019-02-02T04:32:58.397Z,38.80
2019-02-02T04:35:29.501Z,44.40
2019-02-02T04:37:59.032Z,51.60
2019-02-02T04:40:28.547Z,41.80
2019-02-02T04:42:58.410Z,42.43
2019-02-02T04:45:27.981Z,43.30
2019-02-02T04:47:57.698Z,45.43
2019-02-02T04:50:27.422Z,45.50
2019-02-02T04:52:57.050Z,53.80
2019-02-02T04:55:26.629Z,43.23
2019-02-02T04:57:56.288Z,44.80
2019-02-02T05:00:27.369Z,55.70
2019-02-02T05:02:57.114Z,58.67
2019-02-02T05:05:26.743Z,47.27
2019-02-02T05:07:56.361Z,44.07
2019-02-02T05:10:25.929Z,48.80
2019-02-02T05:12:55.563Z,45.27
2019-02-02T05:15:25.213Z,49.30
2019-02-02T05:17:54.983Z,55.47
2019-02-02T05:20:24.631Z,50.70
2019-02-02T05:22:54.200Z,48.70
2019-02-02T05:25:24.070Z,40.47
2019-02-02T05:27:53.786Z,61.67
2019-02-02T05:30:26.156Z,84.20
2019-02-02T05:32:55.822Z,80.63
2019-02-02T05:35:25.491Z,57.63
2019-02-02T05:37:55.094Z,58.00
2019-02-02T05:40:24.710Z,43.63
2019-02-02T05:42:54.845Z,44.47
2019-02-02T05:45:24.657Z,43.27
2019-02-02T05:47:54.326Z,43.30
2019-02-02T05:50:24.251Z,38.10
2019-02-02T05:52:54.088Z,48.80
2019-02-02T05:55:24.087Z,42.70
2019-02-02T05:57:53.714Z,43.00
2019-02-02T06:00:30.441Z,43.90
2019-02-02T06:03:00.309Z,42.87
2019-02-02T06:05:30.022Z,45.30
2019-02-02T06:07:59.749Z,43.13
2019-02-02T06:10:29.321Z,46.73
2019-02-02T06:12:59.004Z,44.80
2019-02-02T06:15:29.184Z,51.77
2019-02-02T06:17:58.942Z,47.83
2019-02-02T06:20:28.823Z,42.83
2019-02-02T06:22:58.376Z,52.03
2019-02-02T06:25:28.243Z,52.47
2019-02-02T06:27:57.752Z,51.87
2019-02-02T06:30:27.420Z,49.73
2019-02-02T06:32:57.106Z,50.90
2019-02-02T06:35:26.998Z,38.13
2019-02-02T06:37:56.519Z,48.13
2019-02-02T06:40:26.218Z,52.80
2019-02-02T06:42:55.930Z,40.93
2019-02-02T06:45:30.846Z,48.67
2019-02-02T06:48:00.700Z,44.10
2019-02-02T06:50:30.483Z,46.07
2019-02-02T06:53:00.914Z,53.87
2019-02-02T06:55:30.568Z,61.93
2019-02-02T06:58:00.332Z,65.57
2019-02-02T07:00:30.848Z,51.83
2019-02-02T07:03:00.566Z,53.73
2019-02-02T07:05:30.130Z,57.73
2019-02-02T07:07:59.811Z,60.37
2019-02-02T07:10:29.897Z,49.63
2019-02-02T07:12:59.886Z,47.20
2019-02-02T07:15:30.769Z,48.23
2019-02-02T07:18:00.395Z,54.23
2019-02-02T07:20:30.580Z,68.03
2019-02-02T07:23:00.472Z,50.53
2019-02-02T07:25:30.194Z,45.57
2019-02-02T07:27:59.871Z,52.63
2019-02-02T07:30:29.925Z,66.73
2019-02-02T07:32:59.684Z,47.80
2019-02-02T07:35:29.585Z,56.13
2019-02-02T07:37:59.201Z,59.03
2019-02-02T07:40:28.779Z,57.77
2019-02-02T07:42:58.571Z,57.47
2019-02-02T07:45:30.126Z,54.50
2019-02-02T07:47:59.952Z,51.13
2019-02-02T07:50:29.583Z,54.00
2019-02-02T07:52:59.676Z,51.80
2019-02-02T07:55:29.653Z,63.77
2019-02-02T07:57:59.391Z,54.00
2019-02-02T08:00:40.389Z,55.93
2019-02-02T08:03:02.951Z,62.23
2019-02-02T08:05:32.671Z,58.13
2019-02-02T08:08:02.378Z,53.23
2019-02-02T08:10:32.094Z,56.50
2019-02-02T08:13:03.996Z,57.80
2019-02-02T08:15:34.272Z,57.80
2019-02-02T08:18:04.747Z,57.67
2019-02-02T08:20:34.707Z,60.13
2019-02-02T08:23:04.638Z,66.83
2019-02-02T08:25:34.396Z,62.53
2019-02-02T08:28:04.250Z,64.17
2019-02-02T08:30:35.793Z,55.03
2019-02-02T08:33:06.295Z,56.57
2019-02-02T08:35:35.900Z,64.53
2019-02-02T08:38:05.880Z,62.37
2019-02-02T08:40:35.706Z,57.37
2019-02-02T08:43:05.551Z,71.23
2019-02-02T08:45:35.249Z,62.13
2019-02-02T08:48:04.967Z,69.57
2019-02-02T08:50:36.414Z,69.93
2019-02-02T08:53:06.294Z,72.17
2019-02-02T08:55:36.028Z,56.93
2019-02-02T08:58:06.062Z,59.50
2019-02-02T09:00:36.250Z,66.97
2019-02-02T09:03:06.304Z,75.17
2019-02-02T09:05:40.127Z,80.17
2019-02-02T09:08:10.039Z,72.63
2019-02-02T09:10:40.260Z,62.03
2019-02-02T09:13:10.133Z,69.50
2019-02-02T09:15:39.797Z,74.73
2019-02-02T09:18:09.495Z,61.30
2019-02-02T09:20:39.385Z,61.17
2019-02-02T09:23:09.223Z,63.63
2019-02-02T09:25:38.838Z,58.67
2019-02-02T09:28:08.599Z,66.80
2019-02-02T09:30:38.332Z,69.07
2019-02-02T09:33:08.008Z,66.07
2019-02-02T09:35:37.856Z,56.47
2019-02-02T09:38:12.082Z,52.10
2019-02-02T09:40:41.242Z,56.70
2019-02-02T09:43:11.156Z,56.67
2019-02-02T09:45:41.154Z,61.10
2019-02-02T09:48:11.002Z,67.10
2019-02-02T09:50:40.812Z,60.30
2019-02-02T09:53:10.675Z,57.40
2019-02-02T09:55:40.272Z,68.17
2019-02-02T09:58:10.395Z,70.10
2019-02-02T10:00:40.248Z,62.87
2019-02-02T10:03:10.053Z,65.37
2019-02-02T10:05:39.914Z,78.50
2019-02-02T10:08:09.705Z,67.63
2019-02-02T10:10:39.487Z,75.40
2019-02-02T10:13:09.410Z,77.63
2019-02-02T10:15:39.409Z,72.13
2019-02-02T10:18:09.215Z,60.67
2019-02-02T10:20:41.268Z,70.50
2019-02-02T10:23:10.848Z,65.43
2019-02-02T10:25:40.480Z,70.27
2019-02-02T10:28:10.208Z,68.07
2019-02-02T10:30:41.526Z,61.07
2019-02-02T10:33:11.488Z,67.43
2019-02-02T10:35:41.398Z,63.43
2019-02-02T10:38:11.212Z,65.13
2019-02-02T10:40:40.974Z,70.37
2019-02-02T10:43:10.941Z,67.83
2019-02-02T10:45:40.545Z,84.80
2019-02-02T10:48:10.655Z,76.73
2019-02-02T10:50:40.470Z,67.17
2019-02-02T10:53:10.507Z,66.83
2019-02-02T10:55:40.355Z,62.60
2019-02-02T10:58:10.578Z,68.30
2019-02-02T11:00:40.835Z,59.33
2019-02-02T11:03:10.505Z,71.67
2019-02-02T11:05:40.418Z,80.00
2019-02-02T11:08:10.120Z,73.37
2019-02-02T11:10:40.029Z,76.67
2019-02-02T11:13:09.878Z,84.23
2019-02-02T11:15:39.763Z,75.90
2019-02-02T11:18:09.475Z,59.43
2019-02-02T11:20:39.329Z,65.60
2019-02-02T11:23:09.116Z,70.57
2019-02-02T11:25:38.913Z,67.50
2019-02-02T11:28:08.812Z,62.90
2019-02-02T11:30:38.631Z,66.67
2019-02-02T11:33:08.334Z,74.60
2019-02-02T11:35:38.010Z,74.50
2019-02-02T11:38:07.740Z,72.37
2019-02-02T11:40:37.566Z,67.47
2019-02-02T11:43:07.480Z,65.70
2019-02-02T11:45:37.237Z,77.40
2019-02-02T11:48:07.042Z,75.97
2019-02-02T11:50:36.975Z,80.47
2019-02-02T11:53:06.734Z,77.63
2019-02-02T11:55:36.917Z,91.87
2019-02-02T11:58:06.914Z,99.57
2019-02-02T12:00:41.364Z,101.47
2019-02-02T12:03:11.234Z,103.67
2019-02-02T12:05:41.860Z,93.73
2019-02-02T12:08:11.760Z,83.57
2019-02-02T12:10:41.495Z,96.20
2019-02-02T12:13:11.572Z,91.27
2019-02-02T12:15:41.384Z,91.40
2019-02-02T12:18:11.992Z,95.03
2019-02-02T12:20:42.293Z,102.17
2019-02-02T12:23:11.978Z,99.03
2019-02-02T12:25:41.615Z,90.70
2019-02-02T12:28:11.253Z,94.30
2019-02-02T12:30:41.006Z,98.17
2019-02-02T12:33:10.651Z,101.50
2019-02-02T12:35:40.469Z,93.47
2019-02-02T12:38:10.672Z,99.07
2019-02-02T12:40:40.460Z,100.83
2019-02-02T12:43:11.692Z,106.60
2019-02-02T12:45:44.662Z,109.73
2019-02-02T12:48:14.733Z,102.87
2019-02-02T12:50:44.549Z,90.00
2019-02-02T12:53:14.653Z,86.90
2019-02-02T12:55:44.539Z,102.37
2019-02-02T12:58:14.623Z,91.67
2019-02-02T13:00:44.650Z,98.37
2019-02-02T13:03:14.363Z,94.40
2019-02-02T13:05:44.119Z,98.43
2019-02-02T13:08:13.887Z,88.80
2019-02-02T13:10:43.606Z,92.80
2019-02-02T13:13:13.885Z,99.77
2019-02-02T13:15:43.674Z,107.20
2019-02-02T13:18:13.344Z,88.23
2019-02-02T13:20:43.146Z,101.90
2019-02-02T13:23:12.840Z,99.73
2019-02-02T13:25:42.620Z,103.97
2019-02-02T13:28:12.424Z,117.43
2019-02-02T13:30:42.286Z,97.70
2019-02-02T13:33:12.000Z,99.43
2019-02-02T13:35:41.843Z,105.97
2019-02-02T13:38:11.486Z,86.00
2019-02-02T13:40:41.219Z,100.03
2019-02-02T13:43:11.111Z,96.30
2019-02-02T13:45:40.719Z,92.00
2019-02-02T13:48:10.836Z,90.70
2019-02-02T13:50:40.841Z,96.10
2019-02-02T13:53:10.828Z,102.60
2019-02-02T13:55:40.446Z,108.27
2019-02-02T13:58:10.298Z,106.03
2019-02-02T14:00:39.982Z,114.77
2019-02-02T14:03:09.706Z,113.37
2019-02-02T14:05:39.762Z,92.23
2019-02-02T14:08:09.470Z,113.17
2019-02-02T14:10:39.474Z,86.50
2019-02-02T14:13:09.151Z,90.90
2019-02-02T14:15:39.430Z,91.30
2019-02-02T14:18:09.539Z,104.47
2019-02-02T14:20:39.489Z,98.43
2019-02-02T14:23:09.243Z,105.67
2019-02-02T14:25:39.055Z,86.17
2019-02-02T14:28:09.263Z,106.17
2019-02-02T14:30:39.335Z,113.40
2019-02-02T14:33:14.134Z,92.90
2019-02-02T14:35:40.581Z,106.33
2019-02-02T14:38:10.354Z,100.07
2019-02-02T14:40:40.258Z,105.97
2019-02-02T14:43:10.115Z,89.43
2019-02-02T14:45:39.770Z,112.70
2019-02-02T14:48:09.580Z,111.07
2019-02-02T14:50:39.649Z,114.07
2019-02-02T14:53:09.786Z,100.90
2019-02-02T14:55:40.017Z,106.17
2019-02-02T14:58:09.854Z,116.20
2019-02-02T15:00:39.607Z,114.03
2019-02-02T15:03:09.519Z,104.17
2019-02-02T15:05:43.155Z,124.07
2019-02-02T15:08:11.194Z,119.30
2019-02-02T15:10:41.146Z,128.30
2019-02-02T15:13:10.795Z,126.90
2019-02-02T15:15:40.621Z,109.27
2019-02-02T15:18:10.877Z,105.90
2019-02-02T15:20:40.841Z,119.73
2019-02-02T15:23:11.053Z,123.00
2019-02-02T15:25:41.176Z,111.77
2019-02-02T15:28:11.041Z,122.23
2019-02-02T15:30:40.908Z,118.53
2019-02-02T15:33:10.796Z,107.67
2019-02-02T15:35:40.755Z,125.80
2019-02-02T15:38:10.791Z,122.40
2019-02-02T15:40:41.051Z,93.97
2019-02-02T15:43:10.687Z,111.73
2019-02-02T15:45:40.480Z,129.97
2019-02-02T15:48:10.206Z,96.93
2019-02-02T15:50:40.211Z,120.90
2019-02-02T15:53:10.201Z,118.30
2019-02-02T15:55:40.002Z,110.70
2019-02-02T15:58:09.638Z,95.73
2019-02-02T16:00:39.430Z,119.20
2019-02-02T16:03:09.332Z,124.57
2019-02-02T16:05:39.172Z,124.30
2019-02-02T16:08:11.002Z,105.50
2019-02-02T16:10:40.787Z,126.47
2019-02-02T16:13:10.467Z,116.03
2019-02-02T16:15:40.059Z,110.90
2019-02-02T16:18:09.827Z,103.33
2019-02-02T16:20:42.269Z,103.37
2019-02-02T16:23:12.320Z,115.53
2019-02-02T16:25:42.549Z,110.80
2019-02-02T16:28:12.385Z,123.87
2019-02-02T16:30:42.334Z,139.10
2019-02-02T16:33:12.246Z,111.80
2019-02-02T16:35:42.359Z,140.10
2019-02-02T16:38:12.273Z,97.90
2019-02-02T16:40:41.932Z,106.63
2019-02-02T16:43:11.930Z,134.53
2019-02-02T16:45:41.657Z,113.03
2019-02-02T16:48:11.727Z,97.10
2019-02-02T16:50:41.574Z,124.43
2019-02-02T16:53:15.637Z,132.23
2019-02-02T16:55:45.969Z,123.20
2019-02-02T16:58:16.711Z,104.93
2019-02-02T17:00:46.570Z,110.73
2019-02-02T17:03:16.618Z,128.90
2019-02-02T17:05:46.301Z,149.20
2019-02-02T17:08:15.985Z,122.80
2019-02-02T17:10:45.798Z,120.97
2019-02-02T17:13:15.560Z,112.87
2019-02-02T17:15:45.191Z,121.73
2019-02-02T17:18:15.091Z,118.00
2019-02-02T17:20:45.051Z,100.73
2019-02-02T17:23:14.699Z,119.87
2019-02-02T17:25:44.405Z,121.90
2019-02-02T17:28:14.455Z,129.43
2019-02-02T17:30:44.313Z,126.83
2019-02-02T17:33:14.582Z,126.57
2019-02-02T17:35:44.600Z,133.33
2019-02-02T17:38:14.390Z,125.10
2019-02-02T17:40:44.198Z,145.17
2019-02-02T17:43:14.234Z,125.60
2019-02-02T17:45:44.060Z,126.10
2019-02-02T17:48:13.866Z,123.47
2019-02-02T17:50:43.978Z,136.53
2019-02-02T17:53:13.799Z,134.10
2019-02-02T17:55:43.430Z,121.73
2019-02-02T17:58:13.630Z,130.97
2019-02-02T18:00:44.964Z,140.20
2019-02-02T18:03:14.601Z,140.67
2019-02-02T18:05:44.448Z,132.73
2019-02-02T18:08:14.244Z,153.27
2019-02-02T18:10:44.123Z,127.00
2019-02-02T18:13:13.872Z,129.17
2019-02-02T18:15:43.975Z,121.30
2019-02-02T18:18:13.639Z,135.13
2019-02-02T18:20:43.486Z,133.83
2019-02-02T18:23:13.238Z,115.90
2019-02-02T18:25:42.946Z,119.37
2019-02-02T18:28:12.607Z,97.13
2019-02-02T18:30:42.284Z,122.53
2019-02-02T18:33:11.897Z,109.20
2019-02-02T18:35:41.583Z,109.00
2019-02-02T18:38:11.189Z,105.80
2019-02-02T18:40:40.946Z,116.23
2019-02-02T18:43:12.028Z,113.37
2019-02-02T18:45:41.676Z,100.27
2019-02-02T18:48:11.619Z,123.93
2019-02-02T18:50:41.292Z,115.13
2019-02-02T18:53:11.357Z,135.83
2019-02-02T18:55:49.879Z,126.80
2019-02-02T18:58:19.915Z,139.77
2019-02-02T19:00:49.875Z,140.00
2019-02-02T19:03:19.848Z,116.10
2019-02-02T19:05:49.657Z,116.30
2019-02-02T19:08:19.411Z,115.90
2019-02-02T19:10:49.098Z,118.07
2019-02-02T19:13:23.184Z,111.10
2019-02-02T19:15:52.951Z,123.33
2019-02-02T19:18:23.163Z,148.93
2019-02-02T19:20:53.103Z,148.53
2019-02-02T19:23:25.196Z,114.97
2019-02-02T19:25:54.233Z,154.03
2019-02-02T19:28:26.494Z,149.60
2019-02-02T19:30:58.251Z,127.10
2019-02-02T19:33:28.498Z,153.17
2019-02-02T19:35:58.237Z,134.07
2019-02-02T19:38:28.476Z,142.33
2019-02-02T19:40:58.507Z,134.20
2019-02-02T19:43:28.201Z,137.73
2019-02-02T19:45:58.160Z,159.37
2019-02-02T19:48:27.964Z,146.70
2019-02-02T19:50:57.824Z,170.17
2019-02-02T19:53:28.232Z,179.07
2019-02-02T19:55:58.058Z,148.63
2019-02-02T19:58:27.987Z,148.63
2019-02-02T20:00:57.927Z,188.03
2019-02-02T20:03:30.051Z,174.33
2019-02-02T20:05:59.923Z,156.20
2019-02-02T20:08:29.801Z,143.37
2019-02-02T20:10:59.589Z,157.40
2019-02-02T20:13:29.325Z,146.73
2019-02-02T20:15:59.067Z,157.67
2019-02-02T20:18:28.905Z,178.50
2019-02-02T20:20:58.828Z,161.60
2019-02-02T20:23:28.710Z,142.87
2019-02-02T20:25:58.407Z,157.20
2019-02-02T20:28:28.063Z,159.27
2019-02-02T20:30:57.838Z,160.67
2019-02-02T20:33:27.571Z,153.17
2019-02-02T20:35:57.313Z,167.53
2019-02-02T20:38:26.918Z,143.70
2019-02-02T20:40:57.026Z,156.70
2019-02-02T20:43:27.133Z,163.93
2019-02-02T20:45:56.815Z,148.03
2019-02-02T20:48:26.742Z,151.30
2019-02-02T20:50:56.370Z,150.17
2019-02-02T20:53:26.239Z,151.40
2019-02-02T20:55:56.278Z,143.80
2019-02-02T20:58:25.793Z,165.10
2019-02-02T21:00:55.524Z,131.20
2019-02-02T21:03:25.339Z,137.03
2019-02-02T21:05:55.619Z,124.33
2019-02-02T21:08:25.372Z,139.60
2019-02-02T21:10:55.380Z,164.93
2019-02-02T21:13:25.354Z,153.67
2019-02-02T21:15:55.181Z,132.97
2019-02-02T21:18:25.311Z,147.87
2019-02-02T21:20:55.529Z,137.23
2019-02-02T21:23:25.163Z,158.43
2019-02-02T21:25:54.946Z,153.87
2019-02-02T21:28:25.203Z,148.50
2019-02-02T21:30:54.859Z,146.80
2019-02-02T21:33:24.449Z,147.83
2019-02-02T21:36:03.703Z,137.00
2019-02-02T21:38:27.640Z,148.60
2019-02-02T21:40:57.575Z,141.93
2019-02-02T21:43:27.247Z,138.93
2019-02-02T21:45:57.519Z,121.83
2019-02-02T21:48:27.142Z,122.83
2019-02-02T21:50:56.936Z,120.70
2019-02-02T21:53:26.718Z,106.43
2019-02-02T21:55:56.389Z,116.37
2019-02-02T21:58:26.154Z,132.33
2019-02-02T22:00:55.884Z,121.03
2019-02-02T22:03:25.625Z,127.43
2019-02-02T22:05:55.175Z,120.40
2019-02-02T22:08:25.243Z,126.07
2019-02-02T22:10:54.868Z,133.70
2019-02-02T22:13:24.643Z,105.07
2019-02-02T22:15:54.422Z,113.60
2019-02-02T22:18:24.127Z,110.80
2019-02-02T22:20:53.934Z,121.87
2019-02-02T22:23:23.476Z,132.43
2019-02-02T22:25:53.191Z,126.90
2019-02-02T22:28:22.827Z,110.83
2019-02-02T22:30:52.446Z,124.03
2019-02-02T22:33:22.240Z,139.20
2019-02-02T22:35:52.009Z,121.87
2019-02-02T22:38:21.766Z,124.40
2019-02-02T22:40:51.563Z,109.93
2019-02-02T22:43:21.376Z,112.40
2019-02-02T22:45:51.444Z,116.70
2019-02-02T22:48:21.490Z,117.47
2019-02-02T22:50:51.220Z,118.93
2019-02-02T22:53:21.285Z,133.23
2019-02-02T22:55:51.047Z,97.47
2019-02-02T22:58:20.792Z,118.53
2019-02-02T23:01:02.727Z,117.67
2019-02-02T23:03:47.278Z,110.33
2019-02-02T23:06:38.895Z,115.73
2019-02-02T23:09:28.747Z,113.03
2019-02-02T23:12:22.214Z,100.50
2019-02-02T23:15:00.630Z,129.23
2019-02-02T23:17:30.441Z,116.33
2019-02-02T23:20:00.946Z,137.63
2019-02-02T23:22:30.734Z,109.03
2019-02-02T23:25:00.449Z,118.77
2019-02-02T23:27:30.463Z,111.23
2019-02-02T23:30:00.348Z,132.97
2019-02-02T23:32:30.286Z,128.10
2019-02-02T23:35:00.324Z,128.93
2019-02-02T23:37:30.089Z,120.63
2019-02-02T23:39:59.733Z,116.47
2019-02-02T23:42:29.630Z,120.47
2019-02-02T23:44:59.288Z,124.23
2019-02-02T23:47:29.047Z,129.80
2019-02-02T23:49:58.778Z,116.63
2019-02-02T23:52:28.411Z,106.23
2019-02-02T23:54:58.022Z,124.53
2019-02-02T23:57:27.595Z,139.57
2019-02-02T23:59:57.447Z,137.43
