createdAt,value
2019-02-17T00:00:39.263Z,44.53
2019-02-17T00:03:07.993Z,39.07
2019-02-17T00:05:36.792Z,39.13
2019-02-17T00:08:05.527Z,53.87
2019-02-17T00:10:34.254Z,35.20
2019-02-17T00:13:03.064Z,29.13
2019-02-17T00:15:31.794Z,32.50
2019-02-17T00:18:00.522Z,39.77
2019-02-17T00:20:29.390Z,42.27
2019-02-17T00:22:58.147Z,31.40
2019-02-17T00:25:26.853Z,32.50
2019-02-17T00:27:55.747Z,35.73
2019-02-17T00:30:24.480Z,36.47
2019-02-17T00:32:53.207Z,35.00
2019-02-17T00:35:22.062Z,38.70
2019-02-17T00:37:50.802Z,36.20
2019-02-17T00:40:19.532Z,37.60
2019-02-17T00:42:48.365Z,38.90
2019-02-17T00:45:17.298Z,37.20
2019-02-17T00:47:46.026Z,38.83
2019-02-17T00:50:14.928Z,40.10
2019-02-17T00:52:43.657Z,35.97
2019-02-17T00:55:12.380Z,41.93
2019-02-17T00:57:41.166Z,46.07
2019-02-17T01:00:12.689Z,35.40
2019-02-17T01:02:41.429Z,35.97
2019-02-17T01:05:10.502Z,36.50
2019-02-17T01:07:39.239Z,36.13
2019-02-17T01:10:08.861Z,37.70
2019-02-17T01:12:37.710Z,34.07
2019-02-17T01:15:11.649Z,27.67
2019-02-17T01:17:40.380Z,32.40
2019-02-17T01:20:10.556Z,27.83
2019-02-17T01:22:39.283Z,30.20
2019-02-17T01:25:11.544Z,26.10
2019-02-17T01:27:40.417Z,32.83
2019-02-17T01:30:12.055Z,32.97
2019-02-17T01:32:40.777Z,31.93
2019-02-17T01:35:09.784Z,26.73
2019-02-17T01:37:38.499Z,21.30
2019-02-17T01:40:09.497Z,26.13
2019-02-17T01:42:38.402Z,21.37
2019-02-17T01:45:09.499Z,19.93
2019-02-17T01:47:38.242Z,20.40
2019-02-17T01:50:09.398Z,19.30
2019-02-17T01:52:38.145Z,20.03
2019-02-17T01:55:08.773Z,21.80
2019-02-17T01:57:37.664Z,16.60
2019-02-17T02:00:12.403Z,22.13
2019-02-17T02:02:41.135Z,23.07
2019-02-17T02:05:10.133Z,23.17
2019-02-17T02:07:38.862Z,21.40
2019-02-17T02:10:09.790Z,22.83
2019-02-17T02:12:38.919Z,22.70
2019-02-17T02:15:10.202Z,26.63
2019-02-17T02:17:38.953Z,23.53
2019-02-17T02:20:10.681Z,28.37
2019-02-17T02:22:39.407Z,27.80
2019-02-17T02:25:08.639Z,26.23
2019-02-17T02:27:37.408Z,23.93
2019-02-17T02:30:09.114Z,31.43
2019-02-17T02:32:37.841Z,25.43
2019-02-17T02:35:07.589Z,26.10
2019-02-17T02:37:36.312Z,27.43
2019-02-17T02:40:06.044Z,29.37
2019-02-17T02:42:37.562Z,32.23
2019-02-17T02:45:09.287Z,26.70
2019-02-17T02:47:38.014Z,26.93
2019-02-17T02:50:10.012Z,30.07
2019-02-17T02:52:38.734Z,26.57
2019-02-17T02:55:08.467Z,28.20
2019-02-17T02:57:37.584Z,29.93
2019-02-17T03:00:11.789Z,31.90
2019-02-17T03:02:40.531Z,29.47
2019-02-17T03:05:09.600Z,38.57
2019-02-17T03:07:38.329Z,21.40
2019-02-17T03:10:09.165Z,27.10
2019-02-17T03:12:37.973Z,29.33
2019-02-17T03:15:08.599Z,29.13
2019-02-17T03:17:37.360Z,25.07
2019-02-17T03:20:09.113Z,27.10
2019-02-17T03:22:37.844Z,30.93
2019-02-17T03:25:07.372Z,23.67
2019-02-17T03:27:36.239Z,33.13
2019-02-17T03:30:07.433Z,32.90
2019-02-17T03:32:36.236Z,61.33
2019-02-17T03:35:05.525Z,52.13
2019-02-17T03:37:34.257Z,61.63
2019-02-17T03:40:02.984Z,50.40
2019-02-17T03:42:31.757Z,47.30
2019-02-17T03:45:00.492Z,44.87
2019-02-17T03:47:29.257Z,42.20
2019-02-17T03:49:58.089Z,42.73
2019-02-17T03:52:26.813Z,38.63
2019-02-17T03:54:55.538Z,78.70
2019-02-17T03:57:24.354Z,59.47
2019-02-17T03:59:53.077Z,39.87
2019-02-17T04:02:21.805Z,37.17
2019-02-17T04:04:50.566Z,33.47
2019-02-17T04:07:19.308Z,30.97
2019-02-17T04:09:48.033Z,21.67
2019-02-17T04:12:16.901Z,22.53
2019-02-17T04:14:45.636Z,20.13
2019-02-17T04:17:14.373Z,17.43
2019-02-17T04:19:43.338Z,20.47
2019-02-17T04:22:12.173Z,20.60
2019-02-17T04:24:40.905Z,20.30
2019-02-17T04:27:09.778Z,23.87
2019-02-17T04:29:38.521Z,28.13
2019-02-17T04:32:07.254Z,22.17
2019-02-17T04:34:36.101Z,26.40
2019-02-17T04:37:04.829Z,20.27
2019-02-17T04:39:33.563Z,20.80
2019-02-17T04:42:02.352Z,19.13
2019-02-17T04:44:31.087Z,17.57
2019-02-17T04:46:59.916Z,17.13
2019-02-17T04:49:28.803Z,18.10
2019-02-17T04:51:57.568Z,25.93
2019-02-17T04:54:26.301Z,21.13
2019-02-17T04:56:55.093Z,21.30
2019-02-17T04:59:23.831Z,21.43
2019-02-17T05:01:52.567Z,23.07
2019-02-17T05:04:21.379Z,20.60
2019-02-17T05:06:50.109Z,20.50
2019-02-17T05:09:18.834Z,20.60
2019-02-17T05:11:49.772Z,20.40
2019-02-17T05:14:18.496Z,27.23
2019-02-17T05:16:47.223Z,21.60
2019-02-17T05:19:16.030Z,25.37
2019-02-17T05:21:44.754Z,27.27
2019-02-17T05:24:13.485Z,22.10
2019-02-17T05:26:42.349Z,32.90
2019-02-17T05:29:11.094Z,53.23
2019-02-17T05:31:39.827Z,24.90
2019-02-17T05:34:08.718Z,31.00
2019-02-17T05:36:37.451Z,32.57
2019-02-17T05:39:06.779Z,25.03
2019-02-17T05:41:35.710Z,39.27
2019-02-17T05:44:04.442Z,58.43
2019-02-17T05:46:33.156Z,46.17
2019-02-17T05:49:01.933Z,44.50
2019-02-17T05:51:36.753Z,40.73
2019-02-17T05:54:07.164Z,21.93
2019-02-17T05:56:35.891Z,29.93
2019-02-17T05:59:11.022Z,24.63
2019-02-17T06:01:40.206Z,35.70
2019-02-17T06:04:09.165Z,79.13
2019-02-17T06:06:39.933Z,89.97
2019-02-17T06:09:10.327Z,65.73
2019-02-17T06:11:39.038Z,90.33
2019-02-17T06:14:07.786Z,86.83
2019-02-17T06:16:36.615Z,77.97
2019-02-17T06:19:05.347Z,87.27
2019-02-17T06:21:34.074Z,69.97
2019-02-17T06:24:04.246Z,47.10
2019-02-17T06:26:32.997Z,51.10
2019-02-17T06:29:01.719Z,47.23
2019-02-17T06:31:30.492Z,49.70
2019-02-17T06:33:59.228Z,45.53
2019-02-17T06:36:36.996Z,51.33
2019-02-17T06:39:06.842Z,48.77
2019-02-17T06:41:35.576Z,47.77
2019-02-17T06:44:04.328Z,52.57
2019-02-17T06:46:37.126Z,64.07
2019-02-17T06:49:05.861Z,54.33
2019-02-17T06:54:15.995Z,53.83
2019-02-17T06:56:49.041Z,70.83
2019-02-17T06:59:17.770Z,71.23
2019-02-17T07:01:46.750Z,124.27
2019-02-17T07:04:15.527Z,103.97
2019-02-17T07:06:45.860Z,80.00
2019-02-17T07:09:14.720Z,86.50
2019-02-17T07:11:43.463Z,75.80
2019-02-17T07:14:12.186Z,104.50
2019-02-17T07:16:41.489Z,98.70
2019-02-17T07:19:10.217Z,73.87
2019-02-17T07:21:38.942Z,74.43
2019-02-17T07:24:07.826Z,74.43
2019-02-17T07:26:36.553Z,44.27
2019-02-17T07:29:05.290Z,51.67
2019-02-17T07:31:35.362Z,57.23
2019-02-17T07:34:04.216Z,36.27
2019-02-17T07:36:32.942Z,46.60
2019-02-17T07:39:01.751Z,69.97
2019-02-17T07:41:30.510Z,59.37
2019-02-17T07:43:59.194Z,51.57
2019-02-17T07:46:28.065Z,41.87
2019-02-17T07:48:56.797Z,35.87
2019-02-17T07:51:25.520Z,33.67
2019-02-17T07:53:54.487Z,39.43
2019-02-17T07:56:23.213Z,31.60
2019-02-17T07:58:53.058Z,38.47
2019-02-17T08:01:21.926Z,35.90
2019-02-17T08:03:50.661Z,33.00
2019-02-17T08:06:19.401Z,44.23
2019-02-17T08:08:48.285Z,35.27
2019-02-17T08:11:17.004Z,31.20
2019-02-17T08:13:45.735Z,34.00
2019-02-17T08:16:14.827Z,22.43
2019-02-17T08:18:43.551Z,29.27
2019-02-17T08:21:12.281Z,25.77
2019-02-17T08:23:41.124Z,31.13
2019-02-17T08:26:09.862Z,28.00
2019-02-17T08:28:38.586Z,19.23
2019-02-17T08:31:07.494Z,29.67
2019-02-17T08:33:36.220Z,26.63
2019-02-17T08:36:04.949Z,22.47
2019-02-17T08:38:33.920Z,24.97
2019-02-17T08:41:02.658Z,22.20
2019-02-17T08:43:31.489Z,23.70
2019-02-17T08:46:00.324Z,21.77
2019-02-17T08:48:29.054Z,22.53
2019-02-17T08:50:57.787Z,21.67
2019-02-17T08:53:26.837Z,23.20
2019-02-17T08:55:55.561Z,22.30
2019-02-17T08:58:24.296Z,22.97
2019-02-17T09:00:53.219Z,28.63
2019-02-17T09:03:21.949Z,25.33
2019-02-17T09:05:50.677Z,23.97
2019-02-17T09:08:19.550Z,28.80
2019-02-17T09:10:48.284Z,26.60
2019-02-17T09:13:18.589Z,25.83
2019-02-17T09:15:47.694Z,23.70
2019-02-17T09:18:16.430Z,27.47
2019-02-17T09:20:45.156Z,27.00
2019-02-17T09:23:14.004Z,25.40
2019-02-17T09:25:42.730Z,24.60
2019-02-17T09:28:11.463Z,39.03
2019-02-17T09:30:40.262Z,28.97
2019-02-17T09:33:08.991Z,23.80
2019-02-17T09:35:37.714Z,17.07
2019-02-17T09:38:06.512Z,20.83
2019-02-17T09:40:35.239Z,21.73
2019-02-17T09:43:03.966Z,19.80
2019-02-17T09:45:32.812Z,18.30
2019-02-17T09:48:01.551Z,17.03
2019-02-17T09:50:30.286Z,20.80
2019-02-17T09:52:59.050Z,24.57
2019-02-17T09:55:27.782Z,54.97
2019-02-17T09:57:56.517Z,26.33
2019-02-17T10:00:25.380Z,26.63
2019-02-17T10:02:54.171Z,30.73
2019-02-17T10:05:22.910Z,24.50
2019-02-17T10:07:51.707Z,18.97
2019-02-17T10:10:21.138Z,22.17
2019-02-17T10:12:49.938Z,23.53
2019-02-17T10:15:18.856Z,21.03
2019-02-17T10:17:47.584Z,24.90
2019-02-17T10:20:16.618Z,23.23
2019-02-17T10:22:45.608Z,24.10
2019-02-17T10:25:14.353Z,22.83
2019-02-17T10:27:43.100Z,18.17
2019-02-17T10:30:14.439Z,15.43
2019-02-17T10:32:43.154Z,16.70
2019-02-17T10:35:11.887Z,15.20
2019-02-17T10:37:40.663Z,18.77
2019-02-17T10:40:17.156Z,19.63
2019-02-17T10:42:46.050Z,21.17
2019-02-17T10:45:14.978Z,32.30
2019-02-17T10:47:43.736Z,21.60
2019-02-17T10:50:13.347Z,19.00
2019-02-17T10:52:42.086Z,16.97
2019-02-17T10:55:12.518Z,15.93
2019-02-17T10:57:41.521Z,16.47
2019-02-17T11:00:22.112Z,17.53
2019-02-17T11:02:51.087Z,18.83
2019-02-17T11:05:19.894Z,18.13
2019-02-17T11:07:48.627Z,14.67
2019-02-17T11:10:17.602Z,18.17
2019-02-17T11:12:46.346Z,14.37
2019-02-17T11:15:17.660Z,14.53
2019-02-17T11:17:46.441Z,17.83
2019-02-17T11:20:15.172Z,16.20
2019-02-17T11:22:44.048Z,18.13
2019-02-17T11:25:13.361Z,19.80
2019-02-17T11:27:42.098Z,18.07
2019-02-17T11:30:19.571Z,15.97
2019-02-17T11:32:57.633Z,17.10
2019-02-17T11:35:18.767Z,16.07
2019-02-17T11:37:47.579Z,16.57
2019-02-17T11:40:16.316Z,12.83
2019-02-17T11:42:45.155Z,13.57
2019-02-17T11:45:18.441Z,14.47
2019-02-17T11:47:47.173Z,19.20
2019-02-17T11:50:16.082Z,15.93
2019-02-17T11:52:44.854Z,14.13
2019-02-17T11:55:16.035Z,16.00
2019-02-17T11:57:44.780Z,14.77
2019-02-17T12:00:20.030Z,24.97
2019-02-17T12:02:48.761Z,17.93
2019-02-17T12:05:17.556Z,14.43
2019-02-17T12:07:46.331Z,14.53
2019-02-17T12:10:15.100Z,15.87
2019-02-17T12:12:44.134Z,14.70
2019-02-17T12:15:14.334Z,17.33
2019-02-17T12:17:43.080Z,12.70
2019-02-17T12:20:23.343Z,15.13
2019-02-17T12:22:56.741Z,16.07
2019-02-17T12:25:27.085Z,12.57
2019-02-17T12:28:00.139Z,16.50
2019-02-17T12:30:28.876Z,12.47
2019-02-17T12:32:58.064Z,12.40
2019-02-17T12:35:26.780Z,11.97
2019-02-17T12:37:55.516Z,13.97
2019-02-17T12:40:24.285Z,11.83
2019-02-17T12:42:53.005Z,11.27
2019-02-17T12:45:21.738Z,16.33
2019-02-17T12:47:57.420Z,15.83
2019-02-17T12:50:21.003Z,15.50
2019-02-17T12:52:49.737Z,13.00
2019-02-17T12:55:18.614Z,12.80
2019-02-17T12:57:47.355Z,14.20
2019-02-17T13:00:17.698Z,12.73
2019-02-17T13:02:46.568Z,16.00
2019-02-17T13:05:15.324Z,16.47
2019-02-17T13:07:44.054Z,18.90
2019-02-17T13:10:13.399Z,21.67
2019-02-17T13:12:42.133Z,14.03
2019-02-17T13:15:12.566Z,18.03
2019-02-17T13:17:41.470Z,14.33
2019-02-17T13:20:16.615Z,15.20
2019-02-17T13:22:45.360Z,14.50
2019-02-17T13:25:16.210Z,16.10
2019-02-17T13:27:44.947Z,14.10
2019-02-17T13:30:24.895Z,15.37
2019-02-17T13:32:53.623Z,16.07
2019-02-17T13:35:22.353Z,16.70
2019-02-17T13:37:51.262Z,16.80
2019-02-17T13:40:19.990Z,16.87
2019-02-17T13:42:48.716Z,15.93
2019-02-17T13:45:18.329Z,16.37
2019-02-17T13:47:47.079Z,17.47
2019-02-17T13:50:16.796Z,21.77
2019-02-17T13:52:45.599Z,17.33
2019-02-17T13:55:14.523Z,17.10
2019-02-17T13:57:43.259Z,16.10
2019-02-17T14:00:16.906Z,17.13
2019-02-17T14:02:45.636Z,16.03
2019-02-17T14:05:14.472Z,15.43
2019-02-17T14:07:43.264Z,17.33
2019-02-17T14:10:14.113Z,16.90
2019-02-17T14:12:43.055Z,15.60
2019-02-17T14:15:14.386Z,18.37
2019-02-17T14:17:43.113Z,19.97
2019-02-17T14:20:11.939Z,15.93
2019-02-17T14:22:40.733Z,19.80
2019-02-17T14:25:11.380Z,19.07
2019-02-17T14:27:40.174Z,27.63
2019-02-17T14:30:16.014Z,25.70
2019-02-17T14:32:44.759Z,21.13
2019-02-17T14:35:13.591Z,21.10
2019-02-17T14:37:42.408Z,16.87
2019-02-17T14:40:15.572Z,18.73
2019-02-17T14:42:44.314Z,20.93
2019-02-17T14:45:17.278Z,19.27
2019-02-17T14:47:45.991Z,19.10
2019-02-17T14:50:14.720Z,21.13
2019-02-17T14:52:43.717Z,19.10
2019-02-17T14:55:13.157Z,20.27
2019-02-17T14:57:41.908Z,20.57
2019-02-17T15:00:14.113Z,17.27
2019-02-17T15:02:42.845Z,18.83
2019-02-17T15:05:11.687Z,20.03
2019-02-17T15:07:40.508Z,18.57
2019-02-17T15:10:11.052Z,19.23
2019-02-17T15:12:39.782Z,20.80
2019-02-17T15:15:13.023Z,22.10
2019-02-17T15:17:41.761Z,22.67
2019-02-17T15:20:13.512Z,22.17
2019-02-17T15:22:42.296Z,20.40
2019-02-17T15:25:12.044Z,22.43
2019-02-17T15:27:40.766Z,26.33
2019-02-17T15:30:12.446Z,26.63
2019-02-17T15:32:41.176Z,27.23
2019-02-17T15:35:09.909Z,29.40
2019-02-17T15:37:38.877Z,26.47
2019-02-17T15:40:10.621Z,27.30
2019-02-17T15:42:39.346Z,28.33
2019-02-17T15:45:15.628Z,28.70
2019-02-17T15:47:44.358Z,30.87
2019-02-17T15:50:14.489Z,33.53
2019-02-17T15:52:43.281Z,38.63
2019-02-17T15:55:17.745Z,49.40
2019-02-17T15:57:46.482Z,54.17
2019-02-17T16:00:16.787Z,77.13
2019-02-17T16:02:45.516Z,67.63
2019-02-17T16:05:14.556Z,77.60
2019-02-17T16:07:43.535Z,71.70
2019-02-17T16:10:13.653Z,51.90
2019-02-17T16:12:42.397Z,62.93
2019-02-17T16:15:24.061Z,99.30
2019-02-17T16:17:52.823Z,100.47
2019-02-17T16:20:21.635Z,92.50
2019-02-17T16:22:50.389Z,79.37
2019-02-17T16:25:18.795Z,110.13
2019-02-17T16:27:50.530Z,98.97
2019-02-17T16:30:23.773Z,99.13
2019-02-17T16:32:52.517Z,119.43
2019-02-17T16:35:21.440Z,128.27
2019-02-17T16:37:50.211Z,135.73
2019-02-17T16:40:19.499Z,137.90
2019-02-17T16:42:48.222Z,129.13
2019-02-17T16:45:17.129Z,70.63
2019-02-17T16:47:46.077Z,94.63
2019-02-17T16:50:23.030Z,117.60
2019-02-17T16:52:51.815Z,76.20
2019-02-17T16:55:20.595Z,568.43
2019-02-17T16:57:49.588Z,676.77
2019-02-17T17:00:25.242Z,591.33
2019-02-17T17:02:55.195Z,441.23
2019-02-17T17:05:24.640Z,462.60
2019-02-17T17:07:53.479Z,367.50
2019-02-17T17:10:22.653Z,310.07
2019-02-17T17:12:51.391Z,374.97
2019-02-17T17:15:20.695Z,404.03
2019-02-17T17:17:49.564Z,327.90
2019-02-17T17:20:22.847Z,307.43
2019-02-17T17:22:51.687Z,354.47
2019-02-17T17:25:22.447Z,384.40
2019-02-17T17:27:51.263Z,436.67
2019-02-17T17:30:20.339Z,430.93
2019-02-17T17:32:49.120Z,462.23
2019-02-17T17:35:17.857Z,421.63
2019-02-17T17:37:46.600Z,369.17
2019-02-17T17:40:16.883Z,355.27
2019-02-17T17:42:45.626Z,337.23
2019-02-17T17:45:22.605Z,324.67
2019-02-17T17:47:51.343Z,320.90
2019-02-17T17:50:20.122Z,326.97
2019-02-17T17:52:49.071Z,320.77
2019-02-17T17:55:17.820Z,330.63
2019-02-17T17:57:46.764Z,344.37
2019-02-17T18:00:20.818Z,353.73
2019-02-17T18:02:49.593Z,341.73
2019-02-17T18:05:18.351Z,312.27
2019-02-17T18:07:47.154Z,321.50
2019-02-17T18:10:17.070Z,283.87
2019-02-17T18:12:45.808Z,283.63
2019-02-17T18:15:20.703Z,271.00
2019-02-17T18:17:54.241Z,251.03
2019-02-17T18:20:23.939Z,252.33
2019-02-17T18:22:53.161Z,214.47
2019-02-17T18:25:31.136Z,224.33
2019-02-17T18:28:00.260Z,205.80
2019-02-17T18:30:28.984Z,218.97
2019-02-17T18:32:57.735Z,213.27
2019-02-17T18:35:26.613Z,207.00
2019-02-17T18:37:55.347Z,208.83
2019-02-17T18:40:24.098Z,199.30
2019-02-17T18:42:54.610Z,198.87
2019-02-17T18:45:23.355Z,227.87
2019-02-17T18:47:52.098Z,226.57
2019-02-17T18:50:20.913Z,217.70
2019-02-17T18:52:49.667Z,218.37
2019-02-17T18:55:18.436Z,161.70
2019-02-17T18:57:50.845Z,168.30
2019-02-17T19:00:23.792Z,199.00
2019-02-17T19:02:52.675Z,186.83
2019-02-17T19:05:31.032Z,168.33
2019-02-17T19:07:52.065Z,177.77
2019-02-17T19:10:20.895Z,190.43
2019-02-17T19:12:49.634Z,147.03
2019-02-17T19:15:20.524Z,215.57
2019-02-17T19:17:49.525Z,194.80
2019-02-17T19:20:26.831Z,233.90
2019-02-17T19:22:55.737Z,229.43
2019-02-17T19:25:24.488Z,168.10
2019-02-17T19:27:53.219Z,145.57
2019-02-17T19:30:22.094Z,285.50
2019-02-17T19:32:52.732Z,231.30
2019-02-17T19:35:21.511Z,289.10
2019-02-17T19:37:50.380Z,375.13
2019-02-17T19:40:19.123Z,381.47
2019-02-17T19:42:47.860Z,316.57
2019-02-17T19:45:17.669Z,230.20
2019-02-17T19:47:46.407Z,199.67
2019-02-17T19:50:16.453Z,263.57
2019-02-17T19:52:45.619Z,215.27
2019-02-17T19:55:15.161Z,186.13
2019-02-17T19:57:43.900Z,117.53
2019-02-17T20:00:17.272Z,173.37
2019-02-17T20:02:56.559Z,144.43
2019-02-17T20:05:27.727Z,155.40
2019-02-17T20:07:56.470Z,149.03
2019-02-17T20:10:25.286Z,133.30
2019-02-17T20:12:54.061Z,115.53
2019-02-17T20:15:24.368Z,117.07
2019-02-17T20:17:53.093Z,120.73
2019-02-17T20:20:21.858Z,143.37
2019-02-17T20:22:50.591Z,118.57
2019-02-17T20:25:19.318Z,99.90
2019-02-17T20:27:48.103Z,99.70
2019-02-17T20:30:16.827Z,81.50
2019-02-17T20:32:45.544Z,66.93
2019-02-17T20:35:14.635Z,69.77
2019-02-17T20:37:43.365Z,73.93
2019-02-17T20:40:13.990Z,111.80
2019-02-17T20:42:42.890Z,117.87
2019-02-17T20:45:16.965Z,127.93
2019-02-17T20:47:43.011Z,111.27
2019-02-17T20:50:14.733Z,88.40
2019-02-17T20:52:43.461Z,85.43
2019-02-17T20:55:14.118Z,107.07
2019-02-17T20:57:43.242Z,169.27
2019-02-17T21:00:18.100Z,294.23
2019-02-17T21:02:46.839Z,204.93
2019-02-17T21:05:15.970Z,154.57
2019-02-17T21:07:44.703Z,124.93
2019-02-17T21:10:15.386Z,103.13
2019-02-17T21:12:44.230Z,83.27
2019-02-17T21:15:14.131Z,92.60
2019-02-17T21:17:42.857Z,114.53
2019-02-17T21:20:12.065Z,127.93
2019-02-17T21:22:40.785Z,141.80
2019-02-17T21:25:11.212Z,147.63
2019-02-17T21:27:40.308Z,132.40
2019-02-17T21:30:14.622Z,139.63
2019-02-17T21:32:43.357Z,136.03
2019-02-17T21:35:13.952Z,135.20
2019-02-17T21:37:42.682Z,115.00
2019-02-17T21:40:12.410Z,103.43
2019-02-17T21:42:41.603Z,89.83
2019-02-17T21:45:12.417Z,89.27
2019-02-17T21:47:41.133Z,101.47
2019-02-17T21:50:13.929Z,88.10
2019-02-17T21:52:42.675Z,71.40
2019-02-17T21:55:12.601Z,57.23
2019-02-17T21:57:41.660Z,59.23
2019-02-17T22:00:19.851Z,47.20
2019-02-17T22:02:48.613Z,35.17
2019-02-17T22:05:17.359Z,25.47
2019-02-17T22:07:46.078Z,20.90
2019-02-17T22:10:20.236Z,16.27
2019-02-17T22:12:51.023Z,16.17
2019-02-17T22:15:23.925Z,18.27
2019-02-17T22:17:52.886Z,32.27
2019-02-17T22:20:21.606Z,34.20
2019-02-17T22:22:50.341Z,27.30
2019-02-17T22:25:19.305Z,38.60
2019-02-17T22:27:48.047Z,35.97
2019-02-17T22:30:16.865Z,35.07
2019-02-17T22:32:45.881Z,33.07
2019-02-17T22:35:14.599Z,32.50
2019-02-17T22:37:43.329Z,31.80
2019-02-17T22:40:16.188Z,40.67
2019-02-17T22:42:44.921Z,48.23
2019-02-17T22:45:13.859Z,38.57
2019-02-17T22:47:43.672Z,41.80
2019-02-17T22:50:14.841Z,40.97
2019-02-17T22:52:44.667Z,54.40
2019-02-17T22:55:14.367Z,64.40
2019-02-17T22:57:43.095Z,48.83
2019-02-17T23:00:51.210Z,69.27
2019-02-17T23:03:20.036Z,78.07
2019-02-17T23:05:48.868Z,87.57
2019-02-17T23:08:17.733Z,81.67
2019-02-17T23:10:52.656Z,82.73
2019-02-17T23:13:21.385Z,91.50
2019-02-17T23:15:50.448Z,99.23
2019-02-17T23:18:19.179Z,116.87
2019-02-17T23:20:47.921Z,181.50
2019-02-17T23:23:16.753Z,125.33
2019-02-17T23:25:45.492Z,72.33
2019-02-17T23:28:14.213Z,42.13
2019-02-17T23:30:42.973Z,43.73
2019-02-17T23:33:11.693Z,49.57
2019-02-17T23:35:40.451Z,60.63
2019-02-17T23:38:09.224Z,44.70
2019-02-17T23:40:37.952Z,39.60
2019-02-17T23:43:06.677Z,50.87
2019-02-17T23:45:37.891Z,34.80
2019-02-17T23:48:06.615Z,37.43
2019-02-17T23:50:35.345Z,42.10
2019-02-17T23:53:04.226Z,30.33
2019-02-17T23:55:32.954Z,26.60
2019-02-17T23:58:01.679Z,20.07
