createdAt,value
2023-04-16T00:02:06.238Z,3.15
2023-04-16T00:04:33.264Z,3.25
2023-04-16T00:07:00.624Z,2.88
2023-04-16T00:09:27.447Z,4.13
2023-04-16T00:11:54.256Z,5.30
2023-04-16T00:14:21.698Z,3.85
2023-04-16T00:16:48.537Z,3.90
2023-04-16T00:19:15.952Z,3.53
2023-04-16T00:21:43.222Z,4.25
2023-04-16T00:24:10.654Z,4.95
2023-04-16T00:26:37.642Z,3.67
2023-04-16T00:29:04.931Z,4.32
2023-04-16T00:31:33.369Z,3.65
2023-04-16T00:34:01.033Z,5.53
2023-04-16T00:36:28.537Z,3.70
2023-04-16T00:38:56.243Z,4.65
2023-04-16T00:41:23.791Z,4.50
2023-04-16T00:43:51.596Z,9.48
2023-04-16T00:46:21.381Z,4.43
2023-04-16T00:48:50.246Z,6.28
2023-04-16T00:51:18.688Z,4.20
2023-04-16T00:53:46.827Z,3.80
2023-04-16T00:56:14.102Z,5.07
2023-04-16T00:58:41.069Z,3.88
2023-04-16T01:01:07.978Z,3.67
2023-04-16T01:03:41.116Z,5.30
2023-04-16T01:06:08.744Z,3.50
2023-04-16T01:08:36.107Z,7.03
2023-04-16T01:11:03.577Z,4.63
2023-04-16T01:13:31.066Z,5.25
2023-04-16T01:15:58.368Z,5.85
2023-04-16T01:18:26.365Z,3.92
2023-04-16T01:20:53.756Z,4.85
2023-04-16T01:23:21.410Z,4.43
2023-04-16T01:25:48.357Z,3.42
2023-04-16T01:28:15.853Z,4.63
2023-04-16T01:30:43.679Z,4.97
2023-04-16T01:33:33.052Z,4.55
2023-04-16T01:36:00.373Z,4.88
2023-04-16T01:38:28.262Z,4.32
2023-04-16T01:40:59.479Z,5.22
2023-04-16T01:43:26.442Z,3.10
2023-04-16T01:46:18.024Z,4.88
2023-04-16T01:48:45.260Z,4.70
2023-04-16T01:51:12.398Z,4.05
2023-04-16T01:53:39.711Z,4.45
2023-04-16T01:56:07.117Z,4.05
2023-04-16T01:58:34.667Z,4.80
2023-04-16T02:01:02.055Z,3.85
2023-04-16T02:03:31.314Z,4.78
2023-04-16T02:05:58.585Z,4.45
2023-04-16T02:08:25.909Z,4.72
2023-04-16T02:10:53.181Z,4.80
2023-04-16T02:13:20.477Z,4.30
2023-04-16T02:15:50.951Z,3.97
2023-04-16T02:18:25.792Z,5.97
2023-04-16T02:20:53.308Z,4.60
2023-04-16T02:23:21.153Z,4.72
2023-04-16T02:25:48.131Z,4.90
2023-04-16T02:28:17.082Z,3.53
2023-04-16T02:30:46.271Z,4.45
2023-04-16T02:33:15.704Z,4.70
2023-04-16T02:35:53.600Z,4.78
2023-04-16T02:38:20.604Z,5.32
2023-04-16T02:40:47.959Z,5.13
2023-04-16T02:43:16.816Z,4.63
2023-04-16T02:45:44.844Z,4.82
2023-04-16T02:48:12.239Z,6.97
2023-04-16T02:50:39.109Z,5.13
2023-04-16T02:53:07.833Z,4.60
2023-04-16T02:55:35.121Z,5.13
2023-04-16T02:58:02.388Z,4.07
2023-04-16T03:00:29.277Z,4.70
2023-04-16T03:02:57.242Z,5.70
2023-04-16T03:05:24.735Z,3.78
2023-04-16T03:07:56.539Z,5.93
2023-04-16T03:10:24.217Z,5.00
2023-04-16T03:12:51.574Z,5.35
2023-04-16T03:15:18.836Z,5.35
2023-04-16T03:17:46.319Z,6.40
2023-04-16T03:20:14.461Z,5.43
2023-04-16T03:22:42.084Z,4.20
2023-04-16T03:25:09.514Z,4.30
2023-04-16T03:27:36.885Z,5.07
2023-04-16T03:30:04.826Z,4.55
2023-04-16T03:32:34.692Z,6.03
2023-04-16T03:35:02.887Z,4.20
2023-04-16T03:37:29.823Z,3.45
2023-04-16T03:39:56.692Z,5.07
2023-04-16T03:42:23.929Z,6.10
2023-04-16T03:44:53.036Z,4.57
2023-04-16T03:47:21.939Z,5.20
2023-04-16T03:49:51.055Z,5.88
2023-04-16T03:52:19.223Z,5.65
2023-04-16T03:54:46.494Z,7.57
2023-04-16T03:57:25.474Z,6.15
2023-04-16T03:59:55.963Z,4.97
2023-04-16T04:02:24.406Z,5.78
2023-04-16T04:04:51.585Z,7.10
2023-04-16T04:07:18.478Z,7.28
2023-04-16T04:09:45.734Z,5.18
2023-04-16T04:12:13.571Z,5.32
2023-04-16T04:14:41.981Z,5.03
2023-04-16T04:17:09.407Z,4.40
2023-04-16T04:19:37.808Z,5.05
2023-04-16T04:22:08.041Z,5.47
2023-04-16T04:24:38.140Z,4.95
2023-04-16T04:27:05.547Z,5.97
2023-04-16T04:29:33.161Z,6.70
2023-04-16T04:32:00.180Z,4.90
2023-04-16T04:34:27.555Z,6.43
2023-04-16T04:36:56.479Z,6.30
2023-04-16T04:39:23.478Z,7.18
2023-04-16T04:41:51.181Z,6.82
2023-04-16T04:44:19.394Z,5.25
2023-04-16T04:46:46.269Z,8.63
2023-04-16T04:49:13.521Z,6.68
2023-04-16T04:51:40.790Z,7.00
2023-04-16T04:54:07.749Z,6.45
2023-04-16T04:56:35.033Z,5.80
2023-04-16T04:59:02.664Z,7.78
2023-04-16T05:01:29.935Z,6.20
2023-04-16T05:03:56.779Z,6.28
2023-04-16T05:06:25.714Z,8.57
2023-04-16T05:08:56.286Z,8.00
2023-04-16T05:11:23.978Z,5.57
2023-04-16T05:13:51.252Z,5.93
2023-04-16T05:16:18.505Z,5.25
2023-04-16T05:18:46.021Z,5.97
2023-04-16T05:21:13.266Z,6.18
2023-04-16T05:23:40.528Z,6.68
2023-04-16T05:26:07.915Z,4.78
2023-04-16T05:28:35.185Z,5.75
2023-04-16T05:31:02.452Z,6.13
2023-04-16T05:33:29.514Z,6.57
2023-04-16T05:35:56.715Z,7.60
2023-04-16T05:38:23.534Z,6.25
2023-04-16T05:40:50.739Z,6.03
2023-04-16T05:43:17.779Z,7.05
2023-04-16T05:45:45.015Z,4.78
2023-04-16T05:48:12.466Z,6.43
2023-04-16T05:50:39.772Z,5.72
2023-04-16T05:53:08.387Z,6.05
2023-04-16T05:55:36.925Z,6.45
2023-04-16T05:58:06.505Z,6.57
2023-04-16T06:00:34.047Z,6.65
2023-04-16T06:03:01.886Z,5.32
2023-04-16T06:05:29.492Z,6.07
2023-04-16T06:07:57.011Z,5.38
2023-04-16T06:10:24.232Z,6.07
2023-04-16T06:12:51.641Z,7.28
2023-04-16T06:15:18.895Z,8.90
2023-04-16T06:17:46.154Z,7.03
2023-04-16T06:20:14.128Z,6.55
2023-04-16T06:22:41.697Z,6.65
2023-04-16T06:25:09.825Z,7.07
2023-04-16T06:27:37.680Z,8.27
2023-04-16T06:30:05.352Z,7.13
2023-04-16T06:32:32.581Z,6.72
2023-04-16T06:34:59.858Z,7.28
2023-04-16T06:37:27.417Z,7.97
2023-04-16T06:39:54.656Z,9.55
2023-04-16T06:42:22.066Z,6.05
2023-04-16T06:44:49.792Z,6.35
2023-04-16T06:47:17.047Z,6.60
2023-04-16T06:49:44.318Z,7.90
2023-04-16T06:52:11.881Z,7.63
2023-04-16T06:54:39.261Z,7.38
2023-04-16T06:57:06.669Z,8.80
2023-04-16T06:59:33.929Z,7.05
2023-04-16T07:02:01.533Z,8.43
2023-04-16T07:04:28.984Z,8.02
2023-04-16T07:06:56.283Z,7.80
2023-04-16T07:09:23.490Z,7.57
2023-04-16T07:11:50.770Z,7.78
2023-04-16T07:14:18.089Z,17.58
2023-04-16T07:16:45.390Z,12.20
2023-04-16T07:19:12.653Z,8.35
2023-04-16T07:21:42.034Z,7.78
2023-04-16T07:24:09.325Z,8.77
2023-04-16T07:26:36.567Z,7.53
2023-04-16T07:29:03.848Z,8.65
2023-04-16T07:31:31.168Z,7.90
2023-04-16T07:33:58.455Z,9.13
2023-04-16T07:36:27.441Z,8.52
2023-04-16T07:38:54.732Z,8.93
2023-04-16T07:41:22.099Z,8.02
2023-04-16T07:43:49.341Z,17.65
2023-04-16T07:46:16.860Z,9.52
2023-04-16T07:48:44.197Z,8.43
2023-04-16T07:51:11.478Z,9.18
2023-04-16T07:53:38.667Z,9.30
2023-04-16T07:56:06.045Z,8.13
2023-04-16T07:58:33.335Z,8.82
2023-04-16T08:01:01.427Z,14.57
2023-04-16T08:03:28.872Z,8.70
2023-04-16T08:05:56.429Z,7.25
2023-04-16T08:08:23.703Z,9.57
2023-04-16T08:10:55.865Z,9.30
2023-04-16T08:13:24.046Z,8.90
2023-04-16T08:15:51.379Z,8.32
2023-04-16T08:18:19.117Z,8.80
2023-04-16T08:20:46.394Z,10.68
2023-04-16T08:23:13.187Z,9.07
2023-04-16T08:25:40.628Z,7.45
2023-04-16T08:28:07.460Z,7.63
2023-04-16T08:30:34.823Z,8.77
2023-04-16T08:33:02.166Z,6.95
2023-04-16T08:35:29.476Z,7.28
2023-04-16T08:37:57.945Z,8.40
2023-04-16T08:40:28.591Z,9.07
2023-04-16T08:42:58.878Z,7.13
2023-04-16T08:45:27.395Z,9.65
2023-04-16T08:47:54.631Z,8.43
2023-04-16T08:50:26.611Z,8.93
2023-04-16T08:53:03.446Z,8.32
2023-04-16T08:55:38.473Z,8.25
2023-04-16T08:58:14.309Z,8.52
2023-04-16T09:00:41.853Z,6.63
2023-04-16T09:03:10.306Z,9.73
2023-04-16T09:05:38.551Z,7.65
2023-04-16T09:08:06.813Z,8.73
2023-04-16T09:10:34.270Z,10.77
2023-04-16T09:13:01.612Z,6.57
2023-04-16T09:15:29.586Z,6.40
2023-04-16T09:17:57.665Z,6.10
2023-04-16T09:20:25.381Z,5.45
2023-04-16T09:22:52.688Z,7.25
2023-04-16T09:25:22.212Z,5.82
2023-04-16T09:27:52.213Z,6.72
2023-04-16T09:30:27.480Z,7.32
2023-04-16T09:33:22.298Z,6.43
2023-04-16T09:35:53.759Z,7.03
2023-04-16T09:38:21.152Z,4.82
2023-04-16T09:40:48.164Z,6.32
2023-04-16T09:43:17.169Z,6.47
2023-04-16T09:45:55.187Z,6.20
2023-04-16T09:48:32.012Z,7.32
2023-04-16T09:51:00.830Z,6.38
2023-04-16T09:53:31.255Z,6.22
2023-04-16T09:56:03.449Z,6.35
2023-04-16T09:58:30.849Z,6.65
2023-04-16T10:01:10.862Z,10.73
2023-04-16T10:03:40.360Z,5.95
2023-04-16T10:06:15.868Z,6.47
2023-04-16T10:08:50.294Z,6.13
2023-04-16T10:11:21.295Z,6.22
2023-04-16T10:13:48.608Z,5.70
2023-04-16T10:16:15.972Z,5.38
2023-04-16T10:18:45.560Z,8.68
2023-04-16T10:21:13.028Z,8.73
2023-04-16T10:23:40.812Z,9.27
2023-04-16T10:26:08.201Z,7.53
2023-04-16T10:28:35.775Z,6.97
2023-04-16T10:31:05.610Z,6.13
2023-04-16T10:33:34.517Z,6.55
2023-04-16T10:36:27.866Z,6.05
2023-04-16T10:38:59.590Z,5.25
2023-04-16T10:41:27.402Z,6.50
2023-04-16T10:44:06.507Z,5.53
2023-04-16T10:46:36.716Z,8.60
2023-04-16T10:49:13.608Z,7.38
2023-04-16T10:51:40.900Z,7.32
2023-04-16T10:54:14.562Z,6.60
2023-04-16T10:56:41.789Z,7.20
2023-04-16T10:59:11.202Z,7.07
2023-04-16T11:01:42.555Z,10.75
2023-04-16T11:04:21.912Z,5.78
2023-04-16T11:07:15.611Z,8.40
2023-04-16T11:09:42.810Z,8.45
2023-04-16T11:12:12.784Z,11.70
2023-04-16T11:14:42.033Z,9.68
2023-04-16T11:17:10.002Z,11.95
2023-04-16T11:19:38.228Z,9.75
2023-04-16T11:22:05.834Z,10.68
2023-04-16T11:24:33.505Z,9.95
2023-04-16T11:27:01.717Z,9.98
2023-04-16T11:29:28.689Z,8.20
2023-04-16T11:31:56.215Z,12.63
2023-04-16T11:34:23.555Z,10.48
2023-04-16T11:36:51.973Z,9.93
2023-04-16T11:39:19.689Z,7.38
2023-04-16T11:41:47.731Z,8.13
2023-04-16T11:44:21.508Z,6.63
2023-04-16T11:46:49.009Z,9.20
2023-04-16T11:49:17.565Z,7.75
2023-04-16T11:51:46.962Z,8.00
2023-04-16T11:54:21.476Z,8.45
2023-04-16T11:56:50.370Z,7.25
2023-04-16T11:59:19.394Z,6.78
2023-04-16T12:01:51.889Z,7.75
2023-04-16T12:04:27.058Z,8.05
2023-04-16T12:07:13.949Z,7.22
2023-04-16T12:09:42.721Z,9.02
2023-04-16T12:12:31.034Z,9.50
2023-04-16T12:15:05.184Z,6.88
2023-04-16T12:17:36.532Z,8.90
2023-04-16T12:20:08.384Z,9.35
2023-04-16T12:22:47.294Z,8.82
2023-04-16T12:25:16.531Z,10.07
2023-04-16T12:27:55.842Z,9.23
2023-04-16T12:30:24.321Z,8.32
2023-04-16T12:32:54.725Z,7.75
2023-04-16T12:35:33.826Z,10.02
2023-04-16T12:38:01.567Z,8.80
2023-04-16T12:40:28.912Z,9.40
2023-04-16T12:42:56.572Z,7.72
2023-04-16T12:45:24.560Z,9.13
2023-04-16T12:47:51.690Z,10.05
2023-04-16T12:50:18.954Z,10.10
2023-04-16T12:52:46.012Z,10.95
2023-04-16T12:55:14.203Z,7.65
2023-04-16T12:57:43.238Z,8.05
2023-04-16T13:00:11.349Z,6.50
2023-04-16T13:02:38.299Z,9.07
2023-04-16T13:05:05.800Z,9.00
2023-04-16T13:07:34.245Z,9.18
2023-04-16T13:10:01.348Z,7.95
2023-04-16T13:12:28.744Z,8.52
2023-04-16T13:14:56.339Z,9.10
2023-04-16T13:17:23.599Z,11.05
2023-04-16T13:19:50.468Z,11.48
2023-04-16T13:22:17.707Z,11.70
2023-04-16T13:24:45.006Z,8.52
2023-04-16T13:27:12.778Z,8.07
2023-04-16T13:29:40.014Z,8.57
2023-04-16T13:32:07.324Z,7.40
2023-04-16T13:34:34.626Z,10.32
2023-04-16T13:37:02.360Z,10.25
2023-04-16T13:39:29.622Z,8.70
2023-04-16T13:41:56.419Z,11.00
2023-04-16T13:44:23.716Z,7.35
2023-04-16T13:46:50.746Z,15.30
2023-04-16T13:49:17.594Z,7.45
2023-04-16T13:51:44.935Z,8.70
2023-04-16T13:54:12.045Z,11.55
2023-04-16T13:56:39.399Z,11.88
2023-04-16T13:59:06.654Z,8.13
2023-04-16T14:01:33.904Z,9.65
2023-04-16T14:04:06.305Z,9.63
2023-04-16T14:06:34.380Z,9.45
2023-04-16T14:09:01.893Z,9.32
2023-04-16T14:11:29.205Z,10.52
2023-04-16T14:13:56.188Z,8.27
2023-04-16T14:16:23.582Z,10.52
2023-04-16T14:18:52.067Z,10.55
2023-04-16T14:21:19.459Z,8.35
2023-04-16T14:23:46.875Z,8.32
2023-04-16T14:26:14.457Z,9.18
2023-04-16T14:28:42.144Z,8.57
2023-04-16T14:31:09.439Z,7.93
2023-04-16T14:33:36.952Z,9.45
2023-04-16T14:36:04.334Z,13.07
2023-04-16T14:38:32.093Z,9.52
2023-04-16T14:41:00.574Z,8.85
2023-04-16T14:43:27.928Z,8.15
2023-04-16T14:45:55.289Z,10.50
2023-04-16T14:48:22.265Z,7.78
2023-04-16T14:50:49.587Z,7.43
2023-04-16T14:53:17.250Z,9.38
2023-04-16T14:55:44.620Z,10.80
2023-04-16T14:58:11.883Z,8.35
2023-04-16T15:00:39.189Z,8.75
2023-04-16T15:03:06.718Z,11.55
2023-04-16T15:05:34.977Z,11.73
2023-04-16T15:08:02.719Z,10.02
2023-04-16T15:10:29.935Z,13.02
2023-04-16T15:12:56.793Z,10.52
2023-04-16T15:15:23.999Z,7.95
2023-04-16T15:17:51.956Z,9.95
2023-04-16T15:20:19.329Z,10.38
2023-04-16T15:22:46.577Z,9.82
2023-04-16T15:25:14.545Z,12.68
2023-04-16T15:27:41.845Z,10.70
2023-04-16T15:30:09.171Z,14.48
2023-04-16T15:32:36.477Z,9.50
2023-04-16T15:35:04.894Z,12.25
2023-04-16T15:37:32.222Z,9.82
2023-04-16T15:39:59.366Z,12.10
2023-04-16T15:42:26.341Z,12.15
2023-04-16T15:44:53.276Z,9.45
2023-04-16T15:47:20.887Z,8.65
2023-04-16T15:49:48.168Z,8.35
2023-04-16T15:52:16.000Z,8.85
2023-04-16T15:54:43.185Z,11.63
2023-04-16T15:57:10.896Z,11.30
2023-04-16T15:59:38.178Z,9.90
2023-04-16T16:02:06.000Z,9.57
2023-04-16T16:04:33.389Z,11.57
2023-04-16T16:07:02.553Z,9.77
2023-04-16T16:09:29.779Z,11.80
2023-04-16T16:11:58.846Z,9.40
2023-04-16T16:14:26.970Z,9.18
2023-04-16T16:16:54.255Z,11.40
2023-04-16T16:19:21.675Z,12.93
2023-04-16T16:21:48.944Z,9.15
2023-04-16T16:24:16.221Z,10.30
2023-04-16T16:26:43.537Z,10.98
2023-04-16T16:29:11.153Z,10.30
2023-04-16T16:31:38.469Z,9.60
2023-04-16T16:34:05.848Z,10.55
2023-04-16T16:36:36.682Z,9.77
2023-04-16T16:39:04.760Z,9.02
2023-04-16T16:41:32.328Z,11.55
2023-04-16T16:43:59.687Z,12.73
2023-04-16T16:46:26.712Z,9.82
2023-04-16T16:48:53.586Z,14.27
2023-04-16T16:51:20.604Z,10.43
2023-04-16T16:53:48.486Z,10.30
2023-04-16T16:56:15.978Z,9.25
2023-04-16T16:58:43.201Z,10.38
2023-04-16T17:01:10.508Z,9.45
2023-04-16T17:03:37.571Z,12.10
2023-04-16T17:06:05.180Z,10.77
2023-04-16T17:08:32.410Z,11.43
2023-04-16T17:10:59.691Z,16.35
2023-04-16T17:13:26.965Z,10.43
2023-04-16T17:15:54.207Z,14.43
2023-04-16T17:18:21.441Z,9.65
2023-04-16T17:20:48.681Z,11.48
2023-04-16T17:23:16.254Z,10.18
2023-04-16T17:25:43.301Z,12.60
2023-04-16T17:28:10.148Z,9.27
2023-04-16T17:30:38.966Z,15.73
2023-04-16T17:33:07.388Z,13.60
2023-04-16T17:35:38.956Z,11.30
2023-04-16T17:38:07.592Z,14.02
2023-04-16T17:40:35.170Z,12.55
2023-04-16T17:43:02.594Z,10.43
2023-04-16T17:45:30.274Z,12.00
2023-04-16T17:47:58.222Z,13.73
2023-04-16T17:50:27.695Z,10.35
2023-04-16T17:52:55.242Z,11.65
2023-04-16T17:55:23.018Z,11.88
2023-04-16T17:57:50.754Z,13.85
2023-04-16T18:00:18.172Z,13.20
2023-04-16T18:02:45.791Z,11.27
2023-04-16T18:05:12.893Z,10.90
2023-04-16T18:07:39.996Z,11.32
2023-04-16T18:10:07.877Z,9.90
2023-04-16T18:12:34.738Z,11.02
2023-04-16T18:15:02.125Z,12.35
2023-04-16T18:17:29.770Z,13.00
2023-04-16T18:19:57.485Z,9.70
2023-04-16T18:22:26.307Z,13.18
2023-04-16T18:24:55.118Z,9.20
2023-04-16T18:27:22.031Z,10.27
2023-04-16T18:29:51.692Z,10.57
2023-04-16T18:32:19.225Z,11.90
2023-04-16T18:34:46.939Z,13.57
2023-04-16T18:37:14.084Z,10.00
2023-04-16T18:39:41.806Z,9.45
2023-04-16T18:42:08.733Z,10.57
2023-04-16T18:44:36.020Z,10.95
2023-04-16T18:47:03.582Z,12.55
2023-04-16T18:49:30.863Z,8.50
2023-04-16T18:51:58.264Z,15.90
2023-04-16T18:54:25.458Z,9.55
2023-04-16T18:56:52.936Z,9.85
2023-04-16T18:59:20.215Z,11.32
2023-04-16T19:01:47.573Z,9.27
2023-04-16T19:04:15.205Z,8.63
2023-04-16T19:06:42.571Z,12.77
2023-04-16T19:09:11.442Z,9.98
2023-04-16T19:11:39.200Z,8.95
2023-04-16T19:14:07.849Z,9.88
2023-04-16T19:16:35.170Z,9.05
2023-04-16T19:19:02.457Z,10.27
2023-04-16T19:21:29.913Z,12.05
2023-04-16T19:23:58.439Z,12.00
2023-04-16T19:26:26.484Z,11.60
2023-04-16T19:28:53.712Z,8.65
2023-04-16T19:31:21.396Z,10.05
2023-04-16T19:33:49.218Z,8.13
2023-04-16T19:36:16.460Z,10.20
2023-04-16T19:38:43.270Z,7.95
2023-04-16T19:41:10.562Z,13.25
2023-04-16T19:43:37.795Z,11.07
2023-04-16T19:46:05.161Z,9.25
2023-04-16T19:48:32.480Z,9.25
2023-04-16T19:51:05.956Z,8.02
2023-04-16T19:53:34.401Z,9.07
2023-04-16T19:56:01.846Z,9.10
2023-04-16T19:58:28.666Z,9.90
2023-04-16T20:00:56.460Z,14.73
2023-04-16T20:03:23.329Z,10.02
2023-04-16T20:05:50.825Z,12.55
2023-04-16T20:08:17.708Z,11.32
2023-04-16T20:10:44.654Z,10.52
2023-04-16T20:13:13.651Z,11.82
2023-04-16T20:15:41.092Z,14.63
2023-04-16T20:18:08.869Z,9.50
2023-04-16T20:20:37.896Z,13.60
2023-04-16T20:23:05.570Z,11.05
2023-04-16T20:25:32.836Z,11.00
2023-04-16T20:27:59.610Z,10.60
2023-04-16T20:30:29.336Z,11.50
2023-04-16T20:32:56.540Z,13.32
2023-04-16T20:35:23.512Z,10.63
2023-04-16T20:37:50.757Z,11.75
2023-04-16T20:40:17.660Z,12.75
2023-04-16T20:42:47.669Z,12.48
2023-04-16T20:45:14.505Z,10.98
2023-04-16T20:47:43.454Z,12.02
2023-04-16T20:50:11.228Z,9.82
2023-04-16T20:52:38.115Z,9.43
2023-04-16T20:55:05.808Z,11.05
2023-04-16T20:57:33.005Z,9.15
2023-04-16T21:00:00.234Z,10.32
2023-04-16T21:02:28.466Z,13.77
2023-04-16T21:04:55.560Z,9.73
2023-04-16T21:07:23.133Z,11.38
2023-04-16T21:09:50.414Z,13.10
2023-04-16T21:12:17.212Z,11.50
2023-04-16T21:14:44.430Z,9.45
2023-04-16T21:17:11.263Z,9.27
2023-04-16T21:19:40.111Z,10.35
2023-04-16T21:22:07.366Z,9.85
2023-04-16T21:24:35.880Z,11.10
2023-04-16T21:27:03.325Z,12.20
2023-04-16T21:29:30.561Z,9.75
2023-04-16T21:31:57.458Z,9.75
2023-04-16T21:34:24.294Z,12.52
2023-04-16T21:36:51.514Z,11.48
2023-04-16T21:39:19.828Z,9.20
2023-04-16T21:41:46.670Z,9.45
2023-04-16T21:44:15.177Z,9.57
2023-04-16T21:46:42.448Z,10.57
2023-04-16T21:49:09.602Z,12.15
2023-04-16T21:51:38.646Z,9.27
2023-04-16T21:54:06.870Z,10.05
2023-04-16T21:56:33.758Z,8.25
2023-04-16T21:59:01.064Z,8.32
2023-04-16T22:01:27.955Z,19.77
2023-04-16T22:03:55.668Z,13.95
2023-04-16T22:06:23.153Z,14.35
2023-04-16T22:08:50.567Z,8.00
2023-04-16T22:11:17.941Z,12.05
2023-04-16T22:13:46.516Z,10.65
2023-04-16T22:16:13.391Z,11.52
2023-04-16T22:18:41.088Z,9.85
2023-04-16T22:21:07.929Z,10.02
2023-04-16T22:23:35.231Z,10.45
2023-04-16T22:26:02.820Z,11.85
2023-04-16T22:28:29.813Z,11.10
2023-04-16T22:30:56.999Z,10.27
2023-04-16T22:33:24.214Z,10.20
2023-04-16T22:35:51.222Z,8.85
2023-04-16T22:38:18.472Z,8.70
2023-04-16T22:40:48.535Z,10.65
2023-04-16T22:43:17.590Z,13.43
2023-04-16T22:45:46.376Z,10.80
2023-04-16T22:48:13.802Z,9.70
2023-04-16T22:50:45.713Z,11.02
2023-04-16T22:53:12.534Z,11.40
2023-04-16T22:55:39.775Z,10.20
2023-04-16T22:58:06.551Z,9.13
2023-04-16T23:00:34.257Z,10.70
2023-04-16T23:03:01.498Z,10.00
2023-04-16T23:05:28.955Z,13.50
2023-04-16T23:07:56.346Z,7.80
2023-04-16T23:10:23.577Z,8.38
2023-04-16T23:12:50.979Z,9.85
2023-04-16T23:15:18.259Z,8.23
2023-04-16T23:17:45.929Z,10.00
2023-04-16T23:20:13.438Z,10.30
2023-04-16T23:22:41.229Z,8.00
2023-04-16T23:25:09.005Z,9.32
2023-04-16T23:27:36.728Z,9.63
2023-04-16T23:30:04.302Z,11.05
2023-04-16T23:32:32.000Z,8.23
2023-04-16T23:34:59.269Z,8.32
2023-04-16T23:37:26.212Z,7.38
2023-04-16T23:39:53.534Z,9.82
2023-04-16T23:42:21.010Z,8.20
2023-04-16T23:44:47.837Z,10.13
2023-04-16T23:47:15.172Z,9.48
2023-04-16T23:49:42.006Z,7.88
2023-04-16T23:52:09.379Z,8.95
2023-04-16T23:54:36.267Z,16.05
2023-04-16T23:57:03.766Z,8.93
2023-04-16T23:59:30.600Z,9.88
