createdAt,value
2022-08-22T00:00:26.402Z,13.98
2022-08-22T00:01:26.388Z,13.96
2022-08-22T00:02:26.410Z,13.94
2022-08-22T00:02:54.355Z,15.98
2022-08-22T00:03:07.260Z,14.74
2022-08-22T00:03:08.442Z,14.11
2022-08-22T00:03:09.768Z,14.38
2022-08-22T00:03:10.107Z,14.39
2022-08-22T00:03:10.898Z,14.13
2022-08-22T00:03:26.364Z,13.91
2022-08-22T00:04:26.388Z,13.91
2022-08-22T00:05:26.332Z,13.88
2022-08-22T00:06:26.326Z,13.86
2022-08-22T00:07:26.316Z,13.86
2022-08-22T00:08:26.291Z,13.84
2022-08-22T00:09:26.295Z,13.83
2022-08-22T00:10:26.263Z,13.81
2022-08-22T00:11:26.254Z,13.86
2022-08-22T00:12:26.240Z,13.86
2022-08-22T00:13:26.235Z,13.83
2022-08-22T00:14:26.228Z,13.81
2022-08-22T00:15:42.550Z,13.81
2022-08-22T00:16:27.186Z,13.81
2022-08-22T00:17:26.173Z,13.81
2022-08-22T00:18:26.163Z,13.83
2022-08-22T00:19:26.161Z,13.81
2022-08-22T00:20:28.380Z,13.80
2022-08-22T00:21:26.126Z,13.79
2022-08-22T00:22:26.107Z,13.79
2022-08-22T00:23:26.092Z,13.76
2022-08-22T00:24:26.092Z,13.75
2022-08-22T00:25:26.371Z,13.73
2022-08-22T00:26:26.060Z,13.72
2022-08-22T00:27:26.043Z,13.71
2022-08-22T00:28:26.031Z,13.68
2022-08-22T00:29:26.029Z,13.66
2022-08-22T00:30:26.001Z,13.62
2022-08-22T00:31:25.991Z,13.62
2022-08-22T00:32:25.973Z,13.62
2022-08-22T00:33:25.970Z,13.57
2022-08-22T00:34:26.503Z,13.57
2022-08-22T00:35:25.932Z,13.55
2022-08-22T00:36:25.920Z,13.54
2022-08-22T00:37:25.909Z,13.53
2022-08-22T00:38:25.891Z,13.53
2022-08-22T00:39:25.896Z,13.51
2022-08-22T00:40:25.865Z,13.50
2022-08-22T00:41:25.851Z,13.50
2022-08-22T00:42:29.115Z,13.48
2022-08-22T00:43:26.832Z,13.48
2022-08-22T00:44:25.820Z,13.46
2022-08-22T00:45:25.801Z,13.46
2022-08-22T00:46:25.781Z,13.46
2022-08-22T00:47:25.780Z,13.44
2022-08-22T00:48:25.762Z,13.43
2022-08-22T00:49:25.761Z,13.41
2022-08-22T00:50:25.732Z,13.39
2022-08-22T00:51:25.719Z,13.41
2022-08-22T00:52:25.710Z,13.39
2022-08-22T00:53:25.699Z,13.41
2022-08-22T00:54:25.694Z,13.39
2022-08-22T00:55:25.668Z,13.39
2022-08-22T00:56:25.652Z,13.38
2022-08-22T00:57:25.641Z,13.38
2022-08-22T00:58:25.629Z,13.39
2022-08-22T00:59:25.629Z,13.41
2022-08-22T01:00:25.599Z,13.43
2022-08-22T01:01:25.675Z,13.41
2022-08-22T01:02:25.571Z,13.43
2022-08-22T01:03:25.582Z,13.39
2022-08-22T01:04:25.551Z,13.36
2022-08-22T01:05:25.541Z,13.36
2022-08-22T01:06:25.523Z,13.35
2022-08-22T01:07:25.509Z,13.32
2022-08-22T01:08:26.509Z,13.31
2022-08-22T01:09:25.480Z,13.29
2022-08-22T01:10:25.470Z,13.28
2022-08-22T01:11:25.458Z,13.27
2022-08-22T01:12:25.443Z,13.24
2022-08-22T01:13:25.447Z,13.22
2022-08-22T01:14:34.944Z,13.21
2022-08-22T01:15:26.409Z,13.19
2022-08-22T01:16:25.391Z,13.17
2022-08-22T01:17:25.380Z,13.16
2022-08-22T01:18:25.382Z,13.13
2022-08-22T01:19:25.359Z,13.10
2022-08-22T01:20:25.340Z,13.07
2022-08-22T01:21:25.328Z,13.07
2022-08-22T01:22:25.318Z,13.06
2022-08-22T01:23:25.310Z,13.04
2022-08-22T01:24:25.298Z,13.03
2022-08-22T01:25:25.807Z,13.04
2022-08-22T01:26:25.256Z,13.04
2022-08-22T01:27:25.249Z,13.06
2022-08-22T01:28:25.428Z,13.07
2022-08-22T01:29:28.579Z,13.04
2022-08-22T01:30:25.210Z,13.04
2022-08-22T01:31:25.198Z,13.04
2022-08-22T01:32:25.189Z,13.03
2022-08-22T01:33:25.191Z,13.01
2022-08-22T01:34:25.147Z,12.99
2022-08-22T01:35:25.142Z,12.99
2022-08-22T01:36:25.127Z,13.01
2022-08-22T01:37:25.117Z,12.99
2022-08-22T01:38:25.108Z,12.98
2022-08-22T01:39:25.090Z,12.96
2022-08-22T01:40:25.073Z,12.96
2022-08-22T01:41:25.068Z,12.94
2022-08-22T01:42:25.047Z,12.94
2022-08-22T01:43:58.616Z,12.95
2022-08-22T01:44:26.020Z,12.96
2022-08-22T01:45:25.028Z,12.98
2022-08-22T01:46:25.000Z,12.96
2022-08-22T01:47:25.011Z,12.94
2022-08-22T01:48:24.980Z,12.91
2022-08-22T01:49:24.969Z,12.87
2022-08-22T01:50:24.938Z,12.84
2022-08-22T01:51:24.928Z,12.81
2022-08-22T01:52:24.918Z,12.81
2022-08-22T01:53:24.917Z,12.80
2022-08-22T01:54:24.888Z,12.81
2022-08-22T01:55:24.879Z,12.80
2022-08-22T01:56:24.856Z,12.79
2022-08-22T01:57:24.866Z,12.79
2022-08-22T01:58:24.868Z,12.79
2022-08-22T01:59:32.945Z,12.77
2022-08-22T02:00:34.920Z,12.77
2022-08-22T02:01:25.836Z,12.77
2022-08-22T02:02:24.787Z,12.76
2022-08-22T02:03:24.802Z,12.74
2022-08-22T02:04:24.764Z,12.73
2022-08-22T02:05:24.752Z,12.71
2022-08-22T02:06:24.735Z,12.69
2022-08-22T02:07:31.718Z,12.67
2022-08-22T02:08:25.707Z,12.69
2022-08-22T02:09:24.711Z,12.67
2022-08-22T02:10:24.678Z,12.69
2022-08-22T02:11:24.670Z,12.69
2022-08-22T02:12:24.658Z,12.69
2022-08-22T02:13:24.640Z,12.67
2022-08-22T02:14:24.627Z,12.67
2022-08-22T02:15:24.616Z,12.66
2022-08-22T02:16:24.608Z,12.66
2022-08-22T02:17:24.598Z,12.63
2022-08-22T02:18:24.576Z,12.63
2022-08-22T02:19:24.567Z,12.62
2022-08-22T02:20:24.549Z,12.61
2022-08-22T02:21:24.543Z,12.61
2022-08-22T02:22:24.540Z,12.61
2022-08-22T02:23:24.514Z,12.59
2022-08-22T02:24:24.487Z,12.59
2022-08-22T02:25:24.487Z,12.58
2022-08-22T02:26:24.467Z,12.58
2022-08-22T02:27:24.468Z,12.56
2022-08-22T02:28:24.436Z,12.56
2022-08-22T02:29:24.435Z,12.55
2022-08-22T02:30:24.417Z,12.54
2022-08-22T02:31:24.419Z,12.52
2022-08-22T02:32:24.398Z,12.52
2022-08-22T02:33:24.379Z,12.52
2022-08-22T02:34:24.360Z,12.51
2022-08-22T02:35:24.356Z,12.51
2022-08-22T02:36:24.337Z,12.51
2022-08-22T02:37:24.343Z,12.49
2022-08-22T02:38:24.310Z,12.49
2022-08-22T02:39:24.303Z,12.52
2022-08-22T02:40:24.313Z,12.54
2022-08-22T02:41:24.276Z,12.54
2022-08-22T02:42:24.283Z,12.52
2022-08-22T02:43:24.251Z,12.49
2022-08-22T02:44:24.230Z,12.49
2022-08-22T02:45:24.226Z,12.46
2022-08-22T02:46:24.211Z,12.48
2022-08-22T02:47:24.200Z,12.46
2022-08-22T02:48:24.180Z,12.46
2022-08-22T02:49:24.170Z,12.44
2022-08-22T02:50:24.149Z,12.43
2022-08-22T02:51:24.151Z,12.40
2022-08-22T02:52:24.139Z,12.38
2022-08-22T02:53:24.118Z,12.37
2022-08-22T02:54:24.099Z,12.36
2022-08-22T02:55:24.095Z,12.34
2022-08-22T02:56:24.079Z,12.33
2022-08-22T02:57:24.069Z,12.31
2022-08-22T02:58:24.047Z,12.31
2022-08-22T02:59:24.036Z,12.30
2022-08-22T03:00:31.062Z,12.30
2022-08-22T03:01:25.017Z,12.30
2022-08-22T03:02:24.124Z,12.29
2022-08-22T03:03:23.987Z,12.30
2022-08-22T03:04:23.966Z,12.30
2022-08-22T03:05:23.969Z,12.30
2022-08-22T03:06:23.946Z,12.26
2022-08-22T03:07:23.947Z,12.26
2022-08-22T03:08:23.916Z,12.25
2022-08-22T03:09:23.908Z,12.23
2022-08-22T03:10:23.895Z,12.23
2022-08-22T03:11:23.878Z,12.25
2022-08-22T03:12:23.876Z,12.23
2022-08-22T03:13:23.858Z,12.25
2022-08-22T03:14:23.846Z,12.25
2022-08-22T03:15:23.831Z,12.26
2022-08-22T03:16:23.819Z,12.30
2022-08-22T03:17:23.806Z,12.31
2022-08-22T03:18:23.787Z,12.30
2022-08-22T03:19:23.767Z,12.26
2022-08-22T03:20:23.765Z,12.25
2022-08-22T03:21:23.753Z,12.21
2022-08-22T03:22:23.756Z,12.18
2022-08-22T03:23:23.724Z,12.18
2022-08-22T03:24:23.712Z,12.18
2022-08-22T03:25:23.695Z,12.18
2022-08-22T03:26:23.679Z,12.18
2022-08-22T03:27:32.897Z,12.19
2022-08-22T03:28:24.653Z,12.19
2022-08-22T03:29:23.649Z,12.19
2022-08-22T03:30:23.630Z,12.18
2022-08-22T03:31:23.628Z,12.16
2022-08-22T03:32:23.618Z,12.15
2022-08-22T03:33:23.597Z,12.13
2022-08-22T03:34:23.583Z,12.12
2022-08-22T03:35:23.565Z,12.13
2022-08-22T03:36:23.547Z,12.12
2022-08-22T03:37:23.549Z,12.13
2022-08-22T03:38:23.517Z,12.12
2022-08-22T03:39:23.520Z,12.15
2022-08-22T03:40:23.518Z,12.16
2022-08-22T03:41:24.488Z,12.16
2022-08-22T03:42:23.487Z,12.15
2022-08-22T03:43:23.457Z,12.15
2022-08-22T03:44:23.445Z,12.13
2022-08-22T03:45:23.436Z,12.12
2022-08-22T03:46:23.426Z,12.12
2022-08-22T03:47:23.408Z,12.12
2022-08-22T03:48:23.387Z,12.11
2022-08-22T03:49:23.384Z,12.12
2022-08-22T03:50:23.366Z,12.12
2022-08-22T03:51:23.377Z,12.13
2022-08-22T03:52:23.343Z,12.16
2022-08-22T03:53:23.328Z,12.15
2022-08-22T03:54:23.318Z,12.16
2022-08-22T03:55:23.298Z,12.15
2022-08-22T03:56:23.297Z,12.16
2022-08-22T03:57:23.284Z,12.13
2022-08-22T03:58:27.896Z,12.13
2022-08-22T03:59:24.255Z,12.12
2022-08-22T04:00:23.225Z,12.08
2022-08-22T04:01:23.235Z,12.07
2022-08-22T04:02:42.439Z,12.08
2022-08-22T04:03:24.200Z,12.05
2022-08-22T04:04:23.182Z,12.05
2022-08-22T04:05:23.177Z,12.05
2022-08-22T04:06:23.165Z,12.07
2022-08-22T04:07:31.691Z,12.05
2022-08-22T04:08:26.286Z,12.07
2022-08-22T04:09:23.119Z,12.07
2022-08-22T04:10:23.105Z,12.08
2022-08-22T04:11:23.096Z,12.08
2022-08-22T04:12:23.076Z,12.07
2022-08-22T04:13:24.798Z,12.07
2022-08-22T04:14:23.049Z,12.07
2022-08-22T04:15:23.047Z,12.07
2022-08-22T04:16:23.043Z,12.05
2022-08-22T04:17:23.027Z,12.05
2022-08-22T04:18:22.997Z,12.05
2022-08-22T04:19:22.995Z,12.05
2022-08-22T04:20:22.964Z,12.04
2022-08-22T04:21:22.978Z,12.05
2022-08-22T04:22:22.945Z,12.05
2022-08-22T04:23:22.938Z,12.07
2022-08-22T04:24:22.916Z,12.05
2022-08-22T04:25:22.911Z,12.08
2022-08-22T04:26:22.917Z,12.11
2022-08-22T04:27:22.885Z,12.11
2022-08-22T04:28:22.874Z,12.11
2022-08-22T04:29:22.854Z,12.12
2022-08-22T04:30:22.854Z,12.12
2022-08-22T04:31:22.826Z,12.13
2022-08-22T04:32:22.824Z,12.15
2022-08-22T04:33:22.806Z,12.16
2022-08-22T04:34:22.797Z,12.16
2022-08-22T04:35:22.793Z,12.19
2022-08-22T04:36:22.773Z,12.18
2022-08-22T04:37:22.755Z,12.19
2022-08-22T04:38:22.743Z,12.21
2022-08-22T04:39:22.725Z,12.22
2022-08-22T04:40:22.778Z,12.29
2022-08-22T04:41:22.709Z,12.29
2022-08-22T04:42:32.827Z,12.31
2022-08-22T04:43:23.672Z,12.33
2022-08-22T04:44:22.668Z,12.36
2022-08-22T04:45:22.668Z,12.40
2022-08-22T04:46:22.636Z,12.43
2022-08-22T04:47:22.624Z,12.44
2022-08-22T04:48:22.607Z,12.46
2022-08-22T04:49:22.604Z,12.48
2022-08-22T04:50:22.596Z,12.49
2022-08-22T04:51:22.572Z,12.49
2022-08-22T04:52:22.558Z,12.46
2022-08-22T04:53:22.549Z,12.48
2022-08-22T04:54:22.538Z,12.51
2022-08-22T04:55:22.524Z,12.52
2022-08-22T04:56:22.507Z,12.52
2022-08-22T04:57:22.486Z,12.54
2022-08-22T04:58:22.477Z,12.56
2022-08-22T04:59:22.463Z,12.61
2022-08-22T05:00:22.463Z,12.66
2022-08-22T05:01:22.469Z,12.67
2022-08-22T05:02:22.424Z,12.69
2022-08-22T05:03:22.408Z,12.70
2022-08-22T05:04:22.403Z,12.71
2022-08-22T05:05:22.396Z,12.76
2022-08-22T05:06:22.373Z,12.79
2022-08-22T05:07:22.362Z,12.81
2022-08-22T05:08:22.346Z,12.87
2022-08-22T05:09:22.337Z,12.88
2022-08-22T05:10:22.333Z,12.94
2022-08-22T05:11:22.304Z,12.98
2022-08-22T05:12:22.304Z,13.01
2022-08-22T05:13:22.286Z,13.04
2022-08-22T05:14:22.273Z,13.07
2022-08-22T05:15:23.212Z,13.10
2022-08-22T05:16:22.245Z,13.13
2022-08-22T05:17:22.231Z,13.14
2022-08-22T05:18:22.220Z,13.17
2022-08-22T05:19:29.632Z,13.22
2022-08-22T05:20:23.216Z,13.25
2022-08-22T05:21:22.171Z,13.29
2022-08-22T05:22:22.162Z,13.35
2022-08-22T05:23:22.146Z,13.43
2022-08-22T05:24:22.139Z,13.48
2022-08-22T05:25:22.134Z,13.55
2022-08-22T05:26:22.112Z,13.61
2022-08-22T05:27:22.097Z,13.65
2022-08-22T05:28:22.088Z,13.73
2022-08-22T05:29:22.090Z,13.80
2022-08-22T05:30:22.060Z,13.83
2022-08-22T05:31:23.238Z,13.88
2022-08-22T05:32:22.031Z,13.93
2022-08-22T05:33:22.022Z,14.01
2022-08-22T05:34:22.020Z,14.06
2022-08-22T05:35:21.990Z,14.16
2022-08-22T05:36:21.981Z,14.23
2022-08-22T05:37:21.965Z,14.30
2022-08-22T05:38:21.951Z,14.38
2022-08-22T05:39:21.948Z,14.46
2022-08-22T05:40:22.000Z,14.56
2022-08-22T05:41:21.908Z,14.69
2022-08-22T05:42:21.904Z,14.82
2022-08-22T05:43:21.889Z,14.95
2022-08-22T05:44:21.889Z,15.09
2022-08-22T05:45:21.866Z,15.22
2022-08-22T05:46:26.844Z,15.34
2022-08-22T05:47:22.822Z,15.43
2022-08-22T05:48:21.832Z,15.53
2022-08-22T05:49:21.810Z,15.66
2022-08-22T05:50:21.793Z,15.78
2022-08-22T05:51:21.771Z,15.92
2022-08-22T05:52:22.669Z,16.01
2022-08-22T05:53:21.751Z,16.18
2022-08-22T05:54:21.760Z,16.34
2022-08-22T05:55:22.729Z,16.50
2022-08-22T05:56:21.741Z,16.62
2022-08-22T05:57:21.701Z,16.78
2022-08-22T05:58:21.693Z,16.95
2022-08-22T05:59:21.680Z,17.10
2022-08-22T06:00:21.683Z,17.27
2022-08-22T06:01:21.714Z,17.40
2022-08-22T06:02:21.636Z,17.60
2022-08-22T06:03:21.622Z,17.77
2022-08-22T06:04:21.629Z,17.92
2022-08-22T06:05:21.593Z,18.04
2022-08-22T06:06:21.580Z,18.11
2022-08-22T06:07:21.574Z,18.26
2022-08-22T06:08:21.573Z,18.38
2022-08-22T06:09:21.563Z,18.50
2022-08-22T06:10:21.540Z,18.57
2022-08-22T06:11:22.354Z,18.69
2022-08-22T06:12:22.194Z,18.78
2022-08-22T06:13:24.596Z,18.90
2022-08-22T06:14:21.490Z,19.01
2022-08-22T06:15:21.482Z,19.16
2022-08-22T06:16:21.450Z,19.27
2022-08-22T06:17:21.429Z,19.39
2022-08-22T06:18:21.439Z,19.50
2022-08-22T06:19:21.420Z,19.62
2022-08-22T06:20:21.399Z,19.72
2022-08-22T06:21:21.389Z,19.90
2022-08-22T06:22:21.372Z,20.04
2022-08-22T06:23:21.363Z,20.17
2022-08-22T06:24:21.343Z,20.27
2022-08-22T06:25:21.323Z,20.41
2022-08-22T06:26:21.588Z,20.53
2022-08-22T06:27:21.310Z,20.66
2022-08-22T06:28:21.310Z,20.76
2022-08-22T06:29:21.274Z,20.85
2022-08-22T06:30:21.264Z,20.90
2022-08-22T06:31:21.331Z,20.83
2022-08-22T06:32:31.538Z,20.72
2022-08-22T06:33:22.245Z,20.64
2022-08-22T06:34:21.214Z,20.58
2022-08-22T06:35:21.194Z,20.51
2022-08-22T06:36:21.281Z,20.37
2022-08-22T06:37:21.173Z,20.26
2022-08-22T06:38:21.161Z,20.15
2022-08-22T06:39:21.152Z,20.10
2022-08-22T06:40:21.166Z,20.12
2022-08-22T06:41:21.122Z,20.17
2022-08-22T06:42:21.123Z,20.23
2022-08-22T06:43:21.093Z,20.30
2022-08-22T06:44:21.104Z,20.26
2022-08-22T06:45:21.074Z,20.26
2022-08-22T06:46:21.065Z,20.27
2022-08-22T06:47:21.035Z,20.25
2022-08-22T06:48:21.044Z,20.27
2022-08-22T06:49:21.024Z,20.33
2022-08-22T06:50:21.004Z,20.51
2022-08-22T06:51:20.991Z,20.63
2022-08-22T06:52:20.981Z,20.73
2022-08-22T06:53:20.963Z,20.73
2022-08-22T06:54:20.974Z,20.76
2022-08-22T06:55:20.934Z,20.82
2022-08-22T06:56:20.932Z,20.93
2022-08-22T06:57:20.912Z,21.06
2022-08-22T06:58:20.903Z,21.12
2022-08-22T06:59:20.891Z,21.26
2022-08-22T07:00:20.873Z,21.31
2022-08-22T07:01:20.914Z,21.38
2022-08-22T07:02:20.862Z,21.52
2022-08-22T07:03:20.845Z,21.77
2022-08-22T07:04:20.823Z,21.99
2022-08-22T07:05:20.805Z,22.21
2022-08-22T07:06:20.797Z,22.42
2022-08-22T07:07:20.785Z,22.60
2022-08-22T07:08:20.782Z,22.66
2022-08-22T07:09:27.758Z,22.74
2022-08-22T07:10:20.740Z,22.88
2022-08-22T07:11:20.721Z,23.03
2022-08-22T07:12:20.711Z,23.18
2022-08-22T07:13:20.723Z,23.12
2022-08-22T07:14:20.691Z,23.04
2022-08-22T07:15:20.673Z,23.15
2022-08-22T07:16:20.660Z,23.26
2022-08-22T07:17:20.650Z,23.26
2022-08-22T07:18:20.650Z,23.26
2022-08-22T07:19:20.628Z,23.45
2022-08-22T07:20:20.637Z,23.49
2022-08-22T07:21:20.621Z,23.45
2022-08-22T07:22:20.584Z,23.42
2022-08-22T07:23:20.640Z,23.38
2022-08-22T07:24:20.553Z,23.53
2022-08-22T07:25:20.551Z,23.60
2022-08-22T07:26:20.589Z,23.54
2022-08-22T07:27:20.580Z,23.75
2022-08-22T07:28:20.512Z,24.04
2022-08-22T07:29:21.492Z,24.27
2022-08-22T07:30:28.034Z,24.34
2022-08-22T07:31:21.498Z,24.36
2022-08-22T07:32:20.454Z,24.46
2022-08-22T07:33:26.605Z,24.51
2022-08-22T07:34:21.440Z,24.66
2022-08-22T07:35:20.407Z,24.93
2022-08-22T07:36:22.995Z,25.23
2022-08-22T07:37:20.383Z,25.49
2022-08-22T07:38:20.396Z,25.78
2022-08-22T07:39:20.364Z,25.98
2022-08-22T07:40:20.417Z,26.12
2022-08-22T07:41:20.344Z,26.29
2022-08-22T07:42:20.353Z,26.39
2022-08-22T07:43:20.326Z,26.54
2022-08-22T07:44:20.314Z,26.78
2022-08-22T07:45:20.292Z,27.05
2022-08-22T07:46:20.278Z,27.11
2022-08-22T07:47:22.681Z,27.25
2022-08-22T07:48:25.862Z,27.33
2022-08-22T07:49:21.238Z,26.96
2022-08-22T07:50:20.216Z,26.57
2022-08-22T07:51:20.205Z,26.42
2022-08-22T07:52:20.210Z,26.53
2022-08-22T07:53:20.179Z,26.73
2022-08-22T07:54:20.178Z,26.94
2022-08-22T07:55:20.144Z,27.09
2022-08-22T07:56:20.155Z,26.98
2022-08-22T07:57:20.136Z,27.13
2022-08-22T07:58:20.126Z,27.35
2022-08-22T07:59:20.105Z,27.66
2022-08-22T08:00:20.099Z,27.95
2022-08-22T08:01:20.128Z,28.20
2022-08-22T08:02:20.085Z,28.46
2022-08-22T08:03:20.048Z,28.73
2022-08-22T08:04:20.038Z,29.07
2022-08-22T08:05:20.022Z,29.32
2022-08-22T08:06:20.027Z,29.41
2022-08-22T08:07:20.018Z,29.62
2022-08-22T08:08:19.992Z,29.88
2022-08-22T08:09:19.968Z,30.16
2022-08-22T08:10:19.971Z,30.38
2022-08-22T08:11:19.957Z,30.63
2022-08-22T08:12:19.992Z,30.86
2022-08-22T08:13:19.927Z,31.01
2022-08-22T08:14:19.925Z,31.00
2022-08-22T08:15:19.911Z,31.09
2022-08-22T08:16:19.888Z,31.25
2022-08-22T08:17:19.889Z,31.45
2022-08-22T08:18:19.869Z,31.67
2022-08-22T08:19:19.893Z,31.64
2022-08-22T08:20:19.859Z,30.96
2022-08-22T08:21:19.821Z,30.44
2022-08-22T08:22:19.832Z,30.45
2022-08-22T08:23:23.782Z,30.78
2022-08-22T08:24:19.791Z,31.15
2022-08-22T08:25:19.762Z,31.42
2022-08-22T08:26:19.761Z,31.69
2022-08-22T08:27:19.756Z,31.92
2022-08-22T08:28:19.739Z,31.90
2022-08-22T08:29:19.720Z,31.47
2022-08-22T08:30:19.739Z,31.23
2022-08-22T08:31:19.713Z,31.30
2022-08-22T08:32:19.692Z,31.41
2022-08-22T08:33:26.352Z,31.45
2022-08-22T08:34:20.653Z,31.50
2022-08-22T08:35:19.672Z,31.53
2022-08-22T08:36:19.645Z,31.56
2022-08-22T08:37:19.627Z,31.68
2022-08-22T08:38:19.631Z,31.79
2022-08-22T08:39:19.590Z,31.69
2022-08-22T08:40:19.641Z,31.52
2022-08-22T08:41:22.499Z,31.28
2022-08-22T08:42:19.555Z,31.00
2022-08-22T08:43:19.560Z,30.72
2022-08-22T08:44:19.526Z,30.86
2022-08-22T08:45:19.522Z,31.13
2022-08-22T08:46:19.535Z,31.45
2022-08-22T08:47:19.504Z,31.67
2022-08-22T08:48:19.474Z,31.76
2022-08-22T08:49:19.484Z,31.95
2022-08-22T08:50:19.465Z,32.24
2022-08-22T08:51:19.465Z,32.17
2022-08-22T08:52:19.426Z,32.34
2022-08-22T08:53:19.424Z,32.14
2022-08-22T08:54:19.426Z,31.72
2022-08-22T08:55:22.498Z,31.37
2022-08-22T08:57:20.375Z,31.27
2022-08-22T08:58:19.354Z,31.31
2022-08-22T08:59:19.375Z,31.37
2022-08-22T09:00:19.329Z,31.41
2022-08-22T09:01:19.657Z,31.32
2022-08-22T09:02:20.600Z,31.28
2022-08-22T09:03:25.046Z,31.15
2022-08-22T09:04:20.357Z,30.83
2022-08-22T09:05:19.617Z,30.54
2022-08-22T09:06:19.261Z,30.23
2022-08-22T09:07:19.273Z,30.11
2022-08-22T09:08:19.232Z,29.95
2022-08-22T09:09:19.228Z,29.82
2022-08-22T09:10:19.208Z,29.60
2022-08-22T09:11:19.224Z,29.32
2022-08-22T09:12:20.185Z,29.17
2022-08-22T09:13:19.168Z,29.07
2022-08-22T09:14:19.160Z,28.87
2022-08-22T09:15:19.141Z,28.73
2022-08-22T09:16:19.143Z,28.57
2022-08-22T09:17:19.120Z,28.43
2022-08-22T09:18:19.111Z,28.39
2022-08-22T09:19:19.090Z,28.40
2022-08-22T09:20:19.608Z,28.45
2022-08-22T09:21:30.705Z,28.52
2022-08-22T09:22:20.049Z,28.62
2022-08-22T09:23:19.084Z,28.60
2022-08-22T09:24:19.030Z,28.58
2022-08-22T09:25:19.052Z,28.50
2022-08-22T09:26:19.022Z,28.42
2022-08-22T09:27:19.000Z,28.40
2022-08-22T09:28:18.984Z,28.30
2022-08-22T09:29:18.963Z,28.17
2022-08-22T09:30:19.004Z,28.08
2022-08-22T09:31:32.936Z,28.02
2022-08-22T09:32:19.927Z,28.01
2022-08-22T09:33:18.944Z,27.99
2022-08-22T09:34:25.386Z,27.95
2022-08-22T09:35:19.896Z,27.95
2022-08-22T09:36:18.881Z,27.98
2022-08-22T09:37:18.886Z,27.99
2022-08-22T09:38:18.852Z,27.99
2022-08-22T09:39:18.854Z,27.96
2022-08-22T09:40:22.234Z,28.01
2022-08-22T09:41:19.829Z,27.99
2022-08-22T09:42:18.798Z,27.99
2022-08-22T09:43:21.282Z,28.03
2022-08-22T09:44:18.782Z,28.06
2022-08-22T09:45:18.764Z,28.03
2022-08-22T09:46:18.774Z,27.93
2022-08-22T09:47:24.728Z,27.78
2022-08-22T09:49:34.830Z,27.43
2022-08-22T09:50:34.821Z,27.30
2022-08-22T09:51:34.803Z,27.27
2022-08-22T09:52:35.686Z,27.20
2022-08-22T09:53:34.781Z,27.15
2022-08-22T09:54:34.765Z,27.13
2022-08-22T09:55:35.258Z,27.16
2022-08-22T09:57:34.566Z,27.25
2022-08-22T09:58:38.865Z,27.27
2022-08-22T09:59:35.539Z,27.23
2022-08-22T10:00:34.543Z,27.24
2022-08-22T10:01:34.569Z,27.28
2022-08-22T10:02:34.492Z,27.38
2022-08-22T10:03:34.487Z,27.46
2022-08-22T10:04:34.470Z,27.48
2022-08-22T10:05:40.894Z,27.48
2022-08-22T10:06:35.444Z,27.46
2022-08-22T10:07:34.461Z,27.50
2022-08-22T10:08:34.419Z,27.52
2022-08-22T10:09:34.409Z,27.50
2022-08-22T10:10:34.414Z,27.50
2022-08-22T10:11:34.387Z,27.50
2022-08-22T10:12:35.734Z,27.49
2022-08-22T10:13:34.359Z,27.53
2022-08-22T10:14:34.343Z,27.61
2022-08-22T10:15:34.359Z,27.68
2022-08-22T10:16:34.323Z,27.76
2022-08-22T10:17:34.358Z,27.78
2022-08-22T10:18:35.298Z,27.84
2022-08-22T10:19:34.282Z,27.87
2022-08-22T10:20:34.270Z,27.83
2022-08-22T10:21:34.260Z,27.77
2022-08-22T10:22:34.233Z,27.72
2022-08-22T10:23:34.242Z,27.62
2022-08-22T10:24:34.222Z,27.55
2022-08-22T10:25:35.202Z,27.49
2022-08-22T10:26:38.415Z,27.52
2022-08-22T10:27:34.182Z,27.58
2022-08-22T10:28:34.163Z,27.53
2022-08-22T10:29:34.165Z,27.53
2022-08-22T10:30:34.142Z,27.61
2022-08-22T10:31:34.123Z,27.68
2022-08-22T10:32:34.111Z,27.77
2022-08-22T10:33:34.101Z,27.83
2022-08-22T10:34:34.098Z,27.90
2022-08-22T10:35:34.346Z,27.99
2022-08-22T10:36:34.056Z,27.99
2022-08-22T10:37:34.041Z,28.03
2022-08-22T10:38:34.343Z,28.09
2022-08-22T10:39:35.034Z,28.05
2022-08-22T10:40:34.004Z,28.02
2022-08-22T10:41:34.010Z,27.99
2022-08-22T10:42:35.704Z,27.96
2022-08-22T10:43:33.999Z,27.96
2022-08-22T10:44:33.964Z,27.96
2022-08-22T10:45:35.573Z,27.88
2022-08-22T10:46:33.943Z,27.78
2022-08-22T10:47:33.956Z,27.80
2022-08-22T10:48:33.904Z,27.80
2022-08-22T10:49:33.909Z,27.90
2022-08-22T10:50:33.878Z,27.96
2022-08-22T10:51:33.863Z,28.03
2022-08-22T10:52:33.851Z,28.15
2022-08-22T10:53:34.814Z,28.24
2022-08-22T10:54:34.119Z,28.32
2022-08-22T10:55:33.832Z,28.39
2022-08-22T10:56:33.795Z,28.40
2022-08-22T10:57:33.783Z,28.38
2022-08-22T10:58:33.775Z,28.39
2022-08-22T10:59:33.788Z,28.39
2022-08-22T11:00:33.901Z,28.39
2022-08-22T11:01:37.680Z,28.33
2022-08-22T11:02:34.726Z,28.28
2022-08-22T11:03:33.776Z,28.27
2022-08-22T11:04:33.686Z,28.23
2022-08-22T11:05:33.685Z,28.08
2022-08-22T11:06:33.668Z,28.05
2022-08-22T11:07:33.658Z,27.99
2022-08-22T11:08:34.733Z,28.02
2022-08-22T11:09:37.119Z,28.11
2022-08-22T11:10:34.807Z,28.23
2022-08-22T11:11:33.606Z,28.23
2022-08-22T11:12:35.019Z,28.32
2022-08-22T11:13:33.674Z,28.30
2022-08-22T11:14:33.557Z,28.33
2022-08-22T11:15:35.019Z,28.36
2022-08-22T11:16:36.536Z,28.39
2022-08-22T11:17:40.733Z,28.42
2022-08-22T11:18:34.519Z,28.54
2022-08-22T11:19:33.507Z,28.65
2022-08-22T11:20:33.500Z,28.73
2022-08-22T11:21:33.491Z,28.76
2022-08-22T11:22:33.458Z,28.79
2022-08-22T11:23:33.552Z,28.79
2022-08-22T11:24:35.285Z,28.79
2022-08-22T11:25:38.921Z,28.79
2022-08-22T11:26:35.780Z,28.82
2022-08-22T11:27:38.105Z,28.87
2022-08-22T11:28:34.389Z,28.85
2022-08-22T11:29:33.383Z,28.74
2022-08-22T11:30:36.488Z,28.67
2022-08-22T11:31:36.782Z,28.58
2022-08-22T11:32:33.330Z,28.52
2022-08-22T11:33:37.415Z,28.43
2022-08-22T11:34:34.300Z,28.33
2022-08-22T11:35:33.302Z,28.20
2022-08-22T11:36:33.290Z,28.06
2022-08-22T11:37:42.712Z,27.91
2022-08-22T11:38:36.119Z,27.87
2022-08-22T11:39:33.241Z,27.87
2022-08-22T11:40:33.642Z,27.76
2022-08-22T11:41:33.224Z,27.65
2022-08-22T11:42:33.239Z,27.50
2022-08-22T11:43:33.190Z,27.46
2022-08-22T11:44:34.452Z,27.43
2022-08-22T11:45:34.179Z,27.42
2022-08-22T11:46:33.152Z,27.35
2022-08-22T11:47:33.143Z,27.30
2022-08-22T11:48:33.142Z,27.28
2022-08-22T11:49:33.160Z,27.30
2022-08-22T11:50:33.090Z,27.28
2022-08-22T11:51:34.185Z,27.27
2022-08-22T11:52:33.074Z,27.28
2022-08-22T11:53:33.063Z,27.31
2022-08-22T11:54:33.074Z,27.43
2022-08-22T11:55:47.627Z,27.49
2022-08-22T11:56:33.017Z,27.58
2022-08-22T11:57:33.000Z,27.69
2022-08-22T11:58:33.029Z,27.72
2022-08-22T11:59:32.976Z,27.81
2022-08-22T12:00:33.980Z,27.91
2022-08-22T12:01:34.197Z,28.01
2022-08-22T12:02:33.018Z,28.06
2022-08-22T12:03:32.928Z,28.11
2022-08-22T12:04:32.919Z,28.11
2022-08-22T12:05:32.921Z,28.17
2022-08-22T12:06:34.704Z,28.20
2022-08-22T12:07:32.891Z,28.18
2022-08-22T12:08:32.866Z,28.08
2022-08-22T12:09:33.827Z,27.95
2022-08-22T12:10:32.860Z,27.83
2022-08-22T12:11:32.820Z,27.71
2022-08-22T12:12:32.840Z,27.61
2022-08-22T12:13:35.040Z,27.53
2022-08-22T12:14:32.785Z,27.63
2022-08-22T12:15:33.334Z,27.76
2022-08-22T12:16:32.770Z,27.87
2022-08-22T12:17:55.156Z,27.96
2022-08-22T12:18:33.739Z,28.11
2022-08-22T12:19:33.086Z,28.28
2022-08-22T12:20:32.711Z,28.40
2022-08-22T12:21:32.693Z,28.55
2022-08-22T12:22:32.690Z,28.70
2022-08-22T12:23:43.388Z,28.79
2022-08-22T12:24:33.670Z,28.83
2022-08-22T12:25:32.633Z,28.82
2022-08-22T12:26:32.633Z,28.79
2022-08-22T12:27:32.637Z,28.83
2022-08-22T12:28:32.607Z,28.83
2022-08-22T12:29:33.979Z,28.77
2022-08-22T12:30:33.572Z,28.67
2022-08-22T12:31:32.564Z,28.55
2022-08-22T12:32:32.561Z,28.52
2022-08-22T12:33:33.174Z,28.42
2022-08-22T12:34:32.525Z,28.36
2022-08-22T12:35:32.516Z,28.42
2022-08-22T12:36:32.503Z,28.50
2022-08-22T12:37:32.494Z,28.57
2022-08-22T12:38:36.080Z,28.62
2022-08-22T12:39:33.469Z,28.65
2022-08-22T12:40:32.480Z,28.74
2022-08-22T12:41:34.818Z,28.76
2022-08-22T12:42:32.444Z,28.72
2022-08-22T12:43:32.544Z,28.65
2022-08-22T12:44:32.394Z,28.64
2022-08-22T12:45:32.374Z,28.57
2022-08-22T12:46:32.377Z,28.54
2022-08-22T12:47:32.365Z,28.57
2022-08-22T12:48:32.344Z,28.64
2022-08-22T12:49:32.324Z,28.64