createdAt,value
2022-11-18T00:01:56.695Z,1.50
2022-11-18T00:04:25.432Z,1.50
2022-11-18T00:06:54.161Z,1.40
2022-11-18T00:09:23.238Z,1.40
2022-11-18T00:12:09.653Z,1.40
2022-11-18T00:14:39.790Z,1.30
2022-11-18T00:17:09.278Z,1.30
2022-11-18T00:19:41.640Z,1.30
2022-11-18T00:22:14.850Z,1.30
2022-11-18T00:24:43.536Z,1.20
2022-11-18T00:27:12.072Z,1.20
2022-11-18T00:29:42.216Z,1.20
2022-11-18T00:32:10.830Z,1.20
2022-11-18T00:34:39.477Z,1.20
2022-11-18T00:37:08.120Z,1.20
2022-11-18T00:39:36.856Z,1.10
2022-11-18T00:42:23.406Z,1.00
2022-11-18T00:44:53.502Z,0.90
2022-11-18T00:47:22.174Z,0.80
2022-11-18T00:49:50.967Z,0.70
2022-11-18T00:52:19.549Z,0.70
2022-11-18T00:54:48.418Z,0.80
2022-11-18T00:57:17.093Z,0.80
2022-11-18T00:59:45.865Z,0.80
2022-11-18T01:02:15.870Z,0.80
2022-11-18T01:04:44.544Z,0.80
2022-11-18T01:07:13.188Z,0.80
2022-11-18T01:09:42.045Z,0.80
2022-11-18T01:12:29.938Z,0.80
2022-11-18T01:15:00.694Z,0.80
2022-11-18T01:17:33.363Z,0.80
2022-11-18T01:20:02.185Z,0.90
2022-11-18T01:22:30.838Z,0.90
2022-11-18T01:24:59.461Z,0.90
2022-11-18T01:27:28.107Z,1.00
2022-11-18T01:29:56.731Z,1.00
2022-11-18T01:32:25.894Z,1.00
2022-11-18T01:34:56.062Z,1.10
2022-11-18T01:37:24.794Z,1.10
2022-11-18T01:39:53.446Z,1.10
2022-11-18T01:42:21.995Z,1.10
2022-11-18T01:45:18.000Z,1.10
2022-11-18T01:47:55.341Z,1.00
2022-11-18T01:50:27.916Z,1.00
2022-11-18T01:53:02.881Z,1.00
2022-11-18T01:55:37.040Z,1.00
2022-11-18T01:58:14.144Z,1.00
2022-11-18T02:00:43.143Z,0.90
2022-11-18T02:03:12.194Z,1.00
2022-11-18T02:05:45.361Z,1.00
2022-11-18T02:08:15.688Z,0.90
2022-11-18T02:10:44.233Z,0.90
2022-11-18T02:13:14.363Z,0.90
2022-11-18T02:15:59.840Z,0.90
2022-11-18T02:18:43.981Z,0.90
2022-11-18T02:21:37.786Z,0.90
2022-11-18T02:24:43.746Z,0.90
2022-11-18T02:28:04.248Z,0.80
2022-11-18T02:30:45.943Z,0.70
2022-11-18T02:33:24.431Z,0.60
2022-11-18T02:36:03.520Z,0.70
2022-11-18T02:38:41.304Z,0.70
2022-11-18T02:41:17.469Z,0.70
2022-11-18T02:43:53.114Z,0.70
2022-11-18T02:46:31.115Z,0.70
2022-11-18T02:49:00.865Z,0.70
2022-11-18T02:51:33.220Z,0.70
2022-11-18T02:54:08.292Z,0.70
2022-11-18T02:56:38.305Z,0.70
2022-11-18T02:59:07.969Z,0.60
2022-11-18T03:01:38.654Z,0.60
2022-11-18T03:04:07.207Z,0.60
2022-11-18T03:06:40.267Z,0.60
2022-11-18T03:09:17.143Z,0.60
2022-11-18T03:11:58.332Z,0.60
2022-11-18T03:14:40.086Z,0.60
2022-11-18T03:17:19.240Z,0.50
2022-11-18T03:20:04.929Z,0.40
2022-11-18T03:22:41.704Z,0.30
2022-11-18T03:25:20.037Z,0.20
2022-11-18T03:27:57.290Z,0.20
2022-11-18T03:30:28.318Z,0.20
2022-11-18T03:33:07.449Z,0.10
2022-11-18T03:35:43.297Z,0.10
2022-11-18T03:38:18.829Z,0.00
2022-11-18T03:40:55.034Z,-0.10
2022-11-18T03:43:28.680Z,-0.20
2022-11-18T03:46:05.408Z,-0.30
2022-11-18T03:48:43.484Z,-0.40
2022-11-18T03:51:19.998Z,-0.40
2022-11-18T03:53:58.992Z,-0.40
2022-11-18T03:56:34.070Z,-0.50
2022-11-18T03:59:10.830Z,-0.60
2022-11-18T04:01:48.072Z,-0.70
2022-11-18T04:04:18.449Z,-0.70
2022-11-18T04:06:51.624Z,-0.80
2022-11-18T04:09:28.093Z,-0.80
2022-11-18T04:12:03.810Z,-0.90
2022-11-18T04:14:35.751Z,-1.00
2022-11-18T04:17:10.556Z,-1.00
2022-11-18T04:19:41.355Z,-1.00
2022-11-18T04:22:11.513Z,-1.10
2022-11-18T04:24:40.681Z,-1.10
2022-11-18T04:27:09.972Z,-1.00
2022-11-18T04:29:38.559Z,-1.00
2022-11-18T04:32:07.592Z,-1.00
2022-11-18T04:34:36.295Z,-1.00
2022-11-18T04:37:06.407Z,-1.10
2022-11-18T04:39:35.016Z,-1.10
2022-11-18T04:42:03.647Z,-1.10
2022-11-18T04:44:35.360Z,-1.10
2022-11-18T04:47:08.384Z,-1.20
2022-11-18T04:49:37.572Z,-1.20
2022-11-18T04:52:08.074Z,-1.20
2022-11-18T04:54:36.850Z,-1.20
2022-11-18T04:57:05.900Z,-1.20
2022-11-18T04:59:34.639Z,-1.10
2022-11-18T05:02:03.263Z,-1.20
2022-11-18T05:04:34.603Z,-1.20
2022-11-18T05:07:07.995Z,-1.10
2022-11-18T05:09:36.959Z,-0.90
2022-11-18T05:12:23.686Z,-0.90
2022-11-18T05:14:52.784Z,-0.90
2022-11-18T05:17:21.559Z,-1.00
2022-11-18T05:19:50.531Z,-1.00
2022-11-18T05:22:20.931Z,-1.00
2022-11-18T05:24:50.373Z,-1.00
2022-11-18T05:27:19.504Z,-1.00
2022-11-18T05:29:49.305Z,-1.00
2022-11-18T05:32:18.783Z,-1.00
2022-11-18T05:34:47.384Z,-1.00
2022-11-18T05:37:16.146Z,-0.90
2022-11-18T05:39:46.655Z,-0.90
2022-11-18T05:42:32.958Z,-0.90
2022-11-18T05:45:01.942Z,-0.90
2022-11-18T05:47:50.920Z,-0.80
2022-11-18T05:50:21.464Z,-0.90
2022-11-18T05:52:50.515Z,-0.80
2022-11-18T05:55:26.015Z,-0.80
2022-11-18T05:57:55.227Z,-0.60
2022-11-18T06:00:24.376Z,-0.60
2022-11-18T06:02:56.388Z,-0.60
2022-11-18T06:05:30.139Z,-0.70
2022-11-18T06:07:59.752Z,-0.60
2022-11-18T06:10:39.340Z,-0.60
2022-11-18T06:13:17.508Z,-0.70
2022-11-18T06:15:47.987Z,-0.70
2022-11-18T06:18:25.648Z,-0.70
2022-11-18T06:21:00.522Z,-0.70
2022-11-18T06:23:32.348Z,-0.70
2022-11-18T06:26:03.392Z,-0.70
2022-11-18T06:28:32.901Z,-0.80
2022-11-18T06:31:01.775Z,-0.80
2022-11-18T06:33:30.733Z,-0.70
2022-11-18T06:35:59.523Z,-0.70
2022-11-18T06:38:30.530Z,-0.60
2022-11-18T06:41:03.005Z,-0.60
2022-11-18T06:43:42.086Z,-0.70
2022-11-18T06:46:32.629Z,-0.70
2022-11-18T06:49:02.971Z,-0.80
2022-11-18T06:51:33.078Z,-0.90
2022-11-18T06:54:09.124Z,-0.90
2022-11-18T06:56:40.827Z,-0.90
2022-11-18T06:59:09.818Z,-0.80
2022-11-18T07:01:42.272Z,-0.80
2022-11-18T07:04:11.059Z,-0.80
2022-11-18T07:06:39.986Z,-0.80
2022-11-18T07:09:09.627Z,-0.80
2022-11-18T07:11:41.675Z,-0.80
2022-11-18T07:14:11.370Z,-0.80
2022-11-18T07:16:40.384Z,-0.90
2022-11-18T07:19:15.472Z,-0.90
2022-11-18T07:21:44.415Z,-1.00
2022-11-18T07:24:16.272Z,-0.90
2022-11-18T07:26:47.808Z,-0.90
2022-11-18T07:29:16.730Z,-0.90
2022-11-18T07:31:45.664Z,-0.80
2022-11-18T07:34:14.848Z,-0.80
2022-11-18T07:36:43.605Z,-0.90
2022-11-18T07:39:12.554Z,-0.90
2022-11-18T07:41:43.068Z,-0.90
2022-11-18T07:44:18.174Z,-0.90
2022-11-18T07:46:48.358Z,-0.90
2022-11-18T07:49:18.280Z,-0.90
2022-11-18T07:51:48.744Z,-0.90
2022-11-18T07:54:20.360Z,-0.80
2022-11-18T07:56:49.224Z,-0.80
2022-11-18T07:59:20.885Z,-0.70
2022-11-18T08:01:51.279Z,-0.70
2022-11-18T08:04:20.837Z,-0.60
2022-11-18T08:06:50.133Z,-0.40
2022-11-18T08:09:20.572Z,-0.30
2022-11-18T08:11:50.317Z,-0.20
2022-11-18T08:14:22.470Z,0.10
2022-11-18T08:16:52.763Z,0.30
2022-11-18T08:19:22.358Z,0.30
2022-11-18T08:21:55.025Z,0.40
2022-11-18T08:24:25.235Z,0.50
2022-11-18T08:26:54.321Z,0.70
2022-11-18T08:29:26.024Z,0.90
2022-11-18T08:31:55.072Z,1.10
2022-11-18T08:34:24.186Z,1.00
2022-11-18T08:36:53.007Z,1.00
2022-11-18T08:39:24.507Z,1.00
2022-11-18T08:41:53.699Z,1.00
2022-11-18T08:44:23.821Z,0.90
2022-11-18T08:46:52.577Z,0.90
2022-11-18T08:49:21.740Z,0.90
2022-11-18T08:51:50.569Z,0.90
2022-11-18T08:54:33.779Z,1.00
2022-11-18T08:57:05.013Z,1.10
2022-11-18T08:59:35.166Z,1.20
2022-11-18T09:02:04.105Z,1.30
2022-11-18T09:04:33.118Z,1.30
2022-11-18T09:07:03.234Z,1.50
2022-11-18T09:09:31.875Z,1.70
2022-11-18T09:12:00.602Z,1.80
2022-11-18T09:15:12.237Z,1.90
2022-11-18T09:17:20.800Z,2.30
2022-11-18T09:19:49.671Z,2.70
2022-11-18T09:22:18.688Z,2.80
2022-11-18T09:24:47.391Z,3.00
2022-11-18T09:27:17.557Z,3.20
2022-11-18T09:29:47.037Z,3.10
2022-11-18T09:32:15.797Z,3.20
2022-11-18T09:34:48.883Z,3.30
2022-11-18T09:37:18.081Z,3.30
2022-11-18T09:39:47.116Z,3.30
2022-11-18T09:42:37.689Z,3.20
2022-11-18T09:45:25.195Z,3.20
2022-11-18T09:48:00.123Z,3.30
2022-11-18T09:53:23.684Z,3.30
2022-11-18T09:55:54.783Z,3.40
2022-11-18T09:58:32.781Z,3.60
2022-11-18T10:01:02.525Z,3.50
2022-11-18T10:03:35.695Z,3.40
2022-11-18T10:06:23.547Z,3.70
2022-11-18T10:09:12.189Z,4.00
2022-11-18T10:11:52.138Z,4.20
2022-11-18T10:14:41.111Z,4.20
2022-11-18T10:17:27.587Z,4.30
2022-11-18T10:20:13.639Z,4.60
2022-11-18T10:22:53.770Z,5.10
2022-11-18T10:25:22.872Z,5.20
2022-11-18T10:27:53.190Z,4.90
2022-11-18T10:30:32.940Z,4.90
2022-11-18T10:33:18.614Z,5.00
2022-11-18T10:35:48.092Z,5.30
2022-11-18T10:38:24.804Z,5.50
2022-11-18T10:41:03.227Z,5.60
2022-11-18T10:43:49.907Z,5.50
2022-11-18T10:46:27.250Z,5.30
2022-11-18T10:49:18.171Z,5.10
2022-11-18T10:51:49.928Z,5.00
2022-11-18T10:54:23.893Z,4.90
2022-11-18T10:56:58.737Z,4.70
2022-11-18T10:59:34.118Z,4.70
2022-11-18T11:02:17.603Z,4.70
2022-11-18T11:04:48.164Z,5.10
2022-11-18T11:07:29.172Z,5.30
2022-11-18T11:10:23.609Z,5.10
2022-11-18T11:13:01.346Z,5.30
2022-11-18T11:15:39.659Z,5.10
2022-11-18T11:18:37.850Z,4.90
2022-11-18T11:21:13.632Z,5.00
2022-11-18T11:23:46.127Z,5.00
2022-11-18T11:29:36.336Z,5.40
2022-11-18T11:32:22.530Z,5.50
2022-11-18T11:35:04.135Z,5.40
2022-11-18T11:37:48.649Z,5.20
2022-11-18T11:40:34.930Z,5.00
2022-11-18T11:43:25.688Z,5.10
2022-11-18T11:46:28.190Z,5.10
2022-11-18T11:49:18.451Z,5.10
2022-11-18T11:51:55.660Z,5.30
2022-11-18T11:54:49.608Z,5.30
2022-11-18T11:57:37.547Z,5.60
2022-11-18T12:00:15.211Z,5.60
2022-11-18T12:03:16.653Z,5.70
2022-11-18T12:05:46.076Z,5.60
2022-11-18T12:08:19.247Z,5.60
2022-11-18T12:10:55.116Z,5.40
2022-11-18T12:13:44.247Z,5.40
2022-11-18T12:16:33.156Z,5.30
2022-11-18T12:19:10.505Z,5.30
2022-11-18T12:22:04.085Z,5.10
2022-11-18T12:24:39.071Z,5.10
2022-11-18T12:27:15.948Z,4.80
2022-11-18T12:30:05.333Z,4.70
2022-11-18T12:32:43.002Z,4.60
2022-11-18T12:35:29.830Z,4.60
2022-11-18T12:38:06.274Z,4.60
2022-11-18T12:40:46.082Z,4.60
2022-11-18T12:44:14.296Z,4.50
2022-11-18T12:46:58.101Z,4.40
2022-11-18T12:50:18.093Z,4.40
2022-11-18T12:52:57.133Z,4.40
2022-11-18T12:55:42.551Z,4.30
2022-11-18T12:58:26.268Z,4.30
2022-11-18T13:01:08.898Z,4.20
2022-11-18T13:03:38.317Z,4.10
2022-11-18T13:06:25.636Z,4.10
2022-11-18T13:09:02.275Z,4.00
2022-11-18T13:11:48.625Z,4.00
2022-11-18T13:14:39.093Z,4.00
2022-11-18T13:17:44.854Z,3.90
2022-11-18T13:20:27.548Z,3.90
2022-11-18T13:23:17.437Z,3.80
2022-11-18T13:25:50.427Z,3.80
2022-11-18T13:28:33.201Z,3.80
2022-11-18T13:31:13.785Z,3.80
2022-11-18T13:33:43.253Z,3.80
2022-11-18T13:36:20.086Z,3.70
2022-11-18T13:39:04.957Z,3.90
2022-11-18T13:41:36.944Z,4.20
2022-11-18T13:44:27.369Z,4.50
2022-11-18T13:47:05.316Z,4.70
2022-11-18T13:49:52.568Z,4.80
2022-11-18T13:52:36.128Z,4.70
2022-11-18T13:55:19.944Z,4.60
2022-11-18T13:57:53.782Z,4.40
2022-11-18T14:00:28.177Z,4.20
2022-11-18T14:03:07.157Z,4.00
2022-11-18T14:05:35.952Z,4.00
2022-11-18T14:08:08.596Z,4.20
2022-11-18T14:10:47.854Z,4.40
2022-11-18T14:13:27.458Z,4.60
2022-11-18T14:15:59.438Z,4.60
2022-11-18T14:18:35.554Z,4.60
2022-11-18T14:21:07.651Z,4.50
2022-11-18T14:23:43.212Z,4.40
2022-11-18T14:26:13.687Z,4.20
2022-11-18T14:28:55.789Z,4.10
2022-11-18T14:31:30.673Z,4.10
2022-11-18T14:34:25.182Z,4.00
2022-11-18T14:36:57.226Z,4.10
2022-11-18T14:39:31.889Z,3.90
2022-11-18T14:42:03.164Z,3.90
2022-11-18T14:44:32.499Z,3.90
2022-11-18T14:47:04.773Z,3.80
2022-11-18T14:49:34.122Z,3.80
2022-11-18T14:52:04.899Z,3.60
2022-11-18T14:54:34.111Z,3.50
2022-11-18T14:57:07.247Z,3.40
2022-11-18T14:59:38.826Z,3.30
2022-11-18T15:02:14.271Z,3.20
2022-11-18T15:04:43.618Z,3.00
2022-11-18T15:07:22.861Z,2.80
2022-11-18T15:09:53.304Z,2.50
2022-11-18T15:12:25.784Z,2.20
2022-11-18T15:14:54.887Z,2.20
2022-11-18T15:17:23.550Z,2.10
2022-11-18T15:19:52.427Z,2.00
2022-11-18T15:22:21.547Z,2.00
2022-11-18T15:24:50.722Z,2.00
2022-11-18T15:27:20.166Z,1.90
2022-11-18T15:29:50.658Z,1.80
2022-11-18T15:32:19.465Z,1.80
2022-11-18T15:34:48.895Z,1.70
2022-11-18T15:37:18.168Z,1.60
2022-11-18T15:39:50.945Z,1.30
2022-11-18T15:42:23.360Z,1.10
2022-11-18T15:44:53.800Z,0.80
2022-11-18T15:47:22.429Z,0.60
2022-11-18T15:49:51.638Z,0.50
2022-11-18T15:52:20.435Z,0.40
2022-11-18T15:54:50.010Z,0.30
2022-11-18T15:57:19.104Z,0.00
2022-11-18T15:59:48.866Z,-0.20
2022-11-18T16:02:19.131Z,-0.20
2022-11-18T16:04:47.944Z,-0.40
2022-11-18T16:07:17.163Z,-0.60
2022-11-18T16:10:06.213Z,-0.80
2022-11-18T16:12:50.076Z,-0.90
2022-11-18T16:15:37.265Z,-1.10
2022-11-18T16:18:08.173Z,-1.20
2022-11-18T16:20:39.919Z,-1.10
2022-11-18T16:23:12.177Z,-1.20
2022-11-18T16:25:48.706Z,-1.20
2022-11-18T16:28:17.774Z,-1.30
2022-11-18T16:31:08.178Z,-1.40
2022-11-18T16:33:50.764Z,-1.40
2022-11-18T16:36:27.807Z,-1.50
2022-11-18T16:38:58.439Z,-1.60
2022-11-18T16:41:36.346Z,-1.70
2022-11-18T16:44:08.576Z,-1.80
2022-11-18T16:46:43.439Z,-1.80
2022-11-18T16:49:19.747Z,-2.00
2022-11-18T16:51:54.634Z,-2.00
2022-11-18T16:54:26.072Z,-2.10
2022-11-18T16:56:59.266Z,-2.20
2022-11-18T16:59:30.494Z,-2.30
2022-11-18T17:02:02.102Z,-2.30
2022-11-18T17:04:35.349Z,-2.50
2022-11-18T17:07:07.191Z,-2.60
2022-11-18T17:09:36.169Z,-2.70
2022-11-18T17:12:06.083Z,-2.70
2022-11-18T17:14:38.649Z,-2.50
2022-11-18T17:17:08.218Z,-2.40
2022-11-18T17:19:39.252Z,-2.40
2022-11-18T17:22:15.727Z,-2.30
2022-11-18T17:24:44.552Z,-2.30
2022-11-18T17:27:14.811Z,-2.30
2022-11-18T17:29:48.257Z,-2.20
2022-11-18T17:32:17.116Z,-2.20
2022-11-18T17:34:48.411Z,-2.30
2022-11-18T17:37:17.562Z,-2.50
2022-11-18T17:39:51.693Z,-2.60
2022-11-18T17:42:26.572Z,-2.70
2022-11-18T17:44:55.591Z,-2.50
2022-11-18T17:47:30.405Z,-2.40
2022-11-18T17:50:01.464Z,-2.10
2022-11-18T17:52:30.147Z,-2.10
2022-11-18T17:55:03.136Z,-2.30
2022-11-18T17:57:32.312Z,-2.40
2022-11-18T18:00:01.447Z,-2.40
2022-11-18T18:02:30.626Z,-2.60
2022-11-18T18:05:01.285Z,-2.60
2022-11-18T18:07:35.817Z,-2.50
2022-11-18T18:10:06.199Z,-2.30
2022-11-18T18:12:54.528Z,-2.20
2022-11-18T18:15:23.219Z,-2.30
2022-11-18T18:17:52.564Z,-2.40
2022-11-18T18:20:25.530Z,-2.30
2022-11-18T18:22:57.969Z,-2.20
2022-11-18T18:25:32.998Z,-2.10
2022-11-18T18:28:07.277Z,-2.00
2022-11-18T18:30:37.627Z,-2.00
2022-11-18T18:33:08.018Z,-2.20
2022-11-18T18:35:42.588Z,-2.40
2022-11-18T18:38:11.830Z,-2.50
2022-11-18T18:40:42.333Z,-2.70
2022-11-18T18:43:13.462Z,-2.90
2022-11-18T18:46:00.977Z,-3.00
2022-11-18T18:48:30.569Z,-3.10
2022-11-18T18:51:08.934Z,-3.20
2022-11-18T18:53:38.421Z,-3.30
2022-11-18T18:56:10.964Z,-3.10
2022-11-18T18:58:39.609Z,-3.10
2022-11-18T19:01:16.521Z,-3.20
2022-11-18T19:03:46.507Z,-3.30
2022-11-18T19:09:14.017Z,-3.50
2022-11-18T19:12:03.149Z,-3.60
2022-11-18T19:14:37.037Z,-3.60
2022-11-18T19:17:11.144Z,-3.60
2022-11-18T19:20:01.797Z,-3.40
2022-11-18T19:22:34.483Z,-3.40
2022-11-18T19:25:07.839Z,-3.30
2022-11-18T19:27:40.199Z,-3.20
2022-11-18T19:30:13.122Z,-3.00
2022-11-18T19:32:43.085Z,-3.10
2022-11-18T19:35:14.493Z,-3.20
2022-11-18T19:37:45.484Z,-3.30
2022-11-18T19:40:20.524Z,-3.40
2022-11-18T19:42:54.946Z,-3.50
2022-11-18T19:45:24.758Z,-3.40
2022-11-18T19:47:55.387Z,-3.40
2022-11-18T19:50:25.574Z,-3.50
2022-11-18T19:53:25.393Z,-3.60
2022-11-18T19:56:03.386Z,-3.70
2022-11-18T19:58:35.377Z,-3.80
2022-11-18T20:01:19.819Z,-3.80
2022-11-18T20:03:51.177Z,-3.60
2022-11-18T20:06:22.587Z,-3.60
2022-11-18T20:08:54.184Z,-3.60
2022-11-18T20:11:24.803Z,-3.70
2022-11-18T20:13:54.362Z,-3.70
2022-11-18T20:16:28.902Z,-3.80
2022-11-18T20:19:02.890Z,-3.90
2022-11-18T20:21:40.631Z,-4.00
2022-11-18T20:24:17.444Z,-4.00
2022-11-18T20:26:48.129Z,-4.10
2022-11-18T20:29:18.548Z,-4.10
2022-11-18T20:31:47.600Z,-4.00
2022-11-18T20:34:21.512Z,-4.00
2022-11-18T20:36:53.783Z,-3.80
2022-11-18T20:39:37.579Z,-3.80
2022-11-18T20:42:23.641Z,-3.70
2022-11-18T20:44:52.347Z,-3.80
2022-11-18T20:47:27.959Z,-3.80
2022-11-18T20:49:58.144Z,-3.70
2022-11-18T20:52:35.194Z,-3.80
2022-11-18T20:55:13.301Z,-3.80
2022-11-18T20:57:42.299Z,-3.80
2022-11-18T21:00:19.131Z,-4.00
2022-11-18T21:02:51.076Z,-4.10
2022-11-18T21:05:20.136Z,-4.20
2022-11-18T21:07:50.694Z,-4.30
2022-11-18T21:10:22.162Z,-4.20
2022-11-18T21:13:11.059Z,-4.10
2022-11-18T21:15:39.700Z,-4.10
2022-11-18T21:18:08.830Z,-4.20
2022-11-18T21:20:55.261Z,-4.30
2022-11-18T21:23:24.348Z,-4.40
2022-11-18T21:26:13.024Z,-4.50
2022-11-18T21:28:45.209Z,-4.50
2022-11-18T21:31:23.204Z,-4.40
2022-11-18T21:33:58.935Z,-4.40
2022-11-18T21:36:33.291Z,-4.40
2022-11-18T21:39:03.581Z,-4.40
2022-11-18T21:41:34.244Z,-4.50
2022-11-18T21:44:06.240Z,-4.40
2022-11-18T21:46:36.729Z,-4.50
2022-11-18T21:49:07.195Z,-4.60
2022-11-18T21:51:36.980Z,-4.70
2022-11-18T21:54:09.515Z,-4.70
2022-11-18T21:56:39.971Z,-4.80
2022-11-18T21:59:09.490Z,-4.70
2022-11-18T22:01:39.192Z,-4.70
2022-11-18T22:04:08.549Z,-4.80
2022-11-18T22:06:37.800Z,-4.70
2022-11-18T22:09:10.390Z,-4.70
2022-11-18T22:11:42.600Z,-4.50
2022-11-18T22:14:12.125Z,-4.30
2022-11-18T22:16:43.818Z,-4.40
2022-11-18T22:19:15.734Z,-4.60
2022-11-18T22:21:47.606Z,-4.70
2022-11-18T22:24:16.544Z,-4.60
2022-11-18T22:26:47.125Z,-4.60
2022-11-18T22:29:16.371Z,-4.50
2022-11-18T22:31:45.826Z,-4.60
2022-11-18T22:34:16.158Z,-4.60
2022-11-18T22:36:44.878Z,-4.70
2022-11-18T22:39:13.709Z,-4.80
2022-11-18T22:41:59.871Z,-5.00
2022-11-18T22:44:30.173Z,-5.10
2022-11-18T22:46:59.222Z,-5.20
2022-11-18T22:49:28.391Z,-5.20
2022-11-18T22:51:58.620Z,-5.00
2022-11-18T22:54:43.220Z,-4.80
2022-11-18T22:57:12.248Z,-4.70
2022-11-18T22:59:42.702Z,-4.80
2022-11-18T23:02:11.743Z,-4.80
2022-11-18T23:04:43.803Z,-4.70
2022-11-18T23:07:12.616Z,-4.70
2022-11-18T23:09:42.076Z,-4.80
2022-11-18T23:12:28.564Z,-5.00
2022-11-18T23:14:58.797Z,-5.10
2022-11-18T23:17:30.724Z,-5.00
2022-11-18T23:20:01.578Z,-5.10
2022-11-18T23:22:30.540Z,-5.30
2022-11-18T23:25:03.903Z,-5.40
2022-11-18T23:27:33.584Z,-5.50
2022-11-18T23:30:08.576Z,-5.60
2022-11-18T23:32:37.460Z,-5.60
2022-11-18T23:35:07.386Z,-5.50
2022-11-18T23:37:39.010Z,-5.50
2022-11-18T23:40:10.471Z,-5.60
2022-11-18T23:42:45.335Z,-5.80
2022-11-18T23:45:18.176Z,-5.80
2022-11-18T23:47:46.862Z,-6.00
2022-11-18T23:50:16.907Z,-6.00
2022-11-18T23:52:46.103Z,-6.10
2022-11-18T23:55:18.449Z,-6.20
2022-11-18T23:57:51.464Z,-6.20
