createdAt,value
2019-03-16T00:00:34.587Z,4.20
2019-03-16T00:03:02.533Z,4.70
2019-03-16T00:05:30.637Z,4.30
2019-03-16T00:07:58.924Z,4.20
2019-03-16T00:10:26.901Z,4.50
2019-03-16T00:12:55.590Z,4.25
2019-03-16T00:15:23.540Z,3.87
2019-03-16T00:17:51.486Z,3.75
2019-03-16T00:20:19.462Z,4.30
2019-03-16T00:22:47.768Z,4.08
2019-03-16T00:25:15.743Z,4.20
2019-03-16T00:27:44.324Z,4.30
2019-03-16T00:30:12.604Z,4.15
2019-03-16T00:32:40.954Z,4.20
2019-03-16T00:35:08.918Z,4.80
2019-03-16T00:37:36.905Z,4.30
2019-03-16T00:40:05.152Z,4.43
2019-03-16T00:42:33.577Z,4.25
2019-03-16T00:45:01.617Z,4.20
2019-03-16T00:47:29.599Z,4.60
2019-03-16T00:49:58.166Z,4.40
2019-03-16T00:52:26.112Z,4.07
2019-03-16T00:54:54.349Z,4.75
2019-03-16T00:57:22.610Z,3.90
2019-03-16T00:59:50.897Z,4.80
2019-03-16T01:02:27.184Z,3.72
2019-03-16T01:04:48.849Z,4.42
2019-03-16T01:07:17.235Z,4.42
2019-03-16T01:09:45.556Z,4.60
2019-03-16T01:12:13.775Z,4.50
2019-03-16T01:14:42.060Z,4.53
2019-03-16T01:17:10.031Z,4.30
2019-03-16T01:19:38.241Z,4.42
2019-03-16T01:22:06.506Z,3.45
2019-03-16T01:24:34.432Z,4.30
2019-03-16T01:27:02.666Z,3.87
2019-03-16T01:29:30.694Z,4.00
2019-03-16T01:31:59.048Z,4.10
2019-03-16T01:34:26.934Z,4.55
2019-03-16T01:36:55.292Z,4.75
2019-03-16T01:39:23.633Z,4.35
2019-03-16T01:41:51.622Z,4.27
2019-03-16T01:44:19.837Z,5.17
2019-03-16T01:46:47.792Z,4.33
2019-03-16T01:49:16.045Z,4.58
2019-03-16T01:51:44.012Z,4.62
2019-03-16T01:54:12.000Z,4.87
2019-03-16T01:56:41.082Z,4.25
2019-03-16T01:59:09.347Z,4.78
2019-03-16T02:01:38.028Z,4.28
2019-03-16T02:04:07.205Z,4.20
2019-03-16T02:06:35.509Z,5.10
2019-03-16T02:09:04.499Z,4.72
2019-03-16T02:11:32.434Z,4.33
2019-03-16T02:14:00.414Z,4.40
2019-03-16T02:16:30.552Z,4.80
2019-03-16T02:18:59.142Z,3.83
2019-03-16T02:21:27.364Z,4.50
2019-03-16T02:23:55.699Z,4.80
2019-03-16T02:26:23.936Z,4.65
2019-03-16T02:28:52.204Z,4.23
2019-03-16T02:31:20.522Z,4.53
2019-03-16T02:33:48.475Z,4.72
2019-03-16T02:36:17.077Z,5.17
2019-03-16T02:38:45.038Z,4.37
2019-03-16T02:41:13.321Z,4.60
2019-03-16T02:43:41.314Z,4.87
2019-03-16T02:46:09.582Z,4.55
2019-03-16T02:48:38.153Z,5.05
2019-03-16T02:51:06.110Z,4.87
2019-03-16T02:53:34.613Z,4.60
2019-03-16T02:56:02.575Z,5.33
2019-03-16T02:58:30.867Z,4.65
2019-03-16T03:00:58.815Z,5.20
2019-03-16T03:03:29.689Z,5.45
2019-03-16T03:05:56.680Z,4.40
2019-03-16T03:08:25.289Z,4.45
2019-03-16T03:10:53.554Z,4.85
2019-03-16T03:13:21.860Z,4.50
2019-03-16T03:15:50.379Z,5.08
2019-03-16T03:18:18.739Z,5.28
2019-03-16T03:20:47.036Z,4.58
2019-03-16T03:23:15.594Z,4.95
2019-03-16T03:25:43.852Z,4.50
2019-03-16T03:28:11.806Z,4.60
2019-03-16T03:30:40.378Z,4.67
2019-03-16T03:33:08.353Z,4.20
2019-03-16T03:35:36.324Z,4.65
2019-03-16T03:38:04.309Z,4.78
2019-03-16T03:40:32.850Z,4.65
2019-03-16T03:43:01.175Z,4.85
2019-03-16T03:45:29.159Z,4.77
2019-03-16T03:47:57.136Z,4.77
2019-03-16T03:50:25.177Z,4.70
2019-03-16T03:52:53.567Z,4.92
2019-03-16T03:55:21.832Z,4.42
2019-03-16T03:57:50.406Z,5.10
2019-03-16T04:00:18.369Z,4.63
2019-03-16T04:02:46.697Z,5.58
2019-03-16T04:05:16.444Z,5.20
2019-03-16T04:07:44.410Z,4.45
2019-03-16T04:10:12.647Z,5.90
2019-03-16T04:12:41.221Z,5.17
2019-03-16T04:15:09.211Z,4.60
2019-03-16T04:17:37.191Z,4.70
2019-03-16T04:20:06.430Z,4.80
2019-03-16T04:22:35.039Z,4.70
2019-03-16T04:25:03.839Z,4.70
2019-03-16T04:27:32.081Z,4.25
2019-03-16T04:30:00.784Z,4.80
2019-03-16T04:32:29.025Z,4.78
2019-03-16T04:34:57.960Z,4.10
2019-03-16T04:37:26.536Z,4.80
2019-03-16T04:39:54.492Z,5.00
2019-03-16T04:42:22.452Z,5.17
2019-03-16T04:44:50.451Z,5.20
2019-03-16T04:47:18.725Z,4.00
2019-03-16T04:49:46.696Z,4.95
2019-03-16T04:52:14.659Z,5.17
2019-03-16T04:54:43.254Z,4.80
2019-03-16T04:57:11.480Z,4.80
2019-03-16T04:59:40.126Z,5.00
2019-03-16T05:02:08.053Z,4.60
2019-03-16T05:04:42.351Z,4.93
2019-03-16T05:07:05.698Z,4.72
2019-03-16T05:09:34.290Z,5.00
2019-03-16T05:12:02.516Z,4.70
2019-03-16T05:14:30.867Z,4.75
2019-03-16T05:16:59.581Z,4.50
2019-03-16T05:19:27.518Z,4.25
2019-03-16T05:21:55.440Z,4.62
2019-03-16T05:24:23.428Z,4.67
2019-03-16T05:26:51.773Z,5.00
2019-03-16T05:29:20.281Z,5.05
2019-03-16T05:31:50.698Z,4.92
2019-03-16T05:34:20.028Z,4.50
2019-03-16T05:36:47.968Z,4.50
2019-03-16T05:39:16.262Z,5.20
2019-03-16T05:41:44.216Z,4.25
2019-03-16T05:44:12.789Z,4.22
2019-03-16T05:46:41.074Z,4.75
2019-03-16T05:49:09.026Z,4.83
2019-03-16T05:51:37.613Z,4.40
2019-03-16T05:54:05.589Z,4.60
2019-03-16T05:56:34.746Z,5.03
2019-03-16T05:59:03.468Z,6.00
2019-03-16T06:01:31.502Z,7.70
2019-03-16T06:03:59.723Z,4.92
2019-03-16T06:06:27.744Z,5.25
2019-03-16T06:08:56.082Z,4.83
2019-03-16T06:11:24.074Z,4.42
2019-03-16T06:13:52.716Z,4.92
2019-03-16T06:16:21.102Z,5.08
2019-03-16T06:18:49.430Z,4.55
2019-03-16T06:21:19.238Z,5.17
2019-03-16T06:23:47.473Z,4.80
2019-03-16T06:26:15.713Z,6.80
2019-03-16T06:28:43.702Z,5.42
2019-03-16T06:31:11.708Z,5.20
2019-03-16T06:33:39.678Z,4.95
2019-03-16T06:36:07.647Z,4.90
2019-03-16T06:38:36.124Z,4.42
2019-03-16T06:41:04.048Z,4.77
2019-03-16T06:43:32.019Z,5.13
2019-03-16T06:46:00.051Z,5.25
2019-03-16T06:48:28.378Z,5.22
2019-03-16T06:50:56.641Z,4.70
2019-03-16T06:53:24.586Z,5.40
2019-03-16T06:55:52.592Z,5.20
2019-03-16T06:58:20.561Z,4.60
2019-03-16T07:00:48.449Z,4.87
2019-03-16T07:03:17.031Z,4.90
2019-03-16T07:05:45.614Z,4.72
2019-03-16T07:08:13.903Z,5.30
2019-03-16T07:10:42.191Z,4.85
2019-03-16T07:13:10.437Z,5.05
2019-03-16T07:15:38.722Z,5.40
2019-03-16T07:18:06.993Z,4.87
2019-03-16T07:20:34.945Z,4.53
2019-03-16T07:23:02.915Z,5.00
2019-03-16T07:25:31.206Z,4.90
2019-03-16T07:27:59.491Z,4.78
2019-03-16T07:30:27.762Z,4.92
2019-03-16T07:32:56.042Z,4.40
2019-03-16T07:35:24.297Z,4.07
2019-03-16T07:37:52.522Z,4.80
2019-03-16T07:40:20.482Z,4.80
2019-03-16T07:42:48.739Z,5.15
2019-03-16T07:45:17.035Z,5.67
2019-03-16T07:47:44.999Z,4.53
2019-03-16T07:50:13.576Z,4.90
2019-03-16T07:52:42.361Z,4.70
2019-03-16T07:55:10.734Z,5.60
2019-03-16T07:57:40.368Z,4.75
2019-03-16T08:00:08.812Z,4.65
2019-03-16T08:02:36.752Z,5.53
2019-03-16T08:05:17.554Z,4.70
2019-03-16T08:07:34.733Z,5.22
2019-03-16T08:10:04.872Z,5.40
2019-03-16T08:12:32.862Z,4.70
2019-03-16T08:15:01.462Z,5.30
2019-03-16T08:17:29.712Z,5.00
2019-03-16T08:19:58.021Z,5.17
2019-03-16T08:22:25.957Z,5.30
2019-03-16T08:24:53.893Z,5.10
2019-03-16T08:27:21.873Z,5.15
2019-03-16T08:29:51.633Z,5.03
2019-03-16T08:32:19.902Z,4.75
2019-03-16T08:34:48.095Z,5.35
2019-03-16T08:37:16.073Z,5.50
2019-03-16T08:39:44.617Z,5.30
2019-03-16T08:42:12.919Z,4.80
2019-03-16T08:44:41.188Z,5.60
2019-03-16T08:47:09.141Z,5.20
2019-03-16T08:49:37.332Z,5.03
2019-03-16T08:52:05.618Z,4.80
2019-03-16T08:54:33.874Z,5.40
2019-03-16T08:57:02.174Z,5.30
2019-03-16T08:59:30.137Z,4.90
2019-03-16T09:01:58.122Z,4.30
2019-03-16T09:04:26.694Z,5.22
2019-03-16T09:06:55.053Z,5.58
2019-03-16T09:09:23.009Z,5.45
2019-03-16T09:11:51.321Z,5.17
2019-03-16T09:14:19.277Z,4.80
2019-03-16T09:16:47.770Z,5.30
2019-03-16T09:19:15.727Z,4.97
2019-03-16T09:21:44.007Z,4.80
2019-03-16T09:24:12.806Z,4.53
2019-03-16T09:26:41.365Z,4.15
2019-03-16T09:29:14.888Z,4.85
2019-03-16T09:31:39.528Z,4.60
2019-03-16T09:34:09.356Z,4.12
2019-03-16T09:36:37.673Z,4.72
2019-03-16T09:39:06.901Z,5.60
2019-03-16T09:41:35.665Z,4.37
2019-03-16T09:44:04.449Z,4.60
2019-03-16T09:46:32.818Z,4.50
2019-03-16T09:49:01.130Z,4.50
2019-03-16T09:51:29.789Z,4.37
2019-03-16T09:53:58.362Z,5.20
2019-03-16T09:56:26.684Z,4.33
2019-03-16T09:58:54.624Z,4.03
2019-03-16T10:01:23.156Z,4.53
2019-03-16T10:03:51.484Z,4.40
2019-03-16T10:06:19.511Z,4.40
2019-03-16T10:08:48.148Z,4.30
2019-03-16T10:11:16.197Z,3.90
2019-03-16T10:13:44.586Z,4.08
2019-03-16T10:16:12.984Z,3.80
2019-03-16T10:18:41.031Z,3.87
2019-03-16T10:21:09.065Z,3.95
2019-03-16T10:23:37.572Z,3.90
2019-03-16T10:26:05.587Z,4.33
2019-03-16T10:28:43.167Z,3.60
2019-03-16T10:31:03.956Z,4.20
2019-03-16T10:33:31.953Z,5.35
2019-03-16T10:35:59.889Z,5.30
2019-03-16T10:38:27.904Z,5.40
2019-03-16T10:40:55.869Z,4.67
2019-03-16T10:43:23.841Z,4.40
2019-03-16T10:45:52.186Z,4.60
2019-03-16T10:48:20.769Z,4.10
2019-03-16T10:50:49.052Z,4.37
2019-03-16T10:53:17.406Z,4.00
2019-03-16T10:55:47.548Z,4.00
2019-03-16T10:58:15.806Z,4.22
2019-03-16T11:00:44.413Z,3.60
2019-03-16T11:03:12.420Z,3.55
2019-03-16T11:05:40.708Z,3.85
2019-03-16T11:08:08.840Z,3.30
2019-03-16T11:10:36.948Z,3.30
2019-03-16T11:13:05.659Z,3.20
2019-03-16T11:15:33.628Z,2.90
2019-03-16T11:18:03.837Z,3.02
2019-03-16T11:20:31.708Z,2.58
2019-03-16T11:22:59.639Z,2.50
2019-03-16T11:25:27.995Z,2.22
2019-03-16T11:27:56.239Z,2.30
2019-03-16T11:30:24.239Z,2.65
2019-03-16T11:32:52.269Z,1.82
2019-03-16T11:35:20.699Z,2.00
2019-03-16T11:37:48.956Z,2.00
2019-03-16T11:40:16.910Z,2.10
2019-03-16T11:42:45.256Z,2.10
2019-03-16T11:45:13.548Z,2.70
2019-03-16T11:47:41.768Z,2.85
2019-03-16T11:50:09.985Z,2.30
2019-03-16T11:52:38.324Z,2.00
2019-03-16T11:55:06.579Z,2.00
2019-03-16T11:57:34.878Z,2.02
2019-03-16T12:00:02.866Z,2.35
2019-03-16T12:02:31.129Z,1.60
2019-03-16T12:04:59.102Z,2.20
2019-03-16T12:07:27.065Z,2.27
2019-03-16T12:09:55.346Z,2.30
2019-03-16T12:12:23.605Z,2.10
2019-03-16T12:14:53.741Z,2.50
2019-03-16T12:17:22.321Z,2.25
2019-03-16T12:19:50.285Z,2.30
2019-03-16T12:22:18.265Z,1.70
2019-03-16T12:24:46.298Z,2.20
2019-03-16T12:27:14.606Z,2.08
2019-03-16T12:29:42.853Z,2.30
2019-03-16T12:32:11.212Z,2.20
2019-03-16T12:34:39.801Z,2.22
2019-03-16T12:37:07.792Z,2.00
2019-03-16T12:39:36.074Z,2.10
2019-03-16T12:42:05.184Z,2.45
2019-03-16T12:44:33.478Z,2.10
2019-03-16T12:47:01.448Z,2.30
2019-03-16T12:49:29.427Z,2.10
2019-03-16T12:51:57.393Z,1.90
2019-03-16T12:54:25.658Z,1.80
2019-03-16T12:56:53.617Z,2.10
2019-03-16T12:59:22.216Z,1.90
2019-03-16T13:01:50.793Z,2.00
2019-03-16T13:04:18.755Z,2.15
2019-03-16T13:06:47.058Z,1.70
2019-03-16T13:09:16.806Z,1.82
2019-03-16T13:11:44.815Z,2.00
2019-03-16T13:14:12.786Z,1.90
2019-03-16T13:16:41.070Z,1.80
2019-03-16T13:19:12.357Z,1.80
2019-03-16T13:21:40.409Z,2.10
2019-03-16T13:24:08.356Z,1.70
2019-03-16T13:26:37.048Z,1.90
2019-03-16T13:29:05.015Z,1.90
2019-03-16T13:31:33.706Z,1.73
2019-03-16T13:34:01.677Z,1.75
2019-03-16T13:36:29.957Z,1.85
2019-03-16T13:38:57.898Z,2.08
2019-03-16T13:41:26.148Z,1.90
2019-03-16T13:43:54.172Z,1.40
2019-03-16T13:46:22.457Z,1.82
2019-03-16T13:48:50.464Z,1.40
2019-03-16T13:51:18.417Z,1.53
2019-03-16T13:53:47.270Z,1.50
2019-03-16T13:56:17.464Z,1.30
2019-03-16T13:58:45.708Z,1.60
2019-03-16T14:01:13.677Z,1.40
2019-03-16T14:03:41.997Z,1.40
2019-03-16T14:06:10.246Z,1.20
2019-03-16T14:08:38.700Z,1.25
2019-03-16T14:11:07.257Z,1.20
2019-03-16T14:13:35.846Z,2.90
2019-03-16T14:16:03.938Z,1.30
2019-03-16T14:18:32.299Z,1.40
2019-03-16T14:21:00.572Z,1.30
2019-03-16T14:23:28.935Z,1.20
2019-03-16T14:25:57.234Z,1.30
2019-03-16T14:28:27.028Z,1.40
2019-03-16T14:30:55.503Z,1.30
2019-03-16T14:33:23.805Z,1.30
2019-03-16T14:35:52.161Z,1.10
2019-03-16T14:38:22.068Z,1.90
2019-03-16T14:40:49.995Z,1.10
2019-03-16T14:43:18.366Z,1.30
2019-03-16T14:45:48.884Z,1.05
2019-03-16T14:48:16.225Z,1.10
2019-03-16T14:50:45.690Z,1.10
2019-03-16T14:53:13.777Z,1.10
2019-03-16T14:55:42.017Z,1.20
2019-03-16T14:58:09.986Z,1.30
2019-03-16T15:00:39.042Z,1.30
2019-03-16T15:03:07.067Z,1.30
2019-03-16T15:05:35.016Z,1.10
2019-03-16T15:08:03.346Z,1.10
2019-03-16T15:10:32.590Z,1.00
2019-03-16T15:13:00.794Z,1.00
2019-03-16T15:15:28.805Z,0.80
2019-03-16T15:17:57.287Z,1.00
2019-03-16T15:20:25.568Z,1.00
2019-03-16T15:22:53.777Z,1.00
2019-03-16T15:25:21.756Z,1.00
2019-03-16T15:27:50.401Z,1.10
2019-03-16T15:30:18.433Z,1.10
2019-03-16T15:32:46.323Z,1.10
2019-03-16T15:35:14.374Z,1.17
2019-03-16T15:37:42.301Z,1.40
2019-03-16T15:40:10.976Z,1.30
2019-03-16T15:42:38.986Z,1.30
2019-03-16T15:45:08.772Z,1.32
2019-03-16T15:47:36.868Z,1.30
2019-03-16T15:50:05.394Z,1.52
2019-03-16T15:52:33.958Z,1.62
2019-03-16T15:55:02.648Z,1.80
2019-03-16T15:57:31.230Z,1.98
2019-03-16T15:59:59.904Z,1.45
2019-03-16T16:02:28.091Z,1.62
2019-03-16T16:04:56.256Z,1.70
2019-03-16T16:07:24.686Z,1.70
2019-03-16T16:09:52.797Z,1.72
2019-03-16T16:12:20.982Z,1.45
2019-03-16T16:14:49.154Z,1.80
2019-03-16T16:17:17.908Z,1.70
2019-03-16T16:19:46.071Z,1.70
2019-03-16T16:22:17.079Z,1.80
2019-03-16T16:24:44.447Z,1.70
2019-03-16T16:27:13.752Z,2.08
2019-03-16T16:29:42.227Z,1.80
2019-03-16T16:32:10.727Z,2.00
2019-03-16T16:34:39.113Z,2.00
2019-03-16T16:37:08.453Z,1.70
2019-03-16T16:39:36.998Z,2.00
2019-03-16T16:42:05.319Z,2.00
2019-03-16T16:44:33.474Z,2.20
2019-03-16T16:47:01.665Z,2.40
2019-03-16T16:49:30.112Z,2.60
2019-03-16T16:51:58.273Z,2.60
2019-03-16T16:54:28.088Z,2.60
2019-03-16T16:56:56.572Z,2.80
2019-03-16T16:59:24.977Z,3.00
2019-03-16T17:01:53.064Z,3.45
2019-03-16T17:04:21.696Z,3.67
2019-03-16T17:06:51.601Z,3.70
2019-03-16T17:09:19.760Z,4.20
2019-03-16T17:11:48.183Z,6.40
2019-03-16T17:14:17.070Z,6.45
2019-03-16T17:16:45.689Z,4.60
2019-03-16T17:19:14.070Z,4.40
2019-03-16T17:21:42.457Z,5.80
2019-03-16T17:24:11.308Z,6.30
2019-03-16T17:26:39.687Z,6.83
2019-03-16T17:29:08.085Z,7.45
2019-03-16T17:31:42.311Z,7.50
2019-03-16T17:34:08.549Z,8.50
2019-03-16T17:36:36.725Z,9.30
2019-03-16T17:39:06.703Z,8.80
2019-03-16T17:41:35.243Z,9.53
2019-03-16T17:44:05.133Z,10.28
2019-03-16T17:46:33.304Z,10.13
2019-03-16T17:49:02.144Z,10.85
2019-03-16T17:51:30.544Z,14.28
2019-03-16T17:53:58.965Z,28.07
2019-03-16T17:56:27.345Z,12.37
2019-03-16T17:58:55.467Z,12.80
2019-03-16T18:01:24.022Z,12.30
2019-03-16T18:03:52.643Z,13.18
2019-03-16T18:06:20.967Z,13.50
2019-03-16T18:08:49.048Z,13.03
2019-03-16T18:11:17.144Z,13.50
2019-03-16T18:13:47.108Z,13.88
2019-03-16T18:16:15.224Z,14.15
2019-03-16T18:18:43.890Z,14.10
2019-03-16T18:21:11.979Z,14.38
2019-03-16T18:23:40.458Z,14.68
2019-03-16T18:26:09.294Z,14.23
2019-03-16T18:28:37.799Z,14.40
2019-03-16T18:31:05.829Z,14.00
2019-03-16T18:33:34.251Z,14.00
2019-03-16T18:36:02.704Z,14.63
2019-03-16T18:38:31.125Z,13.90
2019-03-16T18:40:59.490Z,14.23
2019-03-16T18:43:27.885Z,14.20
2019-03-16T18:45:55.928Z,37.58
2019-03-16T18:48:24.528Z,14.40
2019-03-16T18:50:52.572Z,14.30
2019-03-16T18:53:21.256Z,13.80
2019-03-16T18:55:49.582Z,14.10
2019-03-16T18:58:18.017Z,13.70
2019-03-16T19:00:46.872Z,13.45
2019-03-16T19:03:14.950Z,13.30
2019-03-16T19:05:43.555Z,13.53
2019-03-16T19:08:11.649Z,13.32
2019-03-16T19:10:40.976Z,13.00
2019-03-16T19:13:09.178Z,12.73
2019-03-16T19:15:37.622Z,12.58
2019-03-16T19:18:06.027Z,13.70
2019-03-16T19:20:34.467Z,13.13
2019-03-16T19:23:02.727Z,15.00
2019-03-16T19:25:31.723Z,13.55
2019-03-16T19:28:00.362Z,13.70
2019-03-16T19:30:30.803Z,12.78
2019-03-16T19:32:58.954Z,13.30
2019-03-16T19:35:29.691Z,13.00
2019-03-16T19:37:57.784Z,12.47
2019-03-16T19:40:25.960Z,12.95
2019-03-16T19:42:54.585Z,13.53
2019-03-16T19:45:22.956Z,15.15
2019-03-16T19:47:51.441Z,15.32
2019-03-16T19:50:19.489Z,14.98
2019-03-16T19:52:47.893Z,14.70
2019-03-16T19:55:16.254Z,13.83
2019-03-16T19:57:44.288Z,13.10
2019-03-16T20:00:13.193Z,11.73
2019-03-16T20:02:48.585Z,11.50
2019-03-16T20:05:12.244Z,11.20
2019-03-16T20:07:40.683Z,11.03
2019-03-16T20:10:09.473Z,10.72
2019-03-16T20:12:37.922Z,10.80
2019-03-16T20:15:06.621Z,10.72
2019-03-16T20:17:35.046Z,10.08
2019-03-16T20:20:03.692Z,10.30
2019-03-16T20:22:32.147Z,9.38
2019-03-16T20:25:00.645Z,9.53
2019-03-16T20:27:28.813Z,9.20
2019-03-16T20:29:57.481Z,8.60
2019-03-16T20:32:26.393Z,8.50
2019-03-16T20:34:54.487Z,8.60
2019-03-16T20:37:22.921Z,9.50
2019-03-16T20:39:51.663Z,9.03
2019-03-16T20:42:20.319Z,9.15
2019-03-16T20:44:48.364Z,8.23
2019-03-16T20:47:16.740Z,7.60
2019-03-16T20:49:44.855Z,8.08
2019-03-16T20:52:13.568Z,7.60
2019-03-16T20:54:42.698Z,7.65
2019-03-16T20:57:11.180Z,7.58
2019-03-16T20:59:39.336Z,7.15
2019-03-16T21:02:07.775Z,7.10
2019-03-16T21:04:35.856Z,6.70
2019-03-16T21:07:03.935Z,6.60
2019-03-16T21:09:32.110Z,6.23
2019-03-16T21:12:00.543Z,6.23
2019-03-16T21:14:29.012Z,7.25
2019-03-16T21:16:57.171Z,5.50
2019-03-16T21:19:25.893Z,5.65
2019-03-16T21:21:54.105Z,5.45
2019-03-16T21:24:22.679Z,4.80
2019-03-16T21:26:52.875Z,5.07
2019-03-16T21:29:21.302Z,4.70
2019-03-16T21:31:49.456Z,5.40
2019-03-16T21:34:17.913Z,4.25
2019-03-16T21:36:46.636Z,4.50
2019-03-16T21:39:16.981Z,4.80
2019-03-16T21:41:45.000Z,4.20
2019-03-16T21:44:13.193Z,4.20
2019-03-16T21:46:43.759Z,4.10
2019-03-16T21:49:11.445Z,4.25
2019-03-16T21:51:39.563Z,3.80
2019-03-16T21:54:07.855Z,3.60
2019-03-16T21:56:35.934Z,3.67
2019-03-16T21:59:04.589Z,3.30
2019-03-16T22:01:32.751Z,3.70
2019-03-16T22:04:01.060Z,3.60
2019-03-16T22:06:29.997Z,3.37
2019-03-16T22:08:58.716Z,3.30
2019-03-16T22:11:27.127Z,3.00
2019-03-16T22:13:55.852Z,3.00
2019-03-16T22:16:24.070Z,3.42
2019-03-16T22:18:52.451Z,3.70
2019-03-16T22:21:21.295Z,3.15
2019-03-16T22:23:49.369Z,3.15
2019-03-16T22:26:17.487Z,3.20
2019-03-16T22:28:46.320Z,3.00
2019-03-16T22:31:14.786Z,3.12
2019-03-16T22:33:53.869Z,3.22
2019-03-16T22:36:13.521Z,3.30
2019-03-16T22:38:42.016Z,3.40
2019-03-16T22:41:10.114Z,3.37
2019-03-16T22:43:38.205Z,3.30
2019-03-16T22:46:06.932Z,3.67
2019-03-16T22:48:35.087Z,3.50
2019-03-16T22:51:03.589Z,3.45
2019-03-16T22:53:32.216Z,3.35
2019-03-16T22:56:01.174Z,3.40
2019-03-16T22:58:29.563Z,3.00
2019-03-16T23:00:57.699Z,3.17
2019-03-16T23:03:25.827Z,3.40
2019-03-16T23:05:53.817Z,3.22
2019-03-16T23:08:22.105Z,3.10
2019-03-16T23:10:50.384Z,3.17
2019-03-16T23:13:19.099Z,3.00
2019-03-16T23:15:47.117Z,2.80
2019-03-16T23:18:15.421Z,3.10
2019-03-16T23:20:43.711Z,2.92
2019-03-16T23:23:13.063Z,2.80
2019-03-16T23:25:41.165Z,2.90
2019-03-16T23:28:09.573Z,3.00
2019-03-16T23:30:38.163Z,2.90
2019-03-16T23:33:06.353Z,3.10
2019-03-16T23:35:34.710Z,3.50
2019-03-16T23:38:03.264Z,3.45
2019-03-16T23:40:31.220Z,3.30
2019-03-16T23:42:59.437Z,3.40
2019-03-16T23:45:27.720Z,3.25
2019-03-16T23:47:56.010Z,3.10
2019-03-16T23:50:24.585Z,3.10
2019-03-16T23:52:52.837Z,3.40
2019-03-16T23:55:20.780Z,3.27
2019-03-16T23:57:49.207Z,3.10
