createdAt,value
2022-12-04T00:00:31.114Z,26.1
2022-12-04T00:06:46.023Z,26.3
2022-12-04T00:20:02.742Z,21
2022-12-04T00:26:45.527Z,21.4
2022-12-04T00:40:27.028Z,21.8
2022-12-04T02:05:01.018Z,15.3
2022-12-04T02:55:22.935Z,15.6
2022-12-04T03:02:54.594Z,16
2022-12-04T03:08:59.302Z,15.7
2022-12-04T03:21:10.961Z,14.9
2022-12-04T03:46:05.949Z,15.9
2022-12-04T03:52:48.095Z,15.6
2022-12-04T04:05:56.202Z,15.6
2022-12-04T04:24:37.118Z,16.5
2022-12-04T04:31:01.138Z,16.2
2022-12-04T04:50:11.757Z,15.4
2022-12-04T04:56:17.412Z,15.9
2022-12-04T05:02:13.318Z,16.3
2022-12-04T05:08:10.075Z,16.8
2022-12-04T05:14:19.335Z,15.1
2022-12-04T05:26:53.572Z,16
2022-12-04T05:32:58.697Z,16.2
2022-12-04T05:39:23.051Z,16.1
2022-12-04T05:45:34.230Z,15.9
2022-12-04T05:51:46.302Z,16.5
2022-12-04T05:57:41.662Z,16.6
2022-12-04T06:03:59.170Z,16.5
2022-12-04T06:09:54.177Z,16.8
2022-12-04T06:16:15.856Z,16.5
2022-12-04T06:22:19.506Z,16
2022-12-04T06:28:20.835Z,15.7
2022-12-04T06:40:44.197Z,16.3
2022-12-04T06:46:54.760Z,15.7
2022-12-04T06:53:23.462Z,16.1
2022-12-04T07:12:37.115Z,17
2022-12-04T07:18:42.778Z,17.3
2022-12-04T07:24:51.486Z,17.8
2022-12-04T07:30:43.609Z,17.8
2022-12-04T07:42:46.156Z,18.5
2022-12-04T08:01:06.743Z,18.7
2022-12-04T08:06:59.437Z,19.3
2022-12-04T08:12:56.569Z,20.5
2022-12-04T08:18:53.525Z,20.4
2022-12-04T08:24:53.113Z,21
2022-12-04T08:30:56.898Z,21.4
2022-12-04T08:43:06.722Z,20.5
2022-12-04T08:49:04.227Z,21.5
2022-12-04T10:37:52.767Z,20.9
2022-12-04T10:44:02.113Z,21
2022-12-04T10:56:49.731Z,17.9
2022-12-04T11:02:55.424Z,19.2
2022-12-04T11:09:13.640Z,17.6
2022-12-04T11:15:19.614Z,18.4
2022-12-04T11:21:34.209Z,21.6
2022-12-04T11:27:37.695Z,26.6
2022-12-04T11:40:10.442Z,18.8
2022-12-04T11:46:15.096Z,16
2022-12-04T11:59:21.557Z,16.2
2022-12-04T12:45:39.725Z,13.5
2022-12-04T12:58:26.622Z,13.5
2022-12-04T13:04:23.055Z,12.3
2022-12-04T13:10:14.558Z,13.3
2022-12-04T14:55:06.381Z,21.7
2022-12-04T15:01:39.121Z,21.8
2022-12-04T15:07:37.284Z,24.9
2022-12-04T15:13:35.520Z,19.2
2022-12-04T15:26:18.958Z,20.8
2022-12-04T15:38:33.838Z,22.6
2022-12-04T15:44:54.605Z,22.7
2022-12-04T16:03:43.503Z,25.1
2022-12-04T16:36:31.132Z,31.1
2022-12-04T16:42:25.519Z,32.2
2022-12-04T16:48:16.339Z,27.1
2022-12-04T16:54:16.745Z,31.5
2022-12-04T17:00:07.092Z,29.7
2022-12-04T17:06:06.810Z,26.5
2022-12-04T17:11:56.188Z,27.2
2022-12-04T17:17:48.556Z,29
2022-12-04T17:23:40.140Z,30
2022-12-04T17:29:51.775Z,32.1
2022-12-04T17:36:11.674Z,33.7
2022-12-04T17:42:12.534Z,31.1
2022-12-04T17:48:29.222Z,31.3
2022-12-04T17:54:34.934Z,32.3
2022-12-04T18:00:26.938Z,41.8
2022-12-04T18:19:57.749Z,43.4
2022-12-04T19:10:22.884Z,46.8
2022-12-04T19:16:42.143Z,40.1
2022-12-04T19:22:54.560Z,48.6
2022-12-04T19:28:43.908Z,43.5
2022-12-04T19:35:09.266Z,43.2
2022-12-04T19:41:04.514Z,52.6
2022-12-04T19:52:56.882Z,51.8
2022-12-04T19:59:04.119Z,44.6
2022-12-04T20:05:11.175Z,43.4
2022-12-04T20:11:39.972Z,43.8
2022-12-04T20:17:50.730Z,39.9
2022-12-04T20:24:11.335Z,40.3
2022-12-04T20:30:20.627Z,66.8
2022-12-04T20:36:24.758Z,42.2
2022-12-04T20:42:21.662Z,44
2022-12-04T20:48:25.472Z,37.2
2022-12-04T20:54:28.567Z,37.2
2022-12-04T21:00:20.326Z,36.5
2022-12-04T21:06:16.711Z,38
2022-12-04T21:12:09.849Z,37.4
2022-12-04T21:18:23.505Z,40.2
2022-12-04T21:24:36.516Z,39.3
2022-12-04T21:37:23.163Z,39.7
2022-12-04T21:43:14.266Z,40.2
2022-12-04T21:49:10.553Z,38.9
2022-12-04T21:55:00.802Z,39.7
2022-12-04T22:00:53.524Z,40.5
2022-12-04T22:06:46.637Z,43.6
2022-12-04T22:12:59.041Z,42.8
2022-12-04T22:19:00.907Z,39.8
2022-12-04T22:24:51.293Z,38.1
2022-12-04T22:30:52.252Z,39.1
2022-12-04T22:36:56.407Z,38.5
2022-12-04T22:42:48.589Z,38
2022-12-04T22:48:47.094Z,37.8
2022-12-04T23:00:52.518Z,39.3
2022-12-04T23:06:51.723Z,37.6
2022-12-04T23:12:54.527Z,38.2
2022-12-04T23:18:45.102Z,38.6
2022-12-04T23:24:40.915Z,39.8
2022-12-04T23:30:56.684Z,36.1
2022-12-04T23:37:08.069Z,35.1
2022-12-04T23:43:11.806Z,34.8
2022-12-04T23:49:25.945Z,35.8
2022-12-04T23:55:31.104Z,34
