createdAt,value
2018-01-13T00:00:48.790Z,0.03
2018-01-13T00:01:48.739Z,0.06
2018-01-13T00:02:48.614Z,0.09
2018-01-13T00:03:48.532Z,0.10
2018-01-13T00:04:48.445Z,0.09
2018-01-13T00:05:48.363Z,0.01
2018-01-13T00:06:48.276Z,0.16
2018-01-13T00:07:48.183Z,0.17
2018-01-13T00:08:48.102Z,0.22
2018-01-13T00:09:48.012Z,0.17
2018-01-13T00:10:47.941Z,0.25
2018-01-13T00:11:47.843Z,0.17
2018-01-13T00:12:47.770Z,0.18
2018-01-13T00:13:48.227Z,0.21
2018-01-13T00:14:47.595Z,0.22
2018-01-13T00:15:47.501Z,0.25
2018-01-13T00:16:47.422Z,0.27
2018-01-13T00:17:47.332Z,0.24
2018-01-13T00:18:47.258Z,0.22
2018-01-13T00:19:47.160Z,0.24
2018-01-13T00:20:47.087Z,0.29
2018-01-13T00:21:46.992Z,0.25
2018-01-13T00:22:46.913Z,0.35
2018-01-13T00:23:46.821Z,0.25
2018-01-13T00:24:46.740Z,0.24
2018-01-13T00:25:46.651Z,0.34
2018-01-13T00:26:46.571Z,0.42
2018-01-13T00:27:46.480Z,0.45
2018-01-13T00:28:46.414Z,0.45
2018-01-13T00:29:46.308Z,0.43
2018-01-13T00:30:46.234Z,0.43
2018-01-13T00:31:46.141Z,0.47
2018-01-13T00:32:46.061Z,0.45
2018-01-13T00:33:45.972Z,0.49
2018-01-13T00:34:45.891Z,0.49
2018-01-13T00:35:45.856Z,0.42
2018-01-13T00:36:45.719Z,0.49
2018-01-13T00:37:45.628Z,0.53
2018-01-13T00:38:45.551Z,0.46
2018-01-13T00:39:45.458Z,0.53
2018-01-13T00:40:45.379Z,0.57
2018-01-13T00:41:45.289Z,0.52
2018-01-13T00:42:45.210Z,0.50
2018-01-13T00:43:45.126Z,0.57
2018-01-13T00:44:45.041Z,0.56
2018-01-13T00:45:44.947Z,0.59
2018-01-13T00:46:44.871Z,0.56
2018-01-13T00:47:44.778Z,0.56
2018-01-13T00:48:44.701Z,0.62
2018-01-13T00:49:44.611Z,0.64
2018-01-13T00:50:44.533Z,0.68
2018-01-13T00:51:44.439Z,0.68
2018-01-13T00:52:44.362Z,0.79
2018-01-13T00:53:44.267Z,0.68
2018-01-13T00:54:44.189Z,0.87
2018-01-13T00:55:44.098Z,0.83
2018-01-13T00:56:44.022Z,0.89
2018-01-13T00:57:43.927Z,0.93
2018-01-13T00:58:43.849Z,0.98
2018-01-13T00:59:43.755Z,0.84
2018-01-13T01:00:43.676Z,0.79
2018-01-13T01:01:43.587Z,0.84
2018-01-13T01:02:43.511Z,0.86
2018-01-13T01:03:43.418Z,0.84
2018-01-13T01:04:43.340Z,0.86
2018-01-13T01:05:43.248Z,0.93
2018-01-13T01:06:43.169Z,0.94
2018-01-13T01:07:43.079Z,0.94
2018-01-13T01:08:43.000Z,0.90
2018-01-13T01:09:42.906Z,0.94
2018-01-13T01:10:42.830Z,1.01
2018-01-13T01:11:42.738Z,0.93
2018-01-13T01:12:42.661Z,1.01
2018-01-13T01:13:42.566Z,1.05
2018-01-13T01:14:42.491Z,1.01
2018-01-13T01:15:42.401Z,1.05
2018-01-13T01:16:42.321Z,1.10
2018-01-13T01:17:42.227Z,1.08
2018-01-13T01:18:42.154Z,1.10
2018-01-13T01:19:42.060Z,1.12
2018-01-13T01:20:41.987Z,1.12
2018-01-13T01:21:41.890Z,1.11
2018-01-13T01:22:41.812Z,1.12
2018-01-13T01:23:41.718Z,1.11
2018-01-13T01:24:41.644Z,1.15
2018-01-13T01:25:41.550Z,1.19
2018-01-13T01:26:41.471Z,1.05
2018-01-13T01:27:41.381Z,1.19
2018-01-13T01:28:41.304Z,1.16
2018-01-13T01:29:41.212Z,1.15
2018-01-13T01:30:41.134Z,1.16
2018-01-13T01:31:41.042Z,1.26
2018-01-13T01:32:40.965Z,1.18
2018-01-13T01:33:40.868Z,1.18
2018-01-13T01:34:40.793Z,1.19
2018-01-13T01:35:40.703Z,1.23
2018-01-13T01:36:40.623Z,1.25
2018-01-13T01:37:40.530Z,1.29
2018-01-13T01:38:40.460Z,1.26
2018-01-13T01:39:40.365Z,1.28
2018-01-13T01:40:40.288Z,1.22
2018-01-13T01:41:40.191Z,1.28
2018-01-13T01:42:40.117Z,1.26
2018-01-13T01:43:40.026Z,1.25
2018-01-13T01:44:39.945Z,1.23
2018-01-13T01:45:39.855Z,1.22
2018-01-13T01:46:39.779Z,1.25
2018-01-13T01:47:39.688Z,1.20
2018-01-13T01:48:39.608Z,1.25
2018-01-13T01:49:39.516Z,1.29
2018-01-13T01:50:39.437Z,1.26
2018-01-13T01:51:39.345Z,1.23
2018-01-13T01:52:39.269Z,1.29
2018-01-13T01:53:39.176Z,1.28
2018-01-13T01:54:39.100Z,1.18
2018-01-13T01:55:39.022Z,1.23
2018-01-13T01:56:38.929Z,1.28
2018-01-13T01:57:38.840Z,1.29
2018-01-13T01:58:38.759Z,1.20
2018-01-13T01:59:38.668Z,1.23
2018-01-13T02:00:38.590Z,1.28
2018-01-13T02:01:38.499Z,1.30
2018-01-13T02:02:38.424Z,1.25
2018-01-13T02:03:38.330Z,1.25
2018-01-13T02:04:38.251Z,1.29
2018-01-13T02:05:38.159Z,1.34
2018-01-13T02:06:38.085Z,1.32
2018-01-13T02:07:37.990Z,1.28
2018-01-13T02:08:37.913Z,1.22
2018-01-13T02:09:37.821Z,1.19
2018-01-13T02:10:37.746Z,1.20
2018-01-13T02:11:37.652Z,1.20
2018-01-13T02:12:37.573Z,1.23
2018-01-13T02:13:37.480Z,1.22
2018-01-13T02:14:37.405Z,1.19
2018-01-13T02:15:37.315Z,1.19
2018-01-13T02:16:37.237Z,1.15
2018-01-13T02:17:37.142Z,1.11
2018-01-13T02:18:37.068Z,1.16
2018-01-13T02:19:36.975Z,1.04
2018-01-13T02:20:36.893Z,1.18
2018-01-13T02:21:36.805Z,1.16
2018-01-13T02:22:36.733Z,1.15
2018-01-13T02:23:36.636Z,1.20
2018-01-13T02:24:36.558Z,1.16
2018-01-13T02:25:36.466Z,1.19
2018-01-13T02:26:36.387Z,1.15
2018-01-13T02:27:36.303Z,1.22
2018-01-13T02:28:36.219Z,1.19
2018-01-13T02:29:36.127Z,1.16
2018-01-13T02:30:36.056Z,1.12
2018-01-13T02:31:35.957Z,1.11
2018-01-13T02:32:35.880Z,1.04
2018-01-13T02:33:35.787Z,1.07
2018-01-13T02:34:35.709Z,1.02
2018-01-13T02:35:35.620Z,1.07
2018-01-13T02:36:35.540Z,1.10
2018-01-13T02:37:35.446Z,1.11
2018-01-13T02:38:35.371Z,1.12
2018-01-13T02:39:35.279Z,1.22
2018-01-13T02:40:35.204Z,1.15
2018-01-13T02:41:35.109Z,1.05
2018-01-13T02:42:35.033Z,1.12
2018-01-13T02:43:34.941Z,1.16
2018-01-13T02:44:34.871Z,1.23
2018-01-13T02:45:34.770Z,1.22
2018-01-13T02:46:34.687Z,1.25
2018-01-13T02:47:34.611Z,1.26
2018-01-13T02:48:34.517Z,1.22
2018-01-13T02:49:34.440Z,1.29
2018-01-13T02:50:34.348Z,1.26
2018-01-13T02:51:34.271Z,1.28
2018-01-13T02:52:34.178Z,1.26
2018-01-13T02:53:34.106Z,1.28
2018-01-13T02:54:34.010Z,1.25
2018-01-13T02:55:33.931Z,1.25
2018-01-13T02:56:33.842Z,1.25
2018-01-13T02:57:33.760Z,1.28
2018-01-13T02:58:33.670Z,1.26
2018-01-13T02:59:33.595Z,1.29
2018-01-13T03:00:33.499Z,1.28
2018-01-13T03:01:33.424Z,1.26
2018-01-13T03:02:33.330Z,1.28
2018-01-13T03:03:33.253Z,1.28
2018-01-13T03:04:33.159Z,1.28
2018-01-13T03:05:33.084Z,1.22
2018-01-13T03:06:32.992Z,1.23
2018-01-13T03:07:32.914Z,1.29
2018-01-13T03:08:32.822Z,1.25
2018-01-13T03:09:32.747Z,1.32
2018-01-13T03:10:32.654Z,1.29
2018-01-13T03:11:32.575Z,1.29
2018-01-13T03:12:32.484Z,1.28
2018-01-13T03:13:32.407Z,1.34
2018-01-13T03:14:32.314Z,1.25
2018-01-13T03:15:32.237Z,1.36
2018-01-13T03:16:32.145Z,1.25
2018-01-13T03:17:32.065Z,1.29
2018-01-13T03:18:31.977Z,1.25
2018-01-13T03:19:31.899Z,1.29
2018-01-13T03:20:31.810Z,1.28
2018-01-13T03:21:31.728Z,1.28
2018-01-13T03:22:31.637Z,1.26
2018-01-13T03:23:31.567Z,1.19
2018-01-13T03:24:31.467Z,1.29
2018-01-13T03:25:31.392Z,1.30
2018-01-13T03:26:31.297Z,1.25
2018-01-13T03:27:31.226Z,1.26
2018-01-13T03:28:31.128Z,1.32
2018-01-13T03:29:31.056Z,1.26
2018-01-13T03:30:30.958Z,1.40
2018-01-13T03:31:30.884Z,1.26
2018-01-13T03:32:30.787Z,1.28
2018-01-13T03:33:30.713Z,1.36
2018-01-13T03:34:30.623Z,1.30
2018-01-13T03:35:30.543Z,1.36
2018-01-13T03:36:30.455Z,1.37
2018-01-13T03:37:30.384Z,1.37
2018-01-13T03:38:30.286Z,1.41
2018-01-13T03:39:30.210Z,1.40
2018-01-13T03:40:30.112Z,1.32
2018-01-13T03:41:30.040Z,1.43
2018-01-13T03:42:29.943Z,1.38
2018-01-13T03:43:29.866Z,1.37
2018-01-13T03:44:29.774Z,1.34
2018-01-13T03:45:29.697Z,1.48
2018-01-13T03:46:29.605Z,1.30
2018-01-13T03:47:29.544Z,1.47
2018-01-13T03:48:29.432Z,1.48
2018-01-13T03:49:29.359Z,1.37
2018-01-13T03:50:29.268Z,1.44
2018-01-13T03:51:29.193Z,1.37
2018-01-13T03:52:29.098Z,1.40
2018-01-13T03:53:29.020Z,1.43
2018-01-13T03:54:28.929Z,1.40
2018-01-13T03:55:28.850Z,1.47
2018-01-13T03:56:28.760Z,1.34
2018-01-13T03:57:28.680Z,1.26
2018-01-13T03:58:29.176Z,1.44
2018-01-13T03:59:28.513Z,1.38
2018-01-13T04:00:28.424Z,1.47
2018-01-13T04:01:28.343Z,1.46
2018-01-13T04:02:28.252Z,1.41
2018-01-13T04:03:28.175Z,1.43
2018-01-13T04:04:28.082Z,1.40
2018-01-13T04:05:28.008Z,1.44
2018-01-13T04:06:27.921Z,1.38
2018-01-13T04:07:27.834Z,1.50
2018-01-13T04:08:27.743Z,1.48
2018-01-13T04:09:27.670Z,1.43
2018-01-13T04:10:27.576Z,1.47
2018-01-13T04:11:27.498Z,1.47
2018-01-13T04:12:27.404Z,1.54
2018-01-13T04:13:27.328Z,1.54
2018-01-13T04:14:27.236Z,1.50
2018-01-13T04:15:27.159Z,1.56
2018-01-13T04:16:27.067Z,1.55
2018-01-13T04:17:26.990Z,1.58
2018-01-13T04:18:26.900Z,1.61
2018-01-13T04:19:26.820Z,1.61
2018-01-13T04:20:26.729Z,1.65
2018-01-13T04:21:26.651Z,1.55
2018-01-13T04:22:26.560Z,1.58
2018-01-13T04:23:26.491Z,1.59
2018-01-13T04:24:26.395Z,1.62
2018-01-13T04:25:26.311Z,1.61
2018-01-13T04:26:26.219Z,1.65
2018-01-13T04:27:26.146Z,1.62
2018-01-13T04:28:26.055Z,1.62
2018-01-13T04:29:25.988Z,1.61
2018-01-13T04:30:25.885Z,1.58
2018-01-13T04:31:25.806Z,1.55
2018-01-13T04:32:25.713Z,1.59
2018-01-13T04:33:25.638Z,1.64
2018-01-13T04:34:25.545Z,1.73
2018-01-13T04:35:25.466Z,1.69
2018-01-13T04:36:25.379Z,1.62
2018-01-13T04:37:25.300Z,1.72
2018-01-13T04:38:25.208Z,1.69
2018-01-13T04:39:25.125Z,1.64
2018-01-13T04:40:25.039Z,1.65
2018-01-13T04:41:24.958Z,1.74
2018-01-13T04:42:24.869Z,1.62
2018-01-13T04:43:24.797Z,1.68
2018-01-13T04:44:24.699Z,1.82
2018-01-13T04:45:24.624Z,1.72
2018-01-13T04:46:24.532Z,1.66
2018-01-13T04:47:24.453Z,1.74
2018-01-13T04:48:24.360Z,1.77
2018-01-13T04:49:24.285Z,1.76
2018-01-13T04:50:24.194Z,1.73
2018-01-13T04:51:24.115Z,1.62
2018-01-13T04:52:24.046Z,1.74
2018-01-13T04:53:23.948Z,1.72
2018-01-13T04:54:23.855Z,1.80
2018-01-13T04:55:23.777Z,1.69
2018-01-13T04:56:23.692Z,1.62
2018-01-13T04:57:23.606Z,1.64
2018-01-13T04:58:23.516Z,1.66
2018-01-13T04:59:23.443Z,1.66
2018-01-13T05:00:23.352Z,1.68
2018-01-13T05:01:23.272Z,1.72
2018-01-13T05:02:23.185Z,1.69
2018-01-13T05:03:23.099Z,1.64
2018-01-13T05:04:23.010Z,1.76
2018-01-13T05:05:22.934Z,1.66
2018-01-13T05:06:22.841Z,1.72
2018-01-13T05:07:22.765Z,1.72
2018-01-13T05:08:22.672Z,1.76
2018-01-13T05:09:22.595Z,1.74
2018-01-13T05:10:22.506Z,1.73
2018-01-13T05:11:22.427Z,1.77
2018-01-13T05:12:22.335Z,1.76
2018-01-13T05:13:22.257Z,1.74
2018-01-13T05:14:22.166Z,1.61
2018-01-13T05:15:22.096Z,1.55
2018-01-13T05:16:22.020Z,1.55
2018-01-13T05:17:21.914Z,1.55
2018-01-13T05:18:21.828Z,1.55
2018-01-13T05:19:21.749Z,1.62
2018-01-13T05:20:21.658Z,1.61
2018-01-13T05:21:21.611Z,1.64
2018-01-13T05:22:21.487Z,1.65
2018-01-13T05:23:21.413Z,1.68
2018-01-13T05:24:21.322Z,1.66
2018-01-13T05:25:21.331Z,1.65
2018-01-13T05:26:21.152Z,1.68
2018-01-13T05:27:21.075Z,1.68
2018-01-13T05:28:20.985Z,1.59
2018-01-13T05:29:20.906Z,1.74
2018-01-13T05:30:20.817Z,1.77
2018-01-13T05:31:20.756Z,1.77
2018-01-13T05:32:20.646Z,1.80
2018-01-13T05:33:21.695Z,1.79
2018-01-13T05:34:20.478Z,1.82
2018-01-13T05:35:20.480Z,1.82
2018-01-13T05:36:20.307Z,1.79
2018-01-13T05:37:20.293Z,1.80
2018-01-13T05:38:20.144Z,1.91
2018-01-13T05:39:20.097Z,1.86
2018-01-13T05:40:19.970Z,1.84
2018-01-13T05:41:19.906Z,1.83
2018-01-13T05:42:19.797Z,1.84
2018-01-13T05:43:19.729Z,1.80
2018-01-13T05:44:19.632Z,1.82
2018-01-13T05:45:19.627Z,1.82
2018-01-13T05:46:19.465Z,1.86
2018-01-13T05:47:19.436Z,1.83
2018-01-13T05:48:19.298Z,1.84
2018-01-13T05:49:19.245Z,1.82
2018-01-13T05:50:19.127Z,1.83
2018-01-13T05:51:19.051Z,1.87
2018-01-13T05:52:18.957Z,1.87
2018-01-13T05:53:18.961Z,1.91
2018-01-13T05:54:18.790Z,1.83
2018-01-13T05:55:18.772Z,1.95
2018-01-13T05:56:18.620Z,1.86
2018-01-13T05:57:18.583Z,1.94
2018-01-13T05:58:18.452Z,1.82
2018-01-13T05:59:18.393Z,1.76
2018-01-13T06:00:18.282Z,1.91
2018-01-13T06:01:18.306Z,1.87
2018-01-13T06:02:18.118Z,1.94
2018-01-13T06:03:18.111Z,1.86
2018-01-13T06:04:17.950Z,1.86
2018-01-13T06:05:17.922Z,1.86
2018-01-13T06:06:17.780Z,1.84
2018-01-13T06:07:17.744Z,1.87
2018-01-13T06:08:17.607Z,1.86
2018-01-13T06:09:17.652Z,1.82
2018-01-13T06:10:17.436Z,1.86
2018-01-13T06:11:17.453Z,1.92
2018-01-13T06:12:17.267Z,1.86
2018-01-13T06:13:17.259Z,1.92
2018-01-13T06:14:17.113Z,1.95
2018-01-13T06:15:17.069Z,1.99
2018-01-13T06:16:16.935Z,1.92
2018-01-13T06:17:16.855Z,1.99
2018-01-13T06:18:16.765Z,1.99
2018-01-13T06:19:16.791Z,2.03
2018-01-13T06:20:16.600Z,1.94
2018-01-13T06:21:16.596Z,1.98
2018-01-13T06:22:16.425Z,1.99
2018-01-13T06:23:16.407Z,1.95
2018-01-13T06:24:16.261Z,2.03
2018-01-13T06:25:16.217Z,2.03
2018-01-13T06:26:16.085Z,1.98
2018-01-13T06:27:16.130Z,1.87
2018-01-13T06:28:15.920Z,1.95
2018-01-13T06:29:15.940Z,2.01
2018-01-13T06:30:15.753Z,1.91
2018-01-13T06:31:15.748Z,1.83
2018-01-13T06:32:15.584Z,1.82
2018-01-13T06:33:15.509Z,1.90
2018-01-13T06:34:15.415Z,1.98
2018-01-13T06:35:15.364Z,2.02
2018-01-13T06:36:15.246Z,1.92
2018-01-13T06:37:15.278Z,2.02
2018-01-13T06:38:15.079Z,1.98
2018-01-13T06:39:15.103Z,1.98
2018-01-13T06:40:14.908Z,1.94
2018-01-13T06:41:14.894Z,1.91
2018-01-13T06:42:14.740Z,1.92
2018-01-13T06:43:14.706Z,1.99
2018-01-13T06:44:14.577Z,1.95
2018-01-13T06:45:14.510Z,1.94
2018-01-13T06:46:14.403Z,2.01
2018-01-13T06:47:14.424Z,2.01
2018-01-13T06:48:14.244Z,2.01
2018-01-13T06:49:14.237Z,1.98
2018-01-13T06:50:14.069Z,2.03
2018-01-13T06:51:14.042Z,1.99
2018-01-13T06:52:13.899Z,2.01
2018-01-13T06:53:13.852Z,1.99
2018-01-13T06:54:13.726Z,2.05
2018-01-13T06:55:13.764Z,2.01
2018-01-13T06:56:13.560Z,2.05
2018-01-13T06:57:13.569Z,1.98
2018-01-13T06:58:13.394Z,2.09
2018-01-13T06:59:13.384Z,2.01
2018-01-13T07:00:13.226Z,2.01
2018-01-13T07:01:13.183Z,2.06
2018-01-13T07:02:13.058Z,2.06
2018-01-13T07:03:13.071Z,2.05
2018-01-13T07:04:12.890Z,2.06
2018-01-13T07:05:12.893Z,1.99
2018-01-13T07:06:12.716Z,2.02
2018-01-13T07:07:12.695Z,2.05
2018-01-13T07:08:12.556Z,1.98
2018-01-13T07:09:12.499Z,1.95
2018-01-13T07:10:12.384Z,2.02
2018-01-13T07:11:12.422Z,1.99
2018-01-13T07:12:12.211Z,1.99
2018-01-13T07:13:12.132Z,2.05
2018-01-13T07:14:12.125Z,2.06
2018-01-13T07:15:11.961Z,2.03
2018-01-13T07:16:11.940Z,2.12
2018-01-13T07:17:11.793Z,1.98
2018-01-13T07:18:11.753Z,2.03
2018-01-13T07:19:11.623Z,2.06
2018-01-13T07:20:11.659Z,2.03
2018-01-13T07:21:11.451Z,2.05
2018-01-13T07:22:11.462Z,2.10
2018-01-13T07:23:11.289Z,2.05
2018-01-13T07:24:11.271Z,1.98
2018-01-13T07:25:11.117Z,1.98
2018-01-13T07:26:11.080Z,2.06
2018-01-13T07:27:10.955Z,2.05
2018-01-13T07:28:10.894Z,2.01
2018-01-13T07:29:10.780Z,2.09
2018-01-13T07:30:10.801Z,2.02
2018-01-13T07:31:10.612Z,2.02
2018-01-13T07:32:10.610Z,2.09
2018-01-13T07:33:10.442Z,2.09
2018-01-13T07:34:10.419Z,2.09
2018-01-13T07:35:10.274Z,2.16
2018-01-13T07:36:10.226Z,2.12
2018-01-13T07:37:10.105Z,2.01
2018-01-13T07:38:10.139Z,2.16
2018-01-13T07:39:09.937Z,2.09
2018-01-13T07:40:09.953Z,2.19
2018-01-13T07:41:09.769Z,2.05
2018-01-13T07:42:09.753Z,2.14
2018-01-13T07:43:09.604Z,2.10
2018-01-13T07:44:09.568Z,2.13
2018-01-13T07:45:09.432Z,2.16
2018-01-13T07:46:09.380Z,2.13
2018-01-13T07:47:09.268Z,2.13
2018-01-13T07:48:09.285Z,2.12
2018-01-13T07:49:09.092Z,2.13
2018-01-13T07:50:09.101Z,2.23
2018-01-13T07:51:08.927Z,2.13
2018-01-13T07:52:08.905Z,2.12
2018-01-13T07:53:08.771Z,2.14
2018-01-13T07:54:08.714Z,2.17
2018-01-13T07:55:08.589Z,2.09
2018-01-13T07:56:08.626Z,2.12
2018-01-13T07:57:08.426Z,2.16
2018-01-13T07:58:08.434Z,2.16
2018-01-13T07:59:08.252Z,2.10
2018-01-13T08:00:08.242Z,2.19
2018-01-13T08:01:08.084Z,2.23
2018-01-13T08:02:08.056Z,2.17
2018-01-13T08:03:07.916Z,2.21
2018-01-13T08:04:07.862Z,2.20
2018-01-13T08:05:07.777Z,2.19
2018-01-13T08:06:07.770Z,2.21
2018-01-13T08:07:07.580Z,2.26
2018-01-13T08:08:07.580Z,2.28
2018-01-13T08:09:07.410Z,2.28
2018-01-13T08:10:07.393Z,2.30
2018-01-13T08:11:07.243Z,2.28
2018-01-13T08:12:07.205Z,2.24
2018-01-13T08:13:07.074Z,2.19
2018-01-13T08:14:07.113Z,2.21
2018-01-13T08:15:06.906Z,2.20
2018-01-13T08:16:06.919Z,2.20
2018-01-13T08:17:06.734Z,2.20
2018-01-13T08:18:06.730Z,2.17
2018-01-13T08:19:06.564Z,2.14
2018-01-13T08:20:06.502Z,2.19
2018-01-13T08:21:06.401Z,2.16
2018-01-13T08:22:06.316Z,2.19
2018-01-13T08:23:06.353Z,2.21
2018-01-13T08:24:06.147Z,2.19
2018-01-13T08:25:06.063Z,2.28
2018-01-13T08:26:06.066Z,2.28
2018-01-13T08:27:05.899Z,2.38
2018-01-13T08:28:05.879Z,2.39
2018-01-13T08:29:05.726Z,2.41
2018-01-13T08:30:05.688Z,2.44
2018-01-13T08:31:05.559Z,2.41
2018-01-13T08:32:05.494Z,2.41
2018-01-13T08:33:05.392Z,2.41
2018-01-13T08:34:05.402Z,2.37
2018-01-13T08:35:05.223Z,2.48
2018-01-13T08:36:05.214Z,2.48
2018-01-13T08:37:05.055Z,2.52
2018-01-13T08:38:05.022Z,2.50
2018-01-13T08:39:04.887Z,2.55
2018-01-13T08:40:04.834Z,2.56
2018-01-13T08:41:04.720Z,2.50
2018-01-13T08:42:04.743Z,2.49
2018-01-13T08:43:04.549Z,2.55
2018-01-13T08:44:04.551Z,2.62
2018-01-13T08:45:04.381Z,2.62
2018-01-13T08:46:04.359Z,2.49
2018-01-13T08:47:04.213Z,2.60
2018-01-13T08:48:04.173Z,2.70
2018-01-13T08:49:04.048Z,2.67
2018-01-13T08:50:04.079Z,2.68
2018-01-13T08:51:03.876Z,2.74
2018-01-13T08:52:03.888Z,2.60
2018-01-13T08:53:03.717Z,2.80
2018-01-13T08:54:03.696Z,2.78
2018-01-13T08:55:03.541Z,2.78
2018-01-13T08:56:03.509Z,2.84
2018-01-13T08:57:03.376Z,2.80
2018-01-13T08:58:03.294Z,2.84
2018-01-13T08:59:03.202Z,2.85
2018-01-13T09:00:03.128Z,2.86
2018-01-13T09:01:03.037Z,2.89
2018-01-13T09:02:02.961Z,2.85
2018-01-13T09:03:02.871Z,2.86
2018-01-13T09:04:02.793Z,2.89
2018-01-13T09:05:02.701Z,2.88
2018-01-13T09:06:02.673Z,2.96
2018-01-13T09:07:02.540Z,2.91
2018-01-13T09:08:02.485Z,2.95
2018-01-13T09:09:02.365Z,2.95
2018-01-13T09:10:02.377Z,2.95
2018-01-13T09:11:02.199Z,2.99
2018-01-13T09:12:02.202Z,2.95
2018-01-13T09:13:02.037Z,2.93
2018-01-13T09:14:02.010Z,2.95
2018-01-13T09:15:01.864Z,2.92
2018-01-13T09:16:01.820Z,2.93
2018-01-13T09:17:01.702Z,2.89
2018-01-13T09:18:01.627Z,2.99
2018-01-13T09:19:01.528Z,3.03
2018-01-13T09:20:01.451Z,3.03
2018-01-13T09:21:01.366Z,2.99
2018-01-13T09:22:01.280Z,3.03
2018-01-13T09:23:01.191Z,3.06
2018-01-13T09:24:01.109Z,3.14
2018-01-13T09:25:01.030Z,3.10
2018-01-13T09:26:00.937Z,3.21
2018-01-13T09:27:00.866Z,3.16
2018-01-13T09:28:00.773Z,3.21
2018-01-13T09:29:00.699Z,3.14
2018-01-13T09:30:00.606Z,3.22
2018-01-13T09:31:00.530Z,3.25
2018-01-13T09:32:00.436Z,3.29
2018-01-13T09:33:00.364Z,3.22
2018-01-13T09:34:00.274Z,3.32
2018-01-13T09:35:00.195Z,3.34
2018-01-13T09:36:00.111Z,3.31
2018-01-13T09:37:00.051Z,3.34
2018-01-13T09:37:59.937Z,3.29
2018-01-13T09:38:59.861Z,3.35
2018-01-13T09:39:59.768Z,3.31
2018-01-13T09:40:59.693Z,3.37
2018-01-13T09:41:59.602Z,3.53
2018-01-13T09:42:59.563Z,3.51
2018-01-13T09:43:59.431Z,3.46
2018-01-13T09:44:59.386Z,3.51
2018-01-13T09:45:59.268Z,3.46
2018-01-13T09:46:59.197Z,3.50
2018-01-13T09:47:59.099Z,3.62
2018-01-13T09:48:59.021Z,3.57
2018-01-13T09:49:58.933Z,3.56
2018-01-13T09:50:58.859Z,3.56
2018-01-13T09:51:58.767Z,3.61
2018-01-13T09:52:58.698Z,3.68
2018-01-13T09:53:58.607Z,3.62
2018-01-13T09:54:58.518Z,3.62
2018-01-13T09:55:58.449Z,3.57
2018-01-13T09:56:58.349Z,3.57
2018-01-13T09:57:58.278Z,3.61
2018-01-13T09:58:58.180Z,3.65
2018-01-13T09:59:58.113Z,3.61
2018-01-13T10:00:58.022Z,3.51
2018-01-13T10:01:58.765Z,3.62
2018-01-13T10:02:57.849Z,3.61
2018-01-13T10:03:57.773Z,3.64
2018-01-13T10:04:57.691Z,3.66
2018-01-13T10:05:57.606Z,3.72
2018-01-13T10:06:57.515Z,3.69
2018-01-13T10:07:57.441Z,3.65
2018-01-13T10:08:57.352Z,3.65
2018-01-13T10:09:57.274Z,3.64
2018-01-13T10:10:57.186Z,3.74
2018-01-13T10:11:57.109Z,3.68
2018-01-13T10:12:57.014Z,3.64
2018-01-13T10:13:56.940Z,3.71
2018-01-13T10:14:56.845Z,3.72
2018-01-13T10:15:56.771Z,3.66
2018-01-13T10:16:56.683Z,3.74
2018-01-13T10:17:56.608Z,3.75
2018-01-13T10:18:56.513Z,3.79
2018-01-13T10:19:56.440Z,3.83
2018-01-13T10:20:56.351Z,3.86
2018-01-13T10:21:56.275Z,3.89
2018-01-13T10:22:56.184Z,3.90
2018-01-13T10:23:56.107Z,3.87
2018-01-13T10:24:56.022Z,3.84
2018-01-13T10:25:56.767Z,3.87
2018-01-13T10:26:55.860Z,3.98
2018-01-13T10:27:55.770Z,4.02
2018-01-13T10:28:55.717Z,4.00
2018-01-13T10:29:55.611Z,4.04
2018-01-13T10:30:55.517Z,4.02
2018-01-13T10:31:55.451Z,4.02
2018-01-13T10:32:55.353Z,4.11
2018-01-13T10:33:55.276Z,4.07
2018-01-13T10:34:55.188Z,4.15
2018-01-13T10:35:55.108Z,4.08
2018-01-13T10:36:55.016Z,4.15
2018-01-13T10:37:54.944Z,4.18
2018-01-13T10:38:54.854Z,4.19
2018-01-13T10:39:54.784Z,4.15
2018-01-13T10:40:54.688Z,4.19
2018-01-13T10:41:54.616Z,4.20
2018-01-13T10:42:54.523Z,4.20
2018-01-13T10:43:54.445Z,4.23
2018-01-13T10:44:55.271Z,4.19
2018-01-13T10:45:54.280Z,4.22
2018-01-13T10:46:54.199Z,4.20
2018-01-13T10:47:54.108Z,4.29
2018-01-13T10:48:54.031Z,4.26
2018-01-13T10:49:53.941Z,4.38
2018-01-13T10:50:53.866Z,4.30
2018-01-13T10:51:53.773Z,4.29
2018-01-13T10:52:53.698Z,4.26
2018-01-13T10:53:53.607Z,4.25
2018-01-13T10:54:53.535Z,4.29
2018-01-13T10:55:53.443Z,4.26
2018-01-13T10:56:53.394Z,4.36
2018-01-13T10:57:53.282Z,4.29
2018-01-13T10:58:53.201Z,4.26
2018-01-13T10:59:53.113Z,4.34
2018-01-13T11:00:53.038Z,4.34
2018-01-13T11:01:52.946Z,4.32
2018-01-13T11:02:52.868Z,4.40
2018-01-13T11:03:52.778Z,4.36
2018-01-13T11:04:52.704Z,4.40
2018-01-13T11:05:52.616Z,4.38
2018-01-13T11:06:52.539Z,4.41
2018-01-13T11:07:52.449Z,4.41
2018-01-13T11:08:52.376Z,4.44
2018-01-13T11:09:52.281Z,4.47
2018-01-13T11:10:52.208Z,4.43
2018-01-13T11:11:52.118Z,4.43
2018-01-13T11:12:52.043Z,4.48
2018-01-13T11:13:51.953Z,4.44
2018-01-13T11:14:51.879Z,4.46
2018-01-13T11:15:51.789Z,4.50
2018-01-13T11:16:51.710Z,4.55
2018-01-13T11:17:51.621Z,4.46
2018-01-13T11:18:51.545Z,4.46
2018-01-13T11:19:51.454Z,4.40
2018-01-13T11:20:51.382Z,4.48
2018-01-13T11:21:51.293Z,4.46
2018-01-13T11:22:51.215Z,4.48
2018-01-13T11:23:51.126Z,4.48
2018-01-13T11:24:51.047Z,4.40
2018-01-13T11:25:50.961Z,4.46
2018-01-13T11:26:50.888Z,4.46
2018-01-13T11:27:50.794Z,4.58
2018-01-13T11:28:50.717Z,4.55
2018-01-13T11:29:50.627Z,4.54
2018-01-13T11:30:50.554Z,4.56
2018-01-13T11:31:50.463Z,4.55
2018-01-13T11:32:50.386Z,4.58
2018-01-13T11:33:50.297Z,4.52
2018-01-13T11:34:50.222Z,4.52
2018-01-13T11:35:50.140Z,4.62
2018-01-13T11:36:50.144Z,4.56
2018-01-13T11:37:49.971Z,4.58
2018-01-13T11:38:49.957Z,4.52
2018-01-13T11:39:49.801Z,4.55
2018-01-13T11:40:49.760Z,4.54
2018-01-13T11:41:49.635Z,4.56
2018-01-13T11:42:49.569Z,4.56
2018-01-13T11:43:49.469Z,4.56
2018-01-13T11:44:49.397Z,4.54
2018-01-13T11:45:49.303Z,4.58
2018-01-13T11:46:49.290Z,4.58
2018-01-13T11:47:49.771Z,4.65
2018-01-13T11:48:49.095Z,4.55
2018-01-13T11:49:48.973Z,4.58
2018-01-13T11:50:49.008Z,4.59
2018-01-13T11:51:48.807Z,4.44
2018-01-13T11:52:48.813Z,4.59
2018-01-13T11:53:48.642Z,4.55
2018-01-13T11:54:48.622Z,4.55
2018-01-13T11:55:48.480Z,4.62
2018-01-13T11:56:48.434Z,4.62
2018-01-13T11:57:48.310Z,4.62
2018-01-13T11:58:48.341Z,4.68
2018-01-13T11:59:48.145Z,4.64
2018-01-13T12:00:48.150Z,4.62
2018-01-13T12:01:47.977Z,4.66
2018-01-13T12:02:47.958Z,4.74
2018-01-13T12:03:47.817Z,4.74
2018-01-13T12:04:47.738Z,4.73
2018-01-13T12:05:47.653Z,4.76
2018-01-13T12:06:47.677Z,4.62
2018-01-13T12:07:47.484Z,4.69
2018-01-13T12:08:47.486Z,4.72
2018-01-13T12:09:47.320Z,4.66
2018-01-13T12:10:47.296Z,4.73
2018-01-13T12:11:47.155Z,4.72
2018-01-13T12:12:47.104Z,4.69
2018-01-13T12:13:46.990Z,4.69
2018-01-13T12:14:47.012Z,4.64
2018-01-13T12:15:46.827Z,4.73
2018-01-13T12:16:46.825Z,4.66
2018-01-13T12:17:47.271Z,4.74
2018-01-13T12:18:46.630Z,4.74
2018-01-13T12:19:46.491Z,4.74
2018-01-13T12:20:46.437Z,4.72
2018-01-13T12:21:46.327Z,4.65
2018-01-13T12:22:46.349Z,4.66
2018-01-13T12:23:46.161Z,4.69
2018-01-13T12:24:46.080Z,4.62
2018-01-13T12:25:45.996Z,4.66
2018-01-13T12:26:45.967Z,4.64
2018-01-13T12:27:45.832Z,4.65
2018-01-13T12:28:45.773Z,4.69
2018-01-13T12:29:45.667Z,4.68
2018-01-13T12:30:45.689Z,4.64
2018-01-13T12:31:45.498Z,4.69
2018-01-13T12:32:45.497Z,4.62
2018-01-13T12:33:45.334Z,4.59
2018-01-13T12:34:45.303Z,4.59
2018-01-13T12:35:45.171Z,4.59
2018-01-13T12:36:45.106Z,4.46
2018-01-13T12:37:45.005Z,4.56
2018-01-13T12:38:45.019Z,4.56
2018-01-13T12:39:44.842Z,4.56
2018-01-13T12:40:44.827Z,4.59
2018-01-13T12:41:44.706Z,4.61
2018-01-13T12:42:44.635Z,4.58
2018-01-13T12:43:44.513Z,4.64
2018-01-13T12:44:44.444Z,4.72
2018-01-13T12:45:44.344Z,4.65
2018-01-13T12:46:44.355Z,4.62
2018-01-13T12:47:44.176Z,4.65
2018-01-13T12:48:44.099Z,4.61
2018-01-13T12:49:44.012Z,4.48
2018-01-13T12:50:43.977Z,4.61
2018-01-13T12:51:43.848Z,4.61
2018-01-13T12:52:43.880Z,4.62
2018-01-13T12:53:43.684Z,4.64
2018-01-13T12:54:43.689Z,4.64
2018-01-13T12:55:43.514Z,4.64
2018-01-13T12:56:43.505Z,4.64
2018-01-13T12:57:43.402Z,4.66
2018-01-13T12:58:43.276Z,4.61
2018-01-13T12:59:43.183Z,4.65
2018-01-13T13:00:43.223Z,4.74
2018-01-13T13:01:43.019Z,4.64
2018-01-13T13:02:43.026Z,4.62
2018-01-13T13:03:42.852Z,4.56
2018-01-13T13:04:42.831Z,4.58
2018-01-13T13:05:42.686Z,4.66
2018-01-13T13:06:42.643Z,4.59
2018-01-13T13:07:42.520Z,4.59
2018-01-13T13:08:42.548Z,4.74
2018-01-13T13:09:42.361Z,4.58
2018-01-13T13:10:42.362Z,4.68
2018-01-13T13:11:42.191Z,4.56
2018-01-13T13:12:42.166Z,4.58
2018-01-13T13:13:42.027Z,4.58
2018-01-13T13:14:41.951Z,4.59
2018-01-13T13:15:41.860Z,4.59
2018-01-13T13:16:41.887Z,4.59
2018-01-13T13:17:41.695Z,4.56