createdAt,value
2019-06-08T00:01:08.123Z,99.90
2019-06-08T00:03:39.555Z,99.90
2019-06-08T00:06:12.476Z,99.90
2019-06-08T00:08:44.021Z,99.90
2019-06-08T00:11:15.365Z,99.90
2019-06-08T00:13:46.698Z,99.90
2019-06-08T00:16:19.355Z,99.90
2019-06-08T00:18:51.850Z,99.90
2019-06-08T00:21:24.458Z,99.90
2019-06-08T00:23:56.782Z,99.90
2019-06-08T00:26:28.170Z,99.90
2019-06-08T00:28:59.513Z,99.90
2019-06-08T00:31:31.031Z,99.90
2019-06-08T00:34:02.347Z,99.90
2019-06-08T00:36:33.763Z,99.90
2019-06-08T00:39:07.922Z,99.90
2019-06-08T00:41:39.483Z,99.90
2019-06-08T00:44:10.931Z,99.90
2019-06-08T00:46:42.519Z,99.90
2019-06-08T00:49:13.942Z,99.90
2019-06-08T00:51:45.864Z,99.90
2019-06-08T00:54:17.433Z,99.90
2019-06-08T00:56:49.038Z,99.90
2019-06-08T00:59:20.488Z,99.90
2019-06-08T01:01:52.089Z,99.90
2019-06-08T01:04:24.799Z,99.90
2019-06-08T01:06:56.388Z,99.90
2019-06-08T01:09:27.844Z,99.90
2019-06-08T01:11:59.263Z,99.90
2019-06-08T01:14:30.679Z,99.90
2019-06-08T01:17:02.186Z,99.90
2019-06-08T01:19:33.574Z,99.90
2019-06-08T01:22:06.100Z,99.90
2019-06-08T01:24:37.508Z,99.90
2019-06-08T01:27:09.038Z,99.90
2019-06-08T01:29:40.349Z,99.90
2019-06-08T01:32:11.763Z,99.90
2019-06-08T01:34:43.170Z,99.90
2019-06-08T01:37:14.628Z,99.90
2019-06-08T01:39:46.090Z,99.90
2019-06-08T01:42:17.509Z,99.90
2019-06-08T01:44:48.911Z,99.90
2019-06-08T01:47:20.323Z,99.90
2019-06-08T01:49:51.759Z,99.90
2019-06-08T01:52:24.543Z,99.90
2019-06-08T01:54:56.101Z,99.90
2019-06-08T01:57:27.619Z,99.90
2019-06-08T01:59:59.183Z,99.90
2019-06-08T02:02:32.058Z,99.90
2019-06-08T02:05:03.830Z,99.90
2019-06-08T02:07:35.256Z,99.90
2019-06-08T02:10:07.814Z,99.90
2019-06-08T02:12:39.268Z,99.90
2019-06-08T02:15:11.437Z,99.90
2019-06-08T02:17:43.042Z,99.90
2019-06-08T02:20:14.691Z,99.90
2019-06-08T02:22:46.149Z,99.90
2019-06-08T02:25:18.121Z,99.90
2019-06-08T02:27:49.604Z,99.90
2019-06-08T02:30:21.677Z,99.90
2019-06-08T02:32:53.084Z,99.90
2019-06-08T02:35:24.637Z,99.90
2019-06-08T02:37:56.241Z,99.90
2019-06-08T02:40:30.304Z,99.90
2019-06-08T02:43:01.514Z,99.90
2019-06-08T02:45:34.606Z,99.90
2019-06-08T02:48:06.543Z,99.90
2019-06-08T02:50:54.859Z,99.90
2019-06-08T02:53:29.416Z,99.90
2019-06-08T02:56:02.897Z,99.90
2019-06-08T02:58:38.068Z,99.90
2019-06-08T03:01:09.734Z,99.90
2019-06-08T03:03:42.253Z,99.90
2019-06-08T03:06:15.852Z,99.90
2019-06-08T03:08:49.773Z,99.90
2019-06-08T03:11:22.029Z,99.90
2019-06-08T03:13:56.464Z,99.90
2019-06-08T03:16:27.786Z,99.90
2019-06-08T03:18:59.140Z,99.90
2019-06-08T03:21:31.395Z,99.90
2019-06-08T03:24:03.015Z,99.90
2019-06-08T03:26:34.363Z,99.90
2019-06-08T03:29:05.935Z,99.90
2019-06-08T03:31:43.898Z,99.90
2019-06-08T03:34:11.165Z,99.90
2019-06-08T03:36:53.758Z,99.90
2019-06-08T03:39:15.632Z,99.90
2019-06-08T03:41:47.525Z,99.90
2019-06-08T03:44:18.871Z,99.90
2019-06-08T03:46:50.170Z,99.90
2019-06-08T03:49:40.573Z,99.90
2019-06-08T03:51:54.647Z,99.90
2019-06-08T03:54:26.105Z,99.90
2019-06-08T03:56:57.503Z,99.90
2019-06-08T03:59:29.025Z,99.90
2019-06-08T04:02:00.446Z,99.90
2019-06-08T04:04:31.936Z,99.90
2019-06-08T04:07:03.376Z,99.90
2019-06-08T04:09:34.763Z,99.90
2019-06-08T04:12:06.232Z,99.90
2019-06-08T04:14:37.881Z,99.90
2019-06-08T04:17:09.345Z,99.90
2019-06-08T04:19:59.796Z,99.90
2019-06-08T04:22:13.825Z,99.90
2019-06-08T04:24:46.525Z,99.90
2019-06-08T04:27:18.141Z,99.90
2019-06-08T04:29:50.152Z,99.90
2019-06-08T04:32:21.902Z,99.90
2019-06-08T04:34:53.317Z,99.90
2019-06-08T04:37:24.784Z,99.90
2019-06-08T04:39:57.503Z,99.90
2019-06-08T04:42:29.001Z,99.90
2019-06-08T04:45:00.449Z,99.90
2019-06-08T04:47:31.857Z,99.90
2019-06-08T04:50:20.798Z,99.90
2019-06-08T04:52:38.798Z,99.90
2019-06-08T04:55:10.148Z,99.90
2019-06-08T04:57:42.892Z,99.90
2019-06-08T05:00:14.648Z,99.90
2019-06-08T05:02:48.391Z,99.90
2019-06-08T05:05:19.325Z,99.90
2019-06-08T05:07:50.848Z,99.90
2019-06-08T05:10:22.427Z,99.90
2019-06-08T05:12:53.830Z,99.90
2019-06-08T05:15:25.223Z,99.90
2019-06-08T05:17:56.775Z,99.90
2019-06-08T05:20:38.552Z,99.90
2019-06-08T05:23:01.378Z,99.90
2019-06-08T05:25:32.784Z,99.90
2019-06-08T05:28:04.271Z,99.90
2019-06-08T05:30:35.682Z,99.90
2019-06-08T05:33:08.211Z,99.90
2019-06-08T05:35:39.707Z,99.90
2019-06-08T05:38:11.131Z,99.90
2019-06-08T05:40:43.562Z,99.90
2019-06-08T05:43:15.221Z,99.90
2019-06-08T05:45:48.381Z,99.90
2019-06-08T05:48:19.979Z,99.90
2019-06-08T05:51:03.142Z,99.90
2019-06-08T05:53:24.764Z,99.90
2019-06-08T05:55:56.384Z,99.90
2019-06-08T05:58:27.896Z,99.90
2019-06-08T06:00:59.286Z,99.90
2019-06-08T06:03:30.758Z,99.90
2019-06-08T06:06:02.333Z,99.90
2019-06-08T06:08:34.245Z,99.90
2019-06-08T06:11:05.718Z,99.90
2019-06-08T06:13:37.203Z,99.90
2019-06-08T06:16:08.638Z,99.90
2019-06-08T06:18:40.968Z,99.90
2019-06-08T06:21:12.707Z,99.90
2019-06-08T06:23:45.233Z,99.90
2019-06-08T06:26:16.838Z,99.90
2019-06-08T06:28:48.165Z,99.90
2019-06-08T06:31:20.053Z,99.90
2019-06-08T06:33:52.325Z,99.90
2019-06-08T06:36:24.211Z,99.90
2019-06-08T06:38:55.666Z,99.90
2019-06-08T06:41:28.449Z,99.90
2019-06-08T06:43:59.943Z,99.90
2019-06-08T06:46:32.042Z,99.90
2019-06-08T06:49:03.475Z,99.90
2019-06-08T06:51:34.890Z,99.90
2019-06-08T06:54:36.058Z,99.90
2019-06-08T06:57:15.870Z,99.90
2019-06-08T06:59:58.151Z,99.90
2019-06-08T07:02:38.528Z,99.90
2019-06-08T07:05:11.598Z,99.90
2019-06-08T07:07:46.082Z,99.90
2019-06-08T07:10:20.511Z,99.90
2019-06-08T07:12:59.149Z,99.90
2019-06-08T07:15:41.120Z,99.90
2019-06-08T07:18:14.011Z,99.20
2019-06-08T07:20:50.259Z,98.10
2019-06-08T07:23:27.651Z,97.30
2019-06-08T07:32:27.856Z,94.10
2019-06-08T07:34:59.728Z,94.50
2019-06-08T07:37:40.436Z,94.30
2019-06-08T07:40:14.019Z,92.90
2019-06-08T07:43:05.116Z,92.60
2019-06-08T07:45:41.609Z,92.30
2019-06-08T07:48:17.599Z,91.50
2019-06-08T07:50:54.374Z,91.40
2019-06-08T07:53:29.328Z,90.70
2019-06-08T07:56:04.468Z,91.70
2019-06-08T07:58:38.964Z,90.90
2019-06-08T08:01:13.863Z,89.90
2019-06-08T08:03:56.408Z,89.60
2019-06-08T08:06:42.770Z,89.00
2019-06-08T08:09:17.467Z,87.00
2019-06-08T08:12:01.029Z,85.30
2019-06-08T08:14:37.944Z,84.70
2019-06-08T08:17:11.729Z,84.50
2019-06-08T08:19:47.280Z,84.00
2019-06-08T08:22:41.599Z,82.90
2019-06-08T08:25:13.659Z,82.80
2019-06-08T08:27:47.823Z,81.00
2019-06-08T08:30:20.232Z,80.90
2019-06-08T08:32:54.437Z,80.00
2019-06-08T08:35:28.010Z,77.70
2019-06-08T08:38:03.861Z,78.20
2019-06-08T08:40:33.700Z,77.20
2019-06-08T08:43:06.277Z,78.60
2019-06-08T08:45:39.082Z,79.80
2019-06-08T08:48:24.363Z,78.90
2019-06-08T08:50:48.317Z,77.00
2019-06-08T08:53:20.788Z,77.50
2019-06-08T08:55:52.779Z,77.40
2019-06-08T08:58:24.617Z,76.30
2019-06-08T09:00:59.467Z,74.90
2019-06-08T09:03:33.648Z,72.00
2019-06-08T09:06:04.626Z,71.00
2019-06-08T09:08:38.104Z,71.20
2019-06-08T09:11:10.691Z,72.40
2019-06-08T09:13:42.974Z,72.40
2019-06-08T09:16:17.524Z,70.90
2019-06-08T09:18:48.364Z,69.50
2019-06-08T09:21:20.390Z,70.90
2019-06-08T09:23:52.873Z,70.30
2019-06-08T09:26:28.864Z,70.40
2019-06-08T09:29:02.693Z,70.30
2019-06-08T09:31:33.545Z,70.90
2019-06-08T09:34:12.197Z,71.80
2019-06-08T09:36:40.689Z,69.80
2019-06-08T09:39:13.450Z,69.30
2019-06-08T09:41:47.973Z,69.40
2019-06-08T09:44:19.694Z,69.50
2019-06-08T09:46:53.568Z,70.30
2019-06-08T09:49:28.021Z,70.30
2019-06-08T09:52:01.991Z,70.00
2019-06-08T09:54:34.148Z,69.40
2019-06-08T09:57:08.792Z,69.40
2019-06-08T09:59:42.739Z,71.30
2019-06-08T10:02:18.419Z,71.90
2019-06-08T10:04:54.335Z,72.60
2019-06-08T10:07:31.044Z,73.30
2019-06-08T10:10:02.557Z,74.30
2019-06-08T10:12:33.502Z,74.60
2019-06-08T10:15:08.149Z,73.20
2019-06-08T10:17:39.836Z,73.60
2019-06-08T10:20:12.274Z,73.80
2019-06-08T10:22:44.221Z,74.40
2019-06-08T10:25:16.201Z,75.70
2019-06-08T10:27:48.306Z,75.20
2019-06-08T10:30:20.354Z,74.40
2019-06-08T10:32:52.579Z,75.00
2019-06-08T10:35:24.519Z,75.60
2019-06-08T10:38:00.424Z,75.20
2019-06-08T10:40:30.362Z,76.20
2019-06-08T10:43:03.413Z,76.40
2019-06-08T10:45:35.938Z,76.70
2019-06-08T10:48:09.595Z,76.70
2019-06-08T10:50:41.721Z,76.70
2019-06-08T10:53:16.295Z,76.50
2019-06-08T10:55:48.187Z,76.80
2019-06-08T10:58:21.240Z,77.10
2019-06-08T11:00:53.072Z,78.00
2019-06-08T11:03:25.160Z,78.60
2019-06-08T11:06:00.479Z,79.30
2019-06-08T11:08:30.569Z,80.00
2019-06-08T11:11:04.643Z,81.80
2019-06-08T11:13:38.104Z,84.20
2019-06-08T11:16:12.710Z,90.70
2019-06-08T11:18:43.824Z,96.10
2019-06-08T11:21:18.443Z,99.90
2019-06-08T11:24:05.826Z,99.90
2019-06-08T11:26:24.425Z,99.90
2019-06-08T11:28:58.588Z,99.90
2019-06-08T11:31:32.227Z,99.90
2019-06-08T11:34:03.980Z,99.90
2019-06-08T11:36:39.469Z,99.90
2019-06-08T11:39:12.542Z,99.90
2019-06-08T11:41:44.343Z,99.90
2019-06-08T11:44:17.973Z,99.90
2019-06-08T11:46:49.717Z,99.90
2019-06-08T11:49:21.558Z,99.90
2019-06-08T11:51:53.631Z,99.90
2019-06-08T11:54:34.355Z,99.90
2019-06-08T11:57:00.748Z,99.90
2019-06-08T11:59:37.298Z,99.90
2019-06-08T12:02:11.117Z,99.90
2019-06-08T12:04:42.283Z,99.90
2019-06-08T12:07:14.545Z,99.90
2019-06-08T12:09:49.959Z,99.90
2019-06-08T12:12:21.435Z,99.90
2019-06-08T12:14:54.674Z,99.90
2019-06-08T12:17:27.592Z,99.90
2019-06-08T12:20:00.033Z,99.90
2019-06-08T12:22:32.081Z,99.90
2019-06-08T12:25:03.954Z,99.90
2019-06-08T12:27:37.280Z,99.90
2019-06-08T12:30:18.632Z,99.90
2019-06-08T12:32:44.446Z,99.90
2019-06-08T12:35:18.100Z,99.90
2019-06-08T12:37:51.541Z,99.90
2019-06-08T12:40:23.653Z,99.90
2019-06-08T12:42:59.462Z,99.90
2019-06-08T12:45:29.088Z,99.90
2019-06-08T12:48:02.128Z,99.90
2019-06-08T12:50:33.799Z,99.90
2019-06-08T12:53:10.323Z,99.90
2019-06-08T12:55:39.242Z,99.90
2019-06-08T12:58:12.914Z,99.90
2019-06-08T13:00:48.067Z,99.90
2019-06-08T13:03:19.617Z,99.90
2019-06-08T13:05:51.412Z,99.90
2019-06-08T13:08:23.289Z,99.90
2019-06-08T13:10:57.470Z,99.90
2019-06-08T13:13:28.977Z,99.90
2019-06-08T13:16:01.169Z,99.90
2019-06-08T13:18:33.075Z,99.90
2019-06-08T13:21:16.658Z,99.90
2019-06-08T13:23:41.304Z,99.90
2019-06-08T13:26:15.156Z,99.90
2019-06-08T13:28:45.950Z,99.90
2019-06-08T13:31:21.860Z,99.90
2019-06-08T13:33:51.472Z,99.90
2019-06-08T13:36:26.468Z,99.90
2019-06-08T13:38:57.154Z,99.90
2019-06-08T13:41:29.963Z,99.90
2019-06-08T13:44:02.360Z,99.90
2019-06-08T13:46:34.254Z,99.90
2019-06-08T13:49:08.147Z,99.90
2019-06-08T13:51:39.496Z,99.90
2019-06-08T13:54:12.698Z,99.90
2019-06-08T13:56:44.726Z,99.90
2019-06-08T13:59:19.300Z,99.90
2019-06-08T14:01:50.226Z,99.90
2019-06-08T14:04:23.379Z,99.90
2019-06-08T14:06:57.765Z,99.90
2019-06-08T14:09:31.406Z,99.90
2019-06-08T14:12:02.790Z,99.90
2019-06-08T14:14:34.751Z,99.90
2019-06-08T14:17:08.354Z,99.90
2019-06-08T14:19:39.993Z,99.90
2019-06-08T14:22:11.883Z,99.90
2019-06-08T14:24:43.783Z,99.90
2019-06-08T14:27:16.891Z,99.90
2019-06-08T14:29:51.325Z,99.90
2019-06-08T14:32:22.431Z,99.90
2019-06-08T14:34:54.282Z,99.90
2019-06-08T14:37:29.117Z,99.90
2019-06-08T14:39:59.642Z,99.90
2019-06-08T14:42:31.815Z,99.90
2019-06-08T14:45:04.185Z,99.90
2019-06-08T14:47:37.622Z,99.90
2019-06-08T14:50:10.630Z,99.90
2019-06-08T14:52:42.499Z,99.90
2019-06-08T14:55:23.290Z,99.90
2019-06-08T14:57:57.855Z,99.90
2019-06-08T15:00:29.724Z,99.90
2019-06-08T15:03:01.839Z,99.90
2019-06-08T15:05:40.565Z,99.90
2019-06-08T15:08:17.450Z,99.90
2019-06-08T15:10:58.194Z,99.90
2019-06-08T15:13:33.737Z,99.90
2019-06-08T15:16:09.877Z,99.90
2019-06-08T15:18:49.298Z,99.90
2019-06-08T15:21:32.400Z,99.90
2019-06-08T15:24:10.677Z,99.90
2019-06-08T15:26:45.252Z,99.90
2019-06-08T15:29:18.922Z,99.90
2019-06-08T15:31:59.398Z,99.90
2019-06-08T15:34:38.262Z,99.90
2019-06-08T15:37:14.096Z,99.90
2019-06-08T15:39:52.506Z,99.90
2019-06-08T15:42:37.167Z,99.90
2019-06-08T15:45:20.278Z,99.90
2019-06-08T15:47:52.376Z,99.90
2019-06-08T15:50:24.667Z,99.90
2019-06-08T15:52:59.815Z,99.90
2019-06-08T15:55:32.890Z,99.90
2019-06-08T15:58:04.395Z,99.90
2019-06-08T16:00:36.551Z,99.90
2019-06-08T16:03:08.375Z,99.90
2019-06-08T16:05:40.585Z,99.90
2019-06-08T16:08:12.730Z,99.90
2019-06-08T16:10:44.799Z,99.90
2019-06-08T16:13:17.242Z,99.90
2019-06-08T16:15:49.434Z,99.90
2019-06-08T16:18:21.892Z,99.90
2019-06-08T16:20:53.870Z,99.90
2019-06-08T16:23:26.022Z,99.90
2019-06-08T16:25:59.703Z,99.90
2019-06-08T16:28:32.388Z,99.90
2019-06-08T16:31:05.566Z,99.90
2019-06-08T16:33:37.605Z,99.90
2019-06-08T16:36:10.574Z,99.90
2019-06-08T16:38:43.303Z,99.90
2019-06-08T16:41:15.450Z,99.90
2019-06-08T16:43:47.757Z,99.90
2019-06-08T16:46:21.698Z,99.90
2019-06-08T16:48:53.674Z,99.90
2019-06-08T16:51:25.878Z,99.90
2019-06-08T16:53:58.087Z,99.90
2019-06-08T16:56:30.206Z,99.90
2019-06-08T16:59:02.348Z,99.90
2019-06-08T17:01:34.785Z,99.90
2019-06-08T17:04:07.036Z,99.90
2019-06-08T17:06:39.443Z,99.90
2019-06-08T17:09:11.821Z,99.90
2019-06-08T17:11:43.770Z,99.90
2019-06-08T17:14:16.026Z,99.90
2019-06-08T17:16:48.094Z,99.90
2019-06-08T17:19:20.319Z,99.90
2019-06-08T17:21:52.734Z,99.90
2019-06-08T17:24:24.699Z,99.90
2019-06-08T17:26:56.857Z,99.90
2019-06-08T17:29:28.889Z,99.90
2019-06-08T17:32:01.222Z,99.90
2019-06-08T17:34:34.922Z,99.90
2019-06-08T17:37:07.890Z,99.90
2019-06-08T17:39:40.170Z,99.90
2019-06-08T17:42:12.430Z,99.90
2019-06-08T17:44:44.634Z,99.90
2019-06-08T17:47:17.272Z,99.90
2019-06-08T17:49:49.492Z,99.90
2019-06-08T17:52:21.519Z,99.90
2019-06-08T17:54:53.714Z,99.90
2019-06-08T17:57:38.920Z,99.90
2019-06-08T17:59:59.681Z,99.90
2019-06-08T18:02:33.376Z,99.90
2019-06-08T18:05:07.071Z,99.90
2019-06-08T18:07:42.331Z,99.90
2019-06-08T18:10:14.125Z,99.90
2019-06-08T18:12:48.979Z,99.90
2019-06-08T18:15:20.340Z,99.90
2019-06-08T18:17:52.457Z,99.90
2019-06-08T18:20:27.726Z,99.90
2019-06-08T18:22:59.402Z,99.90
2019-06-08T18:25:31.405Z,99.90
2019-06-08T18:28:10.216Z,99.90
2019-06-08T18:30:40.403Z,99.90
2019-06-08T18:33:11.673Z,99.90
2019-06-08T18:35:44.891Z,99.90
2019-06-08T18:38:18.054Z,99.90
2019-06-08T18:40:50.664Z,99.90
2019-06-08T18:43:24.615Z,99.90
2019-06-08T18:45:57.706Z,99.90
2019-06-08T18:48:29.687Z,99.90
2019-06-08T18:51:03.339Z,99.90
2019-06-08T18:53:49.146Z,99.90
2019-06-08T18:56:08.563Z,99.90
2019-06-08T18:58:42.096Z,99.90
2019-06-08T19:01:14.267Z,99.90
2019-06-08T19:03:50.244Z,99.90
2019-06-08T19:06:20.855Z,99.90
2019-06-08T19:08:53.642Z,99.90
2019-06-08T19:11:28.029Z,99.90
2019-06-08T19:13:59.506Z,99.90
2019-06-08T19:16:31.729Z,99.90
2019-06-08T19:19:03.747Z,99.90
2019-06-08T19:21:38.879Z,99.90
2019-06-08T19:24:10.861Z,99.90
2019-06-08T19:26:44.180Z,99.90
2019-06-08T19:29:19.122Z,99.90
2019-06-08T19:31:51.159Z,99.90
2019-06-08T19:34:23.652Z,99.90
2019-06-08T19:36:57.278Z,99.90
2019-06-08T19:39:29.152Z,99.90
2019-06-08T19:42:01.360Z,99.90
2019-06-08T19:44:33.389Z,99.90
2019-06-08T19:47:05.497Z,99.90
2019-06-08T19:49:38.845Z,99.90
2019-06-08T19:52:11.575Z,99.90
2019-06-08T19:54:47.078Z,99.90
2019-06-08T19:57:18.015Z,99.90
2019-06-08T19:59:50.322Z,99.90
2019-06-08T20:02:23.463Z,99.90
2019-06-08T20:04:59.292Z,99.90
2019-06-08T20:07:38.881Z,99.90
2019-06-08T20:10:31.461Z,99.90
2019-06-08T20:13:03.523Z,99.90
2019-06-08T20:15:43.304Z,99.90
2019-06-08T20:18:08.862Z,99.90
2019-06-08T20:20:41.942Z,99.90
2019-06-08T20:23:14.031Z,99.90
2019-06-08T20:25:50.089Z,99.90
2019-06-08T20:28:20.542Z,99.90
2019-06-08T20:30:53.121Z,99.90
2019-06-08T20:33:27.274Z,99.90
2019-06-08T20:35:59.081Z,99.90
2019-06-08T20:38:37.901Z,99.90
2019-06-08T20:41:07.462Z,99.90
2019-06-08T20:43:41.261Z,99.90
2019-06-08T20:46:12.866Z,99.90
2019-06-08T20:48:47.331Z,99.90
2019-06-08T20:51:18.879Z,99.90
2019-06-08T20:53:52.488Z,99.90
2019-06-08T20:56:24.650Z,99.90
2019-06-08T20:58:57.456Z,99.90
2019-06-08T21:01:29.700Z,99.90
2019-06-08T21:04:01.554Z,99.90
2019-06-08T21:06:33.434Z,99.90
2019-06-08T21:09:07.810Z,99.90
2019-06-08T21:11:39.914Z,99.90
2019-06-08T21:14:11.864Z,99.90
2019-06-08T21:16:44.662Z,99.90
2019-06-08T21:19:17.434Z,99.90
2019-06-08T21:21:51.527Z,99.90
2019-06-08T21:24:22.955Z,99.90
2019-06-08T21:26:57.326Z,99.90
2019-06-08T21:29:46.641Z,99.90
2019-06-08T21:32:02.737Z,99.90
2019-06-08T21:34:37.904Z,99.90
2019-06-08T21:37:09.189Z,99.90
2019-06-08T21:39:41.243Z,99.90
2019-06-08T21:42:13.274Z,99.90
2019-06-08T21:44:45.072Z,99.90
2019-06-08T21:47:16.863Z,99.90
2019-06-08T21:49:51.014Z,99.90
2019-06-08T21:52:22.053Z,99.90
2019-06-08T21:54:54.320Z,99.90
2019-06-08T21:57:27.706Z,99.90
2019-06-08T22:00:21.991Z,99.90
2019-06-08T22:02:37.427Z,99.90
2019-06-08T22:05:09.175Z,99.90
2019-06-08T22:07:41.219Z,99.90
2019-06-08T22:10:13.301Z,99.90
2019-06-08T22:12:47.606Z,99.90
2019-06-08T22:15:18.840Z,99.90
2019-06-08T22:17:52.048Z,99.90
2019-06-08T22:20:24.505Z,99.90
2019-06-08T22:22:59.319Z,99.90
2019-06-08T22:25:33.197Z,99.90
2019-06-08T22:28:04.005Z,99.90
2019-06-08T22:30:42.525Z,99.90
2019-06-08T22:33:09.643Z,99.90
2019-06-08T22:35:41.775Z,99.90
2019-06-08T22:38:13.712Z,99.90
2019-06-08T22:40:47.720Z,99.90
2019-06-08T22:43:21.801Z,99.90
2019-06-08T22:45:52.894Z,99.90
2019-06-08T22:48:27.699Z,99.90
2019-06-08T22:51:01.456Z,99.90
2019-06-08T22:53:32.875Z,99.90
2019-06-08T22:56:04.698Z,99.90
2019-06-08T22:58:37.201Z,99.90
2019-06-08T23:01:11.582Z,99.90
2019-06-08T23:03:42.852Z,99.90
2019-06-08T23:06:17.412Z,99.90
2019-06-08T23:08:48.228Z,99.90
2019-06-08T23:11:20.654Z,99.90
2019-06-08T23:13:52.695Z,99.90
2019-06-08T23:16:24.358Z,99.90
2019-06-08T23:18:57.666Z,99.90
2019-06-08T23:21:30.985Z,99.90
2019-06-08T23:24:04.067Z,99.90
2019-06-08T23:26:37.228Z,99.90
2019-06-08T23:29:09.665Z,99.90
2019-06-08T23:31:42.901Z,99.90
2019-06-08T23:34:14.699Z,99.90
2019-06-08T23:36:57.920Z,99.90
2019-06-08T23:39:20.307Z,99.90
2019-06-08T23:41:52.421Z,99.90
2019-06-08T23:44:24.363Z,99.90
2019-06-08T23:46:58.132Z,99.90
2019-06-08T23:49:29.823Z,99.90
2019-06-08T23:52:02.736Z,99.90
2019-06-08T23:54:37.073Z,99.90
2019-06-08T23:57:10.984Z,99.90
2019-06-08T23:59:42.473Z,99.90
