createdAt,value
2022-08-21T03:01:14.221Z,17.70
2022-08-21T03:03:45.415Z,17.80
2022-08-21T03:06:16.797Z,17.70
2022-08-21T03:08:46.104Z,17.50
2022-08-21T03:11:15.907Z,17.50
2022-08-21T03:13:44.313Z,17.50
2022-08-21T03:16:13.730Z,17.50
2022-08-21T03:18:41.605Z,17.50
2022-08-21T03:21:09.481Z,17.50
2022-08-21T03:23:40.591Z,17.50
2022-08-21T03:26:08.723Z,17.50
2022-08-21T03:28:36.966Z,17.40
2022-08-21T03:31:06.548Z,17.30
2022-08-21T03:33:35.771Z,17.30
2022-08-21T03:36:06.813Z,17.30
2022-08-21T03:38:36.024Z,17.30
2022-08-21T03:41:04.916Z,17.30
2022-08-21T03:43:33.747Z,17.30
2022-08-21T03:46:04.361Z,17.30
2022-08-21T03:48:32.702Z,17.20
2022-08-21T03:51:02.177Z,17.10
2022-08-21T03:53:31.110Z,17.10
2022-08-21T03:55:59.323Z,17.00
2022-08-21T03:58:29.283Z,17.00
2022-08-21T04:00:59.230Z,17.00
2022-08-21T04:03:28.738Z,17.00
2022-08-21T04:05:56.601Z,17.00
2022-08-21T04:08:25.906Z,17.00
2022-08-21T04:10:57.255Z,16.90
2022-08-21T04:13:25.175Z,16.90
2022-08-21T04:15:53.081Z,17.00
2022-08-21T04:18:20.974Z,16.90
2022-08-21T04:20:52.213Z,17.00
2022-08-21T04:23:23.873Z,16.90
2022-08-21T04:25:55.072Z,16.90
2022-08-21T04:28:23.628Z,16.90
2022-08-21T04:30:57.886Z,17.00
2022-08-21T04:33:26.258Z,16.90
2022-08-21T04:35:54.651Z,16.90
2022-08-21T04:38:22.931Z,16.80
2022-08-21T04:40:51.861Z,16.90
2022-08-21T04:43:22.415Z,16.80
2022-08-21T04:45:52.123Z,16.80
2022-08-21T04:48:22.170Z,16.70
2022-08-21T04:50:54.194Z,16.60
2022-08-21T04:53:26.323Z,16.60
2022-08-21T04:55:56.582Z,16.60
2022-08-21T04:58:28.251Z,16.60
2022-08-21T05:00:57.600Z,16.50
2022-08-21T05:03:26.122Z,16.50
2022-08-21T05:05:54.391Z,16.50
2022-08-21T05:08:25.120Z,16.50
2022-08-21T05:10:57.017Z,16.50
2022-08-21T05:13:29.284Z,16.50
2022-08-21T05:15:57.374Z,16.50
2022-08-21T05:18:25.289Z,16.60
2022-08-21T05:20:53.237Z,16.50
2022-08-21T05:23:21.143Z,16.60
2022-08-21T05:25:48.981Z,16.50
2022-08-21T05:28:16.833Z,16.60
2022-08-21T05:30:46.331Z,16.70
2022-08-21T05:33:14.197Z,16.70
2022-08-21T05:35:42.193Z,16.70
2022-08-21T05:38:18.133Z,16.60
2022-08-21T05:40:46.978Z,16.70
2022-08-21T05:43:14.947Z,16.80
2022-08-21T05:45:44.465Z,16.80
2022-08-21T05:48:16.050Z,16.90
2022-08-21T05:50:44.335Z,17.00
2022-08-21T05:53:13.369Z,17.10
2022-08-21T05:55:45.813Z,17.10
2022-08-21T05:58:15.837Z,17.20
2022-08-21T06:00:43.773Z,17.10
2022-08-21T06:03:18.513Z,17.20
2022-08-21T06:05:46.917Z,17.10
2022-08-21T06:08:15.107Z,17.10
2022-08-21T06:10:43.169Z,17.10
2022-08-21T06:13:11.765Z,17.20
2022-08-21T06:15:39.757Z,17.30
2022-08-21T06:18:09.458Z,17.40
2022-08-21T06:20:39.219Z,17.40
2022-08-21T06:23:07.123Z,17.50
2022-08-21T06:25:35.371Z,17.50
2022-08-21T06:28:04.494Z,17.50
2022-08-21T06:30:32.593Z,17.60
2022-08-21T06:33:00.970Z,17.70
2022-08-21T06:35:29.947Z,17.70
2022-08-21T06:37:59.610Z,17.70
2022-08-21T06:40:29.662Z,17.70
2022-08-21T06:42:58.507Z,17.70
2022-08-21T06:45:28.335Z,18.00
2022-08-21T06:48:00.734Z,18.20
2022-08-21T06:50:29.295Z,18.40
2022-08-21T06:53:05.529Z,18.50
2022-08-21T06:55:33.723Z,18.80
2022-08-21T06:58:02.325Z,18.90
2022-08-21T07:00:30.543Z,18.90
2022-08-21T07:02:59.310Z,18.90
2022-08-21T07:05:28.662Z,19.00
2022-08-21T07:07:56.544Z,19.10
2022-08-21T07:10:26.567Z,18.90
2022-08-21T07:13:00.394Z,18.90
2022-08-21T07:15:30.326Z,18.90
2022-08-21T07:17:59.299Z,19.00
2022-08-21T07:20:27.695Z,19.20
2022-08-21T07:22:55.964Z,19.40
2022-08-21T07:25:25.374Z,19.60
2022-08-21T07:27:53.233Z,19.70
2022-08-21T07:30:21.426Z,19.80
2022-08-21T07:32:50.251Z,19.90
2022-08-21T07:35:18.452Z,19.90
2022-08-21T07:37:46.389Z,19.90
2022-08-21T07:40:16.318Z,20.10
2022-08-21T07:42:47.528Z,20.30
2022-08-21T07:45:16.567Z,20.40
2022-08-21T07:47:44.700Z,20.60
2022-08-21T07:50:13.379Z,20.70
2022-08-21T07:52:42.534Z,20.70
2022-08-21T07:55:13.200Z,20.70
2022-08-21T07:57:41.659Z,20.90
2022-08-21T08:00:13.980Z,21.00
2022-08-21T08:02:42.582Z,21.10
2022-08-21T08:05:12.688Z,21.30
2022-08-21T08:07:40.789Z,21.40
2022-08-21T08:10:10.594Z,21.50
2022-08-21T08:12:40.560Z,21.70
2022-08-21T08:15:12.851Z,21.80
2022-08-21T08:17:40.785Z,21.80
2022-08-21T08:20:10.229Z,21.80
2022-08-21T08:22:39.920Z,22.00
2022-08-21T08:25:09.956Z,22.10
2022-08-21T08:27:38.560Z,22.20
2022-08-21T08:30:08.403Z,22.10
2022-08-21T08:32:37.662Z,22.20
2022-08-21T08:35:06.242Z,22.30
2022-08-21T08:37:34.951Z,22.40
2022-08-21T08:40:04.510Z,22.50
2022-08-21T08:42:35.717Z,22.60
2022-08-21T08:45:06.816Z,22.70
2022-08-21T08:47:39.784Z,22.70
2022-08-21T08:50:11.706Z,22.70
2022-08-21T08:52:45.123Z,22.60
2022-08-21T08:55:17.513Z,22.70
2022-08-21T08:57:49.994Z,22.70
2022-08-21T09:00:21.833Z,22.70
2022-08-21T09:02:55.004Z,22.80
2022-08-21T09:05:26.330Z,22.80
2022-08-21T09:08:18.915Z,22.90
2022-08-21T09:10:55.263Z,23.00
2022-08-21T09:13:33.387Z,23.10
2022-08-21T09:16:13.597Z,23.30
2022-08-21T09:18:53.446Z,23.40
2022-08-21T09:21:29.225Z,23.50
2022-08-21T09:24:01.975Z,23.70
2022-08-21T09:26:36.907Z,23.70
2022-08-21T09:29:06.143Z,23.80
2022-08-21T09:31:38.362Z,23.90
2022-08-21T09:34:10.088Z,23.90
2022-08-21T09:36:42.259Z,24.00
2022-08-21T09:39:12.334Z,23.80
2022-08-21T09:41:41.158Z,23.80
2022-08-21T09:44:10.705Z,24.00
2022-08-21T09:46:38.605Z,24.10
2022-08-21T09:49:14.871Z,24.30
2022-08-21T09:51:53.377Z,24.50
2022-08-21T09:54:27.003Z,24.50
2022-08-21T09:57:15.654Z,24.60
2022-08-21T09:59:44.986Z,24.70
2022-08-21T10:02:28.814Z,24.90
2022-08-21T10:05:01.058Z,25.20
2022-08-21T10:07:30.908Z,25.50
2022-08-21T10:10:05.518Z,25.80
2022-08-21T10:12:43.992Z,26.10
2022-08-21T10:15:21.255Z,26.10
2022-08-21T10:18:00.115Z,26.40
2022-08-21T10:20:37.589Z,26.90
2022-08-21T10:23:19.976Z,27.30
2022-08-21T10:25:57.191Z,27.50
2022-08-21T10:28:48.113Z,27.30
2022-08-21T10:31:26.414Z,27.10
2022-08-21T10:34:07.645Z,26.80
2022-08-21T10:36:45.089Z,27.10
2022-08-21T10:39:35.862Z,27.20
2022-08-21T10:42:28.515Z,27.20
2022-08-21T10:45:12.405Z,27.70
2022-08-21T10:47:47.165Z,28.00
2022-08-21T10:50:25.262Z,28.20
2022-08-21T10:53:11.074Z,28.50
2022-08-21T10:55:43.170Z,28.70
2022-08-21T10:58:13.261Z,28.90
2022-08-21T11:00:47.035Z,29.00
2022-08-21T11:03:19.452Z,28.60
2022-08-21T11:05:53.854Z,28.40
2022-08-21T11:08:28.142Z,28.40
2022-08-21T11:11:02.018Z,28.60
2022-08-21T11:13:41.283Z,28.80
2022-08-21T11:16:18.117Z,29.00
2022-08-21T11:18:51.125Z,29.10
2022-08-21T11:21:39.688Z,28.60
2022-08-21T11:24:24.361Z,28.10
2022-08-21T11:26:59.532Z,28.00
2022-08-21T11:29:31.307Z,27.70
2022-08-21T11:32:11.044Z,27.20
2022-08-21T11:34:51.499Z,27.30
2022-08-21T11:37:25.536Z,27.80
2022-08-21T11:40:02.359Z,28.20
2022-08-21T11:42:36.041Z,28.50
2022-08-21T11:45:15.853Z,29.20
2022-08-21T11:47:56.545Z,29.60
2022-08-21T11:50:35.184Z,29.90
2022-08-21T11:53:10.031Z,30.40
2022-08-21T11:55:44.485Z,31.00
2022-08-21T11:58:18.391Z,31.70
2022-08-21T12:00:51.904Z,32.40
2022-08-21T12:03:27.607Z,33.10
2022-08-21T12:05:59.898Z,32.40
2022-08-21T12:08:33.419Z,33.10
2022-08-21T12:11:07.016Z,32.10
2022-08-21T12:13:40.130Z,31.90
2022-08-21T12:16:10.689Z,32.10
2022-08-21T12:18:39.625Z,32.70
2022-08-21T12:21:22.452Z,33.30
2022-08-21T12:24:00.538Z,34.40
2022-08-21T12:26:32.526Z,35.10
2022-08-21T12:29:17.589Z,35.40
2022-08-21T12:31:56.579Z,35.30
2022-08-21T12:34:28.312Z,35.80
2022-08-21T12:37:00.922Z,35.10
2022-08-21T12:39:32.793Z,35.90
2022-08-21T12:42:07.278Z,36.30
2022-08-21T12:44:40.670Z,36.30
2022-08-21T12:47:16.918Z,36.60
2022-08-21T12:49:54.351Z,35.80
2022-08-21T12:52:25.087Z,34.90
2022-08-21T12:54:52.950Z,33.50
2022-08-21T12:57:24.292Z,32.30
2022-08-21T12:59:57.798Z,31.40
2022-08-21T13:02:30.261Z,30.70
2022-08-21T13:04:59.147Z,30.60
2022-08-21T13:07:30.514Z,30.40
2022-08-21T13:10:02.053Z,30.30
2022-08-21T13:12:32.866Z,30.30
2022-08-21T13:15:04.176Z,30.50
2022-08-21T13:17:40.359Z,30.50
2022-08-21T13:20:12.117Z,30.30
2022-08-21T13:22:44.908Z,30.30
2022-08-21T13:25:13.941Z,30.30
2022-08-21T13:27:48.904Z,30.50
2022-08-21T13:30:23.211Z,31.00
2022-08-21T13:32:54.509Z,32.30
2022-08-21T13:35:24.816Z,33.80
2022-08-21T13:37:53.407Z,35.10
2022-08-21T13:40:25.741Z,35.30
2022-08-21T13:42:55.758Z,36.80
2022-08-21T13:45:28.977Z,38.10
2022-08-21T13:47:57.787Z,39.50
2022-08-21T13:50:27.884Z,40.30
2022-08-21T13:53:02.554Z,40.80
2022-08-21T13:55:40.112Z,40.00
2022-08-21T13:58:10.277Z,39.30
2022-08-21T14:00:47.534Z,39.80
2022-08-21T14:03:27.798Z,40.30
2022-08-21T14:05:55.860Z,40.20
2022-08-21T14:08:30.169Z,40.60
2022-08-21T14:10:58.936Z,39.70
2022-08-21T14:13:38.178Z,40.10
2022-08-21T14:16:15.164Z,41.40
2022-08-21T14:18:48.434Z,42.00
2022-08-21T14:21:25.493Z,42.10
2022-08-21T14:24:07.012Z,41.50
2022-08-21T14:26:37.246Z,39.20
2022-08-21T14:29:10.833Z,36.60
2022-08-21T14:31:39.582Z,34.80
2022-08-21T14:34:19.360Z,34.30
2022-08-21T14:36:49.128Z,33.80
2022-08-21T14:39:17.353Z,34.10
2022-08-21T14:41:46.955Z,34.80
2022-08-21T14:44:16.862Z,35.80
2022-08-21T14:46:55.886Z,36.50
2022-08-21T14:49:28.292Z,37.90
2022-08-21T14:51:58.355Z,39.80
2022-08-21T14:54:31.220Z,41.40
2022-08-21T14:57:02.402Z,42.20
2022-08-21T14:59:33.012Z,42.40
2022-08-21T15:02:00.943Z,42.80
2022-08-21T15:04:28.902Z,43.00
2022-08-21T15:06:57.138Z,43.40
2022-08-21T15:09:25.658Z,44.20
2022-08-21T15:11:55.100Z,43.80
2022-08-21T15:14:26.574Z,42.20
2022-08-21T15:16:56.018Z,43.00
2022-08-21T15:19:24.222Z,43.10
2022-08-21T15:21:52.114Z,41.50
2022-08-21T15:24:20.351Z,42.30
2022-08-21T15:26:48.493Z,42.80
2022-08-21T15:29:22.490Z,43.00
2022-08-21T15:31:57.490Z,43.40
2022-08-21T15:34:27.161Z,42.70
2022-08-21T15:36:57.096Z,41.60
2022-08-21T15:39:30.186Z,40.10
2022-08-21T15:41:59.878Z,38.60
2022-08-21T15:44:31.552Z,37.20
2022-08-21T15:47:01.273Z,36.00
2022-08-21T15:49:29.191Z,35.30
2022-08-21T15:51:57.106Z,34.70
2022-08-21T15:54:25.083Z,34.10
2022-08-21T15:56:53.492Z,33.70
2022-08-21T15:59:23.633Z,33.50
2022-08-21T16:01:52.507Z,33.30
2022-08-21T16:04:24.967Z,33.10
2022-08-21T16:06:57.676Z,32.90
2022-08-21T16:09:29.997Z,32.80
2022-08-21T16:11:58.158Z,32.60
2022-08-21T16:14:26.100Z,32.40
2022-08-21T16:16:54.792Z,32.30
2022-08-21T16:19:24.290Z,32.10
2022-08-21T16:21:52.211Z,32.00
2022-08-21T16:24:20.076Z,31.80
2022-08-21T16:26:57.879Z,31.70
2022-08-21T16:29:28.735Z,31.50
2022-08-21T16:31:57.315Z,31.30
2022-08-21T16:34:27.729Z,31.20
2022-08-21T16:36:55.927Z,31.10
2022-08-21T16:39:23.995Z,31.10
2022-08-21T16:41:51.949Z,31.00
2022-08-21T16:44:20.750Z,30.90
2022-08-21T16:46:49.198Z,30.60
2022-08-21T16:49:17.074Z,30.40
2022-08-21T16:51:46.391Z,30.30
2022-08-21T16:54:14.842Z,30.20
2022-08-21T16:56:46.995Z,30.20
2022-08-21T16:59:17.509Z,30.10
2022-08-21T17:01:46.430Z,30.00
2022-08-21T17:04:14.539Z,29.90
2022-08-21T17:06:43.899Z,29.70
2022-08-21T17:09:13.349Z,29.60
2022-08-21T17:11:43.988Z,29.60
2022-08-21T17:14:14.856Z,29.50
2022-08-21T17:16:47.141Z,29.50
2022-08-21T17:19:15.681Z,29.40
2022-08-21T17:21:43.644Z,29.50
2022-08-21T17:24:15.333Z,29.40
2022-08-21T17:26:44.096Z,29.40
2022-08-21T17:29:14.520Z,29.30
2022-08-21T17:31:43.925Z,29.30
2022-08-21T17:34:12.801Z,29.30
2022-08-21T17:36:40.946Z,29.20
2022-08-21T17:39:09.838Z,29.20
2022-08-21T17:41:40.669Z,29.10
2022-08-21T17:44:15.347Z,29.10
2022-08-21T17:46:46.299Z,29.00
2022-08-21T17:49:15.866Z,29.00
2022-08-21T17:51:43.981Z,28.80
2022-08-21T17:54:11.889Z,28.70
2022-08-21T17:56:43.093Z,28.60
2022-08-21T17:59:11.504Z,28.50
2022-08-21T18:01:42.941Z,28.50
2022-08-21T18:04:11.462Z,28.40
2022-08-21T18:06:40.721Z,28.30
2022-08-21T18:09:09.542Z,28.10
2022-08-21T18:11:38.429Z,28.00
2022-08-21T18:14:08.223Z,28.00
2022-08-21T18:16:37.797Z,27.90
2022-08-21T18:19:09.817Z,27.80
2022-08-21T18:21:37.698Z,27.80
2022-08-21T18:24:06.232Z,27.70
2022-08-21T18:26:37.215Z,27.60
2022-08-21T18:29:09.702Z,27.50
2022-08-21T18:31:40.087Z,27.40
2022-08-21T18:34:18.273Z,27.30
2022-08-21T18:36:48.148Z,27.30
2022-08-21T18:39:35.559Z,27.20
2022-08-21T18:42:06.251Z,27.10
2022-08-21T18:44:35.818Z,27.00
2022-08-21T18:47:06.715Z,26.90
2022-08-21T18:49:35.373Z,26.90
2022-08-21T18:52:04.094Z,26.80
2022-08-21T18:54:32.057Z,26.80
2022-08-21T18:57:00.457Z,26.70
2022-08-21T18:59:35.734Z,26.70
2022-08-21T19:02:07.907Z,26.60
2022-08-21T19:07:25.339Z,26.60
2022-08-21T19:12:44.279Z,26.40
2022-08-21T19:15:15.927Z,26.40
2022-08-21T19:17:45.150Z,26.30
2022-08-21T19:20:30.231Z,26.30
2022-08-21T19:22:58.254Z,26.30
2022-08-21T19:25:33.460Z,26.20
2022-08-21T19:28:03.051Z,26.20
2022-08-21T19:30:32.447Z,26.20
2022-08-21T19:33:01.059Z,26.10
2022-08-21T19:35:29.530Z,26.10
2022-08-21T19:37:57.439Z,26.00
2022-08-21T19:40:25.528Z,26.00
2022-08-21T19:42:53.516Z,25.90
2022-08-21T19:45:21.911Z,25.90
2022-08-21T19:47:58.707Z,25.80
2022-08-21T19:50:27.191Z,25.70
2022-08-21T19:52:55.058Z,25.70
2022-08-21T19:55:23.433Z,25.60
2022-08-21T19:57:51.463Z,25.60
2022-08-21T20:00:19.514Z,25.50
2022-08-21T20:05:40.028Z,25.40
2022-08-21T20:08:11.802Z,25.40
2022-08-21T20:10:49.843Z,25.30
2022-08-21T20:13:21.458Z,25.20
2022-08-21T20:15:51.090Z,25.30
2022-08-21T20:18:20.192Z,25.10
2022-08-21T20:20:56.238Z,25.10
2022-08-21T20:23:30.160Z,24.80
2022-08-21T20:25:58.901Z,24.70
2022-08-21T20:28:27.043Z,24.30
2022-08-21T20:30:57.038Z,24.10
2022-08-21T20:33:25.186Z,23.80
2022-08-21T20:35:53.433Z,23.70
2022-08-21T20:38:23.105Z,23.40
2022-08-21T20:40:54.361Z,23.30
2022-08-21T20:43:23.021Z,23.30
2022-08-21T20:45:51.386Z,23.30
2022-08-21T20:48:27.757Z,23.40
2022-08-21T20:51:01.621Z,23.50
2022-08-21T20:53:43.565Z,23.60
2022-08-21T20:56:17.965Z,23.60
2022-08-21T20:58:53.180Z,23.70
2022-08-21T21:01:22.391Z,23.80
2022-08-21T21:03:55.016Z,23.90
2022-08-21T21:06:26.810Z,24.00
2022-08-21T21:09:04.567Z,24.00
2022-08-21T21:11:38.332Z,24.10
2022-08-21T21:14:11.383Z,24.20
2022-08-21T21:16:50.685Z,24.20
2022-08-21T21:19:27.159Z,24.20
2022-08-21T21:22:01.354Z,24.20
2022-08-21T21:24:36.825Z,24.20
2022-08-21T21:27:11.925Z,24.20
2022-08-21T21:29:44.827Z,23.90
