createdAt,value
2019-04-12T00:00:51.367Z,8.74
2019-04-12T00:01:51.339Z,8.80
2019-04-12T00:02:51.316Z,8.85
2019-04-12T00:03:51.295Z,8.85
2019-04-12T00:04:51.315Z,8.83
2019-04-12T00:05:51.256Z,8.85
2019-04-12T00:06:51.234Z,8.85
2019-04-12T00:07:51.213Z,8.88
2019-04-12T00:08:51.210Z,8.92
2019-04-12T00:09:51.173Z,8.89
2019-04-12T00:10:51.160Z,8.83
2019-04-12T00:11:51.135Z,8.90
2019-04-12T00:12:51.113Z,8.86
2019-04-12T00:13:51.098Z,8.78
2019-04-12T00:14:51.085Z,8.83
2019-04-12T00:15:51.054Z,8.81
2019-04-12T00:16:51.043Z,8.63
2019-04-12T00:17:51.017Z,8.67
2019-04-12T00:18:50.996Z,8.67
2019-04-12T00:19:50.973Z,8.63
2019-04-12T00:20:50.951Z,8.68
2019-04-12T00:21:50.940Z,8.63
2019-04-12T00:22:50.914Z,8.67
2019-04-12T00:23:50.892Z,8.67
2019-04-12T00:24:50.879Z,8.68
2019-04-12T00:25:50.854Z,8.62
2019-04-12T00:26:50.841Z,8.74
2019-04-12T00:27:50.815Z,8.67
2019-04-12T00:28:50.893Z,8.67
2019-04-12T00:29:51.660Z,8.65
2019-04-12T00:30:51.429Z,8.59
2019-04-12T00:31:51.477Z,8.57
2019-04-12T00:32:51.706Z,8.63
2019-04-12T00:33:52.989Z,8.62
2019-04-12T00:34:52.957Z,8.63
2019-04-12T00:35:51.609Z,8.65
2019-04-12T00:36:53.160Z,8.62
2019-04-12T00:37:55.503Z,8.57
2019-04-12T00:38:50.595Z,8.67
2019-04-12T00:39:50.568Z,8.56
2019-04-12T00:40:50.550Z,8.53
2019-04-12T00:41:50.526Z,8.59
2019-04-12T00:42:50.506Z,8.62
2019-04-12T00:43:50.502Z,8.59
2019-04-12T00:44:50.466Z,8.57
2019-04-12T00:45:50.445Z,8.56
2019-04-12T00:46:50.425Z,8.65
2019-04-12T00:47:50.406Z,8.65
2019-04-12T00:48:50.386Z,8.65
2019-04-12T00:49:50.365Z,8.63
2019-04-12T00:50:50.345Z,8.65
2019-04-12T00:51:50.324Z,8.67
2019-04-12T00:52:50.305Z,8.67
2019-04-12T00:53:50.285Z,8.62
2019-04-12T00:54:51.247Z,8.63
2019-04-12T00:55:50.241Z,8.62
2019-04-12T00:56:50.221Z,8.65
2019-04-12T00:57:50.202Z,8.68
2019-04-12T00:58:50.184Z,8.59
2019-04-12T00:59:50.162Z,8.60
2019-04-12T01:00:50.143Z,8.63
2019-04-12T01:01:50.121Z,8.67
2019-04-12T01:02:50.108Z,8.70
2019-04-12T01:03:50.083Z,8.59
2019-04-12T01:04:50.059Z,8.67
2019-04-12T01:05:50.040Z,8.67
2019-04-12T01:06:50.022Z,8.74
2019-04-12T01:07:50.556Z,8.75
2019-04-12T01:08:51.851Z,8.78
2019-04-12T01:09:53.172Z,8.81
2019-04-12T01:10:51.030Z,8.67
2019-04-12T01:11:49.918Z,8.63
2019-04-12T01:12:49.897Z,8.63
2019-04-12T01:13:49.879Z,8.60
2019-04-12T01:14:49.858Z,8.65
2019-04-12T01:15:49.838Z,8.71
2019-04-12T01:16:49.821Z,8.65
2019-04-12T01:17:49.797Z,8.67
2019-04-12T01:18:49.779Z,8.63
2019-04-12T01:19:49.761Z,8.63
2019-04-12T01:20:49.751Z,8.65
2019-04-12T01:21:49.719Z,8.67
2019-04-12T01:22:49.697Z,8.67
2019-04-12T01:23:49.676Z,8.62
2019-04-12T01:24:57.317Z,8.63
2019-04-12T01:25:49.639Z,8.67
2019-04-12T01:26:49.615Z,8.65
2019-04-12T01:27:49.596Z,8.63
2019-04-12T01:28:49.579Z,8.57
2019-04-12T01:29:49.554Z,8.60
2019-04-12T01:30:49.533Z,8.67
2019-04-12T01:31:49.513Z,8.65
2019-04-12T01:32:49.495Z,8.55
2019-04-12T01:33:49.471Z,8.52
2019-04-12T01:34:49.457Z,8.57
2019-04-12T01:35:49.432Z,8.56
2019-04-12T01:36:49.409Z,8.60
2019-04-12T01:37:49.396Z,8.60
2019-04-12T01:38:49.376Z,8.67
2019-04-12T01:39:49.352Z,8.65
2019-04-12T01:40:49.330Z,8.53
2019-04-12T01:41:49.311Z,8.57
2019-04-12T01:42:49.293Z,8.63
2019-04-12T01:43:49.269Z,8.55
2019-04-12T01:44:49.248Z,8.59
2019-04-12T01:45:49.232Z,8.52
2019-04-12T01:46:49.208Z,8.56
2019-04-12T01:47:49.187Z,8.55
2019-04-12T01:48:49.167Z,8.56
2019-04-12T01:49:49.149Z,8.56
2019-04-12T01:50:49.127Z,8.50
2019-04-12T01:51:49.108Z,8.59
2019-04-12T01:52:49.087Z,8.49
2019-04-12T01:53:49.068Z,8.59
2019-04-12T01:54:49.045Z,8.56
2019-04-12T01:55:49.025Z,8.59
2019-04-12T01:56:49.004Z,8.57
2019-04-12T01:57:49.008Z,8.60
2019-04-12T01:58:48.965Z,8.50
2019-04-12T01:59:48.947Z,8.49
2019-04-12T02:00:48.942Z,8.44
2019-04-12T02:01:48.903Z,8.44
2019-04-12T02:02:48.883Z,8.46
2019-04-12T02:03:48.871Z,8.50
2019-04-12T02:04:48.841Z,8.49
2019-04-12T02:05:48.830Z,8.49
2019-04-12T02:06:48.800Z,8.49
2019-04-12T02:07:48.786Z,8.47
2019-04-12T02:08:48.767Z,8.49
2019-04-12T02:09:48.748Z,8.35
2019-04-12T02:10:48.728Z,8.29
2019-04-12T02:11:48.701Z,8.42
2019-04-12T02:12:48.680Z,8.37
2019-04-12T02:13:48.659Z,8.37
2019-04-12T02:14:48.638Z,8.37
2019-04-12T02:15:48.625Z,8.32
2019-04-12T02:16:48.599Z,8.24
2019-04-12T02:17:48.577Z,8.31
2019-04-12T02:18:48.569Z,8.34
2019-04-12T02:19:48.543Z,8.24
2019-04-12T02:20:48.518Z,8.26
2019-04-12T02:21:48.499Z,8.29
2019-04-12T02:22:48.477Z,8.26
2019-04-12T02:23:48.456Z,8.34
2019-04-12T02:24:48.433Z,8.35
2019-04-12T02:25:48.425Z,8.35
2019-04-12T02:26:48.395Z,8.37
2019-04-12T02:27:48.376Z,8.39
2019-04-12T02:28:48.355Z,8.26
2019-04-12T02:29:48.338Z,8.28
2019-04-12T02:30:48.313Z,8.23
2019-04-12T02:31:48.293Z,8.37
2019-04-12T02:32:48.289Z,8.26
2019-04-12T02:33:48.261Z,8.19
2019-04-12T02:34:48.228Z,8.13
2019-04-12T02:35:48.233Z,8.02
2019-04-12T02:36:48.188Z,8.05
2019-04-12T02:37:48.179Z,8.06
2019-04-12T02:38:48.156Z,8.05
2019-04-12T02:39:48.131Z,7.91
2019-04-12T02:40:48.111Z,7.94
2019-04-12T02:41:48.101Z,8.06
2019-04-12T02:42:48.066Z,8.02
2019-04-12T02:43:48.059Z,8.02
2019-04-12T02:44:48.025Z,8.04
2019-04-12T02:45:48.019Z,8.02
2019-04-12T02:46:47.985Z,8.02
2019-04-12T02:47:47.962Z,8.02
2019-04-12T02:48:47.943Z,8.05
2019-04-12T02:49:47.923Z,8.06
2019-04-12T02:50:47.901Z,8.06
2019-04-12T02:51:47.880Z,8.06
2019-04-12T02:52:47.863Z,7.99
2019-04-12T02:53:47.854Z,7.86
2019-04-12T02:54:47.819Z,7.88
2019-04-12T02:55:47.795Z,7.94
2019-04-12T02:56:47.812Z,7.96
2019-04-12T02:57:47.754Z,7.99
2019-04-12T02:58:47.735Z,8.05
2019-04-12T02:59:47.714Z,8.06
2019-04-12T03:00:47.704Z,8.09
2019-04-12T03:01:47.672Z,8.10
2019-04-12T03:02:47.652Z,8.12
2019-04-12T03:03:47.630Z,8.13
2019-04-12T03:04:47.622Z,8.20
2019-04-12T03:05:47.590Z,8.13
2019-04-12T03:06:47.580Z,8.14
2019-04-12T03:07:47.548Z,8.17
2019-04-12T03:08:47.533Z,8.13
2019-04-12T03:09:47.513Z,8.14
2019-04-12T03:10:47.497Z,8.10
2019-04-12T03:11:47.469Z,8.19
2019-04-12T03:12:47.449Z,8.16
2019-04-12T03:13:47.428Z,8.16
2019-04-12T03:14:47.403Z,8.09
2019-04-12T03:15:47.389Z,8.13
2019-04-12T03:16:47.369Z,8.14
2019-04-12T03:17:47.357Z,8.13
2019-04-12T03:18:47.328Z,7.99
2019-04-12T03:19:47.303Z,7.99
2019-04-12T03:20:47.291Z,8.01
2019-04-12T03:21:47.261Z,8.06
2019-04-12T03:22:47.243Z,7.95
2019-04-12T03:23:47.225Z,8.06
2019-04-12T03:24:47.200Z,7.80
2019-04-12T03:25:53.373Z,7.77
2019-04-12T03:26:47.161Z,7.74
2019-04-12T03:27:47.135Z,7.80
2019-04-12T03:28:47.124Z,7.86
2019-04-12T03:29:47.096Z,7.87
2019-04-12T03:30:47.161Z,7.81
2019-04-12T03:31:47.108Z,7.83
2019-04-12T03:32:47.034Z,7.87
2019-04-12T03:33:47.016Z,7.95
2019-04-12T03:34:46.998Z,7.96
2019-04-12T03:35:46.974Z,7.94
2019-04-12T03:36:46.983Z,7.94
2019-04-12T03:37:46.941Z,8.06
2019-04-12T03:38:46.911Z,7.92
2019-04-12T03:39:46.888Z,7.99
2019-04-12T03:40:46.866Z,7.92
2019-04-12T03:41:46.849Z,7.96
2019-04-12T03:42:46.824Z,7.94
2019-04-12T03:43:46.805Z,7.99
2019-04-12T03:44:46.788Z,7.96
2019-04-12T03:45:46.768Z,8.04
2019-04-12T03:46:46.742Z,7.99
2019-04-12T03:47:46.724Z,8.05
2019-04-12T03:48:46.702Z,7.92
2019-04-12T03:49:46.684Z,8.01
2019-04-12T03:50:46.659Z,7.96
2019-04-12T03:51:46.644Z,7.96
2019-04-12T03:52:46.621Z,8.01
2019-04-12T03:53:46.600Z,7.94
2019-04-12T03:54:46.577Z,7.84
2019-04-12T03:55:46.558Z,7.76
2019-04-12T03:56:46.539Z,7.78
2019-04-12T03:57:46.516Z,7.81
2019-04-12T03:58:46.502Z,7.78
2019-04-12T03:59:46.483Z,7.88
2019-04-12T04:00:46.456Z,7.81
2019-04-12T04:01:46.437Z,7.95
2019-04-12T04:02:46.416Z,7.95
2019-04-12T04:03:46.393Z,8.04
2019-04-12T04:04:46.374Z,7.99
2019-04-12T04:05:46.349Z,7.99
2019-04-12T04:06:46.332Z,7.99
2019-04-12T04:07:46.316Z,7.99
2019-04-12T04:08:46.289Z,7.98
2019-04-12T04:09:46.285Z,7.95
2019-04-12T04:10:46.256Z,7.87
2019-04-12T04:11:46.228Z,7.74
2019-04-12T04:12:46.214Z,7.76
2019-04-12T04:13:46.187Z,7.62
2019-04-12T04:14:46.169Z,7.57
2019-04-12T04:15:46.143Z,7.64
2019-04-12T04:16:46.139Z,7.55
2019-04-12T04:17:46.108Z,7.57
2019-04-12T04:18:46.081Z,7.58
2019-04-12T04:19:46.059Z,7.57
2019-04-12T04:20:46.045Z,7.62
2019-04-12T04:21:46.022Z,7.55
2019-04-12T04:22:45.998Z,7.62
2019-04-12T04:23:45.979Z,7.68
2019-04-12T04:24:45.966Z,7.69
2019-04-12T04:25:45.931Z,7.58
2019-04-12T04:26:46.049Z,7.57
2019-04-12T04:27:45.896Z,7.57
2019-04-12T04:28:45.868Z,7.58
2019-04-12T04:29:45.850Z,7.61
2019-04-12T04:30:45.829Z,7.50
2019-04-12T04:31:45.809Z,7.55
2019-04-12T04:32:45.787Z,7.62
2019-04-12T04:33:45.766Z,7.61
2019-04-12T04:34:45.742Z,7.68
2019-04-12T04:35:45.737Z,7.61
2019-04-12T04:36:45.708Z,7.61
2019-04-12T04:37:45.686Z,7.68
2019-04-12T04:38:45.660Z,7.76
2019-04-12T04:39:45.639Z,7.77
2019-04-12T04:40:45.619Z,7.69
2019-04-12T04:41:45.605Z,7.74
2019-04-12T04:42:45.584Z,7.62
2019-04-12T04:43:45.564Z,7.36
2019-04-12T04:44:45.535Z,7.25
2019-04-12T04:45:45.522Z,7.34
2019-04-12T04:46:45.493Z,7.39
2019-04-12T04:47:45.474Z,7.40
2019-04-12T04:48:45.451Z,7.37
2019-04-12T04:49:45.435Z,7.49
2019-04-12T04:50:45.410Z,7.44
2019-04-12T04:51:45.391Z,7.34
2019-04-12T04:52:45.367Z,7.43
2019-04-12T04:53:45.353Z,7.31
2019-04-12T04:54:45.325Z,7.46
2019-04-12T04:55:45.306Z,7.49
2019-04-12T04:56:45.284Z,7.49
2019-04-12T04:57:45.260Z,7.49
2019-04-12T04:58:45.238Z,7.39
2019-04-12T04:59:45.218Z,7.37
2019-04-12T05:00:45.203Z,7.28
2019-04-12T05:01:45.183Z,7.33
2019-04-12T05:02:45.159Z,7.10
2019-04-12T05:03:45.136Z,7.15
2019-04-12T05:04:45.114Z,7.08
2019-04-12T05:05:45.093Z,7.03
2019-04-12T05:06:45.080Z,7.06
2019-04-12T05:07:45.054Z,7.01
2019-04-12T05:08:45.029Z,7.06
2019-04-12T05:09:45.013Z,7.10
2019-04-12T05:10:44.983Z,7.24
2019-04-12T05:11:44.966Z,7.28
2019-04-12T05:12:44.963Z,7.34
2019-04-12T05:13:44.927Z,7.24
2019-04-12T05:14:44.904Z,7.24
2019-04-12T05:15:44.883Z,7.26
2019-04-12T05:16:44.868Z,7.33
2019-04-12T05:17:44.841Z,7.26
2019-04-12T05:18:44.819Z,7.36
2019-04-12T05:19:44.800Z,7.33
2019-04-12T05:20:44.778Z,7.34
2019-04-12T05:21:44.755Z,7.28
2019-04-12T05:22:44.732Z,7.25
2019-04-12T05:23:44.719Z,7.26
2019-04-12T05:24:44.693Z,7.34
2019-04-12T05:25:44.668Z,7.29
2019-04-12T05:26:45.692Z,7.33
2019-04-12T05:27:44.629Z,7.19
2019-04-12T05:28:44.607Z,7.36
2019-04-12T05:29:44.593Z,7.21
2019-04-12T05:30:44.565Z,7.36
2019-04-12T05:31:44.547Z,7.34
2019-04-12T05:32:44.521Z,7.49
2019-04-12T05:33:44.506Z,7.42
2019-04-12T05:34:44.487Z,7.50
2019-04-12T05:35:44.467Z,7.29
2019-04-12T05:36:44.441Z,7.15
2019-04-12T05:37:44.420Z,7.25
2019-04-12T05:38:44.396Z,7.26
2019-04-12T05:39:44.388Z,7.26
2019-04-12T05:40:44.363Z,7.22
2019-04-12T05:41:44.339Z,7.06
2019-04-12T05:42:44.311Z,7.06
2019-04-12T05:43:44.291Z,7.13
2019-04-12T05:44:44.273Z,7.16
2019-04-12T05:45:44.249Z,7.13
2019-04-12T05:46:44.226Z,7.24
2019-04-12T05:47:44.206Z,7.28
2019-04-12T05:48:44.186Z,7.25
2019-04-12T05:49:44.166Z,7.25
2019-04-12T05:50:44.140Z,7.34
2019-04-12T05:51:44.121Z,7.25
2019-04-12T05:52:44.102Z,7.22
2019-04-12T05:53:44.079Z,7.31
2019-04-12T05:54:44.058Z,7.33
2019-04-12T05:55:44.039Z,7.34
2019-04-12T05:56:44.016Z,7.40
2019-04-12T05:57:43.998Z,7.39
2019-04-12T05:58:43.974Z,7.42
2019-04-12T05:59:43.961Z,7.49
2019-04-12T06:00:45.764Z,7.44
2019-04-12T06:01:43.911Z,7.46
2019-04-12T06:02:43.893Z,7.47
2019-04-12T06:03:43.879Z,7.50
2019-04-12T06:04:43.851Z,7.54
2019-04-12T06:05:43.828Z,7.43
2019-04-12T06:06:43.807Z,7.44
2019-04-12T06:07:43.787Z,7.42
2019-04-12T06:08:43.772Z,7.44
2019-04-12T06:09:43.743Z,7.31
2019-04-12T06:10:43.723Z,7.08
2019-04-12T06:11:43.705Z,7.15
2019-04-12T06:12:43.681Z,7.26
2019-04-12T06:13:43.659Z,7.13
2019-04-12T06:14:43.683Z,7.15
2019-04-12T06:15:44.307Z,7.06
2019-04-12T06:16:43.598Z,7.22
2019-04-12T06:17:43.586Z,7.25
2019-04-12T06:18:43.553Z,7.25
2019-04-12T06:19:43.535Z,7.15
2019-04-12T06:20:43.513Z,7.07
2019-04-12T06:21:43.492Z,7.08
2019-04-12T06:22:43.470Z,7.15
2019-04-12T06:23:43.449Z,7.18
2019-04-12T06:24:43.426Z,7.15
2019-04-12T06:25:43.408Z,7.26
2019-04-12T06:26:43.385Z,7.25
2019-04-12T06:27:43.364Z,7.34
2019-04-12T06:28:43.343Z,7.34
2019-04-12T06:29:45.104Z,7.36
2019-04-12T06:30:43.304Z,7.47
2019-04-12T06:31:43.290Z,7.44
2019-04-12T06:32:43.262Z,7.57
2019-04-12T06:33:43.239Z,7.44
2019-04-12T06:34:43.216Z,7.54
2019-04-12T06:35:43.197Z,7.44
2019-04-12T06:36:43.174Z,7.44
2019-04-12T06:37:43.161Z,7.47
2019-04-12T06:38:43.134Z,7.40
2019-04-12T06:39:43.112Z,7.43
2019-04-12T06:40:43.090Z,7.40
2019-04-12T06:41:43.077Z,7.47
2019-04-12T06:42:43.048Z,7.36
2019-04-12T06:43:43.032Z,7.40
2019-04-12T06:44:43.005Z,7.47
2019-04-12T06:45:42.998Z,7.31
2019-04-12T06:46:42.965Z,7.21
2019-04-12T06:47:42.943Z,7.29
2019-04-12T06:48:42.921Z,7.40
2019-04-12T06:49:42.906Z,7.47
2019-04-12T06:50:42.880Z,7.49
2019-04-12T06:51:42.861Z,7.66
2019-04-12T06:52:42.839Z,7.60
2019-04-12T06:53:42.819Z,7.69
2019-04-12T06:54:42.801Z,7.64
2019-04-12T06:55:42.784Z,7.62
2019-04-12T06:56:42.755Z,7.69
2019-04-12T06:57:42.743Z,7.57
2019-04-12T06:58:42.716Z,7.62
2019-04-12T06:59:42.691Z,7.66
2019-04-12T07:00:42.671Z,7.68
2019-04-12T07:01:42.653Z,7.58
2019-04-12T07:02:42.638Z,7.71
2019-04-12T07:03:42.614Z,7.60
2019-04-12T07:04:42.595Z,7.71
2019-04-12T07:05:42.576Z,7.69
2019-04-12T07:06:44.895Z,7.81
2019-04-12T07:07:42.528Z,7.92
2019-04-12T07:08:42.508Z,8.06
2019-04-12T07:09:42.490Z,8.04
2019-04-12T07:10:42.464Z,8.05
2019-04-12T07:11:42.446Z,8.14
2019-04-12T07:12:42.427Z,8.34
2019-04-12T07:13:42.407Z,8.21
2019-04-12T07:14:42.389Z,8.24
2019-04-12T07:15:42.361Z,8.23
2019-04-12T07:16:42.347Z,8.32
2019-04-12T07:17:42.326Z,8.37
2019-04-12T07:18:42.307Z,8.34
2019-04-12T07:19:42.290Z,8.37
2019-04-12T07:20:42.260Z,8.31
2019-04-12T07:21:42.242Z,8.44
2019-04-12T07:22:42.220Z,8.39
2019-04-12T07:23:42.201Z,8.46
2019-04-12T07:24:42.182Z,8.50
2019-04-12T07:25:42.164Z,8.26
2019-04-12T07:26:42.138Z,8.17
2019-04-12T07:27:42.123Z,8.37
2019-04-12T07:28:42.099Z,8.55
2019-04-12T07:29:42.080Z,8.63
2019-04-12T07:30:42.070Z,8.67
2019-04-12T07:31:42.043Z,8.59
2019-04-12T07:32:42.065Z,8.57
2019-04-12T07:33:42.005Z,8.71
2019-04-12T07:34:41.995Z,8.63
2019-04-12T07:35:41.964Z,8.68
2019-04-12T07:36:41.947Z,8.65
2019-04-12T07:37:41.921Z,8.62
2019-04-12T07:38:41.901Z,8.65
2019-04-12T07:39:41.884Z,8.65
2019-04-12T07:40:41.860Z,8.59
2019-04-12T07:41:41.845Z,8.47
2019-04-12T07:42:41.819Z,8.37
2019-04-12T07:43:41.799Z,8.41
2019-04-12T07:44:41.779Z,8.39
2019-04-12T07:45:41.770Z,8.23
2019-04-12T07:46:41.741Z,8.19
2019-04-12T07:47:41.725Z,7.99
2019-04-12T07:48:41.699Z,7.99
2019-04-12T07:49:41.688Z,7.95
2019-04-12T07:50:41.674Z,8.01
2019-04-12T07:51:41.638Z,8.05
2019-04-12T07:52:41.619Z,8.14
2019-04-12T07:53:41.606Z,8.13
2019-04-12T07:54:41.580Z,8.24
2019-04-12T07:55:41.559Z,8.41
2019-04-12T07:56:41.538Z,8.39
2019-04-12T07:57:47.275Z,8.47
2019-04-12T07:58:41.499Z,8.53
2019-04-12T07:59:41.481Z,8.47
2019-04-12T08:00:41.458Z,8.29
2019-04-12T08:01:41.442Z,8.47
2019-04-12T08:02:41.421Z,8.39
2019-04-12T08:03:41.409Z,8.41
2019-04-12T08:04:41.379Z,8.57
2019-04-12T08:05:41.359Z,8.62
2019-04-12T08:06:41.339Z,8.72
2019-04-12T08:07:41.318Z,8.74
2019-04-12T08:08:41.304Z,8.70
2019-04-12T08:09:41.287Z,8.72
2019-04-12T08:10:41.260Z,8.63
2019-04-12T08:11:41.251Z,8.70
2019-04-12T08:12:41.231Z,8.62
2019-04-12T08:13:41.204Z,8.67
2019-04-12T08:14:41.180Z,8.62
2019-04-12T08:15:41.161Z,8.62
2019-04-12T08:16:41.138Z,8.62
2019-04-12T08:17:41.124Z,8.57
2019-04-12T08:18:41.103Z,8.60
2019-04-12T08:19:41.078Z,8.57
2019-04-12T08:20:41.065Z,8.67
2019-04-12T08:21:41.062Z,8.55
2019-04-12T08:22:41.020Z,8.59
2019-04-12T08:23:40.999Z,8.41
2019-04-12T08:24:40.980Z,8.52
2019-04-12T08:25:40.967Z,8.60
2019-04-12T08:26:40.945Z,8.65
2019-04-12T08:27:40.924Z,8.67
2019-04-12T08:28:40.900Z,8.65
2019-04-12T08:29:40.914Z,8.78
2019-04-12T08:30:40.871Z,8.89
2019-04-12T08:31:40.847Z,8.88
2019-04-12T08:32:40.822Z,9.04
2019-04-12T08:33:40.806Z,9.06
2019-04-12T08:34:40.782Z,9.14
2019-04-12T08:35:40.761Z,9.33
2019-04-12T08:36:40.744Z,9.37
2019-04-12T08:37:40.727Z,9.30
2019-04-12T08:38:40.721Z,9.30
2019-04-12T08:39:40.683Z,9.40
2019-04-12T08:40:40.670Z,9.60
2019-04-12T08:41:40.646Z,9.90
2019-04-12T08:42:40.626Z,10.24
2019-04-12T08:43:40.607Z,10.73
2019-04-12T08:44:40.593Z,11.55
2019-04-12T08:45:40.572Z,12.84
2019-04-12T08:46:40.556Z,12.66
2019-04-12T08:47:40.537Z,12.50
2019-04-12T08:48:40.518Z,12.23
2019-04-12T08:49:40.532Z,11.61
2019-04-12T08:50:40.499Z,11.34
2019-04-12T08:51:40.482Z,11.12
2019-04-12T08:52:40.472Z,10.98
2019-04-12T08:53:40.432Z,10.78
2019-04-12T08:54:40.461Z,10.73
2019-04-12T08:55:40.400Z,11.03
2019-04-12T08:56:40.383Z,11.37
2019-04-12T08:57:40.399Z,11.55
2019-04-12T08:58:40.389Z,11.82
2019-04-12T08:59:40.328Z,12.10
2019-04-12T09:00:40.421Z,11.67
2019-04-12T09:01:40.356Z,11.43
2019-04-12T09:02:40.408Z,11.31
2019-04-12T09:03:40.302Z,11.04
2019-04-12T09:04:40.251Z,10.94
2019-04-12T09:05:40.948Z,10.82
2019-04-12T09:06:40.208Z,10.55
2019-04-12T09:07:40.349Z,10.36
2019-04-12T09:08:40.171Z,10.18
2019-04-12T09:09:40.267Z,9.73
2019-04-12T09:10:40.209Z,9.66
2019-04-12T09:11:40.175Z,9.37
2019-04-12T09:12:40.113Z,8.99
2019-04-12T09:13:40.105Z,8.81
2019-04-12T09:14:40.058Z,8.68
2019-04-12T09:15:40.090Z,8.65
2019-04-12T09:16:40.111Z,8.47
2019-04-12T09:17:40.092Z,8.47
2019-04-12T09:18:40.086Z,8.28
2019-04-12T09:19:39.978Z,8.37
2019-04-12T09:20:40.048Z,8.37
2019-04-12T09:21:40.010Z,8.38
2019-04-12T09:22:40.031Z,8.37
2019-04-12T09:23:39.996Z,8.52
2019-04-12T09:24:39.883Z,8.57
2019-04-12T09:25:39.932Z,8.60
2019-04-12T09:26:39.949Z,8.63
2019-04-12T09:27:39.912Z,8.81
2019-04-12T09:28:39.811Z,8.75
2019-04-12T09:29:39.817Z,8.70
2019-04-12T09:30:39.833Z,8.88
2019-04-12T09:31:39.729Z,8.89
2019-04-12T09:32:39.709Z,8.92
2019-04-12T09:33:39.731Z,8.70
2019-04-12T09:34:39.672Z,8.50
2019-04-12T09:35:39.649Z,8.41
2019-04-12T09:36:39.636Z,8.02
2019-04-12T09:37:39.613Z,8.20
2019-04-12T09:38:39.595Z,8.14
2019-04-12T09:39:39.573Z,8.38
2019-04-12T09:40:39.558Z,8.46
2019-04-12T09:41:39.538Z,8.57
2019-04-12T09:42:39.515Z,8.80
2019-04-12T09:43:39.498Z,8.99
2019-04-12T09:44:41.744Z,9.15
2019-04-12T09:45:39.462Z,9.29
2019-04-12T09:46:39.435Z,9.41
2019-04-12T09:47:39.415Z,9.63
2019-04-12T09:48:39.445Z,9.69
2019-04-12T09:49:39.385Z,9.75
2019-04-12T09:50:39.361Z,9.84
2019-04-12T09:51:39.341Z,9.70
2019-04-12T09:52:39.322Z,9.78
2019-04-12T09:53:39.318Z,9.75
2019-04-12T09:54:39.287Z,9.67
2019-04-12T09:55:39.278Z,9.55
2019-04-12T09:56:39.245Z,9.51
2019-04-12T09:57:39.227Z,9.52
2019-04-12T09:58:39.213Z,9.60
2019-04-12T09:59:39.190Z,9.59
2019-04-12T10:00:39.169Z,9.66
2019-04-12T10:01:39.154Z,9.69
2019-04-12T10:02:39.133Z,9.70
2019-04-12T10:03:39.108Z,9.88
2019-04-12T10:04:39.105Z,10.09
2019-04-12T10:05:39.080Z,10.36
2019-04-12T10:06:39.055Z,10.64
2019-04-12T10:07:39.046Z,11.01
2019-04-12T10:08:39.019Z,11.28
2019-04-12T10:09:38.999Z,10.72
2019-04-12T10:10:38.984Z,10.65
2019-04-12T10:11:38.964Z,10.43
2019-04-12T10:12:38.947Z,9.94
2019-04-12T10:13:38.927Z,9.40
2019-04-12T10:14:38.917Z,9.59
2019-04-12T10:15:38.887Z,9.65
2019-04-12T10:16:38.878Z,9.66
2019-04-12T10:17:38.875Z,9.62
2019-04-12T10:18:38.841Z,9.66
2019-04-12T10:19:38.818Z,9.52
2019-04-12T10:20:38.797Z,9.59
2019-04-12T10:21:38.777Z,9.45
2019-04-12T10:22:38.759Z,9.40
2019-04-12T10:23:38.742Z,9.36
2019-04-12T10:24:38.727Z,9.42
2019-04-12T10:25:38.704Z,9.34
2019-04-12T10:26:38.682Z,9.23
2019-04-12T10:27:38.660Z,9.16
2019-04-12T10:28:49.459Z,9.08
2019-04-12T10:29:38.626Z,8.88
2019-04-12T10:30:38.607Z,8.80
2019-04-12T10:31:38.586Z,8.65
2019-04-12T10:32:38.565Z,8.62
2019-04-12T10:33:38.553Z,8.70
2019-04-12T10:34:38.524Z,8.63
2019-04-12T10:35:38.524Z,8.65
2019-04-12T10:36:38.496Z,8.74
2019-04-12T10:37:38.566Z,8.92
2019-04-12T10:38:38.529Z,8.77
2019-04-12T10:39:38.439Z,8.49
2019-04-12T10:40:38.408Z,8.20
2019-04-12T10:41:38.393Z,8.31
2019-04-12T10:42:38.369Z,8.37
2019-04-12T10:43:38.351Z,8.35
2019-04-12T10:44:38.336Z,8.34
2019-04-12T10:45:38.310Z,8.28
2019-04-12T10:46:38.294Z,8.23
2019-04-12T10:47:38.269Z,8.29
2019-04-12T10:48:38.252Z,8.47
2019-04-12T10:49:38.235Z,8.68
2019-04-12T10:50:38.211Z,8.75
2019-04-12T10:51:38.193Z,8.88
2019-04-12T10:52:38.173Z,8.99
2019-04-12T10:53:38.154Z,8.99
2019-04-12T10:54:38.139Z,9.26
2019-04-12T10:55:38.116Z,9.33
2019-04-12T10:56:38.102Z,9.11
2019-04-12T10:57:38.084Z,9.12
2019-04-12T10:58:38.061Z,9.23
2019-04-12T10:59:38.038Z,9.26
2019-04-12T11:00:38.019Z,9.34
2019-04-12T11:01:38.004Z,9.47
2019-04-12T11:02:37.979Z,9.52
2019-04-12T11:03:37.963Z,9.45
2019-04-12T11:04:37.941Z,9.26
2019-04-12T11:05:37.919Z,9.36
2019-04-12T11:06:37.903Z,9.41
2019-04-12T11:07:37.890Z,9.37
2019-04-12T11:08:37.875Z,9.37
2019-04-12T11:09:37.853Z,9.23
2019-04-12T11:10:37.825Z,9.24
2019-04-12T11:11:37.813Z,9.11
2019-04-12T11:12:37.796Z,9.11
2019-04-12T11:13:37.779Z,9.11
2019-04-12T11:14:37.762Z,9.15
2019-04-12T11:15:37.739Z,9.19
2019-04-12T11:16:37.711Z,9.16
2019-04-12T11:17:37.703Z,8.99
2019-04-12T11:18:37.669Z,9.11
2019-04-12T11:19:37.661Z,9.08
2019-04-12T11:20:37.629Z,9.18
2019-04-12T11:21:37.630Z,9.16
2019-04-12T11:22:37.592Z,9.14
2019-04-12T11:23:37.572Z,9.08
2019-04-12T11:24:37.550Z,8.89
2019-04-12T11:25:37.538Z,8.92
2019-04-12T11:26:37.515Z,8.85
2019-04-12T11:27:37.502Z,8.63
2019-04-12T11:28:37.476Z,8.56
2019-04-12T11:29:37.456Z,8.63
2019-04-12T11:30:37.435Z,8.70
2019-04-12T11:31:37.414Z,8.85
2019-04-12T11:32:37.407Z,8.72
2019-04-12T11:33:37.386Z,8.70
2019-04-12T11:34:37.355Z,8.75
2019-04-12T11:35:37.340Z,8.86
2019-04-12T11:36:37.314Z,8.88
2019-04-12T11:37:37.297Z,8.80
2019-04-12T11:38:37.275Z,8.80
2019-04-12T11:39:37.265Z,8.90
2019-04-12T11:40:37.245Z,8.81
2019-04-12T11:41:37.218Z,8.90
2019-04-12T11:42:37.201Z,8.99
2019-04-12T11:43:37.179Z,8.93
2019-04-12T11:44:37.158Z,8.70
2019-04-12T11:45:37.156Z,8.71
2019-04-12T11:46:37.813Z,8.68
2019-04-12T11:47:37.109Z,8.62
2019-04-12T11:48:37.080Z,8.52
2019-04-12T11:49:37.062Z,8.52
2019-04-12T11:50:37.041Z,8.53
2019-04-12T11:51:37.049Z,8.55
2019-04-12T11:52:37.008Z,8.53
2019-04-12T11:53:36.983Z,8.39
2019-04-12T11:54:36.967Z,8.41
2019-04-12T11:55:36.943Z,8.60
2019-04-12T11:56:36.925Z,8.68
2019-04-12T11:57:37.928Z,8.89
2019-04-12T11:58:48.130Z,9.04
2019-04-12T11:59:36.862Z,9.24
2019-04-12T12:00:36.842Z,9.26
2019-04-12T12:01:36.823Z,9.33
2019-04-12T12:02:36.815Z,9.26
2019-04-12T12:03:36.786Z,9.23
2019-04-12T12:04:36.769Z,9.09
2019-04-12T12:05:36.744Z,9.18
2019-04-12T12:06:37.043Z,9.06
2019-04-12T12:07:49.238Z,9.22
2019-04-12T12:08:36.692Z,9.23
2019-04-12T12:09:36.708Z,9.32
2019-04-12T12:10:36.651Z,9.30
2019-04-12T12:11:36.631Z,9.42
2019-04-12T12:12:36.620Z,9.40
2019-04-12T12:13:36.601Z,9.59
2019-04-12T12:14:36.596Z,9.60
2019-04-12T12:15:36.557Z,9.62
2019-04-12T12:16:36.540Z,9.75
2019-04-12T12:17:36.515Z,9.81
2019-04-12T12:18:36.494Z,9.94
2019-04-12T12:19:36.496Z,9.94
2019-04-12T12:20:36.458Z,9.78
2019-04-12T12:21:36.435Z,9.62
2019-04-12T12:22:36.417Z,9.69
2019-04-12T12:23:36.405Z,9.33
2019-04-12T12:24:36.380Z,8.99
2019-04-12T12:25:36.363Z,8.99
2019-04-12T12:26:36.339Z,9.19
2019-04-12T12:27:36.320Z,9.18
2019-04-12T12:28:36.302Z,9.30
2019-04-12T12:29:42.184Z,9.44
2019-04-12T12:30:36.267Z,9.57
2019-04-12T12:31:36.242Z,9.90
2019-04-12T12:32:36.241Z,10.08
2019-04-12T12:33:36.218Z,10.27
2019-04-12T12:34:36.501Z,10.31
2019-04-12T12:35:36.493Z,10.41
2019-04-12T12:36:36.149Z,10.35
2019-04-12T12:37:36.137Z,10.24
2019-04-12T12:38:36.112Z,10.23
2019-04-12T12:39:36.096Z,10.08
2019-04-12T12:40:36.078Z,9.96
2019-04-12T12:41:36.053Z,9.67
2019-04-12T12:42:36.036Z,9.59
2019-04-12T12:43:36.090Z,9.60
2019-04-12T12:44:36.003Z,9.32
2019-04-12T12:45:35.989Z,9.30
2019-04-12T12:46:35.959Z,9.30
2019-04-12T12:47:35.955Z,9.29
2019-04-12T12:48:35.921Z,9.22
2019-04-12T12:49:35.908Z,9.22
2019-04-12T12:50:35.889Z,8.95
2019-04-12T12:51:35.876Z,8.95
2019-04-12T12:52:35.842Z,8.95
2019-04-12T12:53:35.824Z,8.88
2019-04-12T12:54:35.807Z,8.74
2019-04-12T12:55:35.784Z,8.86
2019-04-12T12:56:35.765Z,8.92
2019-04-12T12:57:35.747Z,8.89
2019-04-12T12:58:35.732Z,8.96
2019-04-12T12:59:35.706Z,8.98
2019-04-12T13:00:35.692Z,8.95
2019-04-12T13:01:35.675Z,8.99
2019-04-12T13:02:35.654Z,9.04
2019-04-12T13:03:35.630Z,9.04
2019-04-12T13:04:35.617Z,8.98
2019-04-12T13:05:35.590Z,9.11
2019-04-12T13:06:35.571Z,8.99
2019-04-12T13:07:35.549Z,8.99
2019-04-12T13:08:35.528Z,9.08
2019-04-12T13:09:35.509Z,9.24
2019-04-12T13:10:35.503Z,9.26
2019-04-12T13:11:35.494Z,9.12
2019-04-12T13:12:35.454Z,9.15
2019-04-12T13:13:35.436Z,9.06
2019-04-12T13:14:35.418Z,9.08
2019-04-12T13:15:35.396Z,9.16
2019-04-12T13:16:35.384Z,9.30
2019-04-12T13:17:35.357Z,9.26