createdAt,value
2022-08-25T00:01:57.116Z,21.00
2022-08-25T00:04:26.009Z,20.90
2022-08-25T00:06:59.370Z,20.90
2022-08-25T00:09:29.420Z,20.90
2022-08-25T00:11:57.528Z,20.80
2022-08-25T00:14:29.891Z,20.80
2022-08-25T00:16:58.252Z,20.80
2022-08-25T00:19:29.584Z,20.80
2022-08-25T00:21:57.677Z,20.70
2022-08-25T00:24:26.351Z,20.80
2022-08-25T00:26:56.956Z,20.70
2022-08-25T00:29:27.955Z,20.60
2022-08-25T00:31:57.966Z,20.60
2022-08-25T00:34:28.325Z,20.70
2022-08-25T00:36:56.563Z,20.70
2022-08-25T00:39:25.337Z,20.60
2022-08-25T00:41:56.581Z,20.60
2022-08-25T00:44:29.164Z,20.60
2022-08-25T00:47:00.679Z,20.60
2022-08-25T00:49:32.872Z,20.60
2022-08-25T00:52:04.855Z,20.60
2022-08-25T00:54:38.995Z,20.60
2022-08-25T00:57:08.481Z,20.60
2022-08-25T00:59:38.325Z,20.60
2022-08-25T01:02:10.677Z,20.60
2022-08-25T01:04:48.604Z,20.60
2022-08-25T01:07:19.654Z,20.60
2022-08-25T01:09:50.873Z,20.50
2022-08-25T01:12:19.051Z,20.50
2022-08-25T01:14:49.993Z,20.60
2022-08-25T01:17:18.257Z,20.50
2022-08-25T01:19:46.345Z,20.50
2022-08-25T01:22:16.698Z,20.50
2022-08-25T01:24:51.047Z,20.40
2022-08-25T01:27:19.147Z,20.40
2022-08-25T01:29:47.231Z,20.40
2022-08-25T01:32:15.730Z,20.30
2022-08-25T01:34:46.037Z,20.30
2022-08-25T01:37:19.172Z,20.30
2022-08-25T01:39:47.831Z,20.30
2022-08-25T01:42:25.565Z,20.20
2022-08-25T01:44:54.213Z,20.20
2022-08-25T01:47:22.489Z,20.20
2022-08-25T01:49:50.565Z,20.20
2022-08-25T01:52:26.427Z,20.20
2022-08-25T01:54:54.452Z,20.20
2022-08-25T01:57:22.790Z,20.20
2022-08-25T01:59:50.856Z,20.10
2022-08-25T02:02:19.078Z,20.10
2022-08-25T02:04:49.322Z,20.10
2022-08-25T02:07:21.068Z,20.10
2022-08-25T02:09:49.185Z,20.10
2022-08-25T02:12:17.595Z,20.10
2022-08-25T02:14:46.049Z,20.10
2022-08-25T02:17:14.261Z,20.10
2022-08-25T02:19:42.318Z,20.10
2022-08-25T02:22:10.354Z,20.10
2022-08-25T02:24:40.027Z,20.00
2022-08-25T02:27:08.185Z,20.00
2022-08-25T02:29:36.344Z,19.90
2022-08-25T02:32:05.405Z,19.90
2022-08-25T02:34:33.651Z,20.00
2022-08-25T02:37:02.076Z,19.90
2022-08-25T02:39:30.404Z,19.90
2022-08-25T02:42:00.171Z,19.80
2022-08-25T02:44:28.283Z,19.80
2022-08-25T02:46:56.550Z,19.80
2022-08-25T02:49:25.005Z,19.80
2022-08-25T02:51:54.091Z,19.80
2022-08-25T02:54:23.160Z,19.70
2022-08-25T02:56:51.273Z,19.70
2022-08-25T02:59:21.027Z,19.70
2022-08-25T03:01:49.173Z,19.70
2022-08-25T03:04:17.232Z,19.70
2022-08-25T03:06:45.407Z,19.70
2022-08-25T03:09:14.007Z,19.70
2022-08-25T03:11:42.404Z,19.70
2022-08-25T03:14:11.891Z,19.60
2022-08-25T03:16:42.646Z,19.60
2022-08-25T03:19:14.522Z,19.60
2022-08-25T03:21:42.554Z,19.60
2022-08-25T03:24:10.608Z,19.50
2022-08-25T03:26:56.362Z,19.50
2022-08-25T03:29:26.557Z,19.50
2022-08-25T03:31:58.958Z,19.50
2022-08-25T03:34:28.916Z,19.50
2022-08-25T03:36:58.435Z,19.40
2022-08-25T03:39:27.576Z,19.50
2022-08-25T03:41:56.200Z,19.50
2022-08-25T03:44:24.534Z,19.50
2022-08-25T03:46:53.470Z,19.40
2022-08-25T03:49:24.861Z,19.40
2022-08-25T03:51:54.797Z,19.40
2022-08-25T03:54:26.348Z,19.40
2022-08-25T03:56:55.078Z,19.40
2022-08-25T03:59:23.343Z,19.40
2022-08-25T04:01:55.015Z,19.40
2022-08-25T04:04:25.432Z,19.40
2022-08-25T04:06:53.952Z,19.30
2022-08-25T04:09:22.329Z,19.30
2022-08-25T04:11:53.239Z,19.30
2022-08-25T04:14:23.466Z,19.30
2022-08-25T04:16:52.759Z,19.30
2022-08-25T04:19:21.976Z,19.30
2022-08-25T04:21:51.657Z,19.30
2022-08-25T04:24:24.627Z,19.30
2022-08-25T04:26:53.371Z,19.30
2022-08-25T04:29:24.112Z,19.30
2022-08-25T04:31:53.685Z,19.30
2022-08-25T04:34:29.605Z,19.30
2022-08-25T04:37:02.615Z,19.30
2022-08-25T04:39:31.515Z,19.40
2022-08-25T04:42:00.691Z,19.30
2022-08-25T04:44:29.537Z,19.30
2022-08-25T04:46:57.715Z,19.40
2022-08-25T04:49:25.877Z,19.40
2022-08-25T04:51:54.003Z,19.50
2022-08-25T04:54:23.456Z,19.50
2022-08-25T04:56:54.253Z,19.60
2022-08-25T04:59:24.534Z,19.60
2022-08-25T05:01:58.713Z,19.60
2022-08-25T05:04:28.292Z,19.50
2022-08-25T05:06:57.716Z,19.60
2022-08-25T05:09:27.455Z,19.70
2022-08-25T05:11:56.317Z,19.70
2022-08-25T05:14:25.749Z,19.80
2022-08-25T05:16:55.422Z,19.80
2022-08-25T05:19:24.280Z,19.80
2022-08-25T05:21:52.800Z,19.90
2022-08-25T05:24:22.024Z,19.90
2022-08-25T05:26:51.443Z,20.00
2022-08-25T05:29:19.585Z,19.90
2022-08-25T05:31:50.548Z,19.80
2022-08-25T05:34:20.602Z,19.70
2022-08-25T05:36:49.013Z,19.70
2022-08-25T05:39:17.157Z,19.70
2022-08-25T05:41:45.492Z,19.60
2022-08-25T05:44:19.132Z,19.70
2022-08-25T05:46:48.587Z,19.70
2022-08-25T05:49:16.634Z,19.80
2022-08-25T05:51:44.771Z,19.80
2022-08-25T05:54:12.802Z,19.80
2022-08-25T05:56:41.193Z,19.80
2022-08-25T05:59:10.062Z,20.00
2022-08-25T06:01:57.105Z,20.10
2022-08-25T06:04:25.145Z,20.00
2022-08-25T06:06:54.823Z,20.20
2022-08-25T06:09:24.268Z,20.30
2022-08-25T06:11:54.976Z,20.30
2022-08-25T06:14:24.920Z,20.40
2022-08-25T06:16:54.649Z,20.30
2022-08-25T06:19:23.630Z,20.40
2022-08-25T06:21:55.961Z,20.30
2022-08-25T06:24:24.700Z,20.30
2022-08-25T06:26:53.651Z,20.40
2022-08-25T06:29:22.328Z,20.60
2022-08-25T06:31:50.966Z,20.60
2022-08-25T06:34:23.949Z,20.50
2022-08-25T06:36:53.447Z,20.40
2022-08-25T06:39:21.768Z,20.40
2022-08-25T06:41:53.434Z,20.40
2022-08-25T06:44:22.147Z,20.40
2022-08-25T06:46:50.357Z,20.50
2022-08-25T06:49:19.884Z,20.50
2022-08-25T06:51:48.260Z,20.70
2022-08-25T06:54:16.573Z,20.80
2022-08-25T06:56:44.669Z,20.80
2022-08-25T06:59:12.802Z,20.70
2022-08-25T07:01:41.376Z,20.90
2022-08-25T07:04:13.260Z,21.00
2022-08-25T07:06:43.122Z,21.00
2022-08-25T07:09:13.133Z,21.00
2022-08-25T07:11:41.701Z,21.20
2022-08-25T07:14:11.905Z,21.40
2022-08-25T07:16:41.754Z,21.50
2022-08-25T07:19:15.455Z,21.40
2022-08-25T07:21:46.935Z,21.30
2022-08-25T07:24:15.440Z,21.60
2022-08-25T07:26:46.542Z,21.60
2022-08-25T07:29:16.980Z,21.60
2022-08-25T07:31:46.340Z,21.80
2022-08-25T07:34:32.652Z,21.90
2022-08-25T07:37:04.371Z,22.10
2022-08-25T07:39:35.659Z,22.30
2022-08-25T07:42:04.922Z,22.20
2022-08-25T07:44:40.263Z,22.30
2022-08-25T07:47:11.523Z,22.50
2022-08-25T07:49:39.827Z,22.70
2022-08-25T07:52:09.506Z,22.80
2022-08-25T07:54:38.435Z,22.90
2022-08-25T07:57:09.417Z,23.10
2022-08-25T07:59:41.369Z,23.20
2022-08-25T08:02:16.082Z,23.60
2022-08-25T08:04:48.692Z,23.40
2022-08-25T08:07:19.940Z,23.30
2022-08-25T08:09:56.060Z,23.80
2022-08-25T08:12:34.650Z,23.90
2022-08-25T08:15:04.477Z,23.90
2022-08-25T08:17:39.502Z,24.10
2022-08-25T08:20:09.376Z,24.30
2022-08-25T08:22:40.926Z,24.50
2022-08-25T08:25:11.243Z,24.70
2022-08-25T08:27:47.094Z,25.00
2022-08-25T08:30:16.261Z,25.60
2022-08-25T08:33:08.524Z,27.20
2022-08-25T08:35:32.494Z,28.80
2022-08-25T08:38:01.864Z,29.90
2022-08-25T08:40:32.185Z,31.80
2022-08-25T08:43:07.738Z,31.60
2022-08-25T08:45:51.312Z,29.40
2022-08-25T08:48:39.744Z,29.30
2022-08-25T08:51:22.951Z,28.70
2022-08-25T08:53:57.468Z,28.80
2022-08-25T08:56:30.782Z,27.30
2022-08-25T08:59:05.644Z,26.30
2022-08-25T09:01:37.082Z,25.90
2022-08-25T09:04:10.846Z,25.80
2022-08-25T09:06:43.942Z,26.60
2022-08-25T09:09:16.789Z,28.10
2022-08-25T09:12:00.903Z,27.90
2022-08-25T09:14:41.928Z,27.50
2022-08-25T09:17:16.421Z,26.50
2022-08-25T09:20:18.583Z,26.70
2022-08-25T09:22:57.590Z,27.50
2022-08-25T09:25:54.412Z,29.10
2022-08-25T09:28:29.423Z,29.60
2022-08-25T09:31:00.919Z,28.10
2022-08-25T09:33:31.208Z,27.20
2022-08-25T09:36:05.982Z,27.80
2022-08-25T09:38:34.995Z,28.20
2022-08-25T09:41:04.698Z,28.20
2022-08-25T09:43:34.768Z,28.80
2022-08-25T09:46:10.342Z,28.40
2022-08-25T09:48:46.677Z,28.90
2022-08-25T09:51:27.328Z,29.90
2022-08-25T09:53:57.314Z,28.20
2022-08-25T09:56:29.410Z,27.70
2022-08-25T09:59:17.894Z,28.90
2022-08-25T10:01:50.466Z,31.00
2022-08-25T10:04:27.743Z,32.00
2022-08-25T10:06:56.053Z,32.90
2022-08-25T10:09:29.359Z,33.30
2022-08-25T10:12:01.154Z,35.00
2022-08-25T10:14:36.421Z,36.60
2022-08-25T10:17:24.689Z,37.30
2022-08-25T10:20:12.953Z,37.60
2022-08-25T10:22:42.696Z,36.00
2022-08-25T10:25:13.296Z,33.30
2022-08-25T10:27:52.689Z,32.20
2022-08-25T10:30:31.315Z,30.30
2022-08-25T10:33:17.582Z,29.80
2022-08-25T10:35:58.701Z,30.40
2022-08-25T10:38:39.668Z,29.60
2022-08-25T10:41:34.689Z,29.40
2022-08-25T10:44:30.060Z,29.60
2022-08-25T10:47:13.360Z,29.80
2022-08-25T10:49:50.049Z,29.90
2022-08-25T10:52:24.767Z,30.30
2022-08-25T10:55:02.625Z,30.90
2022-08-25T10:57:36.733Z,31.30
2022-08-25T11:00:10.409Z,31.20
2022-08-25T11:03:03.140Z,30.10
2022-08-25T11:05:37.268Z,29.90
2022-08-25T11:08:11.541Z,29.70
2022-08-25T11:10:48.009Z,29.30
2022-08-25T11:13:25.816Z,29.30
2022-08-25T11:16:18.583Z,29.20
2022-08-25T11:18:56.984Z,29.20
2022-08-25T11:21:34.827Z,29.10
2022-08-25T11:24:12.882Z,29.00
2022-08-25T11:26:47.672Z,29.10
2022-08-25T11:29:19.629Z,29.50
2022-08-25T11:31:53.544Z,29.70
2022-08-25T11:34:23.457Z,28.90
2022-08-25T11:36:55.887Z,29.20
2022-08-25T11:39:36.495Z,29.80
2022-08-25T11:42:19.692Z,29.90
2022-08-25T11:44:55.443Z,30.20
2022-08-25T11:47:49.652Z,29.80
2022-08-25T11:50:32.712Z,29.30
2022-08-25T11:53:25.140Z,28.50
2022-08-25T11:56:02.429Z,28.40
2022-08-25T11:58:35.146Z,28.30
2022-08-25T12:01:05.290Z,28.30
2022-08-25T12:03:54.190Z,28.10
2022-08-25T12:06:29.829Z,28.70
2022-08-25T12:09:18.803Z,29.60
2022-08-25T12:11:51.285Z,29.80
2022-08-25T12:14:45.488Z,30.10
2022-08-25T12:17:37.673Z,29.80
2022-08-25T12:20:09.565Z,30.10
2022-08-25T12:22:51.405Z,30.50
2022-08-25T12:25:43.870Z,31.10
2022-08-25T12:28:35.221Z,31.50
2022-08-25T12:31:11.255Z,31.60
2022-08-25T12:33:53.100Z,30.80
2022-08-25T12:36:31.460Z,29.90
2022-08-25T12:39:24.594Z,30.10
2022-08-25T12:41:57.769Z,30.70
2022-08-25T12:44:40.893Z,30.70
2022-08-25T12:47:15.168Z,30.20
2022-08-25T12:49:43.586Z,29.90
2022-08-25T12:52:19.170Z,30.00
2022-08-25T12:54:50.954Z,30.40
2022-08-25T12:57:42.040Z,31.10
2022-08-25T13:00:18.912Z,31.90
2022-08-25T13:03:13.625Z,31.60
2022-08-25T13:06:15.862Z,31.30
2022-08-25T13:09:23.370Z,30.80
2022-08-25T13:11:58.766Z,30.90
2022-08-25T13:14:37.718Z,31.00
2022-08-25T13:17:06.857Z,31.40
2022-08-25T13:19:38.815Z,32.20
2022-08-25T13:22:16.564Z,32.80
2022-08-25T13:24:50.678Z,31.90
2022-08-25T13:27:25.748Z,31.10
2022-08-25T13:29:56.745Z,31.10
2022-08-25T13:32:32.253Z,30.20
2022-08-25T13:35:17.759Z,30.80
2022-08-25T13:37:48.397Z,31.70
2022-08-25T13:40:24.805Z,31.20
2022-08-25T13:43:01.217Z,31.30
2022-08-25T13:45:41.215Z,31.10
2022-08-25T13:48:22.988Z,30.10
2022-08-25T13:51:07.194Z,29.80
2022-08-25T13:53:37.414Z,30.40
2022-08-25T13:56:07.382Z,30.10
2022-08-25T13:58:44.976Z,29.90
2022-08-25T14:01:22.994Z,29.80
2022-08-25T14:04:32.171Z,29.90
2022-08-25T14:07:10.217Z,30.70
2022-08-25T14:09:41.934Z,31.50
2022-08-25T14:12:29.137Z,31.70
2022-08-25T14:15:02.315Z,31.30
2022-08-25T14:17:39.436Z,31.40
2022-08-25T14:20:21.887Z,30.80
2022-08-25T14:22:53.477Z,30.50
2022-08-25T14:25:22.309Z,30.10
2022-08-25T14:28:25.410Z,30.30
2022-08-25T14:30:51.831Z,30.30
2022-08-25T14:33:22.133Z,30.80
2022-08-25T14:35:55.034Z,30.60
2022-08-25T14:38:24.188Z,30.80
2022-08-25T14:40:53.394Z,30.70
2022-08-25T14:43:23.806Z,31.30
2022-08-25T14:45:53.420Z,31.50
2022-08-25T14:48:25.846Z,31.80
2022-08-25T14:50:55.294Z,32.70
2022-08-25T14:53:23.438Z,33.90
2022-08-25T14:55:53.843Z,34.60
2022-08-25T14:58:34.215Z,34.70
2022-08-25T15:01:05.605Z,34.80
2022-08-25T15:03:41.440Z,35.60
2022-08-25T15:06:12.240Z,34.00
2022-08-25T15:08:58.170Z,33.20
2022-08-25T15:11:26.627Z,34.30
2022-08-25T15:14:01.278Z,34.20
2022-08-25T15:16:35.135Z,33.00
2022-08-25T15:19:06.613Z,32.90
2022-08-25T15:21:35.875Z,31.60
2022-08-25T15:24:04.758Z,31.00
2022-08-25T15:26:44.088Z,31.80
2022-08-25T15:29:14.066Z,32.30
2022-08-25T15:31:43.799Z,32.50
2022-08-25T15:34:12.592Z,33.60
2022-08-25T15:36:41.533Z,33.80
2022-08-25T15:39:10.406Z,33.80
2022-08-25T15:41:38.801Z,34.10
2022-08-25T15:44:07.901Z,32.90
2022-08-25T15:46:38.214Z,31.90
2022-08-25T15:49:07.878Z,31.80
2022-08-25T15:51:36.895Z,31.80
2022-08-25T15:54:05.503Z,31.60
2022-08-25T15:56:33.562Z,31.00
2022-08-25T15:59:05.294Z,31.20
2022-08-25T16:01:38.240Z,30.60
2022-08-25T16:04:06.316Z,30.80
2022-08-25T16:06:34.946Z,31.00
2022-08-25T16:09:03.132Z,31.20
2022-08-25T16:11:35.136Z,31.30
2022-08-25T16:14:03.563Z,31.50
2022-08-25T16:16:32.931Z,31.50
2022-08-25T16:19:03.883Z,31.80
2022-08-25T16:21:35.472Z,31.10
2022-08-25T16:24:07.612Z,30.80
2022-08-25T16:26:48.054Z,30.30
2022-08-25T16:29:17.078Z,30.10
2022-08-25T16:31:45.558Z,29.90
2022-08-25T16:34:28.450Z,29.60
2022-08-25T16:36:56.771Z,29.30
2022-08-25T16:39:27.196Z,29.20
2022-08-25T16:41:55.358Z,29.40
2022-08-25T16:44:24.335Z,29.30
2022-08-25T16:46:55.282Z,29.30
2022-08-25T16:49:25.662Z,29.20
2022-08-25T16:51:57.016Z,29.20
2022-08-25T16:54:43.552Z,29.20
2022-08-25T16:57:12.286Z,29.10
2022-08-25T16:59:40.325Z,29.20
2022-08-25T17:02:08.444Z,29.00
2022-08-25T17:04:37.951Z,28.80
2022-08-25T17:07:06.292Z,28.50
2022-08-25T17:09:36.350Z,28.50
2022-08-25T17:12:05.646Z,28.30
2022-08-25T17:14:33.811Z,28.60
2022-08-25T17:17:02.515Z,28.60
2022-08-25T17:19:32.913Z,28.30
2022-08-25T17:22:02.358Z,28.00
2022-08-25T17:24:31.828Z,27.90
2022-08-25T17:27:02.176Z,27.80
2022-08-25T17:29:30.476Z,27.60
2022-08-25T17:31:58.614Z,27.40
2022-08-25T17:34:28.253Z,27.30
2022-08-25T17:36:58.525Z,27.20
2022-08-25T17:39:29.120Z,27.10
2022-08-25T17:41:57.286Z,27.10
2022-08-25T17:44:25.351Z,27.00
2022-08-25T17:46:53.483Z,27.00
2022-08-25T17:49:22.442Z,26.90
2022-08-25T17:51:51.409Z,26.90
2022-08-25T17:54:20.054Z,26.80
2022-08-25T17:56:50.242Z,26.70
2022-08-25T17:59:18.825Z,26.60
2022-08-25T18:01:49.978Z,26.50
2022-08-25T18:04:23.577Z,26.40
2022-08-25T18:06:55.322Z,26.30
2022-08-25T18:09:23.498Z,26.30
2022-08-25T18:11:54.046Z,26.30
2022-08-25T18:14:25.420Z,26.20
2022-08-25T18:16:54.326Z,26.10
2022-08-25T18:19:22.506Z,26.10
2022-08-25T18:21:51.015Z,26.10
2022-08-25T18:24:20.718Z,26.00
2022-08-25T18:26:53.185Z,26.00
2022-08-25T18:29:21.271Z,26.00
2022-08-25T18:31:51.149Z,25.90
2022-08-25T18:34:22.044Z,25.80
2022-08-25T18:36:50.456Z,25.70
2022-08-25T18:39:51.045Z,25.80
2022-08-25T18:42:20.547Z,25.80
2022-08-25T18:44:49.285Z,25.70
2022-08-25T18:47:17.288Z,25.60
2022-08-25T18:49:49.902Z,25.60
2022-08-25T18:52:18.009Z,25.60
2022-08-25T18:54:46.322Z,25.50
2022-08-25T18:57:16.529Z,25.50
2022-08-25T18:59:46.042Z,25.50
2022-08-25T19:02:14.711Z,25.50
2022-08-25T19:04:44.392Z,25.40
2022-08-25T19:07:14.078Z,25.40
2022-08-25T19:09:42.170Z,25.30
2022-08-25T19:12:11.650Z,25.30
2022-08-25T19:14:51.716Z,25.30
2022-08-25T19:17:19.800Z,25.30
2022-08-25T19:19:52.714Z,25.20
2022-08-25T19:22:38.507Z,25.20
2022-08-25T19:25:09.446Z,25.10
2022-08-25T19:27:37.675Z,25.00
2022-08-25T19:30:09.822Z,25.00
2022-08-25T19:32:40.800Z,25.00
2022-08-25T19:35:13.285Z,24.90
2022-08-25T19:37:41.465Z,24.90
2022-08-25T19:40:10.600Z,24.90
2022-08-25T19:42:40.025Z,24.80
2022-08-25T19:45:13.542Z,24.80
2022-08-25T19:47:42.299Z,24.80
2022-08-25T19:50:16.633Z,24.70
2022-08-25T19:52:45.353Z,24.70
2022-08-25T19:55:16.139Z,24.70
2022-08-25T19:57:44.641Z,24.70
2022-08-25T20:00:17.787Z,24.60
2022-08-25T20:02:47.177Z,24.60
2022-08-25T20:05:23.774Z,24.60
2022-08-25T20:07:53.699Z,24.50
2022-08-25T20:10:24.546Z,24.50
2022-08-25T20:12:54.749Z,24.50
2022-08-25T20:15:24.235Z,24.40
2022-08-25T20:17:56.648Z,24.40
2022-08-25T20:20:25.686Z,24.40
2022-08-25T20:23:14.835Z,24.30
2022-08-25T20:25:43.652Z,24.30
2022-08-25T20:28:12.815Z,24.30
2022-08-25T20:30:48.709Z,24.20
2022-08-25T20:33:22.829Z,24.20
2022-08-25T20:35:53.156Z,24.10
2022-08-25T20:38:21.629Z,24.10
2022-08-25T20:40:49.763Z,24.10
2022-08-25T20:43:17.829Z,24.10
2022-08-25T20:45:45.937Z,24.00
2022-08-25T20:48:15.318Z,24.00
2022-08-25T20:50:43.488Z,24.00
2022-08-25T20:53:13.552Z,24.00
2022-08-25T20:55:44.306Z,24.00
2022-08-25T20:58:14.103Z,24.00
2022-08-25T21:00:42.649Z,24.00
2022-08-25T21:03:11.755Z,23.90
2022-08-25T21:05:42.985Z,23.80
2022-08-25T21:08:11.572Z,23.80
2022-08-25T21:10:40.806Z,23.80
2022-08-25T21:13:08.846Z,23.80
2022-08-25T21:15:40.306Z,23.80
2022-08-25T21:18:08.611Z,23.80
2022-08-25T21:20:41.288Z,23.80
2022-08-25T21:23:09.373Z,23.80
2022-08-25T21:25:41.982Z,23.80
2022-08-25T21:28:10.385Z,23.70
2022-08-25T21:30:42.130Z,23.70
2022-08-25T21:33:15.271Z,23.70
2022-08-25T21:35:44.703Z,23.60
2022-08-25T21:38:15.318Z,23.60
2022-08-25T21:40:44.955Z,23.60
2022-08-25T21:43:13.218Z,23.60
2022-08-25T21:45:46.706Z,23.50
2022-08-25T21:48:15.413Z,23.50
2022-08-25T21:50:45.148Z,23.50
2022-08-25T21:53:13.217Z,23.50
2022-08-25T21:55:44.065Z,23.50
2022-08-25T21:58:12.246Z,23.50
2022-08-25T22:00:41.591Z,23.50
2022-08-25T22:03:09.566Z,23.40
2022-08-25T22:05:39.288Z,23.40
2022-08-25T22:08:10.061Z,23.40
2022-08-25T22:10:44.456Z,23.30
2022-08-25T22:13:12.590Z,23.30
2022-08-25T22:15:40.634Z,23.20
2022-08-25T22:18:08.665Z,23.30
2022-08-25T22:20:36.769Z,23.30
2022-08-25T22:23:07.537Z,23.20
2022-08-25T22:25:38.731Z,23.30
2022-08-25T22:28:06.881Z,23.30
2022-08-25T22:30:35.499Z,23.30
2022-08-25T22:33:06.627Z,23.30
2022-08-25T22:35:37.589Z,23.30
2022-08-25T22:38:08.247Z,23.30
2022-08-25T22:40:42.319Z,23.30
2022-08-25T22:43:11.018Z,23.30
2022-08-25T22:45:39.303Z,23.30
2022-08-25T22:48:07.553Z,23.30
2022-08-25T22:50:36.994Z,23.40
2022-08-25T22:53:05.282Z,23.30
2022-08-25T22:55:33.432Z,23.40
2022-08-25T22:58:02.837Z,23.40
2022-08-25T23:00:31.577Z,23.40
2022-08-25T23:02:59.686Z,23.40
2022-08-25T23:05:27.804Z,23.40
2022-08-25T23:07:56.081Z,23.30
2022-08-25T23:10:25.545Z,23.40
2022-08-25T23:12:54.002Z,23.40
2022-08-25T23:15:23.540Z,23.40
2022-08-25T23:17:51.970Z,23.40
2022-08-25T23:20:45.031Z,23.40
2022-08-25T23:23:13.923Z,23.40
2022-08-25T23:25:42.097Z,23.50
2022-08-25T23:28:10.243Z,23.40
2022-08-25T23:30:42.888Z,23.40
2022-08-25T23:33:15.383Z,23.30
2022-08-25T23:35:46.920Z,23.30
2022-08-25T23:38:15.090Z,23.20
2022-08-25T23:40:44.102Z,23.10
2022-08-25T23:43:13.325Z,23.20
2022-08-25T23:45:42.723Z,23.10
2022-08-25T23:48:11.086Z,23.10
2022-08-25T23:50:41.685Z,23.00
2022-08-25T23:53:10.058Z,23.00
2022-08-25T23:55:38.170Z,23.00
2022-08-25T23:58:19.848Z,22.90
