createdAt,value
2023-02-19T00:04:01.568Z,98254.94
2023-02-19T00:09:15.926Z,98249.78
2023-02-19T00:11:44.580Z,98241.81
2023-02-19T00:14:27.594Z,98234.84
2023-02-19T00:17:00.829Z,98233.13
2023-02-19T00:19:36.599Z,98228.75
2023-02-19T00:32:46.573Z,98224.75
2023-02-19T00:35:22.209Z,98229.91
2023-02-19T00:37:56.584Z,98222.88
2023-02-19T00:40:30.016Z,98227.31
2023-02-19T00:43:03.865Z,98230.84
2023-02-19T00:45:36.966Z,98221.06
2023-02-19T00:58:27.556Z,98210.72
2023-02-19T01:01:07.641Z,98211.69
2023-02-19T01:03:40.949Z,98206.38
2023-02-19T01:06:17.574Z,98211.69
2023-02-19T01:08:51.066Z,98205.50
2023-02-19T01:11:24.576Z,98202.03
2023-02-19T01:24:36.596Z,98186.19
2023-02-19T01:27:09.956Z,98172.81
2023-02-19T01:29:43.598Z,98173.56
2023-02-19T01:32:16.801Z,98167.31
2023-02-19T01:34:50.581Z,98155.84
2023-02-19T01:37:24.142Z,98164.66
2023-02-19T01:39:59.556Z,98161.16
2023-02-19T01:53:14.562Z,98143.63
2023-02-19T01:55:55.916Z,98135.69
2023-02-19T01:58:40.590Z,98128.66
2023-02-19T02:01:14.520Z,98122.41
2023-02-19T02:03:53.566Z,98123.25
2023-02-19T02:06:35.070Z,98118.03
2023-02-19T02:20:13.523Z,98105.72
2023-02-19T02:23:05.565Z,98100.50
2023-02-19T02:26:15.474Z,98095.31
2023-02-19T02:29:33.582Z,98090.84
2023-02-19T02:46:10.527Z,98082.78
2023-02-19T02:48:55.396Z,98083.72
2023-02-19T02:51:34.824Z,98075.75
2023-02-19T02:54:25.604Z,98074.09
2023-02-19T02:57:11.440Z,98069.72
2023-02-19T02:59:58.601Z,98075.97
2023-02-19T03:13:17.572Z,98068.28
2023-02-19T03:16:00.485Z,98068.28
2023-02-19T03:18:44.545Z,98068.38
2023-02-19T03:21:23.504Z,98065.72
2023-02-19T03:24:11.565Z,98057.88
2023-02-19T03:38:03.564Z,98025.38
2023-02-19T03:40:52.313Z,98027.09
2023-02-19T03:43:46.544Z,98028.97
2023-02-19T03:46:28.360Z,98036.09
2023-02-19T03:49:18.785Z,98028.13
2023-02-19T04:06:01.540Z,98020.47
2023-02-19T04:08:53.753Z,98022.16
2023-02-19T04:11:31.041Z,98021.28
2023-02-19T04:14:22.557Z,98017.81
2023-02-19T04:17:01.379Z,98016.00
2023-02-19T04:19:46.574Z,98024.06
2023-02-19T04:32:58.564Z,98016.47
2023-02-19T04:35:31.800Z,98019.13
2023-02-19T04:37:58.515Z,98006.81
2023-02-19T04:40:38.572Z,98001.50
2023-02-19T04:43:11.843Z,98003.38
2023-02-19T04:45:45.573Z,98004.16
2023-02-19T04:58:57.546Z,98003.59
2023-02-19T05:01:30.926Z,97991.28
2023-02-19T05:04:04.610Z,97997.53
2023-02-19T05:06:37.781Z,97990.63
2023-02-19T05:09:11.531Z,98001.22
2023-02-19T05:11:45.494Z,98003.03
2023-02-19T05:27:22.532Z,97988.25
2023-02-19T05:29:55.761Z,97990.16
2023-02-19T05:32:22.504Z,97992.72
2023-02-19T05:35:02.540Z,97989.22
2023-02-19T05:37:35.805Z,97988.44
2023-02-19T05:40:09.535Z,97987.50
2023-02-19T05:53:22.224Z,97999.22
2023-02-19T05:55:55.802Z,97999.22
2023-02-19T05:58:29.546Z,97987.88
2023-02-19T06:01:02.797Z,97985.22
2023-02-19T06:03:36.559Z,97985.22
2023-02-19T06:06:12.950Z,97992.25
2023-02-19T06:19:03.507Z,97998.66
2023-02-19T06:21:43.564Z,98005.78
2023-02-19T06:24:16.789Z,98007.75
2023-02-19T06:26:50.542Z,98006.81
2023-02-19T06:29:24.295Z,98004.22
2023-02-19T06:45:39.537Z,98023.75
2023-02-19T06:48:12.905Z,98020.06
2023-02-19T06:50:46.557Z,98028.03
2023-02-19T06:53:19.953Z,98036.91
2023-02-19T06:56:03.366Z,98031.41
2023-02-19T06:58:36.821Z,98042.13
2023-02-19T07:01:12.867Z,98034.06
2023-02-19T07:14:23.538Z,98068.91
2023-02-19T07:16:58.716Z,98077.31
2023-02-19T07:19:31.524Z,98081.94
2023-02-19T07:22:04.874Z,98094.44
2023-02-19T07:24:38.770Z,98112.22
2023-02-19T07:41:15.506Z,98159.28
2023-02-19T07:43:55.557Z,98162.03
2023-02-19T07:46:29.529Z,98161.34
2023-02-19T07:49:02.616Z,98169.38
2023-02-19T07:51:36.551Z,98175.63
2023-02-19T07:54:10.545Z,98185.34
2023-02-19T07:56:45.887Z,98188.00
2023-02-19T08:06:09.565Z,98205.94
2023-02-19T08:08:42.786Z,98211.22
2023-02-19T08:11:16.518Z,98211.22
2023-02-19T08:13:52.886Z,98219.97
2023-02-19T08:16:42.189Z,98219.97
2023-02-19T08:19:17.056Z,98221.69
2023-02-19T08:21:50.554Z,98222.63
2023-02-19T08:32:19.510Z,98259.78
2023-02-19T08:34:59.521Z,98263.38
2023-02-19T08:37:32.761Z,98269.50
2023-02-19T08:40:06.637Z,98262.50
2023-02-19T08:42:39.760Z,98274.81
2023-02-19T08:45:14.561Z,98278.41
2023-02-19T08:59:04.543Z,98327.44
2023-02-19T09:01:37.760Z,98339.03
2023-02-19T09:04:12.188Z,98339.19
2023-02-19T09:06:45.846Z,98356.94
2023-02-19T09:09:19.522Z,98359.69
2023-02-19T09:11:52.719Z,98374.88
2023-02-19T09:14:27.534Z,98375.97
2023-02-19T09:27:37.527Z,98417.25
2023-02-19T09:30:13.032Z,98420.03
2023-02-19T09:32:46.524Z,98420.19
2023-02-19T09:35:19.754Z,98425.50
2023-02-19T09:37:46.470Z,98430.78
2023-02-19T09:40:27.531Z,98449.06
2023-02-19T09:53:50.528Z,98460.66
2023-02-19T09:56:27.099Z,98460.66
2023-02-19T09:59:08.532Z,98459.75
2023-02-19T10:01:44.506Z,98459.66
2023-02-19T10:04:17.594Z,98470.34
2023-02-19T10:06:52.236Z,98485.28
2023-02-19T10:19:42.473Z,98519.22
2023-02-19T10:22:22.538Z,98513.91
2023-02-19T10:24:56.963Z,98518.50
2023-02-19T10:27:35.542Z,98519.38
2023-02-19T10:30:20.748Z,98530.97
2023-02-19T10:33:11.506Z,98530.97
2023-02-19T10:35:59.077Z,98532.72
2023-02-19T10:46:01.517Z,98543.41
2023-02-19T10:48:41.839Z,98552.22
2023-02-19T10:51:25.493Z,98552.97
2023-02-19T10:54:06.816Z,98556.56
2023-02-19T10:56:46.595Z,98558.91
2023-02-19T10:59:25.371Z,98562.34
2023-02-19T11:12:54.466Z,98581.50
2023-02-19T11:15:38.498Z,98586.88
2023-02-19T11:18:26.780Z,98595.84
2023-02-19T11:21:10.786Z,98593.31
2023-02-19T11:23:46.778Z,98583.75
2023-02-19T11:26:27.482Z,98588.19
2023-02-19T11:39:39.509Z,98597.09
2023-02-19T11:42:40.332Z,98597.75
2023-02-19T11:45:38.481Z,98601.72
2023-02-19T11:48:41.158Z,98607.59
2023-02-19T11:52:09.495Z,98609.06
2023-02-19T11:55:09.033Z,98620.19
2023-02-19T12:08:32.465Z,98629.03
2023-02-19T12:11:43.236Z,98630.25
2023-02-19T12:14:47.540Z,98637.47
2023-02-19T12:17:54.480Z,98642.84
2023-02-19T12:20:40.257Z,98651.69
2023-02-19T12:34:14.465Z,98646.41
2023-02-19T12:37:18.570Z,98644.97
2023-02-19T12:40:12.783Z,98649.09
2023-02-19T12:43:10.595Z,98649.97
2023-02-19T12:45:52.445Z,98651.84
2023-02-19T13:02:26.617Z,98658.22
2023-02-19T13:05:14.916Z,98650.78
2023-02-19T13:08:03.574Z,98642.41
2023-02-19T13:10:43.833Z,98642.81
2023-02-19T13:13:32.774Z,98645.06
2023-02-19T13:16:13.437Z,98636.44
2023-02-19T13:26:29.583Z,98661.97
2023-02-19T13:29:31.858Z,98673.25
2023-02-19T13:32:50.539Z,98677.41
2023-02-19T13:36:05.681Z,98679.66
2023-02-19T13:38:49.514Z,98687.06
2023-02-19T13:41:31.430Z,98692.91
2023-02-19T13:54:45.447Z,98707.34
2023-02-19T13:57:35.493Z,98692.84
2023-02-19T14:00:49.459Z,98697.91
2023-02-19T14:03:50.491Z,98707.69
2023-02-19T14:06:23.858Z,98693.22
2023-02-19T14:19:57.451Z,98715.19
2023-02-19T14:23:06.566Z,98717.09
2023-02-19T14:25:51.914Z,98720.50
2023-02-19T14:28:47.529Z,98715.09
2023-02-19T14:31:39.320Z,98712.25
2023-02-19T14:34:25.543Z,98720.47
2023-02-19T14:37:01.911Z,98726.66
2023-02-19T14:46:57.486Z,98725.69
2023-02-19T14:49:41.241Z,98726.03
2023-02-19T14:52:29.521Z,98737.59
2023-02-19T14:55:09.834Z,98735.84
2023-02-19T14:57:53.544Z,98745.25
2023-02-19T15:00:30.340Z,98752.03
2023-02-19T15:13:37.530Z,98764.88
2023-02-19T15:16:24.667Z,98769.06
2023-02-19T15:19:00.345Z,98771.69
2023-02-19T15:21:41.212Z,98769.06
2023-02-19T15:24:18.029Z,98768.09
2023-02-19T15:27:00.535Z,98771.13
2023-02-19T15:40:22.536Z,98788.91
2023-02-19T15:42:58.128Z,98781.53
2023-02-19T15:45:38.555Z,98795.13
2023-02-19T15:48:24.886Z,98802.06
2023-02-19T15:51:11.805Z,98796.31
2023-02-19T15:53:53.192Z,98807.72
2023-02-19T15:56:38.577Z,98813.50
2023-02-19T16:09:12.478Z,98848.03
2023-02-19T16:11:52.749Z,98836.44
2023-02-19T16:14:38.560Z,98839.31
2023-02-19T16:17:18.235Z,98836.09
2023-02-19T16:20:03.538Z,98841.69
2023-02-19T16:33:54.498Z,98863.59
2023-02-19T16:36:45.346Z,98870.72
2023-02-19T16:39:30.447Z,98872.72
2023-02-19T16:42:13.226Z,98873.56
2023-02-19T16:44:54.522Z,98883.31
2023-02-19T17:01:43.491Z,98905.88
2023-02-19T17:04:23.537Z,98900.81
2023-02-19T17:06:57.235Z,98913.91
2023-02-19T17:09:30.520Z,98919.34
2023-02-19T17:12:07.969Z,98926.56
2023-02-19T17:14:48.523Z,98937.19
2023-02-19T17:28:01.347Z,98965.78
2023-02-19T17:30:35.590Z,98966.81
2023-02-19T17:33:08.554Z,98973.19
2023-02-19T17:35:41.998Z,98984.88
2023-02-19T17:38:18.521Z,98999.78
2023-02-19T17:40:52.588Z,98996.44
2023-02-19T17:54:09.529Z,99003.84
2023-02-19T17:56:49.498Z,99015.22
2023-02-19T17:59:22.754Z,99016.13
2023-02-19T18:01:56.531Z,99022.31
2023-02-19T18:04:29.924Z,99005.06
2023-02-19T18:07:03.540Z,99026.84
2023-02-19T18:09:38.955Z,99022.53
2023-02-19T18:21:43.483Z,99030.88
2023-02-19T18:24:23.508Z,99021.44
2023-02-19T18:26:58.993Z,99020.53
2023-02-19T18:29:35.058Z,99021.44
2023-02-19T18:32:10.451Z,99020.69
2023-02-19T18:34:43.584Z,99033.84
2023-02-19T18:47:56.556Z,99046.47
2023-02-19T18:50:29.783Z,99049.19
2023-02-19T18:53:03.514Z,99051.03
2023-02-19T18:55:36.859Z,99054.59
2023-02-19T18:58:10.554Z,99053.78
2023-02-19T19:00:43.718Z,99039.94
2023-02-19T19:14:16.406Z,99050.56
2023-02-19T19:16:58.464Z,99048.06
2023-02-19T19:19:31.807Z,99060.44
2023-02-19T19:22:05.512Z,99057.00
2023-02-19T19:24:38.738Z,99057.00
2023-02-19T19:27:12.493Z,99060.56
2023-02-19T19:29:45.913Z,99062.41
2023-02-19T19:42:35.477Z,99068.72
2023-02-19T19:45:15.583Z,99074.00
2023-02-19T19:47:48.949Z,99067.91
2023-02-19T19:50:24.327Z,99068.16
2023-02-19T19:52:57.743Z,99072.38
2023-02-19T19:55:31.506Z,99064.59
2023-02-19T20:08:45.450Z,99079.84
2023-02-19T20:11:18.942Z,99084.31
2023-02-19T20:13:52.474Z,99084.44
2023-02-19T20:16:27.652Z,99085.34
2023-02-19T20:19:00.498Z,99086.25
2023-02-19T20:21:33.975Z,99086.38
2023-02-19T20:34:42.463Z,99083.13
2023-02-19T20:37:23.745Z,99088.41
2023-02-19T20:39:56.678Z,99089.31
2023-02-19T20:42:30.489Z,99086.81
2023-02-19T20:45:04.764Z,99090.34
2023-02-19T20:47:38.489Z,99092.13
2023-02-19T20:50:16.468Z,99092.25
2023-02-19T21:03:11.390Z,99118.94
2023-02-19T21:05:53.485Z,99115.53
2023-02-19T21:08:26.828Z,99113.84
2023-02-19T21:11:00.455Z,99112.19
2023-02-19T21:13:33.723Z,99111.63
2023-02-19T21:16:07.506Z,99119.63
2023-02-19T21:29:23.501Z,99137.78
2023-02-19T21:31:58.049Z,99135.22
2023-02-19T21:34:34.444Z,99134.31
2023-02-19T21:37:07.690Z,99134.44
2023-02-19T21:39:42.298Z,99141.47
2023-02-19T21:56:30.434Z,99167.47
2023-02-19T21:59:10.477Z,99169.31
2023-02-19T22:01:44.631Z,99169.44
2023-02-19T22:04:22.473Z,99170.44
2023-02-19T22:06:56.643Z,99158.19
2023-02-19T22:09:30.481Z,99147.88
2023-02-19T22:12:06.410Z,99150.53
2023-02-19T22:21:48.400Z,99156.88
2023-02-19T22:24:22.126Z,99160.41
2023-02-19T22:26:56.472Z,99157.97
2023-02-19T22:29:31.966Z,99143.91
2023-02-19T22:32:05.572Z,99142.25
2023-02-19T22:34:39.823Z,99150.97
2023-02-19T22:37:13.458Z,99147.41
2023-02-19T22:50:32.425Z,99130.00
2023-02-19T22:53:05.648Z,99137.03
2023-02-19T22:55:39.385Z,99128.22
2023-02-19T22:58:12.676Z,99123.06
2023-02-19T23:00:46.461Z,99141.50
2023-02-19T23:17:23.427Z,99124.59
2023-02-19T23:20:03.401Z,99112.34
2023-02-19T23:22:36.750Z,99106.22
2023-02-19T23:25:10.466Z,99100.13
2023-02-19T23:27:43.796Z,99095.78
2023-02-19T23:30:18.434Z,99088.84
2023-02-19T23:46:01.911Z,99077.34
2023-02-19T23:48:28.697Z,99071.28
2023-02-19T23:51:09.286Z,99066.94
2023-02-19T23:53:42.740Z,99079.19
2023-02-19T23:56:16.452Z,99085.31
