createdAt,value
2023-03-06T00:01:55.716Z,75.04
2023-03-06T00:04:29.214Z,74.76
2023-03-06T00:07:02.164Z,74.32
2023-03-06T00:09:35.143Z,74.46
2023-03-06T00:12:09.488Z,74.59
2023-03-06T00:14:46.044Z,75.34
2023-03-06T00:17:19.844Z,76.85
2023-03-06T00:20:00.251Z,76.28
2023-03-06T00:22:36.445Z,76.86
2023-03-06T00:25:16.252Z,76.57
2023-03-06T00:27:50.949Z,77.13
2023-03-06T00:30:27.380Z,77.23
2023-03-06T00:33:01.908Z,77.89
2023-03-06T00:35:36.476Z,78.57
2023-03-06T00:38:11.575Z,79.19
2023-03-06T00:40:44.774Z,80.10
2023-03-06T00:43:18.377Z,80.93
2023-03-06T00:45:50.979Z,81.32
2023-03-06T00:48:23.612Z,81.24
2023-03-06T00:50:59.950Z,81.38
2023-03-06T00:53:32.669Z,81.18
2023-03-06T00:56:05.527Z,80.82
2023-03-06T00:58:38.725Z,80.30
2023-03-06T01:01:11.636Z,79.83
2023-03-06T01:03:45.168Z,80.57
2023-03-06T01:06:18.992Z,81.22
2023-03-06T01:08:52.431Z,81.50
2023-03-06T01:11:25.201Z,81.35
2023-03-06T01:13:57.922Z,81.89
2023-03-06T01:16:32.784Z,82.14
2023-03-06T01:19:05.636Z,81.96
2023-03-06T01:21:38.267Z,81.66
2023-03-06T01:24:11.582Z,81.99
2023-03-06T01:26:44.605Z,82.00
2023-03-06T01:29:18.068Z,81.91
2023-03-06T01:31:51.066Z,82.51
2023-03-06T01:34:24.235Z,83.14
2023-03-06T01:36:57.219Z,83.48
2023-03-06T01:39:33.898Z,83.47
2023-03-06T01:42:07.138Z,84.29
2023-03-06T01:44:53.923Z,84.87
2023-03-06T01:47:26.794Z,85.05
2023-03-06T01:49:59.538Z,84.87
2023-03-06T01:52:34.824Z,85.85
2023-03-06T01:55:12.422Z,86.75
2023-03-06T01:57:47.189Z,87.04
2023-03-06T02:00:25.242Z,87.75
2023-03-06T02:02:59.485Z,87.93
2023-03-06T02:05:32.316Z,87.55
2023-03-06T02:08:25.285Z,87.26
2023-03-06T02:11:03.612Z,85.97
2023-03-06T02:13:36.896Z,85.03
2023-03-06T02:16:11.379Z,83.48
2023-03-06T02:18:46.031Z,82.66
2023-03-06T02:21:21.882Z,84.63
2023-03-06T02:24:06.588Z,86.32
2023-03-06T02:26:40.484Z,86.17
2023-03-06T02:29:19.691Z,85.56
2023-03-06T02:31:52.382Z,83.84
2023-03-06T02:35:00.033Z,82.78
2023-03-06T02:37:33.179Z,81.88
2023-03-06T02:40:12.429Z,80.97
2023-03-06T02:42:50.134Z,80.57
2023-03-06T02:45:25.204Z,80.33
2023-03-06T02:47:57.868Z,81.20
2023-03-06T02:50:36.775Z,82.19
2023-03-06T02:53:10.018Z,84.21
2023-03-06T02:55:43.342Z,83.58
2023-03-06T02:58:16.127Z,82.64
2023-03-06T03:00:49.316Z,81.80
2023-03-06T03:03:24.158Z,80.89
2023-03-06T03:05:59.655Z,80.19
2023-03-06T03:08:37.747Z,79.49
2023-03-06T03:11:14.415Z,79.23
2023-03-06T03:13:49.329Z,78.61
2023-03-06T03:16:26.288Z,78.40
2023-03-06T03:19:05.776Z,78.57
2023-03-06T03:21:40.845Z,78.30
2023-03-06T03:24:13.702Z,78.10
2023-03-06T03:26:48.748Z,78.27
2023-03-06T03:29:24.666Z,79.49
2023-03-06T03:31:59.083Z,80.84
2023-03-06T03:34:31.866Z,81.46
2023-03-06T03:37:05.966Z,81.57
2023-03-06T03:39:38.744Z,81.47
2023-03-06T03:42:13.981Z,81.20
2023-03-06T03:44:47.209Z,80.69
2023-03-06T03:47:20.116Z,80.29
2023-03-06T03:49:54.186Z,80.06
2023-03-06T03:52:29.384Z,80.30
2023-03-06T03:55:02.351Z,79.98
2023-03-06T03:57:36.417Z,79.83
2023-03-06T04:00:16.500Z,79.54
2023-03-06T04:02:53.728Z,79.90
2023-03-06T04:05:33.749Z,81.00
2023-03-06T04:08:06.825Z,81.94
2023-03-06T04:10:43.117Z,83.54
2023-03-06T04:13:16.343Z,83.71
2023-03-06T04:15:50.751Z,83.54
2023-03-06T04:18:25.308Z,82.99
2023-03-06T04:21:02.287Z,82.50
2023-03-06T04:23:36.685Z,82.06
2023-03-06T04:26:09.535Z,81.59
2023-03-06T04:28:52.075Z,81.10
2023-03-06T04:31:26.453Z,80.75
2023-03-06T04:33:59.641Z,80.59
2023-03-06T04:36:34.581Z,80.15
2023-03-06T04:39:14.084Z,79.79
2023-03-06T04:41:47.351Z,79.69
2023-03-06T04:44:20.326Z,80.28
2023-03-06T04:46:52.991Z,81.72
2023-03-06T04:49:25.773Z,83.24
2023-03-06T04:51:58.736Z,84.97
2023-03-06T04:54:31.904Z,87.79
2023-03-06T04:57:05.040Z,90.59
2023-03-06T04:59:39.235Z,93.92
2023-03-06T05:02:12.776Z,94.74
2023-03-06T05:04:47.058Z,97.67
2023-03-06T05:07:19.797Z,99.80
2023-03-06T05:09:55.185Z,100.00
2023-03-06T05:12:29.454Z,100.00
2023-03-06T05:15:03.588Z,100.00
2023-03-06T05:17:37.212Z,100.00
2023-03-06T05:20:12.662Z,100.00
2023-03-06T05:22:45.999Z,100.00
2023-03-06T05:25:21.386Z,100.00
2023-03-06T05:27:54.361Z,99.01
2023-03-06T05:30:27.506Z,97.51
2023-03-06T05:33:00.656Z,96.99
2023-03-06T05:35:34.316Z,98.73
2023-03-06T05:38:07.292Z,99.76
2023-03-06T05:40:43.068Z,99.27
2023-03-06T05:43:16.024Z,98.85
2023-03-06T05:45:50.704Z,98.19
2023-03-06T05:48:23.434Z,97.46
2023-03-06T05:50:59.536Z,96.97
2023-03-06T05:53:35.140Z,96.49
2023-03-06T05:56:13.382Z,96.22
2023-03-06T05:58:46.804Z,96.33
2023-03-06T06:01:21.016Z,95.78
2023-03-06T06:03:54.767Z,94.06
2023-03-06T06:06:27.446Z,91.96
2023-03-06T06:09:00.834Z,90.23
2023-03-06T06:11:34.475Z,89.13
2023-03-06T06:14:12.393Z,87.01
2023-03-06T06:16:46.608Z,85.44
2023-03-06T06:19:20.564Z,85.70
2023-03-06T06:21:54.263Z,86.95
2023-03-06T06:24:28.143Z,86.87
2023-03-06T06:27:03.985Z,85.58
2023-03-06T06:29:37.389Z,83.73
2023-03-06T06:32:14.966Z,83.79
2023-03-06T06:34:48.680Z,82.30
2023-03-06T06:37:21.947Z,82.47
2023-03-06T06:39:56.262Z,83.04
2023-03-06T06:42:35.815Z,82.30
2023-03-06T06:45:17.451Z,81.34
2023-03-06T06:47:50.265Z,78.37
2023-03-06T06:50:23.434Z,77.34
2023-03-06T06:52:56.317Z,76.30
2023-03-06T06:55:30.460Z,74.18
2023-03-06T06:58:04.103Z,72.28
2023-03-06T07:00:37.398Z,71.06
2023-03-06T07:03:10.704Z,69.81
2023-03-06T07:05:43.796Z,69.17
2023-03-06T07:08:17.047Z,68.88
2023-03-06T07:10:50.655Z,69.11
2023-03-06T07:13:32.534Z,68.86
2023-03-06T07:16:05.875Z,68.51
2023-03-06T07:18:39.128Z,67.54
2023-03-06T07:21:12.469Z,66.51
2023-03-06T07:23:45.752Z,66.04
2023-03-06T07:26:18.807Z,64.97
2023-03-06T07:28:54.177Z,63.80
2023-03-06T07:31:27.945Z,62.87
2023-03-06T07:34:02.536Z,61.97
2023-03-06T07:36:39.952Z,60.79
2023-03-06T07:39:12.777Z,59.60
2023-03-06T07:41:46.132Z,57.70
2023-03-06T07:44:25.431Z,56.09
2023-03-06T07:46:58.623Z,55.38
2023-03-06T07:49:31.528Z,54.56
2023-03-06T07:52:05.332Z,53.67
2023-03-06T07:54:38.070Z,53.17
2023-03-06T07:57:10.974Z,53.40
2023-03-06T07:59:44.300Z,53.01
2023-03-06T08:02:17.683Z,52.40
2023-03-06T08:04:56.022Z,52.24
2023-03-06T08:07:30.226Z,50.93
2023-03-06T08:10:03.568Z,49.88
2023-03-06T08:12:36.975Z,49.16
2023-03-06T08:15:13.323Z,47.76
2023-03-06T08:17:57.031Z,47.25
2023-03-06T08:20:30.294Z,46.69
2023-03-06T08:23:03.414Z,46.89
2023-03-06T08:25:36.912Z,46.54
2023-03-06T08:28:09.906Z,45.52
2023-03-06T08:30:42.950Z,45.22
2023-03-06T08:33:15.978Z,45.28
2023-03-06T08:35:49.797Z,45.53
2023-03-06T08:38:23.654Z,45.62
2023-03-06T08:40:57.128Z,44.52
2023-03-06T08:43:32.241Z,43.77
2023-03-06T08:46:05.899Z,43.55
2023-03-06T08:48:39.623Z,42.87
2023-03-06T08:51:13.229Z,42.32
2023-03-06T08:53:46.271Z,41.75
2023-03-06T08:56:23.764Z,40.26
2023-03-06T08:58:56.944Z,40.47
2023-03-06T09:01:30.940Z,40.82
2023-03-06T09:04:23.518Z,40.75
2023-03-06T09:06:56.416Z,40.28
2023-03-06T09:09:29.479Z,40.67
2023-03-06T09:12:02.587Z,40.65
2023-03-06T09:14:35.541Z,40.94
2023-03-06T09:17:08.332Z,40.46
2023-03-06T09:19:42.562Z,40.46
2023-03-06T09:22:15.880Z,40.07
2023-03-06T09:24:51.112Z,39.65
2023-03-06T09:27:24.626Z,39.79
2023-03-06T09:29:57.993Z,39.23
2023-03-06T09:32:31.362Z,39.45
2023-03-06T09:35:04.870Z,39.50
2023-03-06T09:37:39.177Z,39.52
2023-03-06T09:40:19.627Z,39.03
2023-03-06T09:42:54.689Z,38.34
2023-03-06T09:45:27.505Z,37.65
2023-03-06T09:48:00.829Z,37.31
2023-03-06T09:50:37.563Z,37.14
2023-03-06T09:53:41.364Z,37.32
2023-03-06T09:56:16.688Z,37.61
2023-03-06T09:58:50.485Z,37.54
2023-03-06T10:01:25.200Z,37.49
2023-03-06T10:03:59.619Z,37.39
2023-03-06T10:06:33.172Z,37.02
2023-03-06T10:09:08.637Z,37.21
2023-03-06T10:11:43.392Z,37.42
2023-03-06T10:14:20.080Z,37.67
2023-03-06T10:16:53.189Z,37.31
2023-03-06T10:19:27.220Z,37.55
2023-03-06T10:22:01.983Z,37.32
2023-03-06T10:24:47.109Z,37.09
2023-03-06T10:27:25.118Z,37.17
2023-03-06T10:30:06.868Z,36.92
2023-03-06T10:32:49.036Z,36.97
2023-03-06T10:35:21.425Z,36.69
2023-03-06T10:37:54.747Z,36.56
2023-03-06T10:40:29.771Z,36.62
2023-03-06T10:43:11.472Z,36.90
2023-03-06T10:45:59.943Z,37.23
2023-03-06T10:48:36.219Z,37.01
2023-03-06T10:51:19.277Z,37.16
2023-03-06T10:53:54.741Z,37.37
2023-03-06T10:56:33.050Z,37.52
2023-03-06T10:59:15.077Z,37.76
2023-03-06T11:01:52.489Z,38.03
2023-03-06T11:04:28.009Z,38.10
2023-03-06T11:07:16.031Z,38.14
2023-03-06T11:10:06.130Z,38.20
2023-03-06T11:12:41.026Z,38.32
2023-03-06T11:15:22.544Z,38.34
2023-03-06T11:17:59.245Z,38.07
2023-03-06T11:20:49.955Z,37.98
2023-03-06T11:23:31.580Z,37.75
2023-03-06T11:26:08.441Z,37.68
2023-03-06T11:28:43.845Z,37.31
2023-03-06T11:31:17.993Z,37.04
2023-03-06T11:33:53.083Z,36.56
2023-03-06T11:36:29.757Z,36.37
2023-03-06T11:39:02.610Z,36.79
2023-03-06T11:41:44.471Z,36.96
2023-03-06T11:44:25.088Z,37.30
2023-03-06T11:47:04.579Z,37.67
2023-03-06T11:49:45.342Z,37.69
2023-03-06T11:52:23.755Z,37.91
2023-03-06T11:54:58.508Z,38.10
2023-03-06T11:57:41.157Z,37.93
2023-03-06T12:00:21.946Z,37.48
2023-03-06T12:03:29.213Z,37.62
2023-03-06T12:06:04.992Z,37.93
2023-03-06T12:08:48.414Z,38.11
2023-03-06T12:11:24.235Z,38.13
2023-03-06T12:14:05.929Z,38.03
2023-03-06T12:16:56.304Z,38.02
2023-03-06T12:19:37.096Z,38.30
2023-03-06T12:22:20.657Z,38.33
2023-03-06T12:25:18.446Z,38.49
2023-03-06T12:27:54.407Z,38.52
2023-03-06T12:30:51.566Z,38.57
2023-03-06T12:33:28.333Z,38.70
2023-03-06T12:36:10.010Z,38.75
2023-03-06T12:39:00.683Z,38.82
2023-03-06T12:41:44.488Z,38.94
2023-03-06T12:44:50.201Z,38.82
2023-03-06T12:47:28.730Z,39.05
2023-03-06T12:50:02.675Z,38.96
2023-03-06T12:52:41.837Z,38.70
2023-03-06T12:55:23.724Z,38.68
2023-03-06T12:58:18.708Z,38.53
2023-03-06T13:01:05.315Z,38.48
2023-03-06T13:03:56.073Z,38.11
2023-03-06T13:06:49.718Z,38.02
2023-03-06T13:09:29.832Z,38.25
2023-03-06T13:12:14.411Z,38.42
2023-03-06T13:14:59.416Z,38.39
2023-03-06T13:17:40.623Z,37.93
2023-03-06T13:20:36.921Z,37.43
2023-03-06T13:23:44.589Z,37.08
2023-03-06T13:27:00.260Z,36.82
2023-03-06T13:30:18.714Z,36.80
2023-03-06T13:32:54.145Z,36.55
2023-03-06T13:35:56.396Z,36.23
2023-03-06T13:38:54.669Z,36.20
2023-03-06T13:41:59.683Z,36.11
2023-03-06T13:44:49.883Z,35.97
2023-03-06T13:48:10.698Z,35.83
2023-03-06T13:50:41.037Z,35.77
2023-03-06T13:53:51.628Z,35.38
2023-03-06T13:56:48.020Z,35.01
2023-03-06T13:59:31.608Z,34.89
2023-03-06T14:02:10.338Z,35.16
2023-03-06T14:04:46.849Z,35.09
2023-03-06T14:07:27.846Z,34.57
2023-03-06T14:10:15.987Z,34.60
2023-03-06T14:13:04.350Z,34.66
2023-03-06T14:15:47.442Z,34.75
2023-03-06T14:18:29.730Z,35.07
2023-03-06T14:21:04.938Z,35.39
2023-03-06T14:23:42.716Z,35.65
2023-03-06T14:26:18.827Z,36.04
2023-03-06T14:28:58.499Z,36.62
2023-03-06T14:31:34.358Z,37.37
2023-03-06T14:34:08.380Z,38.28
2023-03-06T14:36:47.484Z,39.10
2023-03-06T14:39:21.595Z,39.54
2023-03-06T14:41:54.593Z,39.69
2023-03-06T14:44:31.144Z,40.18
2023-03-06T14:47:24.123Z,40.32
2023-03-06T14:50:24.525Z,40.39
2023-03-06T14:52:59.477Z,39.90
2023-03-06T14:55:34.660Z,39.14
2023-03-06T14:58:09.638Z,38.93
2023-03-06T15:00:45.083Z,38.71
2023-03-06T15:03:19.270Z,38.58
2023-03-06T15:05:53.114Z,38.60
2023-03-06T15:08:28.650Z,38.66
2023-03-06T15:11:04.673Z,38.73
2023-03-06T15:13:40.645Z,38.81
2023-03-06T15:16:30.023Z,38.87
2023-03-06T15:19:07.580Z,39.01
2023-03-06T15:21:42.089Z,39.11
2023-03-06T15:24:33.727Z,39.13
2023-03-06T15:27:08.490Z,39.12
2023-03-06T15:29:42.536Z,39.20
2023-03-06T15:32:29.628Z,39.26
2023-03-06T15:35:29.910Z,39.30
2023-03-06T15:38:03.111Z,39.36
2023-03-06T15:40:36.526Z,39.39
2023-03-06T15:43:13.370Z,39.47
2023-03-06T15:45:46.789Z,39.57
2023-03-06T15:48:21.249Z,39.63
2023-03-06T15:50:56.273Z,39.73
2023-03-06T15:53:33.207Z,39.75
2023-03-06T15:56:07.247Z,39.82
2023-03-06T15:58:40.129Z,39.91
2023-03-06T16:01:18.748Z,39.87
2023-03-06T16:04:07.509Z,39.96
2023-03-06T16:06:41.307Z,40.04
2023-03-06T16:09:14.710Z,40.04
2023-03-06T16:11:48.319Z,40.13
2023-03-06T16:14:24.250Z,40.23
2023-03-06T16:16:57.818Z,40.32
2023-03-06T16:19:30.669Z,40.58
2023-03-06T16:22:03.476Z,40.98
2023-03-06T16:24:37.652Z,41.03
2023-03-06T16:27:13.066Z,40.87
2023-03-06T16:29:53.800Z,40.93
2023-03-06T16:32:28.746Z,41.04
2023-03-06T16:35:01.653Z,41.16
2023-03-06T16:37:35.922Z,41.14
2023-03-06T16:40:16.628Z,41.35
2023-03-06T16:42:49.377Z,41.35
2023-03-06T16:45:23.230Z,41.60
2023-03-06T16:48:01.727Z,41.81
2023-03-06T16:50:35.747Z,41.87
2023-03-06T16:53:09.239Z,41.95
2023-03-06T16:55:42.416Z,42.03
2023-03-06T16:58:15.097Z,41.94
2023-03-06T17:00:48.860Z,41.96
2023-03-06T17:03:22.703Z,41.89
2023-03-06T17:05:55.999Z,41.90
2023-03-06T17:08:29.135Z,41.84
2023-03-06T17:11:02.185Z,41.90
2023-03-06T17:13:55.501Z,41.92
2023-03-06T17:16:32.552Z,42.02
2023-03-06T17:19:05.653Z,42.01
2023-03-06T17:21:39.580Z,42.04
2023-03-06T17:24:12.737Z,42.14
2023-03-06T17:26:47.221Z,42.20
2023-03-06T17:29:20.171Z,42.27
2023-03-06T17:31:52.907Z,42.31
2023-03-06T17:34:26.109Z,42.51
2023-03-06T17:36:59.008Z,42.53
2023-03-06T17:39:35.897Z,42.52
2023-03-06T17:42:10.529Z,42.62
2023-03-06T17:44:43.872Z,42.74
2023-03-06T17:47:17.612Z,42.91
2023-03-06T17:49:50.333Z,43.11
2023-03-06T17:52:23.816Z,43.29
2023-03-06T17:54:56.523Z,43.36
2023-03-06T17:57:29.216Z,43.37
2023-03-06T18:00:02.879Z,43.55
2023-03-06T18:02:45.678Z,43.69
2023-03-06T18:05:21.009Z,43.81
2023-03-06T18:07:53.630Z,43.91
2023-03-06T18:10:27.208Z,43.88
2023-03-06T18:13:01.688Z,43.96
2023-03-06T18:15:34.788Z,44.02
2023-03-06T18:18:09.646Z,44.27
2023-03-06T18:20:47.111Z,44.56
2023-03-06T18:23:23.772Z,44.83
2023-03-06T18:26:09.792Z,44.87
2023-03-06T18:28:44.739Z,45.11
2023-03-06T18:31:24.882Z,45.43
2023-03-06T18:33:57.974Z,45.90
2023-03-06T18:36:31.888Z,46.39
2023-03-06T18:39:05.206Z,46.85
2023-03-06T18:41:40.108Z,47.04
2023-03-06T18:44:16.533Z,47.51
2023-03-06T18:46:49.363Z,48.29
2023-03-06T18:49:22.630Z,48.83
2023-03-06T18:51:55.887Z,49.26
2023-03-06T18:54:31.016Z,50.06
2023-03-06T18:57:04.980Z,50.64
2023-03-06T18:59:58.647Z,50.90
2023-03-06T19:02:36.241Z,51.34
2023-03-06T19:05:11.021Z,51.73
2023-03-06T19:07:44.562Z,51.96
2023-03-06T19:10:17.804Z,52.42
2023-03-06T19:12:51.126Z,52.88
2023-03-06T19:15:24.267Z,52.99
2023-03-06T19:17:57.312Z,53.47
2023-03-06T19:20:30.125Z,53.41
2023-03-06T19:23:03.603Z,53.63
2023-03-06T19:25:37.311Z,53.99
2023-03-06T19:28:10.620Z,53.93
2023-03-06T19:30:46.062Z,54.42
2023-03-06T19:33:20.293Z,54.22
2023-03-06T19:35:53.380Z,54.45
2023-03-06T19:38:26.719Z,54.52
2023-03-06T19:41:00.683Z,54.88
2023-03-06T19:43:33.966Z,55.24
2023-03-06T19:46:07.447Z,55.42
2023-03-06T19:48:40.288Z,55.49
2023-03-06T19:51:13.361Z,56.02
2023-03-06T19:53:46.436Z,56.64
2023-03-06T19:56:19.928Z,56.47
2023-03-06T19:58:52.726Z,56.63
2023-03-06T20:01:26.871Z,56.83
2023-03-06T20:04:00.262Z,57.11
2023-03-06T20:06:36.837Z,57.21
2023-03-06T20:09:12.127Z,57.67
2023-03-06T20:11:47.213Z,58.04
2023-03-06T20:14:22.239Z,58.15
2023-03-06T20:16:55.386Z,58.03
2023-03-06T20:19:30.398Z,58.30
2023-03-06T20:22:03.682Z,58.52
2023-03-06T20:24:36.564Z,58.47
2023-03-06T20:27:09.565Z,58.57
2023-03-06T20:29:44.935Z,58.49
2023-03-06T20:32:22.872Z,58.72
2023-03-06T20:34:55.715Z,58.80
2023-03-06T20:37:29.015Z,59.07
2023-03-06T20:40:01.909Z,59.74
2023-03-06T20:42:35.093Z,60.45
2023-03-06T20:45:10.638Z,60.58
2023-03-06T20:47:47.181Z,60.39
2023-03-06T20:50:20.150Z,60.41
2023-03-06T20:52:55.714Z,60.32
2023-03-06T20:55:28.697Z,60.57
2023-03-06T20:58:02.062Z,60.26
2023-03-06T21:00:35.435Z,60.42
2023-03-06T21:03:28.110Z,60.59
2023-03-06T21:06:00.955Z,60.61
2023-03-06T21:08:34.342Z,60.68
2023-03-06T21:11:07.751Z,61.19
2023-03-06T21:13:41.477Z,62.30
2023-03-06T21:16:16.248Z,63.10
2023-03-06T21:18:51.260Z,62.96
2023-03-06T21:21:25.646Z,62.41
2023-03-06T21:23:59.302Z,62.04
2023-03-06T21:26:34.208Z,61.78
2023-03-06T21:29:08.172Z,61.95
2023-03-06T21:31:46.313Z,61.85
2023-03-06T21:34:20.065Z,61.81
2023-03-06T21:36:52.779Z,61.63
2023-03-06T21:39:25.529Z,61.59
2023-03-06T21:41:58.285Z,61.70
2023-03-06T21:44:33.846Z,61.85
2023-03-06T21:47:06.945Z,61.87
2023-03-06T21:49:40.617Z,62.29
2023-03-06T21:52:13.319Z,62.97
2023-03-06T21:54:46.397Z,62.73
2023-03-06T21:57:20.004Z,62.50
2023-03-06T21:59:53.090Z,62.29
2023-03-06T22:02:25.838Z,62.19
2023-03-06T22:04:59.073Z,62.33
2023-03-06T22:07:35.228Z,62.26
2023-03-06T22:10:12.223Z,62.53
2023-03-06T22:12:46.094Z,63.38
2023-03-06T22:15:20.721Z,64.67
2023-03-06T22:17:54.522Z,64.79
2023-03-06T22:20:27.992Z,64.68
2023-03-06T22:23:02.052Z,64.64
2023-03-06T22:25:36.707Z,64.91
2023-03-06T22:28:09.665Z,65.10
2023-03-06T22:30:43.124Z,65.46
2023-03-06T22:33:16.789Z,67.26
2023-03-06T22:35:50.653Z,68.10
2023-03-06T22:38:23.641Z,68.14
2023-03-06T22:40:59.364Z,67.98
2023-03-06T22:43:32.804Z,67.94
2023-03-06T22:46:08.939Z,67.89
2023-03-06T22:48:42.117Z,68.30
2023-03-06T22:51:17.742Z,69.58
2023-03-06T22:53:50.859Z,70.22
2023-03-06T22:56:27.640Z,70.23
2023-03-06T22:59:00.954Z,69.89
2023-03-06T23:01:34.870Z,69.56
2023-03-06T23:04:11.457Z,69.38
2023-03-06T23:06:47.189Z,69.27
2023-03-06T23:09:21.708Z,68.99
2023-03-06T23:12:13.805Z,69.51
2023-03-06T23:15:06.688Z,70.93
2023-03-06T23:18:05.886Z,71.69
2023-03-06T23:20:59.103Z,71.52
2023-03-06T23:23:55.028Z,72.22
2023-03-06T23:26:29.461Z,75.43
2023-03-06T23:29:02.504Z,79.52
2023-03-06T23:31:35.826Z,84.20
2023-03-06T23:34:11.086Z,88.54
2023-03-06T23:36:45.961Z,94.14
2023-03-06T23:39:19.085Z,98.70
2023-03-06T23:41:51.842Z,100.00
2023-03-06T23:44:24.745Z,100.00
2023-03-06T23:46:58.020Z,100.00
2023-03-06T23:49:30.603Z,100.00
2023-03-06T23:52:04.641Z,100.00
2023-03-06T23:54:38.417Z,100.00
2023-03-06T23:57:11.331Z,100.00
2023-03-06T23:59:45.614Z,100.00
