createdAt,value
2023-04-02T00:01:22.798Z,1.08
2023-04-02T00:03:53.899Z,1.20
2023-04-02T00:06:30.338Z,1.13
2023-04-02T00:09:02.995Z,1.15
2023-04-02T00:11:35.162Z,1.40
2023-04-02T00:14:03.202Z,1.33
2023-04-02T00:16:30.572Z,1.10
2023-04-02T00:19:01.637Z,1.50
2023-04-02T00:21:30.834Z,1.17
2023-04-02T00:24:00.952Z,0.95
2023-04-02T00:26:29.011Z,1.40
2023-04-02T00:28:55.891Z,1.20
2023-04-02T00:31:23.154Z,1.05
2023-04-02T00:33:50.564Z,1.10
2023-04-02T00:36:20.047Z,1.50
2023-04-02T00:38:48.817Z,1.10
2023-04-02T00:41:17.635Z,1.10
2023-04-02T00:43:46.898Z,1.10
2023-04-02T00:46:18.167Z,1.00
2023-04-02T00:48:49.460Z,1.17
2023-04-02T00:51:24.881Z,1.00
2023-04-02T00:53:53.587Z,1.30
2023-04-02T00:56:26.291Z,1.20
2023-04-02T00:58:54.460Z,1.13
2023-04-02T01:01:26.268Z,1.30
2023-04-02T01:03:58.260Z,1.17
2023-04-02T01:06:29.814Z,1.40
2023-04-02T01:08:56.886Z,1.23
2023-04-02T01:11:47.112Z,1.48
2023-04-02T01:14:14.201Z,1.30
2023-04-02T01:16:50.299Z,1.50
2023-04-02T01:19:53.279Z,1.40
2023-04-02T01:22:32.810Z,1.40
2023-04-02T01:25:00.362Z,1.45
2023-04-02T01:27:38.705Z,1.60
2023-04-02T01:30:07.334Z,1.70
2023-04-02T01:32:34.721Z,1.60
2023-04-02T01:35:01.898Z,1.70
2023-04-02T01:38:05.517Z,1.65
2023-04-02T01:40:47.121Z,1.90
2023-04-02T01:43:31.368Z,1.70
2023-04-02T01:45:59.039Z,1.73
2023-04-02T01:48:30.112Z,1.58
2023-04-02T01:51:00.323Z,1.52
2023-04-02T01:53:29.645Z,1.70
2023-04-02T01:55:59.513Z,1.48
2023-04-02T01:58:28.603Z,1.63
2023-04-02T02:01:06.797Z,1.40
2023-04-02T02:03:34.525Z,1.58
2023-04-02T02:06:02.075Z,1.70
2023-04-02T02:08:32.462Z,1.80
2023-04-02T02:10:59.799Z,1.77
2023-04-02T02:13:27.096Z,1.60
2023-04-02T02:15:57.545Z,1.75
2023-04-02T02:18:24.903Z,1.52
2023-04-02T02:20:52.746Z,1.63
2023-04-02T02:23:20.368Z,1.48
2023-04-02T02:25:48.204Z,1.73
2023-04-02T02:28:18.427Z,1.63
2023-04-02T02:30:45.679Z,1.88
2023-04-02T02:33:37.132Z,2.10
2023-04-02T02:36:08.492Z,1.85
2023-04-02T02:38:35.708Z,1.80
2023-04-02T02:41:08.060Z,1.70
2023-04-02T02:43:35.853Z,1.90
2023-04-02T02:46:05.148Z,1.75
2023-04-02T02:48:38.011Z,2.10
2023-04-02T02:51:07.165Z,2.00
2023-04-02T02:53:48.231Z,1.67
2023-04-02T02:56:15.755Z,3.45
2023-04-02T02:58:42.955Z,1.80
2023-04-02T03:01:10.493Z,2.17
2023-04-02T03:03:38.788Z,1.88
2023-04-02T03:06:08.371Z,2.30
2023-04-02T03:08:40.240Z,2.22
2023-04-02T03:11:23.069Z,2.00
2023-04-02T03:13:52.050Z,2.03
2023-04-02T03:16:31.089Z,2.05
2023-04-02T03:19:25.106Z,2.40
2023-04-02T03:21:57.902Z,2.42
2023-04-02T03:25:03.389Z,2.22
2023-04-02T03:27:35.191Z,2.17
2023-04-02T03:30:22.200Z,2.42
2023-04-02T03:32:51.743Z,1.92
2023-04-02T03:35:30.998Z,2.30
2023-04-02T03:38:01.447Z,2.50
2023-04-02T03:40:31.591Z,2.30
2023-04-02T03:43:12.244Z,2.33
2023-04-02T03:45:44.466Z,2.35
2023-04-02T03:48:14.850Z,2.80
2023-04-02T03:50:51.188Z,2.55
2023-04-02T03:53:18.610Z,2.90
2023-04-02T03:55:46.284Z,3.00
2023-04-02T03:58:14.399Z,2.63
2023-04-02T04:01:00.801Z,2.55
2023-04-02T04:03:31.783Z,2.90
2023-04-02T04:06:01.370Z,2.80
2023-04-02T04:08:33.620Z,2.72
2023-04-02T04:11:07.830Z,2.60
2023-04-02T04:13:40.484Z,2.50
2023-04-02T04:16:10.467Z,2.58
2023-04-02T04:18:40.825Z,2.35
2023-04-02T04:21:30.979Z,2.30
2023-04-02T04:24:03.786Z,2.53
2023-04-02T04:26:34.860Z,2.70
2023-04-02T04:29:05.473Z,2.55
2023-04-02T04:31:40.295Z,2.20
2023-04-02T04:34:11.466Z,2.15
2023-04-02T04:36:54.059Z,2.53
2023-04-02T04:39:43.996Z,2.22
2023-04-02T04:42:20.466Z,2.42
2023-04-02T04:44:58.978Z,2.20
2023-04-02T04:47:33.978Z,2.28
2023-04-02T04:50:06.743Z,2.35
2023-04-02T04:52:37.368Z,2.63
2023-04-02T04:55:25.052Z,2.30
2023-04-02T04:57:58.256Z,2.28
2023-04-02T05:00:40.935Z,2.70
2023-04-02T05:03:33.760Z,2.70
2023-04-02T05:06:08.707Z,2.72
2023-04-02T05:08:38.655Z,2.70
2023-04-02T05:11:07.619Z,2.42
2023-04-02T05:13:56.554Z,2.42
2023-04-02T05:16:47.310Z,2.67
2023-04-02T05:19:23.855Z,2.58
2023-04-02T05:22:10.560Z,2.45
2023-04-02T05:24:45.928Z,2.38
2023-04-02T05:27:19.562Z,2.55
2023-04-02T05:29:50.226Z,2.70
2023-04-02T05:32:21.817Z,2.75
2023-04-02T05:34:52.759Z,2.72
2023-04-02T05:37:21.487Z,2.72
2023-04-02T05:39:55.803Z,2.75
2023-04-02T05:42:24.289Z,2.20
2023-04-02T05:45:11.264Z,2.13
2023-04-02T05:47:43.181Z,2.53
2023-04-02T05:50:10.291Z,2.88
2023-04-02T05:52:40.377Z,2.63
2023-04-02T05:55:37.190Z,2.67
2023-04-02T05:58:34.517Z,2.25
2023-04-02T06:01:12.321Z,2.85
2023-04-02T06:03:46.067Z,3.58
2023-04-02T06:06:16.276Z,2.97
2023-04-02T06:08:45.961Z,2.72
2023-04-02T06:11:14.994Z,2.85
2023-04-02T06:13:42.103Z,2.88
2023-04-02T06:16:14.099Z,3.40
2023-04-02T06:18:42.207Z,3.47
2023-04-02T06:21:11.646Z,3.38
2023-04-02T06:23:40.854Z,3.38
2023-04-02T06:26:07.952Z,4.13
2023-04-02T06:28:42.658Z,4.68
2023-04-02T06:31:11.736Z,4.28
2023-04-02T06:33:38.815Z,3.53
2023-04-02T06:36:07.588Z,3.55
2023-04-02T06:38:35.888Z,3.22
2023-04-02T06:41:08.377Z,3.53
2023-04-02T06:43:40.883Z,3.45
2023-04-02T06:46:18.576Z,3.25
2023-04-02T06:48:46.863Z,3.13
2023-04-02T06:51:18.185Z,3.97
2023-04-02T06:53:47.522Z,2.92
2023-04-02T06:56:29.203Z,3.47
2023-04-02T06:58:56.117Z,2.95
2023-04-02T07:01:28.118Z,2.92
2023-04-02T07:03:55.293Z,3.13
2023-04-02T07:06:22.835Z,1.98
2023-04-02T07:08:49.692Z,1.75
2023-04-02T07:11:20.919Z,0.60
2023-04-02T07:13:49.071Z,0.40
2023-04-02T07:16:25.642Z,0.40
2023-04-02T07:18:55.255Z,0.20
2023-04-02T07:21:22.669Z,0.65
2023-04-02T07:23:49.757Z,0.20
2023-04-02T07:26:18.403Z,0.52
2023-04-02T07:28:45.478Z,0.35
2023-04-02T07:31:21.328Z,0.20
2023-04-02T07:33:48.820Z,0.40
2023-04-02T07:36:17.452Z,0.47
2023-04-02T07:38:44.623Z,0.30
2023-04-02T07:41:12.021Z,0.28
2023-04-02T07:43:39.828Z,0.38
2023-04-02T07:46:08.029Z,0.17
2023-04-02T07:48:35.178Z,0.57
2023-04-02T07:51:03.355Z,0.60
2023-04-02T07:53:34.618Z,0.22
2023-04-02T07:56:02.914Z,0.20
2023-04-02T07:58:30.804Z,0.20
2023-04-02T08:00:57.971Z,0.43
2023-04-02T08:03:25.120Z,0.20
2023-04-02T08:05:54.486Z,0.30
2023-04-02T08:08:22.270Z,0.30
2023-04-02T08:10:49.777Z,0.10
2023-04-02T08:13:17.657Z,0.10
2023-04-02T08:15:44.831Z,0.35
2023-04-02T08:18:12.468Z,0.20
2023-04-02T08:20:39.533Z,0.10
2023-04-02T08:23:15.445Z,0.10
2023-04-02T08:25:42.553Z,0.20
2023-04-02T08:28:09.681Z,0.57
2023-04-02T08:30:37.246Z,0.20
2023-04-02T08:33:05.012Z,0.10
2023-04-02T08:35:32.214Z,0.20
2023-04-02T08:37:59.434Z,0.20
2023-04-02T08:40:35.853Z,0.20
2023-04-02T08:43:06.344Z,0.20
2023-04-02T08:46:12.944Z,0.20
2023-04-02T08:48:42.664Z,0.10
2023-04-02T08:51:15.637Z,0.20
2023-04-02T08:53:42.805Z,0.20
2023-04-02T08:56:18.264Z,0.28
2023-04-02T08:58:47.608Z,0.55
2023-04-02T09:01:35.059Z,0.25
2023-04-02T09:04:05.555Z,0.10
2023-04-02T09:06:34.649Z,0.10
2023-04-02T09:09:01.891Z,0.22
2023-04-02T09:11:49.558Z,0.10
2023-04-02T09:14:18.866Z,0.10
2023-04-02T09:16:53.186Z,0.30
2023-04-02T09:19:38.390Z,0.10
2023-04-02T09:22:06.428Z,0.10
2023-04-02T09:24:33.717Z,0.10
2023-04-02T09:27:00.789Z,0.08
2023-04-02T09:29:38.027Z,0.10
2023-04-02T09:32:31.212Z,0.20
2023-04-02T09:35:25.328Z,0.10
2023-04-02T09:38:24.937Z,0.10
2023-04-02T09:40:58.761Z,0.15
2023-04-02T09:43:31.651Z,0.20
2023-04-02T09:46:02.005Z,0.20
2023-04-02T09:48:31.428Z,0.10
2023-04-02T09:51:10.938Z,0.20
2023-04-02T09:53:41.860Z,0.20
2023-04-02T09:56:09.531Z,0.32
2023-04-02T09:58:36.603Z,0.20
2023-04-02T10:01:03.941Z,0.20
2023-04-02T10:03:34.888Z,0.10
2023-04-02T10:06:16.912Z,0.10
2023-04-02T10:08:45.509Z,0.15
2023-04-02T10:11:14.155Z,0.20
2023-04-02T10:14:03.124Z,0.10
2023-04-02T10:16:33.074Z,0.10
2023-04-02T10:19:22.901Z,0.13
2023-04-02T10:21:50.794Z,0.20
2023-04-02T10:24:18.315Z,0.10
2023-04-02T10:27:02.497Z,0.10
2023-04-02T10:29:30.787Z,0.20
2023-04-02T10:32:05.587Z,0.10
2023-04-02T10:34:32.661Z,0.10
2023-04-02T10:37:04.041Z,0.30
2023-04-02T10:39:55.319Z,0.30
2023-04-02T10:42:51.272Z,0.25
2023-04-02T10:45:41.284Z,0.30
2023-04-02T10:48:09.503Z,0.35
2023-04-02T10:50:39.854Z,0.73
2023-04-02T10:53:12.246Z,0.50
2023-04-02T10:55:43.243Z,0.40
2023-04-02T10:58:19.437Z,0.47
2023-04-02T11:00:47.416Z,0.45
2023-04-02T11:03:17.871Z,0.50
2023-04-02T11:05:54.045Z,0.38
2023-04-02T11:08:21.186Z,0.57
2023-04-02T11:10:50.234Z,0.50
2023-04-02T11:13:23.734Z,0.40
2023-04-02T11:15:50.934Z,0.47
2023-04-02T11:18:37.095Z,0.30
2023-04-02T11:21:05.427Z,0.43
2023-04-02T11:23:34.087Z,0.60
2023-04-02T11:26:38.224Z,0.98
2023-04-02T11:29:07.981Z,0.60
2023-04-02T11:31:35.188Z,0.52
2023-04-02T11:34:02.303Z,0.60
2023-04-02T11:36:49.863Z,0.65
2023-04-02T11:39:36.899Z,0.52
2023-04-02T11:42:05.661Z,0.68
2023-04-02T11:44:32.755Z,0.60
2023-04-02T11:47:17.047Z,0.50
2023-04-02T11:50:01.471Z,0.73
2023-04-02T11:52:30.829Z,0.50
2023-04-02T11:55:20.409Z,0.73
2023-04-02T11:57:58.454Z,0.75
2023-04-02T12:01:05.059Z,0.60
2023-04-02T12:03:52.711Z,0.60
2023-04-02T12:06:54.997Z,0.55
2023-04-02T12:09:23.669Z,0.60
2023-04-02T12:11:52.283Z,0.70
2023-04-02T12:14:39.370Z,0.57
2023-04-02T12:17:14.683Z,0.88
2023-04-02T12:19:41.790Z,1.20
2023-04-02T12:22:16.206Z,0.90
2023-04-02T12:24:43.254Z,0.90
2023-04-02T12:27:15.266Z,0.95
2023-04-02T12:29:42.520Z,0.90
2023-04-02T12:32:30.134Z,0.88
2023-04-02T12:34:58.312Z,0.90
2023-04-02T12:37:27.074Z,1.20
2023-04-02T12:39:55.397Z,1.10
2023-04-02T12:42:31.536Z,1.10
2023-04-02T12:44:58.670Z,1.42
2023-04-02T12:47:26.266Z,1.15
2023-04-02T12:49:53.992Z,0.98
2023-04-02T12:52:22.237Z,1.27
2023-04-02T12:54:50.386Z,1.20
2023-04-02T12:57:36.198Z,1.00
2023-04-02T13:00:23.082Z,1.40
2023-04-02T13:02:51.368Z,1.52
2023-04-02T13:05:37.312Z,1.52
2023-04-02T13:08:05.704Z,1.52
2023-04-02T13:10:32.958Z,1.42
2023-04-02T13:13:02.603Z,1.70
2023-04-02T13:15:31.962Z,1.60
2023-04-02T13:18:04.556Z,1.63
2023-04-02T13:20:31.650Z,2.00
2023-04-02T13:23:01.308Z,1.85
2023-04-02T13:25:30.977Z,1.63
2023-04-02T13:27:58.218Z,1.83
2023-04-02T13:30:26.788Z,1.90
2023-04-02T13:32:54.086Z,1.55
2023-04-02T13:35:21.568Z,1.40
2023-04-02T13:37:49.071Z,1.40
2023-04-02T13:40:17.033Z,1.70
2023-04-02T13:42:44.773Z,1.60
2023-04-02T13:45:27.865Z,1.30
2023-04-02T13:47:57.231Z,1.65
2023-04-02T13:50:24.755Z,1.77
2023-04-02T13:52:52.254Z,1.45
2023-04-02T13:55:20.919Z,1.70
2023-04-02T13:57:48.500Z,1.50
2023-04-02T14:00:16.174Z,1.70
2023-04-02T14:02:47.411Z,1.70
2023-04-02T14:05:26.284Z,1.70
2023-04-02T14:08:00.671Z,1.92
2023-04-02T14:10:44.890Z,2.20
2023-04-02T14:13:24.948Z,2.00
2023-04-02T14:16:12.017Z,1.95
2023-04-02T14:18:59.116Z,1.85
2023-04-02T14:21:46.102Z,1.95
2023-04-02T14:24:13.184Z,2.20
2023-04-02T14:26:47.249Z,1.90
2023-04-02T14:29:23.081Z,1.95
2023-04-02T14:32:10.023Z,1.77
2023-04-02T14:34:43.702Z,1.80
2023-04-02T14:37:30.854Z,2.03
2023-04-02T14:40:05.558Z,1.80
2023-04-02T14:42:36.517Z,1.75
2023-04-02T14:45:08.615Z,1.70
2023-04-02T14:47:46.045Z,1.73
2023-04-02T14:50:16.120Z,1.60
2023-04-02T14:52:44.640Z,2.45
2023-04-02T14:55:26.195Z,2.05
2023-04-02T14:57:54.663Z,1.38
2023-04-02T15:00:32.961Z,1.70
2023-04-02T15:03:07.642Z,1.90
2023-04-02T15:05:45.299Z,1.40
2023-04-02T15:08:16.273Z,1.25
2023-04-02T15:11:05.730Z,1.58
2023-04-02T15:13:40.306Z,1.45
2023-04-02T15:16:11.724Z,1.00
2023-04-02T15:18:38.988Z,1.50
2023-04-02T15:21:43.429Z,1.70
2023-04-02T15:24:25.987Z,1.48
2023-04-02T15:27:25.249Z,1.25
2023-04-02T15:29:56.234Z,1.27
2023-04-02T15:32:26.627Z,1.33
2023-04-02T15:35:13.692Z,1.33
2023-04-02T15:37:40.881Z,1.33
2023-04-02T15:40:16.807Z,3.25
2023-04-02T15:42:48.442Z,1.67
2023-04-02T15:45:18.937Z,1.88
2023-04-02T15:47:46.145Z,1.75
2023-04-02T15:50:33.775Z,1.77
2023-04-02T15:53:10.984Z,1.63
2023-04-02T15:55:42.269Z,1.55
2023-04-02T15:58:29.268Z,1.50
2023-04-02T16:01:04.772Z,1.67
2023-04-02T16:03:51.826Z,1.65
2023-04-02T16:06:27.096Z,1.50
2023-04-02T16:09:02.598Z,1.75
2023-04-02T16:11:29.877Z,1.70
2023-04-02T16:14:01.721Z,1.35
2023-04-02T16:16:32.794Z,1.60
2023-04-02T16:19:00.082Z,1.58
2023-04-02T16:21:30.122Z,1.60
2023-04-02T16:23:57.241Z,1.58
2023-04-02T16:26:27.559Z,1.63
2023-04-02T16:29:14.527Z,1.55
2023-04-02T16:31:53.385Z,1.55
2023-04-02T16:34:20.638Z,1.60
2023-04-02T16:37:07.652Z,1.63
2023-04-02T16:39:40.145Z,1.60
2023-04-02T16:42:10.455Z,1.60
2023-04-02T16:44:37.474Z,1.25
2023-04-02T16:47:44.088Z,1.45
2023-04-02T16:50:31.045Z,2.00
2023-04-02T16:53:06.145Z,1.80
2023-04-02T16:55:33.283Z,1.40
2023-04-02T16:58:09.335Z,1.77
2023-04-02T17:00:55.520Z,1.67
2023-04-02T17:03:29.983Z,1.50
2023-04-02T17:06:17.050Z,1.73
2023-04-02T17:08:47.906Z,1.63
2023-04-02T17:11:23.855Z,2.00
2023-04-02T17:13:54.198Z,1.80
2023-04-02T17:16:22.552Z,1.70
2023-04-02T17:18:51.482Z,1.70
2023-04-02T17:21:21.330Z,1.85
2023-04-02T17:23:56.227Z,1.80
2023-04-02T17:26:27.016Z,1.50
2023-04-02T17:28:54.729Z,1.90
2023-04-02T17:31:23.856Z,1.90
2023-04-02T17:33:52.179Z,1.63
2023-04-02T17:36:39.187Z,1.90
2023-04-02T17:39:11.314Z,1.95
2023-04-02T17:42:17.174Z,2.20
2023-04-02T17:44:45.287Z,2.25
2023-04-02T17:47:19.161Z,1.88
2023-04-02T17:50:06.287Z,2.35
2023-04-02T17:52:33.403Z,2.00
2023-04-02T17:55:20.821Z,1.92
2023-04-02T17:57:48.995Z,2.13
2023-04-02T18:00:19.406Z,1.92
2023-04-02T18:02:46.747Z,2.17
2023-04-02T18:05:21.011Z,1.80
2023-04-02T18:08:08.057Z,2.55
2023-04-02T18:10:35.379Z,1.85
2023-04-02T18:13:06.185Z,1.92
2023-04-02T18:15:53.691Z,2.20
2023-04-02T18:18:40.777Z,2.30
2023-04-02T18:21:07.842Z,2.17
2023-04-02T18:23:50.598Z,1.90
2023-04-02T18:26:25.841Z,1.75
2023-04-02T18:29:01.994Z,2.58
2023-04-02T18:31:48.964Z,2.05
2023-04-02T18:34:35.998Z,2.13
2023-04-02T18:37:23.006Z,2.05
2023-04-02T18:40:10.097Z,1.65
2023-04-02T18:42:58.630Z,1.80
2023-04-02T18:45:32.453Z,1.90
2023-04-02T18:48:19.467Z,1.77
2023-04-02T18:50:46.976Z,2.03
2023-04-02T18:53:15.485Z,2.10
2023-04-02T18:55:48.717Z,2.05
2023-04-02T18:58:18.377Z,1.85
2023-04-02T19:00:46.113Z,2.85
2023-04-02T19:03:18.732Z,2.25
2023-04-02T19:06:03.596Z,2.28
2023-04-02T19:08:36.869Z,2.05
2023-04-02T19:11:07.838Z,2.25
2023-04-02T19:13:35.042Z,1.90
2023-04-02T19:16:10.665Z,2.05
2023-04-02T19:18:44.718Z,1.70
2023-04-02T19:21:21.468Z,1.80
2023-04-02T19:24:04.108Z,1.70
2023-04-02T19:26:35.862Z,2.15
2023-04-02T19:29:04.006Z,2.58
2023-04-02T19:31:51.091Z,1.88
2023-04-02T19:34:33.931Z,2.40
2023-04-02T19:37:11.128Z,1.60
2023-04-02T19:39:53.488Z,1.35
2023-04-02T19:42:40.528Z,1.67
2023-04-02T19:45:18.128Z,1.88
2023-04-02T19:47:45.385Z,1.70
2023-04-02T19:50:12.581Z,2.15
2023-04-02T19:52:39.635Z,2.47
2023-04-02T19:55:06.939Z,1.90
2023-04-02T19:57:34.067Z,1.95
2023-04-02T20:00:01.160Z,2.05
2023-04-02T20:02:28.295Z,1.90
2023-04-02T20:04:56.573Z,1.75
2023-04-02T20:07:24.041Z,1.75
2023-04-02T20:09:51.095Z,2.17
2023-04-02T20:12:18.191Z,2.15
2023-04-02T20:14:45.343Z,1.95
2023-04-02T20:17:12.372Z,2.00
2023-04-02T20:19:39.504Z,2.30
2023-04-02T20:22:06.597Z,1.73
2023-04-02T20:24:33.661Z,2.00
2023-04-02T20:27:00.671Z,2.08
2023-04-02T20:29:29.459Z,1.70
2023-04-02T20:31:56.537Z,1.50
2023-04-02T20:34:23.768Z,1.90
2023-04-02T20:36:50.957Z,1.92
2023-04-02T20:39:20.141Z,1.80
2023-04-02T20:41:47.090Z,1.85
2023-04-02T20:44:14.224Z,1.50
2023-04-02T20:46:41.141Z,2.10
2023-04-02T20:49:08.407Z,1.83
2023-04-02T20:51:35.538Z,1.73
2023-04-02T20:54:02.616Z,1.77
2023-04-02T20:56:29.729Z,1.52
2023-04-02T20:58:56.808Z,2.20
2023-04-02T21:01:26.433Z,1.58
2023-04-02T21:03:57.919Z,1.60
2023-04-02T21:06:27.446Z,1.80
2023-04-02T21:08:54.579Z,2.03
2023-04-02T21:11:21.980Z,2.03
2023-04-02T21:13:49.462Z,1.88
2023-04-02T21:16:21.112Z,1.60
2023-04-02T21:18:50.421Z,1.63
2023-04-02T21:21:17.866Z,1.10
2023-04-02T21:23:45.475Z,1.50
2023-04-02T21:26:15.016Z,1.42
2023-04-02T21:28:42.624Z,1.48
2023-04-02T21:31:13.229Z,1.65
2023-04-02T21:33:43.263Z,1.80
2023-04-02T21:36:11.883Z,1.58
2023-04-02T21:38:43.781Z,1.98
2023-04-02T21:41:13.309Z,1.45
2023-04-02T21:43:40.622Z,1.60
2023-04-02T21:46:07.641Z,1.77
2023-04-02T21:48:34.709Z,1.63
2023-04-02T21:51:11.622Z,2.33
2023-04-02T21:53:39.417Z,1.95
2023-04-02T21:56:12.881Z,1.63
2023-04-02T21:58:40.041Z,1.58
2023-04-02T22:01:11.391Z,1.77
2023-04-02T22:03:44.471Z,1.45
2023-04-02T22:06:13.080Z,1.60
2023-04-02T22:08:40.997Z,1.80
2023-04-02T22:11:17.270Z,1.50
2023-04-02T22:13:44.979Z,1.98
2023-04-02T22:16:13.225Z,1.20
2023-04-02T22:18:40.422Z,1.73
2023-04-02T22:21:08.035Z,1.40
2023-04-02T22:23:35.882Z,1.38
2023-04-02T22:26:03.200Z,1.25
2023-04-02T22:28:30.591Z,1.38
2023-04-02T22:31:05.117Z,1.25
2023-04-02T22:33:32.484Z,1.38
2023-04-02T22:35:59.762Z,1.65
2023-04-02T22:38:26.926Z,1.38
2023-04-02T22:41:11.076Z,1.63
2023-04-02T22:43:39.071Z,1.33
2023-04-02T22:46:07.777Z,1.30
2023-04-02T22:48:35.567Z,1.88
2023-04-02T22:51:02.800Z,1.75
2023-04-02T22:53:29.867Z,1.80
2023-04-02T22:56:02.045Z,1.80
2023-04-02T22:58:29.690Z,1.50
2023-04-02T23:00:56.823Z,1.15
2023-04-02T23:03:23.916Z,1.48
2023-04-02T23:05:59.776Z,1.30
2023-04-02T23:08:27.030Z,1.30
2023-04-02T23:11:00.282Z,1.55
2023-04-02T23:13:27.349Z,1.45
2023-04-02T23:15:54.515Z,1.20
2023-04-02T23:18:21.688Z,1.60
2023-04-02T23:20:48.826Z,1.70
2023-04-02T23:23:15.604Z,1.70
2023-04-02T23:25:43.003Z,1.55
2023-04-02T23:28:10.172Z,1.52
2023-04-02T23:30:37.912Z,1.30
2023-04-02T23:33:05.449Z,1.67
2023-04-02T23:35:32.763Z,1.63
2023-04-02T23:37:59.827Z,1.40
2023-04-02T23:40:27.108Z,1.50
2023-04-02T23:42:54.165Z,1.48
2023-04-02T23:45:21.239Z,1.77
2023-04-02T23:47:48.351Z,1.52
2023-04-02T23:50:15.524Z,1.65
2023-04-02T23:52:42.702Z,1.48
2023-04-02T23:55:09.546Z,1.40
2023-04-02T23:57:36.259Z,1.42
