createdAt,value
2023-08-21T00:01:29.405Z,100.00
2023-08-21T00:03:57.017Z,100.00
2023-08-21T00:06:24.585Z,100.00
2023-08-21T00:08:53.495Z,100.00
2023-08-21T00:11:21.045Z,100.00
2023-08-21T00:13:50.496Z,100.00
2023-08-21T00:16:18.358Z,100.00
2023-08-21T00:18:45.902Z,100.00
2023-08-21T00:21:13.574Z,100.00
2023-08-21T00:23:41.130Z,100.00
2023-08-21T00:26:10.005Z,100.00
2023-08-21T00:28:37.666Z,100.00
2023-08-21T00:31:05.570Z,100.00
2023-08-21T00:33:33.437Z,100.00
2023-08-21T00:36:01.233Z,100.00
2023-08-21T00:38:28.828Z,100.00
2023-08-21T00:40:56.410Z,100.00
2023-08-21T00:43:25.374Z,100.00
2023-08-21T00:45:53.010Z,100.00
2023-08-21T00:48:20.864Z,100.00
2023-08-21T00:50:48.628Z,100.00
2023-08-21T00:53:16.381Z,100.00
2023-08-21T00:55:45.636Z,100.00
2023-08-21T00:58:13.975Z,100.00
2023-08-21T01:00:43.818Z,100.00
2023-08-21T01:03:11.599Z,100.00
2023-08-21T01:05:39.249Z,100.00
2023-08-21T01:08:09.140Z,100.00
2023-08-21T01:10:44.210Z,100.00
2023-08-21T01:13:21.893Z,100.00
2023-08-21T01:15:52.707Z,100.00
2023-08-21T01:18:20.972Z,100.00
2023-08-21T01:20:49.497Z,100.00
2023-08-21T01:23:30.085Z,100.00
2023-08-21T01:25:57.794Z,100.00
2023-08-21T01:28:25.561Z,100.00
2023-08-21T01:30:55.314Z,100.00
2023-08-21T01:33:23.892Z,100.00
2023-08-21T01:35:52.194Z,100.00
2023-08-21T01:38:20.924Z,100.00
2023-08-21T01:40:50.249Z,100.00
2023-08-21T01:43:17.795Z,100.00
2023-08-21T01:45:47.095Z,100.00
2023-08-21T01:48:14.745Z,100.00
2023-08-21T01:50:42.344Z,100.00
2023-08-21T01:53:09.897Z,100.00
2023-08-21T01:55:37.440Z,100.00
2023-08-21T01:58:06.666Z,100.00
2023-08-21T02:00:34.424Z,100.00
2023-08-21T02:03:02.093Z,100.00
2023-08-21T02:05:30.061Z,100.00
2023-08-21T02:07:57.610Z,100.00
2023-08-21T02:10:25.219Z,100.00
2023-08-21T02:12:52.976Z,100.00
2023-08-21T02:15:23.114Z,100.00
2023-08-21T02:17:50.695Z,100.00
2023-08-21T02:20:18.379Z,100.00
2023-08-21T02:22:46.932Z,100.00
2023-08-21T02:25:14.500Z,100.00
2023-08-21T02:27:42.720Z,100.00
2023-08-21T02:30:10.643Z,100.00
2023-08-21T02:32:41.607Z,100.00
2023-08-21T02:35:09.863Z,100.00
2023-08-21T02:37:39.938Z,100.00
2023-08-21T02:40:09.703Z,100.00
2023-08-21T02:42:37.842Z,100.00
2023-08-21T02:45:09.261Z,100.00
2023-08-21T02:47:37.311Z,100.00
2023-08-21T02:50:07.026Z,100.00
2023-08-21T02:52:35.135Z,100.00
2023-08-21T02:55:03.069Z,100.00
2023-08-21T02:57:30.668Z,100.00
2023-08-21T02:59:58.292Z,100.00
2023-08-21T03:02:25.953Z,100.00
2023-08-21T03:04:53.711Z,100.00
2023-08-21T03:07:22.643Z,100.00
2023-08-21T03:09:50.928Z,100.00
2023-08-21T03:12:18.573Z,100.00
2023-08-21T03:14:46.089Z,100.00
2023-08-21T03:17:13.728Z,100.00
2023-08-21T03:19:41.300Z,100.00
2023-08-21T03:22:09.009Z,100.00
2023-08-21T03:24:37.979Z,100.00
2023-08-21T03:27:05.787Z,100.00
2023-08-21T03:29:33.398Z,100.00
2023-08-21T03:32:01.390Z,100.00
2023-08-21T03:34:28.936Z,100.00
2023-08-21T03:37:01.372Z,100.00
2023-08-21T03:39:32.051Z,100.00
2023-08-21T03:42:00.935Z,100.00
2023-08-21T03:44:28.470Z,100.00
2023-08-21T03:46:56.012Z,100.00
2023-08-21T03:49:23.613Z,100.00
2023-08-21T03:51:51.139Z,100.00
2023-08-21T03:54:18.681Z,100.00
2023-08-21T03:56:46.219Z,100.00
2023-08-21T03:59:15.122Z,100.00
2023-08-21T04:01:42.693Z,100.00
2023-08-21T04:04:11.379Z,100.00
2023-08-21T04:06:38.949Z,100.00
2023-08-21T04:09:07.447Z,100.00
2023-08-21T04:11:35.179Z,100.00
2023-08-21T04:14:03.051Z,100.00
2023-08-21T04:16:32.065Z,100.00
2023-08-21T04:18:59.968Z,100.00
2023-08-21T04:21:27.521Z,100.00
2023-08-21T04:23:55.443Z,100.00
2023-08-21T04:26:23.006Z,100.00
2023-08-21T04:28:50.542Z,100.00
2023-08-21T04:31:18.326Z,100.00
2023-08-21T04:33:50.581Z,100.00
2023-08-21T04:36:18.483Z,100.00
2023-08-21T04:38:49.308Z,100.00
2023-08-21T04:41:17.043Z,100.00
2023-08-21T04:43:47.106Z,100.00
2023-08-21T04:46:14.697Z,100.00
2023-08-21T04:48:44.239Z,100.00
2023-08-21T04:51:15.992Z,100.00
2023-08-21T04:53:43.768Z,100.00
2023-08-21T04:56:15.964Z,100.00
2023-08-21T04:58:44.810Z,100.00
2023-08-21T05:01:13.245Z,100.00
2023-08-21T05:03:45.429Z,100.00
2023-08-21T05:06:15.001Z,100.00
2023-08-21T05:08:42.668Z,100.00
2023-08-21T05:11:11.439Z,100.00
2023-08-21T05:13:41.045Z,100.00
2023-08-21T05:16:11.907Z,100.00
2023-08-21T05:18:41.635Z,100.00
2023-08-21T05:21:09.477Z,100.00
2023-08-21T05:23:39.212Z,100.00
2023-08-21T05:26:09.508Z,100.00
2023-08-21T05:28:37.216Z,100.00
2023-08-21T05:31:04.819Z,100.00
2023-08-21T05:33:46.286Z,100.00
2023-08-21T05:36:14.049Z,100.00
2023-08-21T05:38:43.029Z,100.00
2023-08-21T05:41:11.484Z,100.00
2023-08-21T05:43:40.618Z,100.00
2023-08-21T05:46:08.231Z,100.00
2023-08-21T05:48:35.799Z,100.00
2023-08-21T05:51:04.235Z,100.00
2023-08-21T05:53:32.888Z,100.00
2023-08-21T05:56:02.610Z,100.00
2023-08-21T05:58:32.607Z,100.00
2023-08-21T06:01:00.450Z,100.00
2023-08-21T06:03:28.541Z,100.00
2023-08-21T06:06:31.469Z,100.00
2023-08-21T06:08:59.041Z,100.00
2023-08-21T06:11:28.202Z,100.00
2023-08-21T06:13:55.733Z,100.00
2023-08-21T06:16:23.316Z,100.00
2023-08-21T06:18:51.211Z,100.00
2023-08-21T06:21:18.824Z,100.00
2023-08-21T06:23:46.385Z,100.00
2023-08-21T06:26:13.966Z,100.00
2023-08-21T06:28:43.923Z,100.00
2023-08-21T06:31:11.576Z,100.00
2023-08-21T06:33:39.167Z,100.00
2023-08-21T06:36:06.975Z,100.00
2023-08-21T06:38:37.363Z,100.00
2023-08-21T06:41:10.365Z,100.00
2023-08-21T06:43:42.579Z,100.00
2023-08-21T06:46:12.727Z,100.00
2023-08-21T06:48:41.165Z,100.00
2023-08-21T06:51:08.722Z,100.00
2023-08-21T06:53:36.280Z,100.00
2023-08-21T06:56:04.074Z,100.00
2023-08-21T06:58:32.298Z,100.00
2023-08-21T07:00:59.998Z,100.00
2023-08-21T07:03:28.886Z,100.00
2023-08-21T07:05:57.316Z,100.00
2023-08-21T07:08:25.242Z,100.00
2023-08-21T07:10:53.226Z,100.00
2023-08-21T07:13:21.119Z,100.00
2023-08-21T07:15:48.773Z,100.00
2023-08-21T07:18:16.630Z,100.00
2023-08-21T07:20:45.513Z,100.00
2023-08-21T07:23:13.066Z,100.00
2023-08-21T07:25:40.582Z,100.00
2023-08-21T07:28:08.119Z,100.00
2023-08-21T07:30:38.621Z,100.00
2023-08-21T07:33:06.421Z,100.00
2023-08-21T07:35:34.497Z,100.00
2023-08-21T07:38:03.428Z,100.00
2023-08-21T07:40:31.024Z,100.00
2023-08-21T07:42:58.627Z,100.00
2023-08-21T07:45:26.174Z,100.00
2023-08-21T07:48:04.861Z,100.00
2023-08-21T07:50:40.619Z,100.00
2023-08-21T07:53:09.513Z,100.00
2023-08-21T07:55:37.034Z,100.00
2023-08-21T07:58:05.506Z,100.00
2023-08-21T08:00:33.222Z,100.00
2023-08-21T08:03:00.874Z,100.00
2023-08-21T08:05:28.598Z,100.00
2023-08-21T08:07:56.362Z,100.00
2023-08-21T08:10:25.523Z,100.00
2023-08-21T08:12:53.029Z,100.00
2023-08-21T08:15:20.673Z,100.00
2023-08-21T08:17:48.245Z,100.00
2023-08-21T08:20:15.784Z,100.00
2023-08-21T08:22:43.417Z,100.00
2023-08-21T08:25:11.195Z,100.00
2023-08-21T08:27:40.086Z,100.00
2023-08-21T08:30:09.445Z,100.00
2023-08-21T08:32:37.259Z,100.00
2023-08-21T08:35:05.327Z,100.00
2023-08-21T08:37:32.860Z,100.00
2023-08-21T08:40:00.383Z,100.00
2023-08-21T08:42:27.912Z,100.00
2023-08-21T08:44:58.530Z,100.00
2023-08-21T08:47:26.595Z,100.00
2023-08-21T08:49:56.392Z,100.00
2023-08-21T08:52:24.753Z,100.00
2023-08-21T08:54:52.353Z,100.00
2023-08-21T08:57:20.056Z,100.00
2023-08-21T08:59:47.557Z,100.00
2023-08-21T09:02:17.072Z,100.00
2023-08-21T09:04:44.601Z,100.00
2023-08-21T09:07:12.779Z,100.00
2023-08-21T09:09:40.631Z,100.00
2023-08-21T09:12:12.649Z,100.00
2023-08-21T09:14:41.028Z,99.08
2023-08-21T09:17:08.709Z,97.29
2023-08-21T09:19:37.609Z,97.87
2023-08-21T09:22:14.747Z,98.14
2023-08-21T09:24:44.383Z,96.12
2023-08-21T09:27:15.357Z,95.40
2023-08-21T09:29:43.251Z,94.91
2023-08-21T09:32:10.863Z,92.65
2023-08-21T09:34:39.858Z,93.70
2023-08-21T09:37:08.916Z,91.91
2023-08-21T09:39:37.142Z,88.99
2023-08-21T09:42:07.078Z,89.04
2023-08-21T09:44:37.902Z,87.05
2023-08-21T09:47:06.545Z,88.28
2023-08-21T09:49:34.442Z,87.78
2023-08-21T09:52:03.736Z,86.75
2023-08-21T09:54:32.159Z,88.16
2023-08-21T09:57:02.824Z,87.09
2023-08-21T09:59:31.210Z,85.33
2023-08-21T10:02:00.934Z,82.81
2023-08-21T10:04:30.030Z,81.24
2023-08-21T10:06:58.241Z,81.69
2023-08-21T10:09:29.205Z,84.49
2023-08-21T10:11:57.584Z,80.96
2023-08-21T10:14:25.577Z,77.93
2023-08-21T10:16:55.237Z,77.95
2023-08-21T10:19:22.867Z,78.47
2023-08-21T10:21:51.131Z,77.07
2023-08-21T10:24:35.681Z,76.34
2023-08-21T10:27:03.711Z,77.53
2023-08-21T10:29:32.276Z,76.00
2023-08-21T10:32:03.852Z,72.49
2023-08-21T10:34:35.309Z,72.78
2023-08-21T10:37:08.467Z,72.02
2023-08-21T10:39:39.179Z,72.31
2023-08-21T10:42:07.502Z,70.16
2023-08-21T10:44:38.720Z,72.28
2023-08-21T10:47:16.010Z,71.62
2023-08-21T10:49:43.547Z,69.40
2023-08-21T10:52:13.836Z,68.07
2023-08-21T10:54:46.425Z,67.27
2023-08-21T10:57:14.018Z,67.88
2023-08-21T10:59:51.066Z,66.37
2023-08-21T11:02:18.628Z,65.44
2023-08-21T11:04:46.307Z,64.06
2023-08-21T11:07:14.039Z,63.54
2023-08-21T11:09:41.580Z,63.25
2023-08-21T11:12:11.847Z,63.64
2023-08-21T11:14:39.755Z,60.81
2023-08-21T11:17:07.632Z,60.67
2023-08-21T11:19:35.996Z,60.33
2023-08-21T11:22:04.694Z,59.28
2023-08-21T11:24:32.868Z,56.71
2023-08-21T11:27:00.498Z,56.81
2023-08-21T11:29:29.664Z,53.83
2023-08-21T11:31:57.210Z,52.92
2023-08-21T11:34:24.774Z,54.98
2023-08-21T11:36:52.452Z,55.88
2023-08-21T11:39:20.007Z,57.01
2023-08-21T11:41:57.019Z,55.32
2023-08-21T11:44:24.633Z,51.55
2023-08-21T11:46:54.884Z,49.13
2023-08-21T11:49:23.511Z,50.13
2023-08-21T11:51:51.234Z,51.27
2023-08-21T11:54:19.503Z,49.20
2023-08-21T11:56:48.867Z,49.66
2023-08-21T11:59:23.335Z,51.27
2023-08-21T12:01:52.271Z,52.01
2023-08-21T12:04:21.248Z,54.43
2023-08-21T12:06:48.873Z,54.51
2023-08-21T12:09:16.612Z,54.77
2023-08-21T12:11:44.133Z,55.80
2023-08-21T12:14:11.664Z,57.21
2023-08-21T12:16:40.267Z,58.99
2023-08-21T12:19:10.402Z,59.29
2023-08-21T12:21:39.697Z,55.65
2023-08-21T12:24:07.463Z,53.16
2023-08-21T12:26:44.734Z,52.68
2023-08-21T12:29:16.285Z,54.13
2023-08-21T12:31:43.880Z,54.26
2023-08-21T12:34:11.562Z,51.05
2023-08-21T12:36:40.575Z,48.74
2023-08-21T12:39:09.978Z,47.17
2023-08-21T12:41:37.955Z,46.48
2023-08-21T12:44:05.662Z,46.00
2023-08-21T12:46:33.290Z,43.20
2023-08-21T12:49:02.381Z,43.03
2023-08-21T12:51:29.918Z,45.96
2023-08-21T12:53:58.964Z,45.30
2023-08-21T12:56:26.525Z,44.67
2023-08-21T12:58:54.202Z,44.83
2023-08-21T13:01:21.801Z,45.29
2023-08-21T13:03:49.452Z,46.68
2023-08-21T13:06:17.013Z,50.34
2023-08-21T13:08:44.551Z,50.78
2023-08-21T13:11:13.410Z,47.35
2023-08-21T13:13:41.062Z,46.66
2023-08-21T13:16:08.668Z,48.24
2023-08-21T13:18:36.276Z,49.61
2023-08-21T13:21:03.806Z,47.68
2023-08-21T13:23:32.105Z,49.91
2023-08-21T13:25:59.661Z,52.33
2023-08-21T13:28:28.557Z,54.45
2023-08-21T13:30:56.197Z,56.44
2023-08-21T13:33:23.762Z,55.27
2023-08-21T13:35:51.369Z,56.47
2023-08-21T13:38:18.892Z,53.35
2023-08-21T13:40:46.497Z,54.52
2023-08-21T13:43:14.024Z,50.00
2023-08-21T13:45:44.020Z,47.87
2023-08-21T13:48:11.616Z,45.40
2023-08-21T13:50:39.168Z,44.51
2023-08-21T13:53:06.691Z,41.80
2023-08-21T13:55:34.216Z,42.93
2023-08-21T13:58:01.712Z,42.38
2023-08-21T14:00:29.253Z,42.49
2023-08-21T14:02:58.176Z,40.98
2023-08-21T14:05:27.287Z,39.83
2023-08-21T14:07:55.060Z,38.73
2023-08-21T14:10:22.596Z,40.00
2023-08-21T14:12:50.108Z,41.17
2023-08-21T14:15:19.148Z,42.27
2023-08-21T14:17:46.827Z,43.21
2023-08-21T14:20:15.710Z,43.11
2023-08-21T14:22:43.292Z,41.61
2023-08-21T14:25:11.532Z,45.54
2023-08-21T14:27:39.343Z,46.73
2023-08-21T14:30:09.051Z,48.46
2023-08-21T14:32:38.778Z,51.02
2023-08-21T14:35:08.325Z,53.53
2023-08-21T14:37:37.351Z,53.67
2023-08-21T14:40:08.502Z,51.80
2023-08-21T14:42:36.107Z,49.91
2023-08-21T14:45:04.718Z,49.03
2023-08-21T14:47:32.287Z,47.21
2023-08-21T14:49:59.938Z,47.05
2023-08-21T14:52:27.544Z,46.89
2023-08-21T14:54:56.421Z,45.69
2023-08-21T14:57:23.943Z,46.16
2023-08-21T14:59:51.679Z,45.22
2023-08-21T15:02:19.194Z,45.38
2023-08-21T15:04:46.744Z,44.78
2023-08-21T15:07:13.286Z,45.66
2023-08-21T15:09:40.798Z,44.69
2023-08-21T15:12:10.681Z,45.31
2023-08-21T15:14:38.335Z,44.93
2023-08-21T15:19:40.134Z,46.07
2023-08-21T15:22:07.748Z,45.44
2023-08-21T15:24:35.272Z,46.97
2023-08-21T15:27:03.195Z,47.12
2023-08-21T15:29:32.056Z,48.06
2023-08-21T15:31:59.612Z,49.47
2023-08-21T15:34:27.153Z,48.63
2023-08-21T15:39:33.619Z,47.19
2023-08-21T15:42:01.157Z,47.93
2023-08-21T15:44:28.736Z,47.63
2023-08-21T15:47:16.712Z,48.53
2023-08-21T15:49:43.727Z,47.57
2023-08-21T15:52:12.590Z,47.10
2023-08-21T15:54:41.657Z,47.26
2023-08-21T15:57:09.240Z,47.50
2023-08-21T15:59:36.788Z,47.04
2023-08-21T16:02:04.590Z,47.63
2023-08-21T16:04:32.176Z,47.81
2023-08-21T16:06:59.676Z,48.78
2023-08-21T16:09:27.201Z,48.61
2023-08-21T16:11:56.130Z,48.31
2023-08-21T16:14:23.887Z,48.51
2023-08-21T16:16:51.845Z,48.38
2023-08-21T16:19:19.655Z,48.67
2023-08-21T16:21:48.506Z,48.86
2023-08-21T16:24:16.031Z,49.48
2023-08-21T16:26:43.956Z,49.01
2023-08-21T16:29:15.477Z,49.84
2023-08-21T16:31:43.005Z,50.17
2023-08-21T16:34:10.565Z,50.99
2023-08-21T16:36:38.087Z,51.17
2023-08-21T16:39:05.693Z,52.12
2023-08-21T16:41:33.234Z,52.73
2023-08-21T16:44:00.768Z,52.32
2023-08-21T16:46:29.654Z,53.26
2023-08-21T16:48:57.155Z,54.48
2023-08-21T16:51:24.744Z,54.75
2023-08-21T16:53:52.259Z,54.89
2023-08-21T16:56:19.775Z,55.93
2023-08-21T16:58:47.284Z,56.63
2023-08-21T17:01:14.988Z,57.10
2023-08-21T17:03:43.941Z,57.41
2023-08-21T17:06:11.577Z,57.85
2023-08-21T17:08:39.092Z,58.40
2023-08-21T17:11:06.678Z,58.94
2023-08-21T17:13:34.212Z,59.23
2023-08-21T17:16:01.812Z,59.52
2023-08-21T17:18:29.343Z,59.65
2023-08-21T17:20:58.193Z,60.00
2023-08-21T17:23:25.708Z,60.30
2023-08-21T17:25:54.947Z,60.62
2023-08-21T17:28:22.503Z,61.46
2023-08-21T17:30:50.331Z,61.88
2023-08-21T17:33:17.889Z,63.11
2023-08-21T17:35:45.409Z,63.50
2023-08-21T17:38:14.250Z,64.48
2023-08-21T17:40:42.089Z,65.17
2023-08-21T17:43:09.627Z,65.17
2023-08-21T17:45:37.141Z,65.61
2023-08-21T17:48:05.269Z,65.71
2023-08-21T17:50:32.784Z,66.28
2023-08-21T17:53:03.822Z,68.26
2023-08-21T17:55:33.590Z,69.30
2023-08-21T17:58:01.230Z,70.04
2023-08-21T18:00:28.752Z,71.00
2023-08-21T18:02:56.298Z,72.03
2023-08-21T18:05:24.033Z,72.84
2023-08-21T18:07:51.611Z,73.34
2023-08-21T18:10:19.254Z,73.59
2023-08-21T18:12:48.101Z,75.52
2023-08-21T18:15:16.257Z,77.68
2023-08-21T18:17:44.276Z,78.17
2023-08-21T18:20:12.300Z,77.60
2023-08-21T18:22:39.925Z,78.54
2023-08-21T18:25:07.674Z,78.47
2023-08-21T18:27:35.344Z,78.20
2023-08-21T18:30:05.386Z,77.85
2023-08-21T18:32:33.036Z,78.50
2023-08-21T18:35:02.211Z,78.18
2023-08-21T18:37:29.757Z,79.66
2023-08-21T18:39:57.288Z,79.96
2023-08-21T18:42:24.801Z,81.28
2023-08-21T18:44:52.349Z,82.46
2023-08-21T18:47:26.322Z,84.25
2023-08-21T18:49:54.881Z,85.38
2023-08-21T18:52:22.447Z,87.28
2023-08-21T18:54:49.953Z,88.45
2023-08-21T18:57:17.536Z,85.21
2023-08-21T18:59:45.052Z,86.77
2023-08-21T19:02:12.806Z,87.81
2023-08-21T19:04:42.126Z,89.69
2023-08-21T19:07:09.677Z,89.11
2023-08-21T19:09:37.180Z,88.07
2023-08-21T19:12:04.992Z,90.00
2023-08-21T19:14:32.535Z,90.25
2023-08-21T19:17:00.132Z,90.79
2023-08-21T19:19:27.630Z,92.12
2023-08-21T19:21:56.495Z,91.10
2023-08-21T19:24:24.106Z,90.25
2023-08-21T19:26:51.655Z,90.08
2023-08-21T19:29:19.193Z,92.16
2023-08-21T19:31:46.976Z,92.20
2023-08-21T19:34:14.504Z,90.65
2023-08-21T19:36:42.173Z,90.35
2023-08-21T19:39:11.070Z,93.15
2023-08-21T19:41:38.590Z,94.76
2023-08-21T19:44:06.808Z,94.37
2023-08-21T19:46:34.565Z,94.91
2023-08-21T19:49:02.107Z,93.77
2023-08-21T19:51:29.809Z,95.49
2023-08-21T19:53:57.521Z,96.19
2023-08-21T19:56:27.547Z,96.63
2023-08-21T19:58:55.105Z,94.13
2023-08-21T20:01:22.677Z,94.73
2023-08-21T20:03:50.351Z,95.50
2023-08-21T20:06:18.000Z,96.18
2023-08-21T20:08:45.520Z,96.03
2023-08-21T20:11:13.163Z,97.48
2023-08-21T20:13:42.089Z,99.08
2023-08-21T20:16:10.459Z,99.91
2023-08-21T20:18:39.395Z,100.00
2023-08-21T20:21:07.004Z,100.00
2023-08-21T20:23:35.373Z,100.00
2023-08-21T20:26:03.379Z,100.00
2023-08-21T20:28:30.913Z,100.00
2023-08-21T20:31:02.718Z,100.00
2023-08-21T20:33:30.304Z,100.00
2023-08-21T20:35:58.280Z,100.00
2023-08-21T20:38:25.917Z,100.00
2023-08-21T20:40:54.091Z,100.00
2023-08-21T20:43:21.652Z,100.00
2023-08-21T20:45:49.174Z,100.00
2023-08-21T20:48:18.140Z,100.00
2023-08-21T20:50:45.707Z,100.00
2023-08-21T20:53:13.505Z,100.00
2023-08-21T20:55:41.098Z,100.00
2023-08-21T20:58:08.629Z,100.00
2023-08-21T21:00:36.145Z,100.00
2023-08-21T21:03:04.286Z,100.00
2023-08-21T21:05:35.235Z,100.00
2023-08-21T21:08:02.792Z,100.00
2023-08-21T21:10:30.424Z,100.00
2023-08-21T21:12:57.954Z,100.00
2023-08-21T21:15:25.554Z,100.00
2023-08-21T21:17:53.372Z,100.00
2023-08-21T21:20:20.947Z,100.00
2023-08-21T21:22:50.041Z,100.00
2023-08-21T21:25:17.651Z,100.00
2023-08-21T21:27:45.213Z,100.00
2023-08-21T21:30:12.908Z,100.00
2023-08-21T21:32:39.533Z,100.00
2023-08-21T21:35:08.271Z,100.00
2023-08-21T21:37:35.986Z,100.00
2023-08-21T21:40:05.785Z,100.00
2023-08-21T21:42:33.335Z,100.00
2023-08-21T21:45:00.855Z,100.00
2023-08-21T21:47:28.394Z,100.00
2023-08-21T21:49:56.021Z,100.00
2023-08-21T21:52:23.622Z,100.00
2023-08-21T21:54:51.169Z,100.00
2023-08-21T21:57:20.091Z,100.00
2023-08-21T21:59:47.642Z,100.00
2023-08-21T22:02:15.192Z,100.00
2023-08-21T22:04:42.751Z,100.00
2023-08-21T22:07:10.327Z,100.00
2023-08-21T22:09:37.862Z,100.00
2023-08-21T22:12:05.840Z,100.00
2023-08-21T22:14:35.341Z,100.00
2023-08-21T22:17:03.629Z,100.00
2023-08-21T22:19:31.640Z,100.00
2023-08-21T22:21:59.183Z,100.00
2023-08-21T22:26:08.038Z,100.00
2023-08-21T22:28:36.002Z,100.00
2023-08-21T22:31:03.990Z,100.00
2023-08-21T22:33:31.783Z,100.00
2023-08-21T22:35:59.504Z,100.00
2023-08-21T22:38:27.222Z,100.00
2023-08-21T22:40:55.019Z,100.00
2023-08-21T22:43:24.411Z,100.00
2023-08-21T22:45:52.143Z,100.00
2023-08-21T22:48:19.933Z,100.00
2023-08-21T22:50:47.685Z,100.00
2023-08-21T22:53:15.604Z,100.00
2023-08-21T22:55:43.592Z,100.00
2023-08-21T22:58:11.409Z,100.00
2023-08-21T23:00:40.478Z,100.00
2023-08-21T23:03:08.187Z,100.00
2023-08-21T23:05:36.005Z,100.00
2023-08-21T23:08:03.917Z,100.00
2023-08-21T23:10:32.106Z,100.00
2023-08-21T23:12:59.840Z,100.00
2023-08-21T23:15:27.553Z,100.00
2023-08-21T23:17:56.724Z,100.00
2023-08-21T23:20:24.969Z,100.00
2023-08-21T23:22:52.680Z,100.00
2023-08-21T23:25:20.356Z,100.00
2023-08-21T23:27:48.043Z,100.00
2023-08-21T23:30:16.055Z,100.00
2023-08-21T23:32:43.801Z,100.00
2023-08-21T23:35:13.034Z,100.00
2023-08-21T23:37:41.220Z,100.00
2023-08-21T23:40:10.366Z,100.00
2023-08-21T23:42:38.208Z,100.00
2023-08-21T23:45:07.064Z,100.00
2023-08-21T23:47:34.615Z,100.00
2023-08-21T23:50:06.044Z,100.00
2023-08-21T23:52:35.277Z,100.00
2023-08-21T23:55:04.929Z,100.00
2023-08-21T23:57:32.861Z,100.00
