createdAt,value
2019-02-25T00:02:16.778Z,65.17
2019-02-25T00:04:46.615Z,65.50
2019-02-25T00:07:16.788Z,62.60
2019-02-25T00:09:46.661Z,62.60
2019-02-25T00:12:16.598Z,65.98
2019-02-25T00:14:46.345Z,64.73
2019-02-25T00:17:16.235Z,66.46
2019-02-25T00:19:46.364Z,68.02
2019-02-25T00:22:16.126Z,68.11
2019-02-25T00:24:46.143Z,68.87
2019-02-25T00:27:15.971Z,69.81
2019-02-25T00:29:46.142Z,70.20
2019-02-25T00:32:16.364Z,70.48
2019-02-25T00:34:46.190Z,68.76
2019-02-25T00:37:16.028Z,68.58
2019-02-25T00:39:45.982Z,68.14
2019-02-25T00:42:15.857Z,68.66
2019-02-25T00:44:45.704Z,68.66
2019-02-25T00:47:15.620Z,67.49
2019-02-25T00:49:45.699Z,69.42
2019-02-25T00:52:15.431Z,70.11
2019-02-25T00:54:45.262Z,70.31
2019-02-25T00:57:15.032Z,69.11
2019-02-25T00:59:46.250Z,66.64
2019-02-25T01:02:16.139Z,69.10
2019-02-25T01:04:45.992Z,68.31
2019-02-25T01:07:15.838Z,67.79
2019-02-25T01:09:45.729Z,67.83
2019-02-25T01:12:15.638Z,67.35
2019-02-25T01:14:45.501Z,67.91
2019-02-25T01:17:15.636Z,68.31
2019-02-25T01:19:45.553Z,69.73
2019-02-25T01:22:15.290Z,69.26
2019-02-25T01:24:45.344Z,70.06
2019-02-25T01:27:15.251Z,67.61
2019-02-25T01:29:45.071Z,66.70
2019-02-25T01:32:14.912Z,67.37
2019-02-25T01:34:44.671Z,68.25
2019-02-25T01:37:14.421Z,68.42
2019-02-25T01:39:44.271Z,68.77
2019-02-25T01:42:15.819Z,69.14
2019-02-25T01:44:45.625Z,69.08
2019-02-25T01:47:15.589Z,68.90
2019-02-25T01:49:45.779Z,67.99
2019-02-25T01:52:16.885Z,69.01
2019-02-25T01:54:47.813Z,68.16
2019-02-25T01:57:17.734Z,69.80
2019-02-25T01:59:47.573Z,69.08
2019-02-25T02:02:17.723Z,68.75
2019-02-25T02:04:47.650Z,69.90
2019-02-25T02:07:17.611Z,70.44
2019-02-25T02:09:47.481Z,71.37
2019-02-25T02:12:17.882Z,71.76
2019-02-25T02:14:47.666Z,72.23
2019-02-25T02:17:17.822Z,70.81
2019-02-25T02:19:47.626Z,71.73
2019-02-25T02:22:17.395Z,71.46
2019-02-25T02:24:47.215Z,72.39
2019-02-25T02:27:17.054Z,72.64
2019-02-25T02:29:46.970Z,70.88
2019-02-25T02:32:16.817Z,71.14
2019-02-25T02:34:46.801Z,72.04
2019-02-25T02:37:16.534Z,73.18
2019-02-25T02:39:46.758Z,73.99
2019-02-25T02:42:18.632Z,73.16
2019-02-25T02:44:51.012Z,73.22
2019-02-25T02:47:50.872Z,74.49
2019-02-25T02:50:22.730Z,74.51
2019-02-25T02:52:52.558Z,74.94
2019-02-25T02:55:22.363Z,73.82
2019-02-25T02:57:52.495Z,74.52
2019-02-25T03:00:22.630Z,74.91
2019-02-25T03:02:52.455Z,74.64
2019-02-25T03:05:22.312Z,75.17
2019-02-25T03:07:52.140Z,75.33
2019-02-25T03:10:21.993Z,75.75
2019-02-25T03:12:51.864Z,76.34
2019-02-25T03:15:22.409Z,77.82
2019-02-25T03:17:52.247Z,78.22
2019-02-25T03:20:22.091Z,77.67
2019-02-25T03:22:51.934Z,77.55
2019-02-25T03:25:21.750Z,77.46
2019-02-25T03:27:51.995Z,76.69
2019-02-25T03:30:22.033Z,77.09
2019-02-25T03:32:51.825Z,76.87
2019-02-25T03:35:21.908Z,77.48
2019-02-25T03:37:51.659Z,78.42
2019-02-25T03:40:21.597Z,78.79
2019-02-25T03:42:51.509Z,79.44
2019-02-25T03:45:21.418Z,79.90
2019-02-25T03:47:51.321Z,80.30
2019-02-25T03:50:21.198Z,81.09
2019-02-25T03:52:51.058Z,79.99
2019-02-25T03:55:20.960Z,79.09
2019-02-25T03:57:51.124Z,78.68
2019-02-25T04:00:22.117Z,78.81
2019-02-25T04:02:52.029Z,79.56
2019-02-25T04:05:21.863Z,79.75
2019-02-25T04:07:51.668Z,79.48
2019-02-25T04:10:21.589Z,78.48
2019-02-25T04:12:51.392Z,75.55
2019-02-25T04:15:24.650Z,73.69
2019-02-25T04:17:54.579Z,72.15
2019-02-25T04:20:24.529Z,71.01
2019-02-25T04:22:54.692Z,69.32
2019-02-25T04:25:24.549Z,70.29
2019-02-25T04:27:54.389Z,71.30
2019-02-25T04:30:24.327Z,73.21
2019-02-25T04:32:54.122Z,72.45
2019-02-25T04:35:24.042Z,72.76
2019-02-25T04:37:53.963Z,72.74
2019-02-25T04:40:23.782Z,73.43
2019-02-25T04:42:53.619Z,75.83
2019-02-25T04:45:23.418Z,77.13
2019-02-25T04:47:53.294Z,76.82
2019-02-25T04:50:23.104Z,77.96
2019-02-25T04:52:52.844Z,78.52
2019-02-25T04:55:23.085Z,78.12
2019-02-25T04:57:52.946Z,78.28
2019-02-25T05:00:22.813Z,79.30
2019-02-25T05:02:52.622Z,80.28
2019-02-25T05:05:22.491Z,80.67
2019-02-25T05:07:52.378Z,82.02
2019-02-25T05:10:22.248Z,82.29
2019-02-25T05:12:57.254Z,82.17
2019-02-25T05:15:27.397Z,82.00
2019-02-25T05:17:57.284Z,81.00
2019-02-25T05:20:28.101Z,80.65
2019-02-25T05:22:57.957Z,81.10
2019-02-25T05:25:28.059Z,81.74
2019-02-25T05:27:57.949Z,82.26
2019-02-25T05:30:28.040Z,83.48
2019-02-25T05:32:58.103Z,83.78
2019-02-25T05:35:28.285Z,84.19
2019-02-25T05:37:58.238Z,84.64
2019-02-25T05:40:28.247Z,84.60
2019-02-25T05:42:58.090Z,84.54
2019-02-25T05:45:28.123Z,83.83
2019-02-25T05:47:58.103Z,82.68
2019-02-25T05:50:28.029Z,81.23
2019-02-25T05:52:57.778Z,81.59
2019-02-25T05:55:28.320Z,81.36
2019-02-25T05:57:58.390Z,80.57
2019-02-25T06:00:29.428Z,78.74
2019-02-25T06:02:59.366Z,76.80
2019-02-25T06:05:29.288Z,76.06
2019-02-25T06:07:59.160Z,75.99
2019-02-25T06:10:28.972Z,75.33
2019-02-25T06:12:58.806Z,75.52
2019-02-25T06:15:28.661Z,75.30
2019-02-25T06:17:58.687Z,75.41
2019-02-25T06:20:28.688Z,76.16
2019-02-25T06:22:58.568Z,76.13
2019-02-25T06:25:28.411Z,76.50
2019-02-25T06:27:58.269Z,76.42
2019-02-25T06:30:28.115Z,76.78
2019-02-25T06:32:58.913Z,77.18
2019-02-25T06:35:29.029Z,77.39
2019-02-25T06:37:58.819Z,77.21
2019-02-25T06:40:28.873Z,77.59
2019-02-25T06:42:59.022Z,77.62
2019-02-25T06:45:30.981Z,77.86
2019-02-25T06:48:00.854Z,77.36
2019-02-25T06:50:30.694Z,76.49
2019-02-25T06:53:00.551Z,75.74
2019-02-25T06:55:30.386Z,74.17
2019-02-25T06:58:01.297Z,74.06
2019-02-25T07:00:31.172Z,73.26
2019-02-25T07:03:01.118Z,72.65
2019-02-25T07:06:05.390Z,72.28
2019-02-25T07:08:47.910Z,72.42
2019-02-25T07:11:38.819Z,71.62
2019-02-25T07:14:26.381Z,71.20
2019-02-25T07:17:30.358Z,69.68
2019-02-25T07:20:06.528Z,68.83
2019-02-25T07:23:07.451Z,68.39
2019-02-25T07:25:47.482Z,68.28
2019-02-25T07:28:42.596Z,67.34
2019-02-25T07:31:30.692Z,67.15
2019-02-25T07:34:15.828Z,65.73
2019-02-25T07:37:04.649Z,64.88
2019-02-25T07:39:53.387Z,64.02
2019-02-25T07:42:51.335Z,63.64
2019-02-25T07:45:37.537Z,65.02
2019-02-25T07:48:39.182Z,65.78
2019-02-25T07:51:18.869Z,64.82
2019-02-25T07:54:06.683Z,62.80
2019-02-25T07:56:53.252Z,61.58
2019-02-25T07:59:34.606Z,60.11
2019-02-25T08:02:17.870Z,60.42
2019-02-25T08:04:58.124Z,58.65
2019-02-25T08:07:35.287Z,58.25
2019-02-25T08:10:25.526Z,57.43
2019-02-25T08:13:02.543Z,55.96
2019-02-25T08:15:51.439Z,55.96
2019-02-25T08:18:43.131Z,54.97
2019-02-25T08:21:25.235Z,55.65
2019-02-25T08:24:05.752Z,55.03
2019-02-25T08:26:53.640Z,53.85
2019-02-25T08:29:44.787Z,54.51
2019-02-25T08:32:32.497Z,52.73
2019-02-25T08:35:27.428Z,52.62
2019-02-25T08:38:19.333Z,51.67
2019-02-25T08:41:11.875Z,51.21
2019-02-25T08:44:06.513Z,48.74
2019-02-25T08:46:53.596Z,49.05
2019-02-25T08:49:33.142Z,49.03
2019-02-25T08:52:03.134Z,48.22
2019-02-25T08:54:32.974Z,48.59
2019-02-25T08:57:03.913Z,49.32
2019-02-25T08:59:34.453Z,48.52
2019-02-25T09:02:04.366Z,49.98
2019-02-25T09:04:34.199Z,46.60
2019-02-25T09:07:04.132Z,47.57
2019-02-25T09:09:34.018Z,46.61
2019-02-25T09:12:03.951Z,44.87
2019-02-25T09:14:33.902Z,46.91
2019-02-25T09:17:03.818Z,45.98
2019-02-25T09:19:34.353Z,44.24
2019-02-25T09:22:04.432Z,44.03
2019-02-25T09:24:34.271Z,42.70
2019-02-25T09:27:04.193Z,42.56
2019-02-25T09:29:34.030Z,42.82
2019-02-25T09:32:03.891Z,40.84
2019-02-25T09:34:33.693Z,41.45
2019-02-25T09:37:03.573Z,39.59
2019-02-25T09:39:33.662Z,40.82
2019-02-25T09:42:05.119Z,39.80
2019-02-25T09:44:37.848Z,39.38
2019-02-25T09:47:07.389Z,38.98
2019-02-25T09:49:37.380Z,38.54
2019-02-25T09:52:07.217Z,38.88
2019-02-25T09:54:37.196Z,39.19
2019-02-25T09:57:07.296Z,38.54
2019-02-25T09:59:37.169Z,39.66
2019-02-25T10:02:07.360Z,37.85
2019-02-25T10:04:37.212Z,38.25
2019-02-25T10:07:07.099Z,38.03
2019-02-25T10:09:36.999Z,36.07
2019-02-25T10:12:07.253Z,35.58
2019-02-25T10:14:38.054Z,36.92
2019-02-25T10:17:07.870Z,36.42
2019-02-25T10:19:37.716Z,36.19
2019-02-25T10:22:07.541Z,36.01
2019-02-25T10:24:37.395Z,36.93
2019-02-25T10:27:07.494Z,37.19
2019-02-25T10:29:37.739Z,35.49
2019-02-25T10:32:07.574Z,36.58
2019-02-25T10:34:37.510Z,34.75
2019-02-25T10:37:08.890Z,35.08
2019-02-25T10:39:38.897Z,35.48
2019-02-25T10:42:08.808Z,36.99
2019-02-25T10:44:40.279Z,37.42
2019-02-25T10:47:11.026Z,34.89
2019-02-25T10:49:41.719Z,34.41
2019-02-25T10:52:12.869Z,35.82
2019-02-25T10:54:43.099Z,34.55
2019-02-25T10:57:16.872Z,35.45
2019-02-25T10:59:46.732Z,34.22
2019-02-25T11:02:19.466Z,34.66
2019-02-25T11:04:49.893Z,34.59
2019-02-25T11:07:20.668Z,34.31
2019-02-25T11:10:12.072Z,33.84
2019-02-25T11:12:43.853Z,33.51
2019-02-25T11:15:15.899Z,32.59
2019-02-25T11:17:47.519Z,33.15
2019-02-25T11:20:18.061Z,33.23
2019-02-25T11:22:48.533Z,34.27
2019-02-25T11:25:19.448Z,34.42
2019-02-25T11:27:51.179Z,34.41
2019-02-25T11:30:22.208Z,35.15
2019-02-25T11:32:55.075Z,32.36
2019-02-25T11:35:24.167Z,30.99
2019-02-25T11:37:56.453Z,30.75
2019-02-25T11:40:26.466Z,27.63
2019-02-25T11:42:57.056Z,29.24
2019-02-25T11:45:26.929Z,28.67
2019-02-25T11:47:57.005Z,29.40
2019-02-25T11:50:27.078Z,29.69
2019-02-25T11:52:57.053Z,29.82
2019-02-25T11:55:26.983Z,27.89
2019-02-25T11:57:56.824Z,28.76
2019-02-25T12:00:26.678Z,26.84
2019-02-25T12:02:56.717Z,27.31
2019-02-25T12:05:26.567Z,27.96
2019-02-25T12:07:56.423Z,28.67
2019-02-25T12:10:26.646Z,28.94
2019-02-25T12:12:56.591Z,29.71
2019-02-25T12:15:26.434Z,29.15
2019-02-25T12:17:56.240Z,28.32
2019-02-25T12:20:26.560Z,27.66
2019-02-25T12:22:56.543Z,27.99
2019-02-25T12:25:26.456Z,26.81
2019-02-25T12:27:56.695Z,27.16
2019-02-25T12:30:26.639Z,26.65
2019-02-25T12:32:56.373Z,25.47
2019-02-25T12:35:26.290Z,26.33
2019-02-25T12:37:56.119Z,26.40
2019-02-25T12:40:25.914Z,26.86
2019-02-25T12:42:55.730Z,22.92
2019-02-25T12:45:25.651Z,23.01
2019-02-25T12:47:55.486Z,23.24
2019-02-25T12:50:25.465Z,24.46
2019-02-25T12:52:55.766Z,24.23
2019-02-25T12:55:25.575Z,23.76
2019-02-25T12:57:55.484Z,24.36
2019-02-25T13:00:25.424Z,24.40
2019-02-25T13:02:55.408Z,24.82
2019-02-25T13:05:25.291Z,26.00
2019-02-25T13:07:55.350Z,25.19
2019-02-25T13:10:25.194Z,25.83
2019-02-25T13:12:55.092Z,26.10
2019-02-25T13:15:24.991Z,26.34
2019-02-25T13:17:54.921Z,23.99
2019-02-25T13:20:24.835Z,25.63
2019-02-25T13:22:54.696Z,25.54
2019-02-25T13:25:24.684Z,23.27
2019-02-25T13:27:56.459Z,25.21
2019-02-25T13:30:26.259Z,24.88
2019-02-25T13:32:57.456Z,25.06
2019-02-25T13:35:27.383Z,25.59
2019-02-25T13:37:57.214Z,24.99
2019-02-25T13:40:28.022Z,23.98
2019-02-25T13:42:57.926Z,22.40
2019-02-25T13:45:27.890Z,23.32
2019-02-25T13:47:57.961Z,23.83
2019-02-25T13:50:27.859Z,25.08
2019-02-25T13:52:57.716Z,22.79
2019-02-25T13:55:27.547Z,23.15
2019-02-25T13:57:57.816Z,22.75
2019-02-25T14:00:27.810Z,21.38
2019-02-25T14:02:57.626Z,22.57
2019-02-25T14:05:27.522Z,21.85
2019-02-25T14:07:57.328Z,21.91
2019-02-25T14:10:27.149Z,21.35
2019-02-25T14:12:56.989Z,21.68
2019-02-25T14:15:26.832Z,22.84
2019-02-25T14:17:56.743Z,23.71
2019-02-25T14:20:26.902Z,23.69
2019-02-25T14:23:00.174Z,23.95
2019-02-25T14:25:28.548Z,23.76
2019-02-25T14:27:58.719Z,24.52
2019-02-25T14:30:32.907Z,25.50
2019-02-25T14:33:00.130Z,24.72
2019-02-25T14:35:30.364Z,24.94
2019-02-25T14:38:07.275Z,24.56
2019-02-25T14:40:32.669Z,24.58
2019-02-25T14:43:04.044Z,24.70
2019-02-25T14:45:34.618Z,25.40
2019-02-25T14:48:08.101Z,24.55
2019-02-25T14:50:38.901Z,24.63
2019-02-25T14:53:11.388Z,25.29
2019-02-25T14:55:42.794Z,24.09
2019-02-25T14:58:13.243Z,24.38
2019-02-25T15:00:44.044Z,25.10
2019-02-25T15:03:13.908Z,24.68
2019-02-25T15:05:44.069Z,24.76
2019-02-25T15:08:13.892Z,23.42
2019-02-25T15:10:43.633Z,25.46
2019-02-25T15:13:13.547Z,24.34
2019-02-25T15:15:45.364Z,25.44
2019-02-25T15:18:15.206Z,26.25
2019-02-25T15:20:44.950Z,25.53
2019-02-25T15:23:17.204Z,25.23
2019-02-25T15:25:47.146Z,25.61
2019-02-25T15:28:20.010Z,26.69
2019-02-25T15:30:49.960Z,26.96
2019-02-25T15:33:19.968Z,26.92
2019-02-25T15:35:49.815Z,27.33
2019-02-25T15:38:19.753Z,27.82
2019-02-25T15:40:49.697Z,28.87
2019-02-25T15:43:21.290Z,28.84
2019-02-25T15:45:51.300Z,27.56
2019-02-25T15:48:21.774Z,27.52
2019-02-25T15:50:55.462Z,27.62
2019-02-25T15:53:25.806Z,28.45
2019-02-25T15:55:59.253Z,30.97
2019-02-25T15:58:27.806Z,30.15
2019-02-25T16:00:57.662Z,30.93
2019-02-25T16:03:28.266Z,31.34
2019-02-25T16:06:01.644Z,31.15
2019-02-25T16:08:31.183Z,33.97
2019-02-25T16:11:01.446Z,31.69
2019-02-25T16:13:31.654Z,35.41
2019-02-25T16:16:01.644Z,32.67
2019-02-25T16:18:31.759Z,32.39
2019-02-25T16:21:01.683Z,31.41
2019-02-25T16:23:32.131Z,30.65
2019-02-25T16:26:05.385Z,32.20
2019-02-25T16:28:37.683Z,31.94
2019-02-25T16:31:08.335Z,33.32
2019-02-25T16:33:38.961Z,31.76
2019-02-25T16:36:09.986Z,31.55
2019-02-25T16:38:39.868Z,34.64
2019-02-25T16:41:11.115Z,32.87
2019-02-25T16:43:41.034Z,33.47
2019-02-25T16:46:14.031Z,31.89
2019-02-25T16:48:43.623Z,32.83
2019-02-25T16:51:13.490Z,33.55
2019-02-25T16:53:45.345Z,34.25
2019-02-25T16:56:15.295Z,34.34
2019-02-25T16:58:45.346Z,34.54
2019-02-25T17:01:16.418Z,34.12
2019-02-25T17:03:48.102Z,33.93
2019-02-25T17:06:18.255Z,33.85
2019-02-25T17:08:48.870Z,34.90
2019-02-25T17:11:21.772Z,35.55
2019-02-25T17:13:53.026Z,35.51
2019-02-25T17:16:24.207Z,34.42
2019-02-25T17:18:54.286Z,35.74
2019-02-25T17:21:24.209Z,35.21
2019-02-25T17:23:56.252Z,36.30
2019-02-25T17:26:27.394Z,36.30
2019-02-25T17:28:57.240Z,38.00
2019-02-25T17:31:27.508Z,36.96
2019-02-25T17:33:57.919Z,36.22
2019-02-25T17:36:27.840Z,35.83
2019-02-25T17:38:57.853Z,36.03
2019-02-25T17:41:27.995Z,36.64
2019-02-25T17:43:59.214Z,37.50
2019-02-25T17:46:32.559Z,37.68
2019-02-25T17:49:00.977Z,37.68
2019-02-25T17:51:30.970Z,37.61
2019-02-25T17:54:01.023Z,38.47
2019-02-25T17:56:30.896Z,37.97
2019-02-25T17:59:02.775Z,37.23
2019-02-25T18:01:32.365Z,36.83
2019-02-25T18:04:04.312Z,37.11
2019-02-25T18:06:36.288Z,38.01
2019-02-25T18:09:09.089Z,37.77
2019-02-25T18:11:41.217Z,37.32
2019-02-25T18:14:13.234Z,37.23
2019-02-25T18:16:46.023Z,37.41
2019-02-25T18:19:15.803Z,38.81
2019-02-25T18:21:47.287Z,40.54
2019-02-25T18:24:17.172Z,41.50
2019-02-25T18:26:47.510Z,40.45
2019-02-25T18:29:18.547Z,39.86
2019-02-25T18:31:49.359Z,39.64
2019-02-25T18:34:19.602Z,39.00
2019-02-25T18:36:51.182Z,40.56
2019-02-25T18:39:23.046Z,38.91
2019-02-25T18:41:54.795Z,39.50
2019-02-25T18:44:24.543Z,40.46
2019-02-25T18:46:54.385Z,40.47
2019-02-25T18:49:26.066Z,40.86
2019-02-25T18:51:55.815Z,42.07
2019-02-25T18:54:25.634Z,42.52
2019-02-25T18:56:56.993Z,42.89
2019-02-25T18:59:27.314Z,43.34
2019-02-25T19:01:57.315Z,43.86
2019-02-25T19:04:27.147Z,43.06
2019-02-25T19:06:57.069Z,43.80
2019-02-25T19:09:27.665Z,44.09
2019-02-25T19:11:57.946Z,43.90
2019-02-25T19:14:28.872Z,43.90
2019-02-25T19:17:00.332Z,44.22
2019-02-25T19:19:34.231Z,44.39
2019-02-25T19:22:03.168Z,46.21
2019-02-25T19:24:37.491Z,47.49
2019-02-25T19:27:06.925Z,49.29
2019-02-25T19:29:38.265Z,50.73
2019-02-25T19:32:09.935Z,50.29
2019-02-25T19:34:40.246Z,48.18
2019-02-25T19:37:12.042Z,48.85
2019-02-25T19:39:43.785Z,46.98
2019-02-25T19:42:15.463Z,46.74
2019-02-25T19:44:45.250Z,46.58
2019-02-25T19:47:16.865Z,45.74
2019-02-25T19:49:47.574Z,46.16
2019-02-25T19:52:17.684Z,45.41
2019-02-25T19:54:48.810Z,45.54
2019-02-25T19:57:21.021Z,45.96
2019-02-25T19:59:52.870Z,46.80
2019-02-25T20:02:22.587Z,47.57
2019-02-25T20:04:53.803Z,48.34
2019-02-25T20:07:26.435Z,48.61
2019-02-25T20:09:57.872Z,49.04
2019-02-25T20:12:27.154Z,50.21
2019-02-25T20:14:57.044Z,50.14
2019-02-25T20:17:28.851Z,51.11
2019-02-25T20:19:59.236Z,52.49
2019-02-25T20:22:30.246Z,52.23
2019-02-25T20:25:01.024Z,52.63
2019-02-25T20:27:32.806Z,53.73
2019-02-25T20:30:04.878Z,53.93
2019-02-25T20:32:36.484Z,54.62
2019-02-25T20:35:07.687Z,56.15
2019-02-25T20:37:37.493Z,56.86
2019-02-25T20:40:07.702Z,56.33
2019-02-25T20:42:37.990Z,57.52
2019-02-25T20:45:11.312Z,57.46
2019-02-25T20:47:41.245Z,56.87
2019-02-25T20:50:14.540Z,57.72
2019-02-25T20:52:44.926Z,58.78
2019-02-25T20:55:15.250Z,59.86
2019-02-25T20:57:45.275Z,59.71
2019-02-25T21:00:17.714Z,60.02
2019-02-25T21:02:48.616Z,59.42
2019-02-25T21:05:20.124Z,59.23
2019-02-25T21:07:52.804Z,59.75
2019-02-25T21:10:22.662Z,59.77
2019-02-25T21:12:54.789Z,59.30
2019-02-25T21:15:25.676Z,58.94
2019-02-25T21:17:57.696Z,60.82
2019-02-25T21:20:28.969Z,59.65
2019-02-25T21:23:02.862Z,60.45
2019-02-25T21:25:31.376Z,59.90
2019-02-25T21:28:04.184Z,60.43
2019-02-25T21:30:37.105Z,61.80
2019-02-25T21:33:05.653Z,63.24
2019-02-25T21:35:37.333Z,62.27
2019-02-25T21:38:07.036Z,62.53
2019-02-25T21:40:36.862Z,62.21
2019-02-25T21:43:06.817Z,62.66
2019-02-25T21:45:36.711Z,64.25
2019-02-25T21:48:07.641Z,64.96
2019-02-25T21:50:38.346Z,63.89
2019-02-25T21:53:11.204Z,63.49
2019-02-25T21:55:41.151Z,63.87
2019-02-25T21:58:11.056Z,64.67
2019-02-25T22:00:41.003Z,66.01
2019-02-25T22:03:13.223Z,66.74
2019-02-25T22:05:42.514Z,68.00
2019-02-25T22:08:12.318Z,67.16
2019-02-25T22:10:44.107Z,66.34
2019-02-25T22:13:15.935Z,66.79
2019-02-25T22:15:45.367Z,66.73
2019-02-25T22:18:15.713Z,66.45
2019-02-25T22:20:47.557Z,66.76
2019-02-25T22:23:17.435Z,66.49
2019-02-25T22:25:47.362Z,67.57
2019-02-25T22:28:17.325Z,65.79
2019-02-25T22:30:48.065Z,65.54
2019-02-25T22:33:26.832Z,66.76
2019-02-25T22:35:51.814Z,66.75
2019-02-25T22:38:21.907Z,67.58
2019-02-25T22:40:53.626Z,68.33
2019-02-25T22:43:24.859Z,68.75
2019-02-25T22:45:58.099Z,69.66
2019-02-25T22:48:26.392Z,69.84
2019-02-25T22:50:57.668Z,68.38
2019-02-25T22:53:27.793Z,67.75
2019-02-25T22:55:57.661Z,67.59
2019-02-25T22:58:28.032Z,68.11
2019-02-25T23:01:07.908Z,69.19
2019-02-25T23:03:42.948Z,70.20
2019-02-25T23:06:13.105Z,70.77
2019-02-25T23:08:44.280Z,72.13
2019-02-25T23:11:14.849Z,73.22
2019-02-25T23:13:47.960Z,72.99
2019-02-25T23:16:18.681Z,73.32
2019-02-25T23:18:50.277Z,72.30
2019-02-25T23:21:23.743Z,72.55
2019-02-25T23:23:55.601Z,72.32
2019-02-25T23:26:23.418Z,72.75
2019-02-25T23:28:55.454Z,73.00
2019-02-25T23:31:25.140Z,73.46
2019-02-25T23:33:55.081Z,73.41
2019-02-25T23:36:26.558Z,74.23
2019-02-25T23:38:59.440Z,74.79
2019-02-25T23:41:32.026Z,74.79
2019-02-25T23:44:01.532Z,74.17
2019-02-25T23:46:32.171Z,73.93
2019-02-25T23:49:02.904Z,74.69
2019-02-25T23:51:32.723Z,74.69
2019-02-25T23:54:02.541Z,74.59
2019-02-25T23:56:32.399Z,74.29
2019-02-25T23:59:02.253Z,74.29
