createdAt,value
2022-08-17T00:00:03.173Z,2.90
2022-08-17T00:00:33.306Z,2.70
2022-08-17T00:00:42.580Z,2.90
2022-08-17T00:00:43.878Z,3.10
2022-08-17T00:00:51.773Z,3.10
2022-08-17T00:00:53.176Z,2.80
2022-08-17T00:01:03.214Z,2.90
2022-08-17T00:01:13.190Z,2.90
2022-08-17T00:01:24.136Z,3.00
2022-08-17T00:01:51.560Z,3.00
2022-08-17T00:01:51.828Z,3.10
2022-08-17T00:01:53.428Z,3.20
2022-08-17T00:02:21.183Z,3.60
2022-08-17T00:02:22.482Z,3.50
2022-08-17T00:02:26.755Z,3.30
2022-08-17T00:02:36.806Z,3.30
2022-08-17T00:02:43.246Z,4.20
2022-08-17T00:02:53.202Z,4.40
2022-08-17T00:03:03.982Z,4.40
2022-08-17T00:03:13.662Z,3.30
2022-08-17T00:03:23.154Z,3.30
2022-08-17T00:03:33.164Z,3.30
2022-08-17T00:03:43.298Z,3.50
2022-08-17T00:03:53.153Z,3.50
2022-08-17T00:04:05.902Z,3.60
2022-08-17T00:04:13.165Z,3.30
2022-08-17T00:04:23.150Z,3.40
2022-08-17T00:04:33.167Z,3.40
2022-08-17T00:04:47.034Z,3.60
2022-08-17T00:04:53.257Z,3.40
2022-08-17T00:05:03.145Z,3.20
2022-08-17T00:05:13.176Z,3.10
2022-08-17T00:05:23.145Z,3.10
2022-08-17T00:05:33.154Z,3.20
2022-08-17T00:05:43.141Z,3.10
2022-08-17T00:05:53.261Z,3.30
2022-08-17T00:06:03.156Z,3.10
2022-08-17T00:06:13.145Z,3.00
2022-08-17T00:06:23.148Z,3.00
2022-08-17T00:06:33.146Z,2.80
2022-08-17T00:06:43.143Z,2.80
2022-08-17T00:06:53.147Z,2.50
2022-08-17T00:07:03.147Z,2.60
2022-08-17T00:07:13.601Z,2.80
2022-08-17T00:07:23.156Z,3.20
2022-08-17T00:07:33.155Z,3.10
2022-08-17T00:07:43.133Z,3.20
2022-08-17T00:07:53.193Z,2.90
2022-08-17T00:08:03.133Z,3.00
2022-08-17T00:08:13.139Z,3.00
2022-08-17T00:08:23.144Z,2.90
2022-08-17T00:08:35.996Z,2.80
2022-08-17T00:08:43.238Z,2.70
2022-08-17T00:08:53.129Z,2.50
2022-08-17T00:09:03.139Z,2.70
2022-08-17T00:09:18.209Z,3.00
2022-08-17T00:09:23.140Z,3.40
2022-08-17T00:09:33.127Z,3.00
2022-08-17T00:09:43.128Z,3.00
2022-08-17T00:09:53.133Z,2.80
2022-08-17T00:10:04.158Z,3.30
2022-08-17T00:10:13.131Z,3.20
2022-08-17T00:10:23.991Z,3.00
2022-08-17T00:10:33.129Z,3.10
2022-08-17T00:10:43.988Z,2.90
2022-08-17T00:10:53.124Z,3.00
2022-08-17T00:11:03.127Z,2.80
2022-08-17T00:11:13.122Z,2.70
2022-08-17T00:11:23.143Z,3.10
2022-08-17T00:11:33.136Z,3.20
2022-08-17T00:11:43.217Z,3.40
2022-08-17T00:12:41.240Z,3.00
2022-08-17T00:12:41.808Z,3.60
2022-08-17T00:12:41.878Z,3.70
2022-08-17T00:12:42.317Z,3.20
2022-08-17T00:12:43.258Z,3.50
2022-08-17T00:12:44.684Z,2.70
2022-08-17T00:12:53.480Z,3.30
2022-08-17T00:13:03.117Z,3.30
2022-08-17T00:13:14.059Z,3.40
2022-08-17T00:13:23.113Z,3.00
2022-08-17T00:13:33.129Z,2.90
2022-08-17T00:13:43.224Z,2.90
2022-08-17T00:13:55.154Z,2.80
2022-08-17T00:14:03.108Z,2.80
2022-08-17T00:14:13.985Z,3.40
2022-08-17T00:14:23.107Z,3.20
2022-08-17T00:14:33.121Z,3.20
2022-08-17T00:14:43.109Z,2.70
2022-08-17T00:14:53.101Z,2.90
2022-08-17T00:15:03.112Z,2.90
2022-08-17T00:15:13.102Z,2.90
2022-08-17T00:15:23.116Z,3.00
2022-08-17T00:15:33.105Z,3.10
2022-08-17T00:15:43.240Z,3.00
2022-08-17T00:15:53.124Z,3.20
2022-08-17T00:16:03.113Z,3.00
2022-08-17T00:16:13.103Z,3.00
2022-08-17T00:16:23.109Z,2.50
2022-08-17T00:16:56.345Z,2.90
2022-08-17T00:16:56.891Z,2.80
2022-08-17T00:16:57.272Z,3.10
2022-08-17T00:17:04.003Z,2.80
2022-08-17T00:17:13.115Z,2.40
2022-08-17T00:17:23.098Z,2.20
2022-08-17T00:17:33.151Z,2.50
2022-08-17T00:17:43.093Z,2.80
2022-08-17T00:17:53.116Z,3.30
2022-08-17T00:18:03.151Z,3.30
2022-08-17T00:19:01.410Z,2.50
2022-08-17T00:19:01.432Z,2.80
2022-08-17T00:19:01.749Z,2.70
2022-08-17T00:19:02.015Z,3.00
2022-08-17T00:19:08.003Z,2.70
2022-08-17T00:19:08.480Z,2.40
2022-08-17T00:19:13.083Z,2.80
2022-08-17T00:19:23.092Z,2.70
2022-08-17T00:19:33.152Z,3.30
2022-08-17T00:19:44.026Z,3.80
2022-08-17T00:19:53.136Z,3.80
2022-08-17T00:20:03.103Z,3.60
2022-08-17T00:20:13.081Z,3.10
2022-08-17T00:20:23.382Z,3.20
2022-08-17T00:20:34.840Z,3.20
2022-08-17T00:20:43.093Z,3.00
2022-08-17T00:20:53.087Z,3.50
2022-08-17T00:21:03.080Z,3.30
2022-08-17T00:21:14.111Z,3.40
2022-08-17T00:21:25.108Z,3.10
2022-08-17T00:21:36.099Z,3.10
2022-08-17T00:22:31.088Z,3.20
2022-08-17T00:22:32.352Z,3.20
2022-08-17T00:22:32.500Z,2.90
2022-08-17T00:22:32.942Z,2.90
2022-08-17T00:22:33.120Z,3.30
2022-08-17T00:22:36.307Z,3.60
2022-08-17T00:22:43.220Z,3.40
2022-08-17T00:22:53.325Z,3.00
2022-08-17T00:23:04.013Z,3.10
2022-08-17T00:23:13.064Z,3.20
2022-08-17T00:23:23.133Z,3.00
2022-08-17T00:23:33.067Z,2.90
2022-08-17T00:23:44.258Z,2.90
2022-08-17T00:23:56.036Z,2.80
2022-08-17T00:24:04.021Z,3.00
2022-08-17T00:24:13.074Z,2.80
2022-08-17T00:24:23.062Z,3.30
2022-08-17T00:24:33.144Z,3.20
2022-08-17T00:24:43.064Z,3.20
2022-08-17T00:24:53.063Z,3.00
2022-08-17T00:25:03.069Z,3.00
2022-08-17T00:25:13.062Z,3.10
2022-08-17T00:25:23.111Z,2.90
2022-08-17T00:25:33.053Z,3.10
2022-08-17T00:25:43.068Z,3.20
2022-08-17T00:25:53.067Z,3.10
2022-08-17T00:26:03.056Z,2.90
2022-08-17T00:26:13.052Z,2.90
2022-08-17T00:26:44.145Z,2.90
2022-08-17T00:26:44.174Z,3.10
2022-08-17T00:26:45.187Z,2.90
2022-08-17T00:26:53.152Z,2.60
2022-08-17T00:27:03.055Z,2.50
2022-08-17T00:27:13.079Z,2.70
2022-08-17T00:27:23.062Z,2.80
2022-08-17T00:27:33.045Z,3.10
2022-08-17T00:27:43.060Z,3.00
2022-08-17T00:27:53.576Z,2.80
2022-08-17T00:28:03.048Z,3.10
2022-08-17T00:28:14.005Z,3.00
2022-08-17T00:28:23.058Z,3.10
2022-08-17T00:28:33.366Z,3.00
2022-08-17T00:28:43.081Z,2.80
2022-08-17T00:28:54.005Z,2.90
2022-08-17T00:29:03.043Z,3.20
2022-08-17T00:29:19.503Z,3.40
2022-08-17T00:29:23.065Z,3.10
2022-08-17T00:29:34.038Z,2.90
2022-08-17T00:29:43.042Z,2.80
2022-08-17T00:29:53.039Z,2.90
2022-08-17T00:30:03.143Z,2.90
2022-08-17T00:30:13.047Z,3.10
2022-08-17T00:30:23.047Z,3.30
2022-08-17T00:30:50.890Z,3.20
2022-08-17T00:30:50.954Z,3.20
2022-08-17T00:30:53.827Z,3.10
2022-08-17T00:31:03.117Z,3.20
2022-08-17T00:31:13.029Z,2.90
2022-08-17T00:31:23.031Z,3.00
2022-08-17T00:31:33.035Z,2.90
2022-08-17T00:31:43.032Z,3.00
2022-08-17T00:31:53.037Z,3.00
2022-08-17T00:33:12.041Z,3.30
2022-08-17T00:33:12.568Z,3.10
2022-08-17T00:33:13.839Z,3.00
2022-08-17T00:33:13.886Z,3.20
2022-08-17T00:33:14.907Z,2.80
2022-08-17T00:33:15.648Z,3.00
2022-08-17T00:33:16.005Z,3.30
2022-08-17T00:33:23.026Z,3.30
2022-08-17T00:33:23.680Z,3.10
2022-08-17T00:33:33.038Z,2.80
2022-08-17T00:33:43.070Z,2.80
2022-08-17T00:33:53.018Z,3.10
2022-08-17T00:34:03.027Z,2.90
2022-08-17T00:34:14.010Z,3.10
2022-08-17T00:34:23.018Z,3.30
2022-08-17T00:34:33.014Z,3.40
2022-08-17T00:34:43.026Z,3.10
2022-08-17T00:34:53.016Z,3.30
2022-08-17T00:35:03.015Z,3.50
2022-08-17T00:35:14.047Z,3.30
2022-08-17T00:35:23.021Z,3.10
2022-08-17T00:35:33.027Z,3.20
2022-08-17T00:35:43.023Z,3.40
2022-08-17T00:35:53.021Z,3.50
2022-08-17T00:36:03.016Z,3.20
2022-08-17T00:36:13.011Z,3.20
2022-08-17T00:36:23.048Z,3.30
2022-08-17T00:36:33.058Z,3.30
2022-08-17T00:36:43.022Z,3.50
2022-08-17T00:36:53.032Z,3.80
2022-08-17T00:37:03.015Z,4.30
2022-08-17T00:37:13.012Z,4.10
2022-08-17T00:37:23.019Z,3.50
2022-08-17T00:37:33.033Z,2.90
2022-08-17T00:37:44.036Z,2.50
2022-08-17T00:37:53.002Z,2.50
2022-08-17T00:38:03.078Z,2.80
2022-08-17T00:38:13.036Z,3.00
2022-08-17T00:38:23.007Z,3.30
2022-08-17T00:38:33.005Z,3.30
2022-08-17T00:38:43.024Z,3.50
2022-08-17T00:38:53.005Z,3.30
2022-08-17T00:39:03.001Z,3.10
2022-08-17T00:39:13.008Z,3.20
2022-08-17T00:39:23.663Z,3.40
2022-08-17T00:39:33.069Z,3.10
2022-08-17T00:39:43.166Z,3.00
2022-08-17T00:39:53.061Z,3.10
2022-08-17T00:40:03.087Z,3.30
2022-08-17T00:40:13.071Z,3.50
2022-08-17T00:40:24.711Z,3.10
2022-08-17T00:40:40.059Z,3.30
2022-08-17T00:40:44.919Z,2.90
2022-08-17T00:40:55.928Z,3.60
2022-08-17T00:41:03.002Z,3.20
2022-08-17T00:41:13.503Z,3.40
2022-08-17T00:41:22.988Z,3.00
2022-08-17T00:41:32.991Z,3.20
2022-08-17T00:41:42.987Z,3.00
2022-08-17T00:41:52.991Z,2.60
2022-08-17T00:42:03.000Z,2.60
2022-08-17T00:42:13.505Z,2.80
2022-08-17T00:42:26.364Z,3.10
2022-08-17T00:42:33.003Z,2.80
2022-08-17T00:42:43.026Z,2.80
2022-08-17T00:42:52.994Z,2.80
2022-08-17T00:43:02.996Z,3.10
2022-08-17T00:43:12.977Z,3.30
2022-08-17T00:43:23.033Z,3.50
2022-08-17T00:43:33.625Z,3.40
2022-08-17T00:43:43.006Z,3.30
2022-08-17T00:43:52.978Z,3.10
2022-08-17T00:44:02.980Z,3.00
2022-08-17T00:44:13.000Z,3.10
2022-08-17T00:44:22.989Z,2.90
2022-08-17T00:44:32.974Z,2.90
2022-08-17T00:44:42.979Z,2.80
2022-08-17T00:44:52.984Z,3.40
2022-08-17T00:45:03.072Z,3.20
2022-08-17T00:45:12.981Z,3.40
2022-08-17T00:45:22.983Z,2.70
2022-08-17T00:45:32.976Z,2.80
2022-08-17T00:45:42.982Z,2.70
2022-08-17T00:45:52.980Z,3.00
2022-08-17T00:46:02.972Z,3.20
2022-08-17T00:46:12.987Z,3.00
2022-08-17T00:46:23.011Z,3.10
2022-08-17T00:46:32.984Z,3.00
2022-08-17T00:46:42.968Z,3.40
2022-08-17T00:46:53.101Z,3.00
2022-08-17T00:47:02.972Z,2.90
2022-08-17T00:47:12.968Z,2.80
2022-08-17T00:47:22.962Z,3.20
2022-08-17T00:47:32.973Z,3.40
2022-08-17T00:47:42.975Z,3.30
2022-08-17T00:47:53.129Z,3.30
2022-08-17T00:48:02.967Z,3.30
2022-08-17T00:48:29.306Z,3.20
2022-08-17T00:48:29.547Z,3.20
2022-08-17T00:48:33.023Z,3.40
2022-08-17T00:48:42.976Z,3.50
2022-08-17T00:48:52.965Z,4.00
2022-08-17T00:49:02.970Z,3.60
2022-08-17T00:49:12.951Z,3.30
2022-08-17T00:49:22.972Z,2.70
2022-08-17T00:49:33.002Z,3.00
2022-08-17T00:49:42.955Z,3.10
2022-08-17T00:49:52.966Z,3.20
2022-08-17T00:50:02.972Z,3.30
2022-08-17T00:50:12.951Z,3.20
2022-08-17T00:50:22.954Z,2.80
2022-08-17T00:50:32.978Z,2.70
2022-08-17T00:50:42.953Z,2.90
2022-08-17T00:50:52.957Z,3.10
2022-08-17T00:51:02.965Z,3.20
2022-08-17T00:51:12.949Z,3.10
2022-08-17T00:51:22.980Z,3.40
2022-08-17T00:51:32.952Z,3.20
2022-08-17T00:51:42.954Z,3.50
2022-08-17T00:51:55.613Z,3.70
2022-08-17T00:52:02.957Z,3.70
2022-08-17T00:52:12.951Z,3.50
2022-08-17T00:52:22.960Z,3.10
2022-08-17T00:52:32.938Z,3.00
2022-08-17T00:52:43.004Z,2.90
2022-08-17T00:52:52.944Z,3.20
2022-08-17T00:53:03.001Z,3.40
2022-08-17T00:53:12.937Z,3.50
2022-08-17T00:53:23.037Z,3.50
2022-08-17T00:53:32.943Z,3.40
2022-08-17T00:53:42.978Z,3.50
2022-08-17T00:53:53.513Z,3.40
2022-08-17T00:54:02.935Z,3.30
2022-08-17T00:54:12.945Z,3.60
2022-08-17T00:54:22.947Z,3.40
2022-08-17T00:54:32.947Z,3.60
2022-08-17T00:54:42.977Z,3.30
2022-08-17T00:54:53.077Z,3.60
2022-08-17T00:55:02.939Z,3.40
2022-08-17T00:55:12.954Z,3.40
2022-08-17T00:55:23.006Z,3.30
2022-08-17T00:55:32.939Z,3.30
2022-08-17T00:55:42.973Z,3.30
2022-08-17T00:55:52.931Z,3.30
2022-08-17T00:56:02.946Z,3.60
2022-08-17T00:56:12.928Z,3.90
2022-08-17T00:56:22.933Z,3.70
2022-08-17T00:56:32.929Z,3.60
2022-08-17T00:56:42.943Z,3.00
2022-08-17T00:56:52.925Z,2.80
2022-08-17T00:57:02.998Z,3.20
2022-08-17T00:57:12.932Z,3.50
2022-08-17T00:57:22.921Z,3.70
2022-08-17T00:57:33.517Z,3.20
2022-08-17T00:57:42.927Z,3.00
2022-08-17T00:57:55.405Z,2.90
2022-08-17T00:58:02.944Z,3.20
2022-08-17T00:58:12.944Z,3.40
2022-08-17T00:58:35.926Z,3.20
2022-08-17T00:58:36.142Z,3.40
2022-08-17T00:58:42.917Z,3.40
2022-08-17T00:58:53.074Z,3.20
2022-08-17T00:59:02.919Z,2.60
2022-08-17T00:59:12.919Z,2.80
2022-08-17T00:59:22.922Z,3.10
2022-08-17T00:59:32.921Z,3.20
2022-08-17T00:59:42.911Z,3.10
2022-08-17T01:00:01.986Z,3.20
2022-08-17T01:00:03.812Z,3.30
2022-08-17T01:00:12.914Z,3.30
2022-08-17T01:00:23.022Z,3.50
2022-08-17T01:00:32.921Z,3.50
2022-08-17T01:00:42.948Z,3.40
2022-08-17T01:00:52.967Z,3.10
2022-08-17T01:01:02.966Z,2.90
2022-08-17T01:01:21.429Z,3.10
2022-08-17T01:01:22.961Z,3.30
2022-08-17T01:01:32.997Z,3.50
2022-08-17T01:01:43.584Z,3.20
2022-08-17T01:01:52.905Z,3.10
2022-08-17T01:02:02.903Z,3.00
2022-08-17T01:02:12.911Z,3.30
2022-08-17T01:02:22.906Z,3.70
2022-08-17T01:02:35.029Z,3.80
2022-08-17T01:02:43.209Z,3.50
2022-08-17T01:02:53.189Z,3.00
2022-08-17T01:03:02.901Z,2.90
2022-08-17T01:03:13.021Z,3.20
2022-08-17T01:03:22.913Z,3.40
2022-08-17T01:03:32.911Z,3.50
2022-08-17T01:03:42.924Z,2.90
2022-08-17T01:03:52.912Z,2.80
2022-08-17T01:04:02.950Z,2.80
2022-08-17T01:04:12.910Z,3.20
2022-08-17T01:04:22.906Z,2.90
2022-08-17T01:04:33.522Z,2.70
2022-08-17T01:04:42.900Z,2.70
2022-08-17T01:04:52.902Z,3.00
2022-08-17T01:05:02.892Z,2.90
2022-08-17T01:05:12.894Z,3.00
2022-08-17T01:05:22.889Z,3.10
2022-08-17T01:05:32.895Z,3.10
2022-08-17T01:05:43.646Z,3.10
2022-08-17T01:05:52.916Z,3.00
2022-08-17T01:06:03.515Z,3.40
2022-08-17T01:06:12.898Z,3.50
2022-08-17T01:06:22.889Z,3.80
2022-08-17T01:06:32.894Z,3.50
2022-08-17T01:06:42.899Z,3.60
2022-08-17T01:06:52.905Z,3.50
2022-08-17T01:07:02.889Z,4.20
2022-08-17T01:07:12.897Z,4.10
2022-08-17T01:07:22.978Z,3.60
2022-08-17T01:07:32.884Z,3.40
2022-08-17T01:07:42.897Z,3.20
2022-08-17T01:07:52.892Z,3.30
2022-08-17T01:08:02.888Z,3.00
2022-08-17T01:08:12.884Z,3.20
2022-08-17T01:08:22.880Z,3.20
2022-08-17T01:08:32.886Z,3.50
2022-08-17T01:08:43.519Z,3.20
2022-08-17T01:08:57.556Z,3.60
2022-08-17T01:09:02.884Z,3.30
2022-08-17T01:09:12.938Z,3.30
2022-08-17T01:09:22.875Z,3.40
2022-08-17T01:09:32.891Z,3.50
2022-08-17T01:09:43.693Z,3.40
2022-08-17T01:09:52.875Z,3.40
2022-08-17T01:10:03.543Z,3.00
2022-08-17T01:10:58.481Z,3.10
2022-08-17T01:10:58.555Z,3.30
2022-08-17T01:10:59.176Z,3.30
2022-08-17T01:10:59.176Z,3.90
2022-08-17T01:10:59.497Z,3.30
2022-08-17T01:11:02.892Z,4.00
2022-08-17T01:11:12.874Z,3.80
2022-08-17T01:11:22.900Z,3.10
2022-08-17T01:11:32.962Z,3.40
2022-08-17T01:11:42.881Z,3.60
2022-08-17T01:11:52.867Z,3.40
2022-08-17T01:12:02.863Z,3.20
2022-08-17T01:12:13.529Z,3.00
2022-08-17T01:12:22.873Z,3.00
2022-08-17T01:12:32.862Z,3.40
2022-08-17T01:12:42.928Z,3.70
2022-08-17T01:12:53.534Z,3.60
2022-08-17T01:13:03.044Z,3.60
2022-08-17T01:13:12.892Z,3.30
2022-08-17T01:13:22.871Z,3.70
2022-08-17T01:13:39.624Z,3.50
2022-08-17T01:13:42.859Z,3.90
2022-08-17T01:13:52.882Z,3.60
2022-08-17T01:14:02.873Z,3.30
2022-08-17T01:14:12.866Z,3.10
2022-08-17T01:14:23.065Z,3.30
2022-08-17T01:14:32.858Z,3.60
2022-08-17T01:14:42.859Z,3.50
2022-08-17T01:14:52.885Z,3.20
2022-08-17T01:15:02.856Z,3.10
2022-08-17T01:15:12.868Z,3.60
2022-08-17T01:15:22.851Z,3.60
2022-08-17T01:15:32.855Z,3.70
2022-08-17T01:15:46.221Z,3.50
2022-08-17T01:15:53.554Z,3.90
2022-08-17T01:16:02.860Z,3.80
2022-08-17T01:16:12.863Z,3.30
2022-08-17T01:16:22.843Z,3.10
2022-08-17T01:16:33.016Z,3.10
2022-08-17T01:16:42.855Z,3.10
2022-08-17T01:16:52.844Z,3.30
2022-08-17T01:17:03.554Z,3.20
2022-08-17T01:17:12.864Z,3.80
2022-08-17T01:17:22.851Z,3.80
2022-08-17T01:17:32.878Z,3.70
2022-08-17T01:17:42.839Z,3.20
2022-08-17T01:17:52.849Z,3.10
2022-08-17T01:18:02.861Z,3.20
2022-08-17T01:18:12.839Z,3.20
2022-08-17T01:18:22.853Z,3.30
2022-08-17T01:18:32.902Z,3.30
2022-08-17T01:18:42.841Z,3.40
2022-08-17T01:18:52.853Z,3.40
2022-08-17T01:19:02.858Z,3.40
2022-08-17T01:19:12.835Z,3.40
2022-08-17T01:19:22.857Z,3.30
2022-08-17T01:19:32.892Z,3.70
2022-08-17T01:19:43.532Z,3.60
2022-08-17T01:19:53.547Z,4.00
2022-08-17T01:20:02.830Z,3.40
2022-08-17T01:20:12.832Z,3.60
2022-08-17T01:20:22.833Z,3.80
2022-08-17T01:20:41.909Z,4.30
2022-08-17T01:20:48.314Z,4.40
2022-08-17T01:20:52.846Z,4.10
2022-08-17T01:21:02.823Z,3.70
2022-08-17T01:21:12.835Z,3.40
2022-08-17T01:21:22.977Z,2.80
2022-08-17T01:21:32.827Z,2.80
2022-08-17T01:21:42.829Z,3.20
2022-08-17T01:21:52.837Z,3.40
2022-08-17T01:22:02.821Z,4.00
2022-08-17T01:22:12.842Z,3.90
2022-08-17T01:22:22.818Z,3.90
2022-08-17T01:22:32.847Z,3.70
2022-08-17T01:22:43.551Z,3.80
2022-08-17T01:22:52.836Z,3.80
2022-08-17T01:23:02.818Z,3.70
2022-08-17T01:23:12.826Z,3.60
2022-08-17T01:23:22.846Z,3.70
2022-08-17T01:23:32.820Z,3.50
2022-08-17T01:23:42.817Z,3.20
2022-08-17T01:23:52.866Z,3.00
2022-08-17T01:24:03.533Z,3.50
2022-08-17T01:24:12.979Z,3.70
2022-08-17T01:24:22.820Z,3.70
2022-08-17T01:24:33.767Z,3.40
2022-08-17T01:24:42.852Z,3.40
2022-08-17T01:24:52.812Z,3.40
2022-08-17T01:25:02.832Z,3.30
2022-08-17T01:25:12.842Z,3.30
2022-08-17T01:25:22.814Z,4.10
2022-08-17T01:25:32.926Z,3.90
2022-08-17T01:25:42.821Z,3.80
2022-08-17T01:25:52.811Z,3.00
2022-08-17T01:26:02.808Z,3.00
2022-08-17T01:26:12.838Z,3.30
2022-08-17T01:26:22.813Z,3.60
2022-08-17T01:26:32.816Z,3.50
2022-08-17T01:26:42.807Z,3.30
2022-08-17T01:26:53.523Z,2.90
2022-08-17T01:27:02.834Z,3.60
2022-08-17T01:27:12.803Z,3.70
2022-08-17T01:27:22.808Z,3.70
2022-08-17T01:27:32.809Z,3.20
2022-08-17T01:27:42.807Z,3.30
2022-08-17T01:27:52.812Z,3.50
2022-08-17T01:28:02.827Z,3.90
2022-08-17T01:28:12.806Z,3.60
2022-08-17T01:28:52.285Z,3.20
2022-08-17T01:28:52.688Z,3.40
2022-08-17T01:28:54.048Z,3.30
2022-08-17T01:28:55.411Z,3.30
2022-08-17T01:29:02.799Z,3.20
2022-08-17T01:29:12.805Z,3.10
2022-08-17T01:29:22.793Z,3.10
2022-08-17T01:29:32.797Z,2.90
2022-08-17T01:29:43.529Z,3.40
2022-08-17T01:29:52.851Z,3.50
2022-08-17T01:30:02.889Z,3.70
2022-08-17T01:30:56.943Z,3.10
2022-08-17T01:30:57.270Z,3.70
2022-08-17T01:30:58.227Z,3.40
2022-08-17T01:30:58.377Z,3.30
2022-08-17T01:30:59.004Z,3.60
2022-08-17T01:31:02.795Z,3.90
2022-08-17T01:31:12.798Z,4.00
2022-08-17T01:31:22.813Z,3.90
2022-08-17T01:31:32.787Z,3.40
2022-08-17T01:31:42.866Z,3.30
2022-08-17T01:31:52.787Z,3.20
2022-08-17T01:32:02.796Z,3.10
2022-08-17T01:32:12.782Z,3.40
2022-08-17T01:32:22.779Z,3.30
2022-08-17T01:32:32.855Z,3.60
2022-08-17T01:32:42.784Z,3.60
2022-08-17T01:32:52.783Z,4.00
2022-08-17T01:33:02.778Z,4.10
2022-08-17T01:33:12.798Z,4.00
2022-08-17T01:33:22.774Z,4.00
2022-08-17T01:33:32.781Z,3.50
2022-08-17T01:33:42.861Z,3.70
2022-08-17T01:33:52.824Z,3.60
2022-08-17T01:34:02.784Z,3.90
2022-08-17T01:34:12.788Z,3.80
2022-08-17T01:34:22.777Z,3.30
2022-08-17T01:34:42.974Z,3.30
2022-08-17T01:34:43.817Z,3.40
2022-08-17T01:34:52.781Z,3.90
2022-08-17T01:35:02.826Z,3.70
2022-08-17T01:35:12.842Z,4.20
2022-08-17T01:35:22.769Z,3.90
2022-08-17T01:35:32.781Z,4.10
2022-08-17T01:35:42.769Z,3.20
2022-08-17T01:35:52.780Z,3.30
2022-08-17T01:36:02.791Z,3.20
2022-08-17T01:36:12.782Z,3.30
2022-08-17T01:36:22.768Z,3.30
2022-08-17T01:36:32.803Z,3.50
2022-08-17T01:36:43.548Z,4.00
2022-08-17T01:36:52.772Z,4.00
2022-08-17T01:37:02.779Z,3.70
2022-08-17T01:37:12.767Z,3.40
2022-08-17T01:37:22.776Z,3.40
2022-08-17T01:37:32.788Z,3.20
2022-08-17T01:37:42.757Z,3.40
2022-08-17T01:37:52.764Z,3.60
2022-08-17T01:38:03.535Z,3.50
2022-08-17T01:38:12.758Z,3.30
2022-08-17T01:38:27.181Z,3.20
2022-08-17T01:38:32.760Z,3.20
2022-08-17T01:38:42.759Z,3.20
2022-08-17T01:38:53.541Z,2.80
2022-08-17T01:39:02.756Z,3.10
2022-08-17T01:39:13.319Z,3.60
2022-08-17T01:39:22.775Z,4.30
2022-08-17T01:39:32.943Z,4.20
2022-08-17T01:39:42.835Z,3.80
2022-08-17T01:39:52.799Z,3.60
2022-08-17T01:40:02.862Z,3.30
2022-08-17T01:40:12.821Z,3.00
2022-08-17T01:40:22.796Z,2.80
2022-08-17T01:40:32.769Z,2.80
2022-08-17T01:40:42.861Z,3.10
2022-08-17T01:40:57.401Z,3.20
2022-08-17T01:41:02.755Z,3.30
2022-08-17T01:41:12.770Z,3.40
2022-08-17T01:41:22.747Z,3.40
2022-08-17T01:41:32.752Z,3.40
2022-08-17T01:41:42.753Z,3.50
2022-08-17T01:41:52.768Z,3.40
2022-08-17T01:42:02.745Z,3.70
2022-08-17T01:42:12.756Z,3.50
2022-08-17T01:42:22.744Z,3.70
2022-08-17T01:42:32.745Z,3.60
2022-08-17T01:42:42.771Z,3.60
2022-08-17T01:42:52.741Z,3.50
2022-08-17T01:43:02.799Z,3.60
2022-08-17T01:43:12.769Z,4.10
2022-08-17T01:43:22.748Z,4.70
2022-08-17T01:43:32.761Z,4.40
2022-08-17T01:43:43.541Z,4.00
2022-08-17T01:43:52.739Z,3.50
2022-08-17T01:44:03.536Z,3.40
2022-08-17T01:44:12.739Z,3.80
2022-08-17T01:44:22.756Z,3.90
2022-08-17T01:44:32.762Z,4.20
2022-08-17T01:44:42.733Z,3.80
2022-08-17T01:44:52.727Z,3.60
2022-08-17T01:45:02.756Z,3.80
2022-08-17T01:45:12.726Z,3.60
2022-08-17T01:45:22.773Z,3.80
2022-08-17T01:45:32.727Z,3.20
2022-08-17T01:45:42.739Z,3.10
2022-08-17T01:46:02.390Z,3.00
2022-08-17T01:46:03.688Z,3.30
2022-08-17T01:46:12.721Z,3.60
2022-08-17T01:46:22.829Z,3.70
2022-08-17T01:46:33.547Z,4.00
2022-08-17T01:46:42.723Z,4.00
2022-08-17T01:46:52.731Z,4.50
2022-08-17T01:47:02.726Z,4.20
2022-08-17T01:47:12.727Z,4.20
2022-08-17T01:47:22.735Z,3.60
2022-08-17T01:47:32.720Z,3.20
2022-08-17T01:47:43.532Z,3.00
2022-08-17T01:47:53.557Z,3.00
2022-08-17T01:48:02.723Z,3.50
2022-08-17T01:48:12.713Z,3.40
2022-08-17T01:48:22.737Z,3.30
2022-08-17T01:48:32.714Z,2.90
2022-08-17T01:48:42.718Z,3.00
2022-08-17T01:48:52.754Z,3.00
2022-08-17T01:49:03.626Z,3.40
2022-08-17T01:49:12.716Z,3.40
2022-08-17T01:49:22.724Z,3.40
2022-08-17T01:49:32.720Z,3.50
2022-08-17T01:49:42.716Z,3.30
2022-08-17T01:49:52.708Z,3.40
2022-08-17T01:50:02.715Z,3.70
2022-08-17T01:50:12.719Z,4.30
2022-08-17T01:50:22.713Z,4.20
2022-08-17T01:50:32.873Z,3.90
2022-08-17T01:50:42.869Z,3.20
2022-08-17T01:50:52.705Z,3.10
2022-08-17T01:51:02.722Z,2.80
2022-08-17T01:51:12.716Z,3.30
2022-08-17T01:51:22.707Z,3.70
2022-08-17T01:51:33.104Z,3.50
2022-08-17T01:51:42.705Z,3.60
2022-08-17T01:51:52.698Z,3.40
2022-08-17T01:52:03.541Z,3.50
2022-08-17T01:52:12.703Z,3.00
2022-08-17T01:52:22.701Z,2.90
2022-08-17T01:52:32.701Z,2.80
2022-08-17T01:52:42.771Z,3.10
2022-08-17T01:52:52.696Z,3.20
2022-08-17T01:53:02.714Z,3.40
2022-08-17T01:53:13.653Z,3.30
2022-08-17T01:53:22.710Z,3.10
2022-08-17T01:53:32.871Z,3.20
2022-08-17T01:53:42.696Z,3.50
2022-08-17T01:53:52.695Z,3.60
2022-08-17T01:54:02.726Z,3.20
2022-08-17T01:54:12.688Z,3.10
2022-08-17T01:54:23.537Z,3.10
2022-08-17T01:54:32.799Z,3.40
2022-08-17T01:54:42.690Z,3.00
2022-08-17T01:54:53.538Z,3.30
2022-08-17T01:55:02.707Z,3.20
2022-08-17T01:55:13.536Z,3.40
2022-08-17T01:55:27.180Z,2.80
2022-08-17T01:55:32.807Z,2.90
2022-08-17T01:55:42.791Z,3.00
2022-08-17T01:55:52.681Z,3.00
2022-08-17T01:56:02.696Z,3.10
2022-08-17T01:56:12.683Z,3.20
2022-08-17T01:56:23.692Z,3.50
2022-08-17T01:56:32.729Z,3.20
2022-08-17T01:56:42.684Z,3.40
2022-08-17T01:56:52.691Z,3.40
2022-08-17T01:57:02.695Z,3.30
2022-08-17T01:57:12.675Z,3.00
2022-08-17T01:57:22.688Z,3.00
2022-08-17T01:57:32.682Z,2.70
2022-08-17T01:57:43.541Z,2.80
2022-08-17T01:57:52.683Z,2.70
2022-08-17T01:58:02.674Z,2.90
2022-08-17T01:58:12.682Z,3.10
2022-08-17T01:58:22.673Z,3.30
2022-08-17T01:58:32.675Z,3.50
2022-08-17T01:58:42.682Z,3.40
2022-08-17T01:58:52.667Z,3.40
2022-08-17T01:59:02.706Z,3.10
2022-08-17T01:59:12.672Z,3.00
2022-08-17T01:59:25.545Z,3.00
2022-08-17T01:59:32.670Z,3.10
2022-08-17T01:59:42.675Z,3.60
2022-08-17T01:59:53.568Z,3.70
2022-08-17T02:00:02.680Z,3.90
2022-08-17T02:00:12.677Z,3.70
2022-08-17T02:00:22.668Z,3.80
2022-08-17T02:00:59.411Z,3.60
2022-08-17T02:01:01.000Z,3.20
2022-08-17T02:01:01.016Z,3.40
2022-08-17T02:01:03.633Z,3.10
2022-08-17T02:01:12.794Z,3.00
2022-08-17T02:01:22.772Z,3.10
2022-08-17T02:01:32.768Z,3.20
2022-08-17T02:01:42.747Z,3.20
2022-08-17T02:01:53.630Z,3.30
2022-08-17T02:02:02.661Z,3.60
2022-08-17T02:02:12.660Z,3.60
2022-08-17T02:02:30.504Z,3.60
2022-08-17T02:02:32.657Z,3.50
2022-08-17T02:02:42.829Z,3.60
2022-08-17T02:02:52.658Z,3.40
2022-08-17T02:03:02.663Z,3.60
2022-08-17T02:03:12.654Z,3.40
2022-08-17T02:03:22.657Z,3.80
2022-08-17T02:03:32.654Z,3.60
2022-08-17T02:03:59.029Z,3.90
2022-08-17T02:03:59.233Z,3.70
2022-08-17T02:04:02.737Z,3.90
2022-08-17T02:04:12.644Z,3.90
2022-08-17T02:04:22.653Z,4.00
2022-08-17T02:04:32.643Z,3.50
2022-08-17T02:04:42.721Z,3.60
2022-08-17T02:04:52.641Z,3.20
2022-08-17T02:05:02.648Z,3.60
2022-08-17T02:05:12.648Z,3.50
2022-08-17T02:05:22.642Z,3.80
2022-08-17T02:05:32.649Z,3.80
2022-08-17T02:05:42.641Z,3.80
2022-08-17T02:05:52.645Z,3.60
2022-08-17T02:06:03.117Z,3.70
2022-08-17T02:06:27.475Z,3.50
2022-08-17T02:06:27.658Z,3.80
2022-08-17T02:06:43.982Z,3.40
2022-08-17T02:06:45.313Z,3.30
2022-08-17T02:06:54.457Z,3.40
2022-08-17T02:07:02.637Z,3.10
2022-08-17T02:07:12.663Z,2.80
2022-08-17T02:07:26.915Z,2.70
2022-08-17T02:07:32.634Z,3.40
2022-08-17T02:07:59.614Z,3.70
2022-08-17T02:07:59.919Z,3.90
2022-08-17T02:08:02.634Z,3.20
2022-08-17T02:08:20.048Z,3.20
2022-08-17T02:08:38.896Z,3.20
2022-08-17T02:08:39.148Z,5.40
2022-08-17T02:09:01.901Z,5.60
2022-08-17T02:09:02.581Z,5.60
2022-08-17T02:09:03.805Z,3.80
2022-08-17T02:09:16.977Z,3.70
2022-08-17T02:09:25.512Z,3.60
2022-08-17T02:09:32.622Z,3.70
2022-08-17T02:09:42.670Z,3.70
2022-08-17T02:09:52.912Z,4.30
2022-08-17T02:10:02.647Z,3.90
2022-08-17T02:10:19.834Z,3.80
2022-08-17T02:10:22.622Z,3.80
2022-08-17T02:10:34.266Z,4.30
2022-08-17T02:10:46.864Z,4.00
2022-08-17T02:10:52.619Z,3.40
2022-08-17T02:11:02.647Z,3.90
2022-08-17T02:11:12.669Z,4.10
2022-08-17T02:11:22.624Z,4.70
2022-08-17T02:11:32.628Z,3.90
2022-08-17T02:11:43.544Z,4.10
2022-08-17T02:11:52.701Z,3.60
2022-08-17T02:12:37.383Z,3.60
2022-08-17T02:12:37.639Z,3.30
2022-08-17T02:12:37.966Z,3.20
2022-08-17T02:12:39.236Z,3.30
2022-08-17T02:12:42.619Z,3.30
2022-08-17T02:12:52.832Z,3.60
2022-08-17T02:13:02.636Z,3.60