createdAt,value
2023-05-15T00:00:45.811Z,83.40
2023-05-15T00:03:13.674Z,83.49
2023-05-15T00:05:42.976Z,83.99
2023-05-15T00:08:11.078Z,83.40
2023-05-15T00:10:41.023Z,83.49
2023-05-15T00:13:12.774Z,83.11
2023-05-15T00:15:40.610Z,82.71
2023-05-15T00:18:08.517Z,83.01
2023-05-15T00:20:36.702Z,82.96
2023-05-15T00:23:05.918Z,82.70
2023-05-15T00:25:33.716Z,82.71
2023-05-15T00:28:01.570Z,82.81
2023-05-15T00:30:29.725Z,83.00
2023-05-15T00:32:57.569Z,82.88
2023-05-15T00:35:25.644Z,83.20
2023-05-15T00:37:53.620Z,83.37
2023-05-15T00:40:25.767Z,83.35
2023-05-15T00:42:54.397Z,83.04
2023-05-15T00:45:23.556Z,83.30
2023-05-15T00:47:52.377Z,83.86
2023-05-15T00:50:21.158Z,83.51
2023-05-15T00:52:49.991Z,83.84
2023-05-15T00:55:17.981Z,84.33
2023-05-15T00:57:49.056Z,83.97
2023-05-15T01:00:18.592Z,83.71
2023-05-15T01:02:47.010Z,83.86
2023-05-15T01:05:15.049Z,84.18
2023-05-15T01:07:50.227Z,83.98
2023-05-15T01:10:20.631Z,83.59
2023-05-15T01:12:54.317Z,83.80
2023-05-15T01:15:22.302Z,83.25
2023-05-15T01:17:51.983Z,83.22
2023-05-15T01:20:21.815Z,83.16
2023-05-15T01:22:58.560Z,83.16
2023-05-15T01:26:24.250Z,83.33
2023-05-15T01:29:00.268Z,83.06
2023-05-15T01:31:32.843Z,83.51
2023-05-15T01:34:05.026Z,83.73
2023-05-15T01:36:38.866Z,84.08
2023-05-15T01:39:08.260Z,84.33
2023-05-15T01:41:44.184Z,84.49
2023-05-15T01:44:18.564Z,84.55
2023-05-15T01:46:50.764Z,84.34
2023-05-15T01:49:20.679Z,84.04
2023-05-15T01:51:54.253Z,84.06
2023-05-15T01:54:23.951Z,84.15
2023-05-15T01:56:53.564Z,84.85
2023-05-15T01:59:23.839Z,84.57
2023-05-15T02:01:52.395Z,84.22
2023-05-15T02:04:20.903Z,84.04
2023-05-15T02:06:50.448Z,84.28
2023-05-15T02:09:19.783Z,84.27
2023-05-15T02:11:48.195Z,84.09
2023-05-15T02:14:17.288Z,84.30
2023-05-15T02:16:46.589Z,84.38
2023-05-15T02:19:14.776Z,84.96
2023-05-15T02:21:42.974Z,84.41
2023-05-15T02:24:10.791Z,84.47
2023-05-15T02:26:50.627Z,83.88
2023-05-15T02:29:21.572Z,83.83
2023-05-15T02:31:58.658Z,83.32
2023-05-15T02:34:32.660Z,83.60
2023-05-15T02:37:02.287Z,83.33
2023-05-15T02:39:31.093Z,83.72
2023-05-15T02:42:00.939Z,83.70
2023-05-15T02:44:29.922Z,83.61
2023-05-15T02:47:00.724Z,83.71
2023-05-15T02:49:28.511Z,83.58
2023-05-15T02:51:56.230Z,83.35
2023-05-15T02:54:24.544Z,83.40
2023-05-15T02:56:52.385Z,83.57
2023-05-15T02:59:20.266Z,84.06
2023-05-15T03:01:48.559Z,83.87
2023-05-15T03:04:17.853Z,84.14
2023-05-15T03:06:45.677Z,84.02
2023-05-15T03:09:13.426Z,83.88
2023-05-15T03:11:41.169Z,84.11
2023-05-15T03:14:09.014Z,83.92
2023-05-15T03:16:38.866Z,83.83
2023-05-15T03:19:06.855Z,84.15
2023-05-15T03:21:36.094Z,83.95
2023-05-15T03:24:03.937Z,84.32
2023-05-15T03:26:31.802Z,84.44
2023-05-15T03:28:59.626Z,84.24
2023-05-15T03:31:27.411Z,84.51
2023-05-15T03:33:55.156Z,84.75
2023-05-15T03:36:23.259Z,84.35
2023-05-15T03:38:52.365Z,84.33
2023-05-15T03:41:20.108Z,84.18
2023-05-15T03:43:47.942Z,84.38
2023-05-15T03:46:16.123Z,84.44
2023-05-15T03:48:43.913Z,84.27
2023-05-15T03:51:11.918Z,84.07
2023-05-15T03:53:39.652Z,84.36
2023-05-15T03:56:09.164Z,83.99
2023-05-15T03:58:37.009Z,83.97
2023-05-15T04:01:04.875Z,84.22
2023-05-15T04:03:32.851Z,84.07
2023-05-15T04:06:00.918Z,84.02
2023-05-15T04:08:28.629Z,83.93
2023-05-15T04:10:56.356Z,84.05
2023-05-15T04:13:25.482Z,83.92
2023-05-15T04:15:54.026Z,84.00
2023-05-15T04:18:21.815Z,83.01
2023-05-15T04:20:49.888Z,83.14
2023-05-15T04:23:17.683Z,83.31
2023-05-15T04:25:46.846Z,83.58
2023-05-15T04:28:15.042Z,83.86
2023-05-15T04:30:44.380Z,83.84
2023-05-15T04:33:12.201Z,83.52
2023-05-15T04:35:40.466Z,83.39
2023-05-15T04:38:08.365Z,83.44
2023-05-15T04:40:36.505Z,83.52
2023-05-15T04:43:04.554Z,83.78
2023-05-15T04:45:32.521Z,83.89
2023-05-15T04:48:01.818Z,83.67
2023-05-15T04:50:29.735Z,83.58
2023-05-15T04:52:57.633Z,83.11
2023-05-15T04:55:25.517Z,83.52
2023-05-15T04:57:53.426Z,83.29
2023-05-15T05:00:21.460Z,83.28
2023-05-15T05:02:49.291Z,83.09
2023-05-15T05:05:18.538Z,82.47
2023-05-15T05:07:46.437Z,82.35
2023-05-15T05:10:14.611Z,82.58
2023-05-15T05:12:42.774Z,81.87
2023-05-15T05:15:11.740Z,81.61
2023-05-15T05:17:39.689Z,81.23
2023-05-15T05:20:12.938Z,81.20
2023-05-15T05:22:42.779Z,81.87
2023-05-15T05:25:11.050Z,81.78
2023-05-15T05:27:38.898Z,81.49
2023-05-15T05:30:08.545Z,81.49
2023-05-15T05:32:36.791Z,81.13
2023-05-15T05:35:05.042Z,80.37
2023-05-15T05:37:32.960Z,81.16
2023-05-15T05:40:02.219Z,80.17
2023-05-15T05:42:30.065Z,80.55
2023-05-15T05:44:57.843Z,80.00
2023-05-15T05:47:25.670Z,79.53
2023-05-15T05:49:55.188Z,79.02
2023-05-15T05:52:23.105Z,79.66
2023-05-15T05:54:51.184Z,79.05
2023-05-15T05:57:20.768Z,79.30
2023-05-15T05:59:49.929Z,79.41
2023-05-15T06:02:19.920Z,79.11
2023-05-15T06:04:47.939Z,79.12
2023-05-15T06:07:16.146Z,78.43
2023-05-15T06:09:46.075Z,77.18
2023-05-15T06:12:14.145Z,76.34
2023-05-15T06:14:43.602Z,73.69
2023-05-15T06:17:11.639Z,73.03
2023-05-15T06:19:39.464Z,73.41
2023-05-15T06:22:07.689Z,72.49
2023-05-15T06:24:35.746Z,72.62
2023-05-15T06:27:03.679Z,71.47
2023-05-15T06:29:31.502Z,72.07
2023-05-15T06:32:00.674Z,71.91
2023-05-15T06:34:28.452Z,71.26
2023-05-15T06:36:56.265Z,71.88
2023-05-15T06:39:24.156Z,71.47
2023-05-15T06:41:58.061Z,71.45
2023-05-15T06:44:26.005Z,71.98
2023-05-15T06:46:53.944Z,71.82
2023-05-15T06:49:23.385Z,71.85
2023-05-15T06:51:51.421Z,72.08
2023-05-15T06:54:19.512Z,73.14
2023-05-15T06:56:47.282Z,73.38
2023-05-15T06:59:15.117Z,73.44
2023-05-15T07:01:42.994Z,74.02
2023-05-15T07:04:13.270Z,74.21
2023-05-15T07:06:42.732Z,73.28
2023-05-15T07:09:10.579Z,72.71
2023-05-15T07:11:38.847Z,72.41
2023-05-15T07:14:07.677Z,72.16
2023-05-15T07:16:39.024Z,71.94
2023-05-15T07:19:06.977Z,70.56
2023-05-15T07:21:34.920Z,71.05
2023-05-15T07:24:04.314Z,70.92
2023-05-15T07:26:40.763Z,70.51
2023-05-15T07:29:17.533Z,69.77
2023-05-15T07:31:45.620Z,70.46
2023-05-15T07:34:13.520Z,70.52
2023-05-15T07:36:41.506Z,70.75
2023-05-15T07:39:11.660Z,70.19
2023-05-15T07:41:39.521Z,69.62
2023-05-15T07:44:07.369Z,69.37
2023-05-15T07:46:36.362Z,69.22
2023-05-15T07:49:04.186Z,68.77
2023-05-15T07:51:31.982Z,68.01
2023-05-15T07:54:09.991Z,67.90
2023-05-15T07:56:40.540Z,68.77
2023-05-15T07:59:08.768Z,67.29
2023-05-15T08:01:36.825Z,67.93
2023-05-15T08:04:08.257Z,67.73
2023-05-15T08:06:38.338Z,66.53
2023-05-15T08:09:06.363Z,65.73
2023-05-15T08:11:34.143Z,65.32
2023-05-15T08:14:03.596Z,65.98
2023-05-15T08:16:31.740Z,65.52
2023-05-15T08:19:03.676Z,65.57
2023-05-15T08:21:35.379Z,66.09
2023-05-15T08:24:03.953Z,65.27
2023-05-15T08:26:31.856Z,65.72
2023-05-15T08:29:00.075Z,65.06
2023-05-15T08:31:29.600Z,65.77
2023-05-15T08:33:57.566Z,65.19
2023-05-15T08:36:25.579Z,65.62
2023-05-15T08:38:53.645Z,65.04
2023-05-15T08:41:39.930Z,64.69
2023-05-15T08:44:11.876Z,63.44
2023-05-15T08:46:41.497Z,62.04
2023-05-15T08:49:15.972Z,63.00
2023-05-15T08:51:44.241Z,59.37
2023-05-15T08:54:12.777Z,60.53
2023-05-15T08:56:41.167Z,60.46
2023-05-15T08:59:09.490Z,60.62
2023-05-15T09:01:38.225Z,59.44
2023-05-15T09:04:07.910Z,60.00
2023-05-15T09:06:38.914Z,60.00
2023-05-15T09:09:07.273Z,59.95
2023-05-15T09:11:38.431Z,59.33
2023-05-15T09:14:07.541Z,58.52
2023-05-15T09:16:35.754Z,56.57
2023-05-15T09:19:04.889Z,56.90
2023-05-15T09:21:37.625Z,57.29
2023-05-15T09:24:20.265Z,57.26
2023-05-15T09:27:02.134Z,56.59
2023-05-15T09:29:31.866Z,56.74
2023-05-15T09:32:04.407Z,56.32
2023-05-15T09:34:33.220Z,55.61
2023-05-15T09:37:04.879Z,56.50
2023-05-15T09:39:33.036Z,55.81
2023-05-15T09:42:11.949Z,54.19
2023-05-15T09:44:43.088Z,54.91
2023-05-15T09:47:17.909Z,54.92
2023-05-15T09:49:47.050Z,54.29
2023-05-15T09:52:17.311Z,53.91
2023-05-15T09:54:49.517Z,53.78
2023-05-15T09:57:23.560Z,52.48
2023-05-15T09:59:53.730Z,53.01
2023-05-15T10:02:24.986Z,54.04
2023-05-15T10:04:57.686Z,54.34
2023-05-15T10:07:38.125Z,54.75
2023-05-15T10:10:07.499Z,54.65
2023-05-15T10:12:37.090Z,52.36
2023-05-15T10:15:06.738Z,51.12
2023-05-15T10:17:36.994Z,52.16
2023-05-15T10:20:13.285Z,51.40
2023-05-15T10:22:46.667Z,50.10
2023-05-15T10:25:19.903Z,50.93
2023-05-15T10:27:49.143Z,51.02
2023-05-15T10:30:18.193Z,51.66
2023-05-15T10:32:46.623Z,51.62
2023-05-15T10:35:14.796Z,50.67
2023-05-15T10:37:46.732Z,51.69
2023-05-15T10:40:16.716Z,50.99
2023-05-15T10:42:47.476Z,51.15
2023-05-15T10:45:15.764Z,50.14
2023-05-15T10:47:45.299Z,49.21
2023-05-15T10:50:19.394Z,48.86
2023-05-15T10:52:52.448Z,49.60
2023-05-15T10:55:25.366Z,49.94
2023-05-15T10:57:56.583Z,46.90
2023-05-15T11:00:29.492Z,47.50
2023-05-15T11:02:59.118Z,47.70
2023-05-15T11:05:27.818Z,48.21
2023-05-15T11:08:30.021Z,49.16
2023-05-15T11:10:58.439Z,47.97
2023-05-15T11:13:28.097Z,48.73
2023-05-15T11:15:57.392Z,48.24
2023-05-15T11:18:26.857Z,49.32
2023-05-15T11:21:10.999Z,48.58
2023-05-15T11:23:43.374Z,49.28
2023-05-15T11:26:11.516Z,49.30
2023-05-15T11:28:44.925Z,49.39
2023-05-15T11:31:13.436Z,48.97
2023-05-15T11:33:42.280Z,47.36
2023-05-15T11:36:11.856Z,46.80
2023-05-15T11:38:41.265Z,46.21
2023-05-15T11:41:24.028Z,47.45
2023-05-15T11:43:55.001Z,47.23
2023-05-15T11:46:25.821Z,47.54
2023-05-15T11:48:56.684Z,47.22
2023-05-15T11:51:28.941Z,47.70
2023-05-15T11:53:59.319Z,47.71
2023-05-15T11:56:29.625Z,47.78
2023-05-15T11:58:59.987Z,47.53
2023-05-15T12:01:39.921Z,46.70
2023-05-15T12:04:15.247Z,47.43
2023-05-15T12:06:44.634Z,46.50
2023-05-15T12:09:20.260Z,44.45
2023-05-15T12:11:54.655Z,43.44
2023-05-15T12:14:28.352Z,43.48
2023-05-15T12:17:02.931Z,42.57
2023-05-15T12:19:31.465Z,44.42
2023-05-15T12:22:01.373Z,45.31
2023-05-15T12:24:29.363Z,44.69
2023-05-15T12:26:59.525Z,45.93
2023-05-15T12:29:28.315Z,45.76
2023-05-15T12:31:56.712Z,46.73
2023-05-15T12:34:25.940Z,46.43
2023-05-15T12:36:54.026Z,46.51
2023-05-15T12:39:21.935Z,46.41
2023-05-15T12:41:50.029Z,45.04
2023-05-15T12:44:19.863Z,45.31
2023-05-15T12:46:49.600Z,44.30
2023-05-15T12:49:23.310Z,43.06
2023-05-15T12:51:51.402Z,43.66
2023-05-15T12:54:20.020Z,44.31
2023-05-15T12:56:48.501Z,44.05
2023-05-15T12:59:16.560Z,45.31
2023-05-15T13:01:46.405Z,46.58
2023-05-15T13:04:14.353Z,47.44
2023-05-15T13:06:46.899Z,48.54
2023-05-15T13:09:22.507Z,48.66
2023-05-15T13:11:50.897Z,49.13
2023-05-15T13:14:19.870Z,48.76
2023-05-15T13:16:49.152Z,49.24
2023-05-15T13:19:17.447Z,50.06
2023-05-15T13:21:45.747Z,50.79
2023-05-15T13:24:13.864Z,50.92
2023-05-15T13:26:41.897Z,51.68
2023-05-15T13:29:09.837Z,52.29
2023-05-15T13:31:38.281Z,52.46
2023-05-15T13:34:07.488Z,51.14
2023-05-15T13:36:35.904Z,51.35
2023-05-15T13:39:03.949Z,51.53
2023-05-15T13:41:31.759Z,50.92
2023-05-15T13:43:59.727Z,49.51
2023-05-15T13:46:27.753Z,49.39
2023-05-15T13:48:55.728Z,50.25
2023-05-15T13:51:25.020Z,49.85
2023-05-15T13:53:52.961Z,49.90
2023-05-15T13:56:22.414Z,49.40
2023-05-15T13:58:50.234Z,49.89
2023-05-15T14:01:18.235Z,49.07
2023-05-15T14:03:46.108Z,49.17
2023-05-15T14:06:13.981Z,49.63
2023-05-15T14:08:43.227Z,49.39
2023-05-15T14:11:11.064Z,49.26
2023-05-15T14:13:38.923Z,49.09
2023-05-15T14:16:09.331Z,49.28
2023-05-15T14:18:37.234Z,48.84
2023-05-15T14:21:05.189Z,48.16
2023-05-15T14:23:33.235Z,47.69
2023-05-15T14:26:02.755Z,46.99
2023-05-15T14:28:30.723Z,47.51
2023-05-15T14:30:58.585Z,47.86
2023-05-15T14:33:26.935Z,48.91
2023-05-15T14:35:54.839Z,49.89
2023-05-15T14:38:22.698Z,50.69
2023-05-15T14:40:50.530Z,50.44
2023-05-15T14:43:19.807Z,50.07
2023-05-15T14:45:47.642Z,49.45
2023-05-15T14:48:15.469Z,47.12
2023-05-15T14:50:43.313Z,46.89
2023-05-15T14:53:11.014Z,47.15
2023-05-15T14:55:39.136Z,45.63
2023-05-15T14:58:07.062Z,46.61
2023-05-15T15:00:36.809Z,46.34
2023-05-15T15:03:06.465Z,46.77
2023-05-15T15:05:34.483Z,47.45
2023-05-15T15:08:04.809Z,49.50
2023-05-15T15:10:33.483Z,50.52
2023-05-15T15:13:01.386Z,49.72
2023-05-15T15:15:33.782Z,50.07
2023-05-15T15:18:03.192Z,51.29
2023-05-15T15:20:31.199Z,52.20
2023-05-15T15:22:58.948Z,52.63
2023-05-15T15:25:27.073Z,52.63
2023-05-15T15:27:54.826Z,53.11
2023-05-15T15:30:22.516Z,52.50
2023-05-15T15:32:50.262Z,52.62
2023-05-15T15:35:20.141Z,53.43
2023-05-15T15:37:47.980Z,53.81
2023-05-15T15:40:15.896Z,53.85
2023-05-15T15:42:43.626Z,52.26
2023-05-15T15:45:11.792Z,52.63
2023-05-15T15:47:39.654Z,53.12
2023-05-15T15:50:08.129Z,53.47
2023-05-15T15:52:37.436Z,53.89
2023-05-15T15:55:05.826Z,54.09
2023-05-15T15:57:34.136Z,54.55
2023-05-15T16:00:01.971Z,54.61
2023-05-15T16:02:29.944Z,54.79
2023-05-15T16:04:57.741Z,54.43
2023-05-15T16:07:25.495Z,54.66
2023-05-15T16:10:07.796Z,54.74
2023-05-15T16:12:40.658Z,54.43
2023-05-15T16:15:21.708Z,53.77
2023-05-15T16:17:52.854Z,53.35
2023-05-15T16:20:21.788Z,52.88
2023-05-15T16:22:50.042Z,52.92
2023-05-15T16:25:19.353Z,51.97
2023-05-15T16:27:47.222Z,52.61
2023-05-15T16:30:15.871Z,52.25
2023-05-15T16:32:43.680Z,52.26
2023-05-15T16:35:11.493Z,52.83
2023-05-15T16:37:39.286Z,52.89
2023-05-15T16:40:08.501Z,52.56
2023-05-15T16:42:38.851Z,52.69
2023-05-15T16:45:08.349Z,53.23
2023-05-15T16:47:38.244Z,53.69
2023-05-15T16:50:07.419Z,54.68
2023-05-15T16:52:35.891Z,56.04
2023-05-15T16:55:04.344Z,56.86
2023-05-15T16:57:32.292Z,57.51
2023-05-15T17:00:01.676Z,57.21
2023-05-15T17:02:29.568Z,57.05
2023-05-15T17:04:57.331Z,59.65
2023-05-15T17:07:25.086Z,64.16
2023-05-15T17:09:55.814Z,64.25
2023-05-15T17:12:24.467Z,65.69
2023-05-15T17:14:52.279Z,66.87
2023-05-15T17:17:23.319Z,69.26
2023-05-15T17:19:51.298Z,70.41
2023-05-15T17:22:19.159Z,72.56
2023-05-15T17:24:51.412Z,72.12
2023-05-15T17:27:20.486Z,72.67
2023-05-15T17:29:48.719Z,71.88
2023-05-15T17:32:17.257Z,73.35
2023-05-15T17:34:46.743Z,72.26
2023-05-15T17:37:15.216Z,74.03
2023-05-15T17:39:43.076Z,73.36
2023-05-15T17:42:10.894Z,73.47
2023-05-15T17:44:38.798Z,73.74
2023-05-15T17:47:06.583Z,73.78
2023-05-15T17:49:34.547Z,75.35
2023-05-15T17:52:03.669Z,73.49
2023-05-15T17:54:31.483Z,74.21
2023-05-15T17:56:59.505Z,74.77
2023-05-15T17:59:27.567Z,75.45
2023-05-15T18:01:55.430Z,76.95
2023-05-15T18:04:23.529Z,75.14
2023-05-15T18:06:52.297Z,74.85
2023-05-15T18:09:30.718Z,74.79
2023-05-15T18:11:58.697Z,74.82
2023-05-15T18:14:26.665Z,74.62
2023-05-15T18:16:57.488Z,75.29
2023-05-15T18:19:25.432Z,74.46
2023-05-15T18:21:53.284Z,74.07
2023-05-15T18:24:22.512Z,74.66
2023-05-15T18:26:50.288Z,74.73
2023-05-15T18:29:18.052Z,75.54
2023-05-15T18:31:45.998Z,76.44
2023-05-15T18:34:14.046Z,74.56
2023-05-15T18:36:41.917Z,75.18
2023-05-15T18:39:09.700Z,76.09
2023-05-15T18:41:38.947Z,74.53
2023-05-15T18:44:06.711Z,76.12
2023-05-15T18:46:40.287Z,76.29
2023-05-15T18:49:08.386Z,75.25
2023-05-15T18:51:36.856Z,75.23
2023-05-15T18:54:04.945Z,77.34
2023-05-15T18:56:32.744Z,75.96
2023-05-15T18:59:01.890Z,75.35
2023-05-15T19:01:29.629Z,75.39
2023-05-15T19:03:57.792Z,75.47
2023-05-15T19:06:25.516Z,74.25
2023-05-15T19:08:53.286Z,75.34
2023-05-15T19:11:21.313Z,74.99
2023-05-15T19:13:57.083Z,74.96
2023-05-15T19:16:28.713Z,76.08
2023-05-15T19:18:56.892Z,75.08
2023-05-15T19:21:24.672Z,74.76
2023-05-15T19:23:52.406Z,75.53
2023-05-15T19:26:21.621Z,75.36
2023-05-15T19:28:49.789Z,75.21
2023-05-15T19:31:30.786Z,74.31
2023-05-15T19:34:01.508Z,74.82
2023-05-15T19:36:29.343Z,74.81
2023-05-15T19:38:57.644Z,74.16
2023-05-15T19:41:25.496Z,75.17
2023-05-15T19:43:58.799Z,74.64
2023-05-15T19:46:29.117Z,74.10
2023-05-15T19:48:56.947Z,75.37
2023-05-15T19:51:26.200Z,73.65
2023-05-15T19:53:56.665Z,73.68
2023-05-15T19:56:25.258Z,74.08
2023-05-15T19:58:53.164Z,73.59
2023-05-15T20:01:22.901Z,73.63
2023-05-15T20:03:51.012Z,75.05
2023-05-15T20:06:19.121Z,74.21
2023-05-15T20:08:57.131Z,75.05
2023-05-15T20:11:27.983Z,75.66
2023-05-15T20:13:55.941Z,74.77
2023-05-15T20:16:25.782Z,74.23
2023-05-15T20:18:55.061Z,74.21
2023-05-15T20:21:22.921Z,74.94
2023-05-15T20:23:52.103Z,73.74
2023-05-15T20:26:27.403Z,73.71
2023-05-15T20:28:55.469Z,73.90
2023-05-15T20:31:23.839Z,73.85
2023-05-15T20:33:51.604Z,74.25
2023-05-15T20:36:22.221Z,74.49
2023-05-15T20:38:52.329Z,74.19
2023-05-15T20:41:23.168Z,73.78
2023-05-15T20:43:51.420Z,74.12
2023-05-15T20:46:19.615Z,74.77
2023-05-15T20:48:49.558Z,73.88
2023-05-15T20:51:17.626Z,73.97
2023-05-15T20:53:45.737Z,74.09
2023-05-15T20:56:13.725Z,74.01
2023-05-15T20:58:43.335Z,74.56
2023-05-15T21:01:11.434Z,74.17
2023-05-15T21:03:39.445Z,74.28
2023-05-15T21:06:07.944Z,73.81
2023-05-15T21:08:38.789Z,73.67
2023-05-15T21:11:07.609Z,74.49
2023-05-15T21:13:35.752Z,75.08
2023-05-15T21:16:06.482Z,75.20
2023-05-15T21:18:34.589Z,74.47
2023-05-15T21:21:03.160Z,74.31
2023-05-15T21:23:30.947Z,74.38
2023-05-15T21:26:05.696Z,73.84
2023-05-15T21:28:40.942Z,73.89
2023-05-15T21:31:10.473Z,74.16
2023-05-15T21:33:38.931Z,74.69
2023-05-15T21:36:07.137Z,74.84
2023-05-15T21:38:34.880Z,75.64
2023-05-15T21:41:03.245Z,75.51
2023-05-15T21:43:31.168Z,76.18
2023-05-15T21:45:59.008Z,76.80
2023-05-15T21:48:28.113Z,77.12
2023-05-15T21:50:56.417Z,77.16
2023-05-15T21:53:25.361Z,77.45
2023-05-15T21:55:59.949Z,78.76
2023-05-15T21:58:30.116Z,79.19
2023-05-15T22:00:57.938Z,80.42
2023-05-15T22:03:25.970Z,81.25
2023-05-15T22:05:55.608Z,82.24
2023-05-15T22:08:23.817Z,82.25
2023-05-15T22:11:21.507Z,82.39
2023-05-15T22:14:12.767Z,82.96
2023-05-15T22:16:48.209Z,82.35
2023-05-15T22:21:59.684Z,83.93
2023-05-15T22:27:24.266Z,84.36
2023-05-15T22:30:08.280Z,84.23
2023-05-15T22:32:44.670Z,84.77
2023-05-15T22:35:39.646Z,84.62
2023-05-15T22:38:15.545Z,85.47
2023-05-15T22:41:05.198Z,85.06
2023-05-15T22:43:39.666Z,85.51
2023-05-15T22:46:07.560Z,85.59
2023-05-15T22:48:37.009Z,84.99
2023-05-15T22:51:05.149Z,85.99
2023-05-15T22:53:34.675Z,85.37
2023-05-15T22:56:02.469Z,85.25
2023-05-15T22:58:30.348Z,85.29
2023-05-15T23:00:58.312Z,86.04
2023-05-15T23:03:26.261Z,85.74
2023-05-15T23:05:54.472Z,86.28
2023-05-15T23:08:22.651Z,86.28
2023-05-15T23:10:53.213Z,86.30
2023-05-15T23:13:20.989Z,86.42
2023-05-15T23:15:49.154Z,86.91
2023-05-15T23:18:17.406Z,86.65
2023-05-15T23:20:45.825Z,86.16
2023-05-15T23:23:13.580Z,86.68
2023-05-15T23:25:41.322Z,87.03
2023-05-15T23:28:10.427Z,86.48
2023-05-15T23:30:38.372Z,86.57
2023-05-15T23:33:06.298Z,86.43
2023-05-15T23:35:34.247Z,85.77
2023-05-15T23:38:02.048Z,86.54
2023-05-15T23:40:31.439Z,85.28
2023-05-15T23:42:59.278Z,85.35
2023-05-15T23:45:28.477Z,85.73
2023-05-15T23:47:56.365Z,86.05
2023-05-15T23:50:24.384Z,85.25
2023-05-15T23:52:52.318Z,84.48
2023-05-15T23:55:20.348Z,84.77
2023-05-15T23:57:48.361Z,85.48
