createdAt,value
2022-12-27T00:02:17.682Z,2.17
2022-12-27T00:04:44.471Z,2.50
2022-12-27T00:07:11.189Z,2.47
2022-12-27T00:09:37.902Z,2.97
2022-12-27T00:12:04.977Z,2.90
2022-12-27T00:14:31.854Z,2.23
2022-12-27T00:16:58.711Z,3.10
2022-12-27T00:19:25.417Z,2.53
2022-12-27T00:21:52.107Z,2.10
2022-12-27T00:24:18.901Z,2.10
2022-12-27T00:26:45.671Z,3.60
2022-12-27T00:29:16.873Z,1.63
2022-12-27T00:31:43.898Z,2.47
2022-12-27T00:34:11.040Z,2.27
2022-12-27T00:36:38.168Z,2.50
2022-12-27T00:39:05.654Z,2.30
2022-12-27T00:41:32.759Z,2.27
2022-12-27T00:43:59.534Z,2.23
2022-12-27T00:46:26.221Z,2.10
2022-12-27T00:48:53.887Z,2.40
2022-12-27T00:51:26.972Z,2.00
2022-12-27T00:53:54.392Z,2.37
2022-12-27T00:56:25.505Z,2.63
2022-12-27T00:58:57.798Z,2.50
2022-12-27T01:01:26.950Z,2.30
2022-12-27T01:03:54.204Z,2.93
2022-12-27T01:06:23.668Z,3.20
2022-12-27T01:08:50.780Z,3.00
2022-12-27T01:11:18.453Z,2.63
2022-12-27T01:13:46.026Z,2.57
2022-12-27T01:16:21.875Z,2.93
2022-12-27T01:18:49.365Z,2.60
2022-12-27T01:21:18.980Z,1.83
2022-12-27T01:23:46.741Z,2.10
2022-12-27T01:26:16.768Z,2.50
2022-12-27T01:28:43.996Z,2.90
2022-12-27T01:31:13.670Z,2.00
2022-12-27T01:33:40.631Z,2.20
2022-12-27T01:36:12.757Z,1.83
2022-12-27T01:38:39.707Z,1.80
2022-12-27T01:41:26.372Z,1.93
2022-12-27T01:43:53.110Z,1.67
2022-12-27T01:46:19.853Z,1.70
2022-12-27T01:48:46.967Z,1.60
2022-12-27T01:51:14.902Z,1.43
2022-12-27T01:53:46.596Z,1.50
2022-12-27T01:56:22.609Z,1.70
2022-12-27T01:58:56.154Z,1.33
2022-12-27T02:01:28.203Z,1.43
2022-12-27T02:04:15.242Z,1.70
2022-12-27T02:06:42.754Z,1.83
2022-12-27T02:09:18.785Z,1.87
2022-12-27T02:11:52.315Z,2.17
2022-12-27T02:14:30.223Z,2.10
2022-12-27T02:17:07.416Z,2.03
2022-12-27T02:19:46.132Z,2.20
2022-12-27T02:22:57.589Z,2.10
2022-12-27T02:25:42.489Z,2.67
2022-12-27T02:28:33.500Z,2.30
2022-12-27T02:31:08.268Z,1.90
2022-12-27T02:33:38.897Z,2.27
2022-12-27T02:36:13.246Z,2.20
2022-12-27T02:38:45.445Z,2.13
2022-12-27T02:41:31.229Z,1.97
2022-12-27T02:44:17.097Z,2.70
2022-12-27T02:47:03.269Z,2.40
2022-12-27T02:49:50.087Z,2.73
2022-12-27T02:53:07.976Z,2.73
2022-12-27T02:56:12.213Z,2.63
2022-12-27T02:58:44.568Z,2.33
2022-12-27T03:01:57.364Z,2.43
2022-12-27T03:04:45.859Z,2.53
2022-12-27T03:07:25.343Z,3.10
2022-12-27T03:10:18.685Z,2.83
2022-12-27T03:13:34.871Z,3.00
2022-12-27T03:16:25.873Z,2.80
2022-12-27T03:19:13.051Z,2.80
2022-12-27T03:22:08.040Z,3.00
2022-12-27T03:24:56.764Z,3.43
2022-12-27T03:27:32.871Z,1.50
2022-12-27T03:30:20.592Z,1.90
2022-12-27T03:33:13.585Z,2.27
2022-12-27T03:36:28.972Z,2.50
2022-12-27T03:39:06.009Z,2.40
2022-12-27T03:42:06.985Z,2.30
2022-12-27T03:44:33.754Z,2.33
2022-12-27T03:47:08.139Z,2.07
2022-12-27T03:49:39.469Z,2.07
2022-12-27T03:52:19.892Z,1.73
2022-12-27T03:54:49.982Z,2.00
2022-12-27T03:57:19.463Z,1.90
2022-12-27T03:59:46.288Z,2.20
2022-12-27T04:02:13.682Z,2.07
2022-12-27T04:04:40.685Z,1.87
2022-12-27T04:07:07.899Z,2.07
2022-12-27T04:09:53.043Z,1.90
2022-12-27T04:12:38.251Z,2.20
2022-12-27T04:15:23.849Z,2.13
2022-12-27T04:18:09.030Z,2.07
2022-12-27T04:20:54.170Z,1.87
2022-12-27T04:23:39.826Z,1.87
2022-12-27T04:26:24.968Z,1.87
2022-12-27T04:29:10.594Z,1.87
2022-12-27T04:31:55.953Z,1.90
2022-12-27T04:34:41.006Z,1.67
2022-12-27T04:37:08.671Z,1.80
2022-12-27T04:39:35.360Z,2.10
2022-12-27T04:42:20.512Z,2.03
2022-12-27T04:45:10.234Z,1.80
2022-12-27T04:47:58.430Z,2.00
2022-12-27T04:50:48.987Z,2.03
2022-12-27T04:53:37.538Z,2.27
2022-12-27T04:56:04.919Z,2.50
2022-12-27T04:58:31.943Z,2.33
2022-12-27T05:01:20.904Z,2.03
2022-12-27T05:03:50.793Z,2.13
2022-12-27T05:06:18.770Z,2.30
2022-12-27T05:09:04.061Z,2.50
2022-12-27T05:11:49.215Z,2.10
2022-12-27T05:14:16.089Z,1.80
2022-12-27T05:16:46.356Z,1.80
2022-12-27T05:19:14.902Z,1.80
2022-12-27T05:22:05.144Z,2.27
2022-12-27T05:24:51.304Z,1.93
2022-12-27T05:27:19.016Z,1.93
2022-12-27T05:29:46.493Z,1.70
2022-12-27T05:32:13.938Z,1.70
2022-12-27T05:34:41.235Z,1.33
2022-12-27T05:37:12.163Z,1.90
2022-12-27T05:39:38.844Z,2.43
2022-12-27T05:42:05.975Z,1.90
2022-12-27T05:44:32.693Z,2.07
2022-12-27T05:46:59.400Z,1.63
2022-12-27T05:49:26.173Z,1.43
2022-12-27T05:51:52.843Z,2.03
2022-12-27T05:54:19.687Z,2.13
2022-12-27T05:56:46.357Z,1.80
2022-12-27T05:59:13.075Z,2.07
2022-12-27T06:01:39.856Z,1.90
2022-12-27T06:04:19.222Z,1.33
2022-12-27T06:06:45.923Z,1.70
2022-12-27T06:09:12.676Z,1.93
2022-12-27T06:11:39.375Z,1.93
2022-12-27T06:14:06.068Z,1.40
2022-12-27T06:16:32.845Z,1.63
2022-12-27T06:18:59.558Z,1.53
2022-12-27T06:21:26.344Z,1.50
2022-12-27T06:23:53.110Z,1.57
2022-12-27T06:26:23.358Z,1.80
2022-12-27T06:28:51.166Z,1.90
2022-12-27T06:31:19.728Z,1.77
2022-12-27T06:33:47.966Z,1.50
2022-12-27T06:36:16.946Z,1.47
2022-12-27T06:38:44.649Z,2.17
2022-12-27T06:41:14.456Z,1.40
2022-12-27T06:43:41.559Z,1.20
2022-12-27T06:46:17.158Z,1.83
2022-12-27T06:48:47.864Z,1.30
2022-12-27T06:51:16.678Z,1.00
2022-12-27T06:53:43.426Z,1.00
2022-12-27T06:56:18.574Z,1.50
2022-12-27T06:58:46.982Z,1.20
2022-12-27T07:01:20.202Z,1.10
2022-12-27T07:03:55.023Z,1.80
2022-12-27T07:06:23.659Z,1.20
2022-12-27T07:08:51.668Z,1.07
2022-12-27T07:11:19.259Z,1.10
2022-12-27T07:13:48.478Z,2.00
2022-12-27T07:16:17.634Z,1.23
2022-12-27T07:18:45.145Z,1.00
2022-12-27T07:21:14.725Z,1.57
2022-12-27T07:23:42.392Z,1.20
2022-12-27T07:26:12.198Z,1.07
2022-12-27T07:28:39.795Z,1.00
2022-12-27T07:31:11.536Z,1.30
2022-12-27T07:33:39.104Z,1.00
2022-12-27T07:36:08.982Z,1.40
2022-12-27T07:38:35.696Z,1.13
2022-12-27T07:41:03.295Z,1.27
2022-12-27T07:43:36.421Z,1.10
2022-12-27T07:46:24.415Z,1.30
2022-12-27T07:48:55.361Z,1.40
2022-12-27T07:51:22.687Z,1.33
2022-12-27T07:53:50.217Z,1.80
2022-12-27T07:56:26.148Z,1.10
2022-12-27T07:58:55.987Z,1.60
2022-12-27T08:01:24.555Z,1.27
2022-12-27T08:03:51.613Z,1.70
2022-12-27T08:06:28.971Z,1.10
2022-12-27T08:08:58.458Z,1.27
2022-12-27T08:11:26.688Z,1.20
2022-12-27T08:13:53.621Z,1.30
2022-12-27T08:16:23.344Z,1.67
2022-12-27T08:18:50.316Z,1.77
2022-12-27T08:21:17.223Z,1.23
2022-12-27T08:23:43.995Z,1.50
2022-12-27T08:26:11.106Z,1.20
2022-12-27T08:28:38.053Z,1.53
2022-12-27T08:31:10.659Z,1.40
2022-12-27T08:33:37.694Z,1.60
2022-12-27T08:38:56.228Z,1.50
2022-12-27T08:41:23.223Z,1.47
2022-12-27T08:43:50.269Z,2.13
2022-12-27T08:46:19.542Z,1.90
2022-12-27T08:48:48.846Z,1.73
2022-12-27T08:51:23.886Z,1.83
2022-12-27T08:53:58.373Z,1.53
2022-12-27T08:56:25.148Z,2.10
2022-12-27T08:58:51.869Z,1.60
2022-12-27T09:01:18.769Z,1.70
2022-12-27T09:03:45.556Z,1.57
2022-12-27T09:06:18.191Z,1.33
2022-12-27T09:08:46.575Z,1.30
2022-12-27T09:11:23.591Z,1.80
2022-12-27T09:13:50.723Z,1.50
2022-12-27T09:16:22.666Z,1.30
2022-12-27T09:18:51.882Z,1.50
2022-12-27T09:21:20.969Z,1.43
2022-12-27T09:23:48.692Z,1.60
2022-12-27T09:26:18.382Z,1.87
2022-12-27T09:28:46.790Z,1.77
2022-12-27T09:31:14.631Z,1.67
2022-12-27T09:33:41.477Z,1.60
2022-12-27T09:36:11.142Z,1.53
2022-12-27T09:38:40.052Z,1.60
2022-12-27T09:44:38.219Z,2.00
2022-12-27T09:47:14.271Z,1.70
2022-12-27T09:49:49.383Z,1.63
2022-12-27T09:52:17.924Z,2.00
2022-12-27T09:54:49.877Z,2.37
2022-12-27T09:57:25.048Z,1.90
2022-12-27T09:59:58.388Z,1.23
2022-12-27T10:02:27.402Z,1.50
2022-12-27T10:07:57.533Z,1.80
2022-12-27T10:10:27.382Z,1.60
2022-12-27T10:13:35.108Z,1.50
2022-12-27T10:16:28.756Z,1.20
2022-12-27T10:19:10.588Z,2.23
2022-12-27T10:21:43.945Z,2.50
2022-12-27T10:24:22.738Z,1.40
2022-12-27T10:26:50.762Z,1.43
2022-12-27T10:29:22.358Z,1.40
2022-12-27T10:31:49.254Z,1.30
2022-12-27T10:34:18.056Z,1.67
2022-12-27T10:36:45.502Z,1.70
2022-12-27T10:39:29.350Z,1.47
2022-12-27T10:42:13.944Z,1.50
2022-12-27T10:44:40.643Z,1.10
2022-12-27T10:47:07.435Z,1.17
2022-12-27T10:49:35.477Z,1.60
2022-12-27T10:52:19.481Z,1.70
2022-12-27T10:54:52.323Z,1.87
2022-12-27T10:57:36.327Z,1.53
2022-12-27T11:00:24.375Z,1.30
2022-12-27T11:02:57.125Z,1.57
2022-12-27T11:05:35.871Z,1.23
2022-12-27T11:08:20.418Z,1.00
2022-12-27T11:10:47.675Z,1.63
2022-12-27T11:13:19.017Z,1.53
2022-12-27T11:15:58.779Z,1.60
2022-12-27T11:18:26.611Z,1.47
2022-12-27T11:20:57.260Z,1.93
2022-12-27T11:23:35.810Z,1.43
2022-12-27T11:26:06.232Z,1.10
2022-12-27T11:28:46.394Z,1.27
2022-12-27T11:31:15.851Z,1.30
2022-12-27T11:33:45.640Z,1.50
2022-12-27T11:36:13.960Z,1.30
2022-12-27T11:38:44.847Z,1.53
2022-12-27T11:41:28.637Z,2.07
2022-12-27T11:44:33.929Z,1.23
2022-12-27T11:47:06.358Z,1.13
2022-12-27T11:49:40.344Z,1.33
2022-12-27T11:52:19.262Z,1.90
2022-12-27T11:54:58.152Z,1.20
2022-12-27T11:57:43.545Z,1.30
2022-12-27T12:00:22.201Z,1.40
2022-12-27T12:03:43.226Z,1.30
2022-12-27T12:06:34.174Z,1.37
2022-12-27T12:09:27.423Z,1.50
2022-12-27T12:12:23.108Z,1.60
2022-12-27T12:15:08.492Z,1.73
2022-12-27T12:17:49.979Z,1.63
2022-12-27T12:20:50.466Z,1.43
2022-12-27T12:23:50.196Z,1.30
2022-12-27T12:26:30.112Z,1.30
2022-12-27T12:29:38.125Z,1.97
2022-12-27T12:32:35.026Z,1.40
2022-12-27T12:35:13.350Z,1.40
2022-12-27T12:37:46.078Z,1.60
2022-12-27T12:40:41.985Z,2.27
2022-12-27T12:43:47.043Z,1.70
2022-12-27T12:46:42.944Z,3.07
2022-12-27T12:49:28.191Z,2.80
2022-12-27T12:52:13.550Z,2.40
2022-12-27T12:55:01.063Z,3.47
2022-12-27T12:57:59.484Z,2.87
2022-12-27T13:00:32.270Z,3.03
2022-12-27T13:03:22.715Z,3.60
2022-12-27T13:06:00.912Z,2.70
2022-12-27T13:08:47.738Z,2.87
2022-12-27T13:11:48.307Z,2.63
2022-12-27T13:14:34.918Z,3.40
2022-12-27T13:17:43.124Z,2.53
2022-12-27T13:20:24.533Z,2.70
2022-12-27T13:22:54.211Z,1.60
2022-12-27T13:25:26.872Z,2.20
2022-12-27T13:28:04.535Z,2.40
2022-12-27T13:30:42.802Z,2.20
2022-12-27T13:33:26.421Z,2.00
2022-12-27T13:35:59.693Z,2.53
2022-12-27T13:38:48.188Z,2.90
2022-12-27T13:41:31.478Z,2.50
2022-12-27T13:44:23.652Z,2.57
2022-12-27T13:47:29.373Z,2.17
2022-12-27T13:50:12.917Z,2.10
2022-12-27T13:53:07.590Z,3.27
2022-12-27T13:55:42.236Z,2.13
2022-12-27T13:58:57.801Z,2.80
2022-12-27T14:01:29.300Z,2.20
2022-12-27T14:04:14.857Z,2.30
2022-12-27T14:07:18.562Z,2.37
2022-12-27T14:10:25.572Z,2.77
2022-12-27T14:12:57.088Z,2.47
2022-12-27T14:15:42.632Z,2.70
2022-12-27T14:18:46.923Z,2.70
2022-12-27T14:21:43.861Z,2.40
2022-12-27T14:24:35.227Z,2.20
2022-12-27T14:27:29.613Z,2.17
2022-12-27T14:30:03.912Z,2.00
2022-12-27T14:33:06.798Z,2.43
2022-12-27T14:36:44.498Z,2.87
2022-12-27T14:39:29.183Z,2.53
2022-12-27T14:42:31.178Z,1.77
2022-12-27T14:45:35.148Z,3.03
2022-12-27T14:48:16.837Z,2.40
2022-12-27T14:51:32.751Z,2.43
2022-12-27T14:54:30.626Z,3.07
2022-12-27T14:57:03.727Z,2.87
2022-12-27T14:59:33.660Z,3.13
2022-12-27T15:02:42.093Z,3.00
2022-12-27T15:05:46.722Z,3.00
2022-12-27T15:08:46.666Z,2.63
2022-12-27T15:11:53.803Z,3.30
2022-12-27T15:14:59.861Z,2.80
2022-12-27T15:17:41.040Z,3.17
2022-12-27T15:20:24.930Z,8.13
2022-12-27T15:23:00.629Z,6.77
2022-12-27T15:25:51.590Z,4.57
2022-12-27T15:28:33.529Z,3.30
2022-12-27T15:31:12.322Z,3.37
2022-12-27T15:34:09.093Z,3.50
2022-12-27T15:36:38.381Z,3.53
2022-12-27T15:39:05.381Z,2.83
2022-12-27T15:41:47.243Z,2.33
2022-12-27T15:44:42.144Z,2.57
2022-12-27T15:47:36.634Z,3.60
2022-12-27T15:50:47.780Z,2.50
2022-12-27T15:53:52.878Z,3.10
2022-12-27T15:56:32.844Z,3.03
2022-12-27T15:59:37.074Z,2.27
2022-12-27T16:02:25.928Z,2.50
2022-12-27T16:04:56.985Z,2.50
2022-12-27T16:07:44.240Z,2.97
2022-12-27T16:10:29.755Z,3.23
2022-12-27T16:13:23.137Z,3.27
2022-12-27T16:15:53.217Z,2.33
2022-12-27T16:18:19.874Z,2.50
2022-12-27T16:21:06.902Z,2.77
2022-12-27T16:23:42.289Z,3.00
2022-12-27T16:26:26.228Z,3.07
2022-12-27T16:28:59.086Z,2.63
2022-12-27T16:31:32.019Z,3.13
2022-12-27T16:34:10.847Z,2.97
2022-12-27T16:36:44.544Z,2.90
2022-12-27T16:39:11.524Z,2.60
2022-12-27T16:41:56.695Z,3.80
2022-12-27T16:44:38.024Z,2.90
2022-12-27T16:47:26.390Z,2.90
2022-12-27T16:50:05.523Z,3.33
2022-12-27T16:52:52.838Z,3.20
2022-12-27T16:55:47.679Z,3.20
2022-12-27T16:58:27.115Z,2.80
2022-12-27T17:00:56.447Z,2.63
2022-12-27T17:03:32.227Z,3.13
2022-12-27T17:09:10.602Z,3.57
2022-12-27T17:11:43.417Z,3.20
2022-12-27T17:14:20.259Z,3.07
2022-12-27T17:16:51.744Z,5.23
2022-12-27T17:19:36.419Z,5.17
2022-12-27T17:22:06.437Z,4.20
2022-12-27T17:24:33.897Z,3.80
2022-12-27T17:27:30.447Z,3.27
2022-12-27T17:30:06.518Z,3.17
2022-12-27T17:33:03.656Z,3.80
2022-12-27T17:35:41.118Z,3.60
2022-12-27T17:38:29.952Z,3.70
2022-12-27T17:40:56.607Z,4.17
2022-12-27T17:44:05.282Z,3.63
2022-12-27T17:46:55.065Z,4.67
2022-12-27T17:49:30.976Z,5.50
2022-12-27T17:52:18.141Z,5.53
2022-12-27T17:55:03.912Z,5.33
2022-12-27T17:57:49.236Z,5.00
2022-12-27T18:00:26.416Z,5.03
2022-12-27T18:02:55.679Z,4.67
2022-12-27T18:05:33.518Z,4.30
2022-12-27T18:08:18.165Z,3.83
2022-12-27T18:10:44.901Z,3.97
2022-12-27T18:13:18.016Z,4.57
2022-12-27T18:15:47.064Z,4.03
2022-12-27T18:18:26.897Z,3.90
2022-12-27T18:21:11.719Z,4.13
2022-12-27T18:23:43.239Z,3.63
2022-12-27T18:26:13.981Z,4.30
2022-12-27T18:28:42.052Z,4.70
2022-12-27T18:31:16.186Z,4.47
2022-12-27T18:33:50.714Z,5.03
2022-12-27T18:36:32.371Z,5.40
2022-12-27T18:39:03.940Z,5.23
2022-12-27T18:41:48.982Z,4.80
2022-12-27T18:44:46.444Z,4.57
2022-12-27T18:47:21.261Z,5.10
2022-12-27T18:49:57.973Z,6.17
2022-12-27T18:52:30.434Z,7.10
2022-12-27T18:55:12.705Z,5.97
2022-12-27T18:57:39.625Z,5.97
2022-12-27T19:00:14.512Z,6.80
2022-12-27T19:02:42.418Z,5.97
2022-12-27T19:05:22.019Z,6.47
2022-12-27T19:08:00.244Z,6.50
2022-12-27T19:10:29.671Z,6.57
2022-12-27T19:12:57.270Z,6.87
2022-12-27T19:15:43.265Z,6.67
2022-12-27T19:18:27.446Z,6.77
2022-12-27T19:21:00.701Z,7.80
2022-12-27T19:23:36.463Z,7.93
2022-12-27T19:26:15.379Z,7.17
2022-12-27T19:29:00.329Z,8.47
2022-12-27T19:31:27.507Z,7.30
2022-12-27T19:34:09.700Z,7.93
2022-12-27T19:36:42.389Z,8.30
2022-12-27T19:39:21.885Z,7.93
2022-12-27T19:41:50.357Z,8.17
2022-12-27T19:44:17.731Z,8.87
2022-12-27T19:46:44.567Z,8.53
2022-12-27T19:51:58.578Z,9.10
2022-12-27T19:54:25.418Z,9.50
2022-12-27T19:56:52.302Z,9.30
2022-12-27T19:59:25.454Z,10.50
2022-12-27T20:01:52.782Z,11.47
2022-12-27T20:04:19.652Z,10.20
2022-12-27T20:06:48.722Z,11.27
2022-12-27T20:09:18.284Z,12.33
2022-12-27T20:11:46.241Z,11.60
2022-12-27T20:14:14.892Z,11.27
2022-12-27T20:16:41.794Z,11.90
2022-12-27T20:19:12.054Z,11.90
2022-12-27T20:21:40.004Z,11.50
2022-12-27T20:24:07.217Z,11.73
2022-12-27T20:26:34.008Z,12.37
2022-12-27T20:29:01.699Z,13.07
2022-12-27T20:31:28.515Z,13.10
2022-12-27T20:33:55.919Z,13.03
2022-12-27T20:36:23.761Z,13.00
2022-12-27T20:38:52.216Z,14.60
2022-12-27T20:41:21.788Z,13.13
2022-12-27T20:43:53.243Z,13.20
2022-12-27T20:46:20.233Z,13.40
2022-12-27T20:48:47.500Z,14.20
2022-12-27T20:51:20.199Z,14.63
2022-12-27T20:53:49.212Z,13.53
2022-12-27T20:56:16.760Z,14.03
2022-12-27T20:58:43.446Z,13.50
2022-12-27T21:01:16.431Z,13.93
2022-12-27T21:03:44.268Z,14.20
2022-12-27T21:06:16.689Z,15.67
2022-12-27T21:08:50.597Z,14.47
2022-12-27T21:11:24.119Z,13.73
2022-12-27T21:13:51.016Z,14.90
2022-12-27T21:16:23.719Z,15.33
2022-12-27T21:18:51.124Z,13.70
2022-12-27T21:21:28.306Z,15.87
2022-12-27T21:24:01.047Z,15.17
2022-12-27T21:26:36.605Z,14.47
2022-12-27T21:29:05.105Z,16.43
2022-12-27T21:31:32.047Z,15.50
2022-12-27T21:33:59.567Z,15.03
2022-12-27T21:36:58.137Z,15.70
2022-12-27T21:39:26.630Z,15.27
2022-12-27T21:41:53.301Z,16.40
2022-12-27T21:44:22.042Z,16.47
2022-12-27T21:46:48.795Z,16.37
2022-12-27T21:49:15.438Z,15.30
2022-12-27T21:51:43.246Z,16.07
2022-12-27T21:54:11.416Z,16.57
2022-12-27T21:56:39.141Z,16.53
2022-12-27T21:59:10.838Z,15.87
2022-12-27T22:01:50.193Z,16.07
2022-12-27T22:04:20.067Z,17.43
2022-12-27T22:06:47.736Z,16.13
2022-12-27T22:09:15.206Z,16.73
2022-12-27T22:11:41.957Z,15.77
2022-12-27T22:14:08.834Z,17.67
2022-12-27T22:16:37.983Z,16.03
2022-12-27T22:19:10.172Z,16.40
2022-12-27T22:21:38.751Z,16.27
2022-12-27T22:24:05.684Z,17.57
2022-12-27T22:26:35.118Z,17.20
2022-12-27T22:29:02.044Z,17.60
2022-12-27T22:31:32.879Z,16.37
2022-12-27T22:33:59.614Z,16.60
2022-12-27T22:36:27.520Z,16.80
2022-12-27T22:38:58.769Z,16.10
2022-12-27T22:41:28.921Z,16.00
2022-12-27T22:44:08.496Z,16.57
2022-12-27T22:49:21.964Z,16.27
2022-12-27T22:51:48.665Z,16.63
2022-12-27T22:54:15.683Z,16.60
2022-12-27T22:56:42.957Z,16.30
2022-12-27T22:59:16.394Z,16.67
2022-12-27T23:01:44.964Z,16.57
2022-12-27T23:04:13.657Z,16.27
2022-12-27T23:06:41.139Z,16.77
2022-12-27T23:09:08.009Z,15.20
2022-12-27T23:11:40.963Z,16.30
2022-12-27T23:14:14.028Z,15.70
2022-12-27T23:16:43.891Z,16.80
2022-12-27T23:19:11.689Z,15.07
2022-12-27T23:21:38.395Z,16.23
2022-12-27T23:24:06.283Z,16.30
2022-12-27T23:26:33.189Z,15.10
2022-12-27T23:28:59.982Z,15.87
2022-12-27T23:31:27.200Z,15.83
2022-12-27T23:33:54.350Z,14.93
2022-12-27T23:36:22.007Z,15.63
2022-12-27T23:38:49.773Z,15.17
2022-12-27T23:41:22.641Z,16.73
2022-12-27T23:43:53.197Z,16.50
2022-12-27T23:46:28.000Z,15.60
2022-12-27T23:48:56.028Z,15.17
2022-12-27T23:51:23.281Z,15.13
2022-12-27T23:53:50.872Z,14.87
2022-12-27T23:56:20.467Z,15.47
2022-12-27T23:58:51.181Z,14.03
