createdAt,value
2022-10-19T00:00:20.068Z,100.00
2022-10-19T00:03:28.388Z,100.00
2022-10-19T00:06:22.394Z,100.00
2022-10-19T00:08:55.616Z,100.00
2022-10-19T00:12:02.919Z,100.00
2022-10-19T00:14:33.021Z,100.00
2022-10-19T00:17:13.621Z,100.00
2022-10-19T00:20:25.401Z,100.00
2022-10-19T00:23:21.610Z,100.00
2022-10-19T00:26:12.231Z,100.00
2022-10-19T00:28:57.976Z,100.00
2022-10-19T00:32:01.170Z,100.00
2022-10-19T00:34:42.841Z,100.00
2022-10-19T00:37:41.608Z,100.00
2022-10-19T00:40:22.751Z,100.00
2022-10-19T00:43:31.280Z,100.00
2022-10-19T00:46:23.191Z,100.00
2022-10-19T00:49:11.072Z,100.00
2022-10-19T00:52:08.545Z,100.00
2022-10-19T00:55:20.688Z,100.00
2022-10-19T00:58:03.381Z,100.00
2022-10-19T01:00:59.528Z,100.00
2022-10-19T01:03:32.695Z,100.00
2022-10-19T01:06:22.166Z,100.00
2022-10-19T01:09:06.770Z,100.00
2022-10-19T01:11:53.386Z,100.00
2022-10-19T01:15:30.475Z,100.00
2022-10-19T01:18:29.155Z,100.00
2022-10-19T01:21:56.853Z,100.00
2022-10-19T01:28:17.602Z,100.00
2022-10-19T01:31:50.234Z,100.00
2022-10-19T01:35:16.806Z,100.00
2022-10-19T01:38:02.586Z,100.00
2022-10-19T01:41:10.192Z,100.00
2022-10-19T01:44:13.614Z,100.00
2022-10-19T01:46:48.046Z,100.00
2022-10-19T01:49:52.912Z,100.00
2022-10-19T01:52:24.440Z,100.00
2022-10-19T01:55:14.755Z,100.00
2022-10-19T01:57:55.893Z,100.00
2022-10-19T02:00:47.580Z,100.00
2022-10-19T02:03:26.437Z,100.00
2022-10-19T02:05:58.992Z,100.00
2022-10-19T02:09:17.601Z,100.00
2022-10-19T02:12:09.545Z,100.00
2022-10-19T02:15:08.047Z,100.00
2022-10-19T02:17:43.332Z,100.00
2022-10-19T02:20:35.857Z,100.00
2022-10-19T02:23:14.581Z,100.00
2022-10-19T02:25:49.096Z,100.00
2022-10-19T02:28:40.536Z,100.00
2022-10-19T02:31:23.525Z,100.00
2022-10-19T02:33:53.736Z,100.00
2022-10-19T02:36:23.339Z,100.00
2022-10-19T02:39:16.201Z,100.00
2022-10-19T02:42:28.427Z,100.00
2022-10-19T02:45:06.315Z,100.00
2022-10-19T02:47:49.550Z,100.00
2022-10-19T02:50:32.031Z,100.00
2022-10-19T02:53:16.569Z,100.00
2022-10-19T02:56:01.039Z,100.00
2022-10-19T02:58:44.597Z,100.00
2022-10-19T03:01:29.640Z,100.00
2022-10-19T03:04:21.549Z,100.00
2022-10-19T03:07:11.014Z,100.00
2022-10-19T03:09:57.666Z,100.00
2022-10-19T03:12:39.011Z,100.00
2022-10-19T03:15:29.489Z,100.00
2022-10-19T03:18:12.303Z,100.00
2022-10-19T03:21:19.655Z,100.00
2022-10-19T03:24:04.863Z,100.00
2022-10-19T03:26:47.553Z,100.00
2022-10-19T03:29:49.738Z,100.00
2022-10-19T03:32:44.566Z,100.00
2022-10-19T03:35:19.901Z,100.00
2022-10-19T03:37:57.905Z,100.00
2022-10-19T03:40:35.067Z,100.00
2022-10-19T03:43:47.889Z,100.00
2022-10-19T03:46:39.097Z,100.00
2022-10-19T03:49:14.295Z,100.00
2022-10-19T03:52:14.555Z,100.00
2022-10-19T03:55:29.853Z,100.00
2022-10-19T03:58:13.613Z,100.00
2022-10-19T04:00:58.017Z,100.00
2022-10-19T04:03:27.698Z,100.00
2022-10-19T04:06:22.118Z,100.00
2022-10-19T04:09:04.039Z,100.00
2022-10-19T04:11:41.229Z,100.00
2022-10-19T04:14:32.384Z,100.00
2022-10-19T04:17:11.771Z,100.00
2022-10-19T04:20:15.118Z,100.00
2022-10-19T04:22:53.876Z,100.00
2022-10-19T04:25:25.700Z,100.00
2022-10-19T04:28:09.345Z,100.00
2022-10-19T04:30:54.871Z,100.00
2022-10-19T04:34:03.084Z,100.00
2022-10-19T04:36:54.057Z,100.00
2022-10-19T04:39:47.241Z,100.00
2022-10-19T04:42:22.792Z,100.00
2022-10-19T04:45:27.615Z,100.00
2022-10-19T04:48:03.054Z,100.00
2022-10-19T04:50:48.696Z,100.00
2022-10-19T04:53:26.704Z,100.00
2022-10-19T04:56:21.443Z,100.00
2022-10-19T04:59:11.730Z,100.00
2022-10-19T05:01:49.595Z,100.00
2022-10-19T05:04:27.418Z,100.00
2022-10-19T05:07:01.032Z,100.00
2022-10-19T05:09:58.847Z,100.00
2022-10-19T05:12:51.594Z,100.00
2022-10-19T05:15:31.065Z,100.00
2022-10-19T05:18:29.455Z,100.00
2022-10-19T05:21:31.519Z,99.92
2022-10-19T05:24:24.002Z,99.69
2022-10-19T05:27:32.313Z,99.58
2022-10-19T05:30:28.401Z,99.50
2022-10-19T05:33:14.268Z,99.16
2022-10-19T05:35:52.860Z,98.93
2022-10-19T05:38:39.131Z,98.57
2022-10-19T05:41:24.887Z,98.40
2022-10-19T05:44:27.498Z,98.24
2022-10-19T05:47:19.149Z,97.92
2022-10-19T05:49:55.666Z,97.81
2022-10-19T05:52:36.127Z,97.82
2022-10-19T05:55:24.740Z,97.53
2022-10-19T05:58:33.947Z,97.00
2022-10-19T06:01:43.479Z,97.04
2022-10-19T06:04:28.158Z,96.61
2022-10-19T06:07:15.066Z,96.59
2022-10-19T06:10:04.296Z,96.62
2022-10-19T06:12:54.415Z,96.34
2022-10-19T06:15:50.487Z,96.05
2022-10-19T06:18:51.225Z,96.12
2022-10-19T06:21:28.547Z,96.21
2022-10-19T06:24:30.176Z,96.10
2022-10-19T06:27:41.282Z,96.19
2022-10-19T06:30:28.221Z,96.35
2022-10-19T06:33:15.804Z,96.45
2022-10-19T06:36:19.546Z,96.84
2022-10-19T06:39:24.159Z,96.82
2022-10-19T06:42:01.071Z,97.00
2022-10-19T06:45:03.191Z,97.18
2022-10-19T06:47:44.618Z,97.22
2022-10-19T06:50:32.857Z,97.39
2022-10-19T06:53:09.800Z,97.60
2022-10-19T06:55:50.132Z,97.71
2022-10-19T06:58:48.694Z,97.97
2022-10-19T07:01:26.944Z,98.44
2022-10-19T07:04:07.894Z,98.65
2022-10-19T07:06:40.911Z,99.04
2022-10-19T07:09:13.598Z,98.92
2022-10-19T07:11:55.224Z,98.35
2022-10-19T07:20:34.408Z,98.23
2022-10-19T07:23:35.240Z,98.40
2022-10-19T07:26:34.175Z,97.73
2022-10-19T07:29:49.606Z,97.18
2022-10-19T07:32:57.399Z,96.38
2022-10-19T07:36:08.982Z,95.61
2022-10-19T07:39:37.383Z,95.40
2022-10-19T07:42:41.544Z,94.95
2022-10-19T07:45:15.196Z,94.34
2022-10-19T07:50:58.924Z,92.59
2022-10-19T07:53:44.660Z,92.10
2022-10-19T07:56:26.468Z,92.27
2022-10-19T07:59:10.661Z,92.33
2022-10-19T08:02:05.524Z,92.23
2022-10-19T08:05:01.203Z,91.81
2022-10-19T08:07:54.005Z,92.03
2022-10-19T08:10:23.728Z,91.70
2022-10-19T08:13:06.541Z,91.18
2022-10-19T08:15:51.964Z,90.95
2022-10-19T08:18:33.665Z,90.80
2022-10-19T08:21:28.698Z,90.94
2022-10-19T08:24:07.930Z,91.06
2022-10-19T08:27:13.140Z,91.38
2022-10-19T08:30:12.971Z,91.50
2022-10-19T08:33:11.880Z,92.41
2022-10-19T08:35:57.352Z,93.93
2022-10-19T08:39:09.310Z,94.93
2022-10-19T08:42:05.667Z,96.08
2022-10-19T08:44:59.729Z,96.79
2022-10-19T08:47:38.754Z,97.92
2022-10-19T08:50:26.159Z,99.09
2022-10-19T08:53:45.085Z,99.37
2022-10-19T08:56:51.044Z,99.92
2022-10-19T08:59:46.190Z,100.00
2022-10-19T09:02:51.960Z,100.00
2022-10-19T09:06:22.552Z,100.00
2022-10-19T09:09:42.251Z,100.00
2022-10-19T09:12:46.648Z,100.00
2022-10-19T09:15:24.788Z,99.87
2022-10-19T09:18:10.108Z,99.22
2022-10-19T09:21:04.039Z,99.24
2022-10-19T09:23:59.173Z,99.36
2022-10-19T09:26:45.701Z,98.14
2022-10-19T09:29:44.413Z,97.71
2022-10-19T09:32:25.541Z,96.69
2022-10-19T09:35:59.137Z,96.38
2022-10-19T09:38:40.793Z,96.46
2022-10-19T09:41:35.541Z,96.05
2022-10-19T09:44:15.048Z,96.01
2022-10-19T09:47:13.740Z,96.00
2022-10-19T09:50:13.844Z,95.58
2022-10-19T09:53:12.614Z,95.99
2022-10-19T09:56:45.009Z,96.57
2022-10-19T09:59:36.176Z,96.87
2022-10-19T10:02:41.561Z,96.85
2022-10-19T10:09:08.891Z,96.06
2022-10-19T10:12:19.094Z,96.06
2022-10-19T10:14:58.654Z,95.29
2022-10-19T10:17:53.495Z,92.78
2022-10-19T10:20:44.428Z,92.21
2022-10-19T10:23:31.515Z,91.19
2022-10-19T10:26:38.186Z,87.65
2022-10-19T10:29:36.151Z,86.23
2022-10-19T10:32:12.091Z,86.98
2022-10-19T10:35:24.781Z,87.20
2022-10-19T10:38:17.263Z,86.54
2022-10-19T10:41:26.063Z,86.72
2022-10-19T10:44:25.981Z,86.86
2022-10-19T10:47:03.030Z,86.18
2022-10-19T10:49:43.987Z,86.08
2022-10-19T10:52:23.208Z,86.59
2022-10-19T10:55:32.324Z,86.81
2022-10-19T10:58:44.253Z,86.86
2022-10-19T11:01:38.409Z,85.47
2022-10-19T11:04:59.855Z,84.90
2022-10-19T11:07:49.627Z,84.94
2022-10-19T11:10:52.004Z,83.55
2022-10-19T11:14:17.194Z,83.11
2022-10-19T11:17:07.019Z,83.40
2022-10-19T11:19:53.811Z,83.42
2022-10-19T11:23:03.930Z,81.78
2022-10-19T11:25:55.250Z,80.30
2022-10-19T11:28:59.848Z,80.73
2022-10-19T11:31:58.974Z,80.75
2022-10-19T11:34:57.929Z,81.10
2022-10-19T11:38:18.872Z,80.74
2022-10-19T11:42:08.811Z,81.92
2022-10-19T11:45:25.156Z,81.23
2022-10-19T11:48:54.741Z,80.06
2022-10-19T11:51:43.857Z,77.59
2022-10-19T11:54:25.903Z,77.07
2022-10-19T11:57:55.247Z,76.79
2022-10-19T12:01:22.574Z,76.33
2022-10-19T12:04:19.811Z,73.20
2022-10-19T12:07:26.992Z,72.51
2022-10-19T12:10:18.960Z,71.75
2022-10-19T12:13:16.002Z,72.56
2022-10-19T12:16:06.253Z,71.24
2022-10-19T12:19:05.242Z,70.72
2022-10-19T12:21:49.469Z,71.31
2022-10-19T12:24:36.651Z,71.03
2022-10-19T12:27:26.324Z,70.76
2022-10-19T12:30:07.663Z,71.28
2022-10-19T12:32:57.484Z,70.23
2022-10-19T12:36:07.227Z,70.58
2022-10-19T12:39:00.600Z,69.69
2022-10-19T12:42:09.025Z,70.03
2022-10-19T12:45:06.685Z,70.23
2022-10-19T12:48:02.057Z,69.06
2022-10-19T12:50:59.258Z,68.51
2022-10-19T12:53:53.468Z,68.27
2022-10-19T12:56:34.140Z,66.95
2022-10-19T12:59:35.396Z,64.28
2022-10-19T13:02:54.367Z,62.47
2022-10-19T13:06:02.036Z,61.56
2022-10-19T13:09:23.657Z,60.81
2022-10-19T13:12:41.574Z,61.32
2022-10-19T13:15:54.824Z,58.60
2022-10-19T13:19:07.216Z,56.09
2022-10-19T13:22:01.094Z,57.39
2022-10-19T13:25:22.733Z,57.25
2022-10-19T13:28:31.318Z,55.81
2022-10-19T13:31:56.140Z,55.28
2022-10-19T13:35:05.589Z,56.21
2022-10-19T13:38:03.305Z,57.45
2022-10-19T13:41:21.690Z,57.56
2022-10-19T13:44:36.880Z,57.88
2022-10-19T13:50:51.191Z,58.01
2022-10-19T13:54:13.903Z,59.34
2022-10-19T13:57:33.356Z,59.42
2022-10-19T14:00:35.630Z,61.07
2022-10-19T14:03:53.436Z,62.91
2022-10-19T14:06:45.957Z,64.55
2022-10-19T14:09:50.829Z,65.55
2022-10-19T14:12:50.403Z,66.98
2022-10-19T14:15:40.565Z,67.36
2022-10-19T14:18:39.356Z,68.35
2022-10-19T14:22:13.630Z,68.81
2022-10-19T14:25:04.421Z,68.50
2022-10-19T14:27:52.098Z,68.69
2022-10-19T14:31:00.299Z,69.53
2022-10-19T14:33:36.339Z,73.18
2022-10-19T14:36:08.086Z,75.93
2022-10-19T14:39:10.162Z,77.15
2022-10-19T14:41:50.511Z,77.71
2022-10-19T14:44:40.844Z,78.46
2022-10-19T14:47:33.917Z,79.15
2022-10-19T14:50:33.600Z,80.03
2022-10-19T14:53:25.418Z,79.48
2022-10-19T14:56:28.485Z,79.53
2022-10-19T14:59:50.113Z,79.08
2022-10-19T15:02:49.150Z,78.69
2022-10-19T15:05:58.945Z,78.23
2022-10-19T15:08:50.281Z,76.64
2022-10-19T15:11:51.447Z,76.33
2022-10-19T15:14:40.725Z,75.64
2022-10-19T15:17:37.021Z,75.07
2022-10-19T15:21:11.649Z,74.52
2022-10-19T15:23:59.241Z,74.33
2022-10-19T15:27:20.737Z,73.44
2022-10-19T15:33:29.627Z,73.40
2022-10-19T15:36:33.078Z,73.97
2022-10-19T15:39:37.069Z,74.42
2022-10-19T15:42:51.061Z,74.83
2022-10-19T15:45:44.011Z,74.46
2022-10-19T15:48:24.171Z,73.10
2022-10-19T15:51:04.881Z,73.21
2022-10-19T15:53:47.105Z,72.71
2022-10-19T15:56:17.431Z,73.08
2022-10-19T15:58:52.682Z,72.36
2022-10-19T16:01:56.191Z,72.26
2022-10-19T16:04:46.951Z,72.24
2022-10-19T16:07:34.363Z,72.20
2022-10-19T16:23:25.520Z,71.68
2022-10-19T16:26:05.600Z,71.37
2022-10-19T16:28:49.398Z,71.58
2022-10-19T16:31:25.294Z,72.01
2022-10-19T16:34:06.679Z,72.00
2022-10-19T16:36:45.796Z,72.34
2022-10-19T16:39:34.374Z,72.75
2022-10-19T16:42:25.700Z,73.06
2022-10-19T16:45:29.705Z,73.34
2022-10-19T16:48:24.063Z,73.67
2022-10-19T16:51:36.458Z,73.97
2022-10-19T16:54:20.306Z,74.72
2022-10-19T16:57:14.737Z,74.59
2022-10-19T17:00:10.644Z,74.78
2022-10-19T17:02:50.492Z,74.95
2022-10-19T17:05:48.521Z,75.04
2022-10-19T17:09:20.173Z,75.24
2022-10-19T17:11:54.526Z,75.50
2022-10-19T17:15:29.901Z,75.50
2022-10-19T17:18:03.704Z,75.60
2022-10-19T17:21:04.303Z,75.77
2022-10-19T17:23:52.899Z,75.76
2022-10-19T17:26:42.879Z,76.10
2022-10-19T17:29:37.965Z,76.08
2022-10-19T17:32:56.695Z,76.11
2022-10-19T17:35:42.529Z,76.33
2022-10-19T17:38:36.078Z,76.31
2022-10-19T17:41:34.076Z,76.36
2022-10-19T17:44:18.560Z,76.49
2022-10-19T17:47:34.311Z,76.65
2022-10-19T17:50:32.875Z,76.59
2022-10-19T17:53:44.114Z,76.87
2022-10-19T17:56:37.608Z,76.88
2022-10-19T17:59:46.750Z,77.06
2022-10-19T18:02:35.342Z,77.17
2022-10-19T18:05:19.335Z,77.15
2022-10-19T18:08:08.222Z,77.05
2022-10-19T18:14:09.116Z,77.40
2022-10-19T18:16:57.638Z,77.61
2022-10-19T18:19:30.356Z,77.79
2022-10-19T18:22:02.237Z,77.97
2022-10-19T18:24:34.364Z,77.98
2022-10-19T18:27:08.872Z,78.13
2022-10-19T18:29:40.107Z,77.99
2022-10-19T18:32:13.433Z,77.96
2022-10-19T18:34:46.325Z,78.01
2022-10-19T18:37:16.116Z,78.18
2022-10-19T18:39:52.250Z,78.36
2022-10-19T18:42:31.960Z,78.42
2022-10-19T18:45:12.506Z,78.45
2022-10-19T18:47:53.173Z,78.74
2022-10-19T18:50:25.786Z,78.77
2022-10-19T18:53:19.470Z,78.71
2022-10-19T18:56:20.238Z,78.92
2022-10-19T18:58:56.386Z,79.18
2022-10-19T19:01:49.942Z,79.40
2022-10-19T19:04:22.869Z,79.35
2022-10-19T19:07:08.178Z,79.52
2022-10-19T19:12:39.290Z,79.72
2022-10-19T19:15:29.657Z,79.84
2022-10-19T19:18:22.122Z,79.87
2022-10-19T19:20:57.945Z,79.96
2022-10-19T19:23:31.086Z,80.08
2022-10-19T19:26:08.553Z,80.13
2022-10-19T19:28:51.728Z,80.58
2022-10-19T19:32:01.869Z,80.55
2022-10-19T19:37:34.368Z,81.20
2022-10-19T19:40:32.742Z,81.71
2022-10-19T19:43:16.647Z,81.78
2022-10-19T19:46:34.291Z,81.90
2022-10-19T19:49:05.486Z,82.24
2022-10-19T19:51:40.453Z,82.55
2022-10-19T19:54:15.806Z,82.59
2022-10-19T19:56:51.736Z,82.55
2022-10-19T19:59:28.737Z,82.62
2022-10-19T20:01:58.844Z,83.05
2022-10-19T20:04:38.934Z,82.99
2022-10-19T20:07:27.658Z,83.09
2022-10-19T20:09:58.221Z,83.25
2022-10-19T20:12:54.672Z,83.20
2022-10-19T20:15:28.995Z,83.19
2022-10-19T20:18:07.718Z,83.46
2022-10-19T20:20:41.772Z,83.42
2022-10-19T20:23:11.363Z,83.91
2022-10-19T20:25:43.241Z,84.01
2022-10-19T20:28:12.813Z,84.19
2022-10-19T20:30:58.703Z,84.50
2022-10-19T20:33:57.901Z,84.72
2022-10-19T20:39:35.703Z,85.10
2022-10-19T20:42:18.490Z,85.44
2022-10-19T20:45:10.406Z,85.71
2022-10-19T20:47:58.531Z,86.29
2022-10-19T20:50:30.574Z,86.44
2022-10-19T20:53:02.891Z,86.27
2022-10-19T20:55:34.182Z,86.64
2022-10-19T20:58:22.166Z,86.42
2022-10-19T21:01:09.006Z,86.69
2022-10-19T21:03:39.863Z,86.67
2022-10-19T21:06:19.558Z,86.61
2022-10-19T21:08:54.102Z,86.74
2022-10-19T21:11:27.498Z,86.85
2022-10-19T21:14:05.387Z,87.15
2022-10-19T21:16:39.249Z,87.13
2022-10-19T21:19:13.966Z,87.19
2022-10-19T21:21:49.635Z,87.26
2022-10-19T21:24:26.037Z,87.25
2022-10-19T21:26:56.097Z,87.40
2022-10-19T21:29:28.086Z,87.32
2022-10-19T21:32:03.240Z,87.73
2022-10-19T21:34:35.639Z,87.96
2022-10-19T21:37:05.647Z,88.16
2022-10-19T21:39:48.248Z,88.12
2022-10-19T21:42:17.966Z,88.04
2022-10-19T21:44:54.056Z,88.32
2022-10-19T21:47:36.937Z,88.56
2022-10-19T21:50:11.074Z,88.45
2022-10-19T21:52:41.559Z,88.61
2022-10-19T21:55:11.116Z,89.19
2022-10-19T21:57:43.410Z,89.48
2022-10-19T22:00:13.672Z,89.75
2022-10-19T22:02:49.817Z,89.76
2022-10-19T22:05:19.340Z,90.36
2022-10-19T22:07:49.375Z,90.21
2022-10-19T22:10:46.962Z,90.01
2022-10-19T22:13:22.482Z,90.13
2022-10-19T22:16:12.585Z,90.48
2022-10-19T22:18:44.824Z,91.06
2022-10-19T22:21:21.118Z,90.68
2022-10-19T22:23:55.850Z,90.48
2022-10-19T22:26:31.881Z,90.39
2022-10-19T22:29:04.285Z,90.35
2022-10-19T22:31:44.399Z,90.51
2022-10-19T22:34:18.546Z,90.94
2022-10-19T22:37:05.824Z,90.79
2022-10-19T22:39:35.408Z,91.33
2022-10-19T22:42:09.730Z,91.24
2022-10-19T22:44:39.474Z,90.92
2022-10-19T22:47:12.083Z,91.07
2022-10-19T22:49:46.395Z,91.31
2022-10-19T22:52:17.099Z,91.21
2022-10-19T22:54:45.760Z,91.46
2022-10-19T22:57:15.072Z,91.63
2022-10-19T22:59:44.691Z,91.58
2022-10-19T23:02:13.961Z,91.77
2022-10-19T23:04:45.973Z,91.82
2022-10-19T23:07:14.989Z,91.75
2022-10-19T23:09:44.372Z,91.64
2022-10-19T23:12:16.586Z,91.76
2022-10-19T23:14:45.983Z,91.84
2022-10-19T23:17:18.173Z,91.85
2022-10-19T23:19:48.167Z,92.05
2022-10-19T23:22:17.232Z,92.10
2022-10-19T23:24:48.542Z,92.12
2022-10-19T23:27:20.458Z,92.25
2022-10-19T23:29:49.799Z,92.31
2022-10-19T23:32:19.772Z,92.52
2022-10-19T23:34:51.154Z,92.43
2022-10-19T23:37:20.664Z,92.31
2022-10-19T23:39:49.792Z,92.13
2022-10-19T23:42:19.310Z,92.29
2022-10-19T23:44:48.543Z,92.34
2022-10-19T23:47:27.978Z,92.41
2022-10-19T23:49:58.349Z,92.64
2022-10-19T23:52:28.606Z,92.71
2022-10-19T23:55:13.498Z,92.67
2022-10-19T23:57:48.899Z,92.52
