createdAt,value
2018-04-23T00:03:58.220Z,17.10
2018-04-23T00:32:13.747Z,20.23
2018-04-23T00:34:43.781Z,10.53
2018-04-23T01:00:27.824Z,13.30
2018-04-23T01:33:50.288Z,9.67
2018-04-23T01:38:54.719Z,10.07
2018-04-23T01:43:59.185Z,12.00
2018-04-23T01:46:29.536Z,8.87
2018-04-23T02:30:06.998Z,9.50
2018-04-23T02:32:39.292Z,9.30
2018-04-23T02:35:10.781Z,8.60
2018-04-23T02:45:24.134Z,23.37
2018-04-23T03:00:43.488Z,9.77
2018-04-23T03:21:13.225Z,16.17
2018-04-23T03:46:53.944Z,13.97
2018-04-23T04:15:25.807Z,10.63
2018-04-23T04:18:14.015Z,21.40
2018-04-23T05:20:41.429Z,18.07
2018-04-23T05:25:45.628Z,20.47
2018-04-23T05:30:52.607Z,24.70
2018-04-23T05:33:22.213Z,17.03
2018-04-23T05:35:51.843Z,23.93
2018-04-23T05:38:21.397Z,27.73
2018-04-23T05:40:50.969Z,19.50
2018-04-23T05:43:20.528Z,20.10
2018-04-23T05:45:50.096Z,19.53
2018-04-23T05:48:19.622Z,19.97
2018-04-23T05:50:50.159Z,24.47
2018-04-23T05:53:19.704Z,21.83
2018-04-23T05:55:49.283Z,20.47
2018-04-23T05:58:19.760Z,24.43
2018-04-23T06:00:49.566Z,20.67
2018-04-23T06:03:24.312Z,16.83
2018-04-23T06:05:53.877Z,18.67
2018-04-23T06:08:23.382Z,13.83
2018-04-23T06:10:52.943Z,18.60
2018-04-23T06:13:22.616Z,22.93
2018-04-23T06:15:52.285Z,18.87
2018-04-23T06:18:21.862Z,18.20
2018-04-23T06:20:51.421Z,14.93
2018-04-23T06:23:20.957Z,13.90
2018-04-23T06:25:50.497Z,15.77
2018-04-23T06:28:20.032Z,14.87
2018-04-23T06:30:49.609Z,23.30
2018-04-23T06:33:19.339Z,15.53
2018-04-23T06:35:49.101Z,12.17
2018-04-23T06:38:18.693Z,24.20
2018-04-23T06:40:48.238Z,26.50
2018-04-23T06:43:17.820Z,27.27
2018-04-23T06:45:47.415Z,14.83
2018-04-23T06:48:16.978Z,41.00
2018-04-23T06:50:46.734Z,21.13
2018-04-23T06:53:16.317Z,17.90
2018-04-23T06:55:45.865Z,21.60
2018-04-23T06:58:15.434Z,18.10
2018-04-23T07:00:44.964Z,16.80
2018-04-23T07:03:14.516Z,15.50
2018-04-23T07:05:44.002Z,17.20
2018-04-23T07:08:13.560Z,19.57
2018-04-23T07:10:43.143Z,14.10
2018-04-23T07:13:12.857Z,14.27
2018-04-23T07:15:42.389Z,17.13
2018-04-23T07:18:11.964Z,12.33
2018-04-23T07:20:41.448Z,23.77
2018-04-23T07:23:11.070Z,34.00
2018-04-23T07:25:40.585Z,22.67
2018-04-23T07:28:10.101Z,21.90
2018-04-23T07:30:39.667Z,15.00
2018-04-23T07:33:09.433Z,22.77
2018-04-23T07:35:39.028Z,22.40
2018-04-23T07:38:08.545Z,23.07
2018-04-23T07:40:38.040Z,17.30
2018-04-23T07:43:07.694Z,18.80
2018-04-23T07:45:37.219Z,15.37
2018-04-23T07:48:06.799Z,24.67
2018-04-23T07:50:36.362Z,15.47
2018-04-23T07:53:05.888Z,18.63
2018-04-23T07:55:35.393Z,17.33
2018-04-23T07:58:04.868Z,9.53
2018-04-23T08:00:34.425Z,17.60
2018-04-23T08:03:04.126Z,18.50
2018-04-23T08:05:33.768Z,18.23
2018-04-23T08:08:03.348Z,13.13
2018-04-23T08:10:32.906Z,24.53
2018-04-23T08:13:02.567Z,19.60
2018-04-23T08:15:32.156Z,23.10
2018-04-23T08:18:01.725Z,18.30
2018-04-23T08:20:31.254Z,22.33
2018-04-23T08:23:00.797Z,27.50
2018-04-23T08:25:30.414Z,22.43
2018-04-23T08:27:59.942Z,16.17
2018-04-23T08:30:29.540Z,17.37
2018-04-23T08:32:59.118Z,26.17
2018-04-23T08:35:28.779Z,22.20
2018-04-23T08:37:58.374Z,24.80
2018-04-23T08:40:27.908Z,24.13
2018-04-23T08:42:57.547Z,18.97
2018-04-23T08:45:27.110Z,21.80
2018-04-23T08:47:56.753Z,18.53
2018-04-23T08:50:26.275Z,22.33
2018-04-23T08:52:55.966Z,39.80
2018-04-23T08:55:25.642Z,18.43
2018-04-23T08:57:55.230Z,21.00
2018-04-23T09:00:24.746Z,25.23
2018-04-23T09:02:54.446Z,27.43
2018-04-23T09:05:24.064Z,30.87
2018-04-23T09:07:53.713Z,25.90
2018-04-23T09:10:23.257Z,30.23
2018-04-23T09:12:52.774Z,24.07
2018-04-23T09:15:22.296Z,21.80
2018-04-23T09:17:51.866Z,25.23
2018-04-23T09:20:21.376Z,26.60
2018-04-23T09:22:50.864Z,29.30
2018-04-23T09:25:20.438Z,31.73
2018-04-23T09:27:49.961Z,29.67
2018-04-23T09:30:19.513Z,22.00
2018-04-23T09:32:49.132Z,32.40
2018-04-23T09:35:18.633Z,27.47
2018-04-23T09:37:48.161Z,22.03
2018-04-23T09:40:17.719Z,25.13
2018-04-23T09:42:47.258Z,21.27
2018-04-23T09:45:16.861Z,32.97
2018-04-23T09:47:46.479Z,24.60
2018-04-23T09:50:16.003Z,27.93
2018-04-23T09:52:45.637Z,20.00
2018-04-23T09:55:15.252Z,23.63
2018-04-23T09:57:44.746Z,30.93
2018-04-23T10:00:14.468Z,19.27
2018-04-23T10:02:44.070Z,31.07
2018-04-23T10:05:13.609Z,24.67
2018-04-23T10:07:43.260Z,34.43
2018-04-23T10:10:12.846Z,25.93
2018-04-23T10:12:42.513Z,36.23
2018-04-23T10:15:12.052Z,38.50
2018-04-23T10:17:41.577Z,29.23
2018-04-23T10:20:11.055Z,18.87
2018-04-23T10:22:40.637Z,35.03
2018-04-23T10:25:10.198Z,27.20
2018-04-23T10:27:39.752Z,18.80
2018-04-23T10:30:09.322Z,29.20
2018-04-23T10:32:38.880Z,28.57
2018-04-23T10:35:08.439Z,20.80
2018-04-23T10:37:37.948Z,39.60
2018-04-23T10:40:07.517Z,29.83
2018-04-23T10:42:37.189Z,17.40
2018-04-23T10:45:06.747Z,25.83
2018-04-23T10:47:36.268Z,27.57
2018-04-23T10:50:05.801Z,27.90
2018-04-23T10:52:35.354Z,30.70
2018-04-23T10:55:04.977Z,24.47
2018-04-23T10:57:34.534Z,32.27
2018-04-23T11:00:04.110Z,30.30
2018-04-23T11:02:33.652Z,25.00
2018-04-23T11:05:03.250Z,20.37
2018-04-23T11:07:32.822Z,27.67
2018-04-23T11:10:02.406Z,23.13
2018-04-23T11:12:31.935Z,32.53
2018-04-23T11:15:01.449Z,33.20
2018-04-23T11:17:31.057Z,19.93
2018-04-23T11:20:00.560Z,26.47
2018-04-23T11:22:30.334Z,35.40
2018-04-23T11:24:59.868Z,23.37
2018-04-23T11:27:29.556Z,24.50
2018-04-23T11:29:59.084Z,18.03
2018-04-23T11:32:28.634Z,23.60
2018-04-23T11:34:58.164Z,32.37
2018-04-23T11:37:27.668Z,24.33
2018-04-23T11:39:57.225Z,32.07
2018-04-23T11:42:26.741Z,30.83
2018-04-23T11:44:56.241Z,28.63
2018-04-23T11:47:25.759Z,19.07
2018-04-23T11:49:55.312Z,28.80
2018-04-23T11:52:24.843Z,26.77
2018-04-23T11:54:54.355Z,27.93
2018-04-23T11:57:23.950Z,27.20
2018-04-23T11:59:53.484Z,32.83
2018-04-23T12:02:23.006Z,20.73
2018-04-23T12:04:52.519Z,20.93
2018-04-23T12:07:22.037Z,30.23
2018-04-23T12:09:51.598Z,26.73
2018-04-23T12:12:22.629Z,15.53
2018-04-23T12:14:52.362Z,16.37
2018-04-23T12:17:21.984Z,18.57
2018-04-23T12:19:51.483Z,15.10
2018-04-23T12:22:21.045Z,11.90
2018-04-23T12:24:50.570Z,28.03
2018-04-23T12:27:20.063Z,14.10
2018-04-23T12:29:49.607Z,12.80
2018-04-23T12:32:19.191Z,13.93
2018-04-23T12:34:48.822Z,12.20
2018-04-23T12:37:18.317Z,16.83
2018-04-23T12:39:47.877Z,13.80
2018-04-23T12:42:17.407Z,23.50
2018-04-23T12:44:46.976Z,10.63
2018-04-23T12:47:16.530Z,19.60
2018-04-23T12:49:47.266Z,14.03
2018-04-23T12:52:16.818Z,19.13
2018-04-23T12:54:46.417Z,20.00
2018-04-23T12:57:16.045Z,14.87
2018-04-23T12:59:45.625Z,16.80
2018-04-23T13:02:15.177Z,17.63
2018-04-23T13:04:44.756Z,18.10
2018-04-23T13:07:14.277Z,11.67
2018-04-23T13:09:43.804Z,20.17
2018-04-23T13:12:13.320Z,17.85
2018-04-23T13:14:43.037Z,13.43
2018-04-23T13:17:12.661Z,30.47
2018-04-23T13:19:42.226Z,15.15
2018-04-23T13:22:12.003Z,20.83
2018-04-23T13:24:41.570Z,24.98
2018-04-23T13:27:11.250Z,18.85
2018-04-23T13:29:40.805Z,11.95
2018-04-23T13:32:10.358Z,22.45
2018-04-23T13:34:39.906Z,15.17
2018-04-23T13:37:09.399Z,16.05
2018-04-23T13:39:38.925Z,14.40
2018-04-23T13:42:08.462Z,15.95
2018-04-23T13:44:38.020Z,20.30
2018-04-23T13:47:07.531Z,14.20
2018-04-23T13:49:37.077Z,21.37
2018-04-23T13:52:06.672Z,13.85
2018-04-23T13:54:36.184Z,18.85
2018-04-23T13:57:05.738Z,11.77
2018-04-23T13:59:35.293Z,15.00
2018-04-23T14:02:04.806Z,9.85
2018-04-23T14:04:34.514Z,12.73
2018-04-23T14:07:04.021Z,9.95
2018-04-23T14:09:33.911Z,11.30
2018-04-23T14:12:03.434Z,9.50
2018-04-23T14:14:32.922Z,6.95
2018-04-23T14:17:02.464Z,8.10
2018-04-23T14:19:32.024Z,6.80
2018-04-23T14:22:01.554Z,11.23
2018-04-23T14:24:31.065Z,20.75
2018-04-23T14:27:00.597Z,10.88
2018-04-23T14:29:30.111Z,8.65
2018-04-23T14:31:59.655Z,12.68
2018-04-23T14:34:29.160Z,4.18
2018-04-23T14:36:58.701Z,5.32
2018-04-23T14:39:28.368Z,12.43
2018-04-23T14:41:57.926Z,7.30
2018-04-23T14:44:27.470Z,8.52
2018-04-23T14:46:57.041Z,6.40
2018-04-23T14:49:26.589Z,10.57
2018-04-23T14:51:56.129Z,6.95
2018-04-23T14:54:25.748Z,9.32
2018-04-23T14:56:55.272Z,21.17
2018-04-23T14:59:24.815Z,8.98
2018-04-23T15:01:54.552Z,11.07
2018-04-23T15:04:24.267Z,11.63
2018-04-23T15:06:53.820Z,14.20
2018-04-23T15:09:23.377Z,15.27
2018-04-23T15:11:52.929Z,9.00
2018-04-23T15:14:22.565Z,6.00
2018-04-23T15:16:52.096Z,8.57
2018-04-23T15:19:21.579Z,6.65
2018-04-23T15:21:51.181Z,9.73
2018-04-23T15:24:20.771Z,6.30
2018-04-23T15:26:50.410Z,10.80
2018-04-23T15:29:19.951Z,9.50
2018-04-23T15:31:49.463Z,8.07
2018-04-23T15:34:19.021Z,5.80
2018-04-23T15:36:48.580Z,7.75
2018-04-23T15:39:18.111Z,14.30
2018-04-23T15:41:47.664Z,9.95
2018-04-23T15:44:18.373Z,7.70
2018-04-23T15:46:47.870Z,6.82
2018-04-23T15:49:17.413Z,12.10
2018-04-23T15:51:46.972Z,11.32
2018-04-23T15:54:16.472Z,9.82
2018-04-23T15:56:46.055Z,12.48
2018-04-23T15:59:15.566Z,11.63
2018-04-23T16:01:45.106Z,10.25
2018-04-23T16:04:14.636Z,9.60
2018-04-23T16:06:44.187Z,14.85
2018-04-23T16:09:13.786Z,11.35
2018-04-23T16:11:43.393Z,19.48
2018-04-23T16:14:12.919Z,11.45
2018-04-23T16:16:42.553Z,14.03
2018-04-23T16:19:12.135Z,13.15
2018-04-23T16:21:41.687Z,14.02
2018-04-23T16:24:11.329Z,9.93
2018-04-23T16:26:40.878Z,12.27
2018-04-23T16:29:10.526Z,12.82
2018-04-23T16:31:40.184Z,19.95
2018-04-23T16:34:09.715Z,10.98
2018-04-23T16:36:40.175Z,20.03
2018-04-23T16:39:09.812Z,7.30
2018-04-23T16:41:39.348Z,11.37
2018-04-23T16:44:08.922Z,10.80
2018-04-23T16:46:38.449Z,12.27
2018-04-23T16:49:08.014Z,12.93
2018-04-23T16:51:37.549Z,10.60
2018-04-23T16:54:07.278Z,17.03
2018-04-23T16:56:36.890Z,14.73
2018-04-23T16:59:06.425Z,14.50
2018-04-23T17:01:36.132Z,14.33
2018-04-23T17:04:05.821Z,21.13
2018-04-23T17:06:35.472Z,12.60
2018-04-23T17:09:05.065Z,9.10
2018-04-23T17:11:34.852Z,11.43
2018-04-23T17:14:04.436Z,14.37
2018-04-23T17:16:34.061Z,11.60
2018-04-23T17:19:03.681Z,16.97
2018-04-23T17:21:33.238Z,17.30
2018-04-23T17:24:02.933Z,16.30
2018-04-23T17:26:32.465Z,24.80
2018-04-23T17:29:02.025Z,17.00
2018-04-23T17:31:31.686Z,11.60
2018-04-23T17:34:01.244Z,15.03
2018-04-23T17:36:30.754Z,13.10
2018-04-23T17:39:00.665Z,18.13
2018-04-23T17:41:30.420Z,14.50
2018-04-23T17:43:59.934Z,21.00
2018-04-23T17:46:29.443Z,9.90
2018-04-23T17:48:58.965Z,15.33
2018-04-23T17:51:28.547Z,11.77
2018-04-23T17:53:58.120Z,19.53
2018-04-23T17:57:03.576Z,12.20
2018-04-23T17:59:33.150Z,12.63
2018-04-23T18:02:07.548Z,15.00
2018-04-23T18:04:37.127Z,18.10
2018-04-23T18:07:06.767Z,13.53
2018-04-23T18:09:36.391Z,10.60
2018-04-23T18:12:05.938Z,11.47
2018-04-23T18:14:35.542Z,18.93
2018-04-23T18:17:05.137Z,13.00
2018-04-23T18:19:34.689Z,17.90
2018-04-23T18:22:04.263Z,12.13
2018-04-23T18:24:34.019Z,19.03
2018-04-23T18:27:03.615Z,10.50
2018-04-23T18:29:33.186Z,15.63
2018-04-23T18:32:02.754Z,11.73
2018-04-23T18:34:32.450Z,21.07
2018-04-23T18:37:02.031Z,14.10
2018-04-23T18:39:31.593Z,26.03
2018-04-23T18:42:01.346Z,19.03
2018-04-23T18:44:30.933Z,16.80
2018-04-23T18:47:00.471Z,19.30
2018-04-23T18:49:30.083Z,15.40
2018-04-23T18:52:00.191Z,25.83
2018-04-23T18:54:29.730Z,19.80
2018-04-23T18:56:59.300Z,13.87
2018-04-23T18:59:28.856Z,21.00
2018-04-23T19:01:59.446Z,17.23
2018-04-23T19:04:31.584Z,15.27
2018-04-23T19:07:02.097Z,15.43
2018-04-23T19:09:31.805Z,31.03
2018-04-23T19:12:01.499Z,23.33
2018-04-23T19:14:31.131Z,30.50
2018-04-23T19:17:00.799Z,51.30
2018-04-23T19:19:32.396Z,29.30
2018-04-23T19:22:03.727Z,37.87
2018-04-23T19:24:34.915Z,40.67
2018-04-23T19:27:05.448Z,43.53
2018-04-23T19:29:35.196Z,43.30
2018-04-23T19:32:05.267Z,46.50
2018-04-23T19:34:36.695Z,45.27
2018-04-23T19:37:10.297Z,33.07
2018-04-23T19:39:40.332Z,38.67
2018-04-23T19:42:10.333Z,52.37
2018-04-23T19:44:41.330Z,94.00
2018-04-23T19:47:11.802Z,39.87
2018-04-23T19:49:41.594Z,56.17
2018-04-23T19:52:11.985Z,53.60
2018-04-23T19:54:45.688Z,65.10
2018-04-23T19:57:16.075Z,68.73
2018-04-23T19:59:46.604Z,55.20
2018-04-23T20:02:16.919Z,72.83
2018-04-23T20:07:27.605Z,64.17
2018-04-23T20:09:59.150Z,82.77
2018-04-23T20:12:28.969Z,35.37
2018-04-23T20:14:59.484Z,63.03
2018-04-23T20:17:35.128Z,28.17
2018-04-23T20:20:05.240Z,30.40
2018-04-23T20:22:35.690Z,64.07
2018-04-23T20:25:05.510Z,37.00
2018-04-23T20:27:35.711Z,34.97
2018-04-23T20:32:43.860Z,33.03
2018-04-23T20:35:13.723Z,26.57
2018-04-23T20:37:43.413Z,20.80
2018-04-23T20:40:15.649Z,20.83
2018-04-23T20:42:45.412Z,20.00
2018-04-23T20:45:15.073Z,53.73
2018-04-23T20:47:44.683Z,64.40
2018-04-23T20:50:14.222Z,94.57
2018-04-23T20:52:43.894Z,76.37
2018-04-23T20:55:14.053Z,35.57
2018-04-23T20:57:44.442Z,79.77
2018-04-23T21:00:14.165Z,75.87
2018-04-23T21:02:44.804Z,41.00
2018-04-23T21:05:15.487Z,16.97
2018-04-23T21:07:46.348Z,30.80
2018-04-23T21:10:15.948Z,34.53
2018-04-23T21:12:45.521Z,24.70
2018-04-23T21:15:15.453Z,16.70
2018-04-23T21:17:46.875Z,16.07
2018-04-23T21:20:16.456Z,30.30
2018-04-23T21:22:47.408Z,77.30
