createdAt,value
2019-04-11T00:00:55.417Z,2.55
2019-04-11T00:04:06.122Z,2.76
2019-04-11T00:07:14.652Z,2.63
2019-04-11T00:10:35.503Z,2.26
2019-04-11T00:13:44.236Z,2.40
2019-04-11T00:16:53.343Z,2.47
2019-04-11T00:20:00.379Z,2.52
2019-04-11T00:23:08.121Z,2.24
2019-04-11T00:26:17.154Z,2.17
2019-04-11T00:29:26.712Z,2.40
2019-04-11T00:32:33.818Z,2.31
2019-04-11T00:35:41.867Z,2.38
2019-04-11T00:38:49.929Z,2.19
2019-04-11T00:41:56.985Z,2.03
2019-04-11T00:45:05.340Z,2.06
2019-04-11T00:48:14.433Z,2.05
2019-04-11T00:51:21.283Z,2.17
2019-04-11T00:54:29.005Z,2.04
2019-04-11T00:57:37.104Z,1.53
2019-04-11T01:00:45.288Z,1.96
2019-04-11T01:03:52.101Z,1.85
2019-04-11T01:06:59.064Z,1.78
2019-04-11T01:10:06.721Z,1.90
2019-04-11T01:13:20.857Z,1.53
2019-04-11T01:16:40.949Z,1.91
2019-04-11T01:19:48.955Z,1.90
2019-04-11T01:22:58.431Z,1.79
2019-04-11T01:26:06.122Z,1.93
2019-04-11T01:29:15.459Z,1.78
2019-04-11T01:32:22.751Z,1.66
2019-04-11T01:35:31.056Z,1.77
2019-04-11T01:38:44.497Z,1.48
2019-04-11T01:41:51.621Z,1.35
2019-04-11T01:44:58.574Z,1.57
2019-04-11T01:48:31.245Z,1.04
2019-04-11T01:51:38.496Z,1.34
2019-04-11T01:54:46.647Z,1.31
2019-04-11T01:57:54.117Z,1.46
2019-04-11T02:01:10.691Z,1.52
2019-04-11T02:04:37.022Z,1.34
2019-04-11T02:07:44.933Z,1.17
2019-04-11T02:10:52.904Z,1.04
2019-04-11T02:14:10.927Z,1.21
2019-04-11T02:17:08.845Z,1.17
2019-04-11T02:20:16.630Z,1.12
2019-04-11T02:23:33.594Z,1.22
2019-04-11T02:26:41.417Z,1.25
2019-04-11T02:29:49.570Z,1.17
2019-04-11T02:32:58.312Z,1.18
2019-04-11T02:36:07.199Z,1.07
2019-04-11T02:39:20.277Z,1.07
2019-04-11T02:42:27.697Z,0.69
2019-04-11T02:45:45.416Z,0.87
2019-04-11T02:48:44.935Z,1.04
2019-04-11T02:51:53.558Z,1.09
2019-04-11T02:55:01.191Z,1.00
2019-04-11T02:58:10.305Z,1.05
2019-04-11T03:01:21.865Z,1.07
2019-04-11T03:04:30.953Z,1.10
2019-04-11T03:07:38.169Z,1.05
2019-04-11T03:10:46.159Z,0.84
2019-04-11T03:13:55.231Z,0.73
2019-04-11T03:17:11.440Z,0.29
2019-04-11T03:20:23.061Z,-0.08
2019-04-11T03:23:21.187Z,-0.65
2019-04-11T03:26:29.301Z,-1.08
2019-04-11T03:29:37.875Z,-1.23
2019-04-11T03:33:54.479Z,-1.53
2019-04-11T03:37:00.807Z,-0.87
2019-04-11T03:39:21.784Z,-0.75
2019-04-11T03:42:28.517Z,-1.35
2019-04-11T03:45:44.184Z,-0.42
2019-04-11T03:48:45.512Z,-0.31
2019-04-11T03:51:41.454Z,-1.28
2019-04-11T03:54:49.587Z,-0.68
2019-04-11T03:57:59.156Z,-1.29
2019-04-11T04:01:08.530Z,-1.34
2019-04-11T04:04:19.325Z,-1.03
2019-04-11T04:07:24.639Z,-0.32
2019-04-11T04:10:34.095Z,-1.38
2019-04-11T04:13:45.961Z,-1.15
2019-04-11T04:17:30.783Z,-0.63
2019-04-11T04:20:57.486Z,-0.41
2019-04-11T04:24:08.496Z,-0.47
2019-04-11T04:27:17.133Z,-0.36
2019-04-11T04:30:24.820Z,-0.39
2019-04-11T04:33:35.148Z,-0.48
2019-04-11T04:36:42.335Z,-0.56
2019-04-11T04:39:51.733Z,-0.91
2019-04-11T04:43:01.210Z,-0.49
2019-04-11T04:46:23.746Z,-0.87
2019-04-11T04:49:18.541Z,-0.50
2019-04-11T04:52:27.285Z,-0.41
2019-04-11T04:55:34.859Z,-0.41
2019-04-11T04:58:44.383Z,-0.27
2019-04-11T05:01:53.085Z,-0.29
2019-04-11T05:05:01.360Z,-0.34
2019-04-11T05:08:10.755Z,-0.17
2019-04-11T05:11:18.376Z,-0.14
2019-04-11T05:14:25.541Z,-0.08
2019-04-11T05:17:34.405Z,-0.11
2019-04-11T05:20:41.644Z,0.09
2019-04-11T05:23:48.455Z,0.14
2019-04-11T05:26:55.800Z,0.18
2019-04-11T05:30:03.014Z,0.26
2019-04-11T05:33:10.124Z,0.07
2019-04-11T05:36:18.586Z,0.12
2019-04-11T05:39:25.654Z,0.49
2019-04-11T05:42:33.396Z,0.61
2019-04-11T05:45:40.505Z,0.55
2019-04-11T05:49:00.656Z,0.68
2019-04-11T05:52:10.268Z,0.89
2019-04-11T05:55:19.500Z,0.76
2019-04-11T05:58:30.301Z,0.69
2019-04-11T06:01:44.619Z,0.58
2019-04-11T06:04:57.810Z,1.16
2019-04-11T06:08:07.568Z,1.05
2019-04-11T06:11:54.612Z,1.15
2019-04-11T06:15:16.923Z,1.40
2019-04-11T06:18:52.699Z,1.40
2019-04-11T06:22:02.766Z,1.45
2019-04-11T06:25:11.629Z,1.16
2019-04-11T06:28:30.768Z,1.51
2019-04-11T06:32:06.011Z,1.17
2019-04-11T06:35:22.023Z,1.12
2019-04-11T06:38:42.872Z,1.36
2019-04-11T06:42:19.226Z,1.31
2019-04-11T06:46:03.430Z,1.46
2019-04-11T06:49:22.468Z,1.51
2019-04-11T06:52:29.727Z,1.32
2019-04-11T06:55:55.843Z,1.47
2019-04-11T06:59:06.320Z,1.44
2019-04-11T07:02:19.215Z,1.90
2019-04-11T07:05:24.696Z,2.13
2019-04-11T07:08:40.585Z,1.91
2019-04-11T07:11:50.973Z,2.02
2019-04-11T07:15:16.830Z,2.31
2019-04-11T07:18:41.442Z,2.25
2019-04-11T07:21:50.341Z,2.52
2019-04-11T07:25:20.225Z,2.51
2019-04-11T07:28:41.640Z,2.53
2019-04-11T07:32:11.690Z,2.62
2019-04-11T07:35:48.560Z,2.67
2019-04-11T07:38:59.247Z,2.97
2019-04-11T07:42:23.894Z,2.90
2019-04-11T07:45:58.190Z,3.30
2019-04-11T07:49:06.372Z,3.40
2019-04-11T07:52:15.536Z,3.20
2019-04-11T07:55:24.304Z,3.36
2019-04-11T07:58:42.595Z,3.24
2019-04-11T08:02:10.390Z,3.32
2019-04-11T08:05:38.996Z,3.74
2019-04-11T08:09:04.957Z,3.92
2019-04-11T08:12:15.650Z,3.85
2019-04-11T08:15:41.938Z,3.74
2019-04-11T08:19:15.309Z,4.14
2019-04-11T08:22:36.032Z,4.23
2019-04-11T08:26:17.952Z,4.35
2019-04-11T08:29:27.057Z,4.44
2019-04-11T08:32:42.073Z,4.65
2019-04-11T08:36:10.936Z,4.53
2019-04-11T08:39:22.851Z,4.43
2019-04-11T08:42:54.871Z,4.49
2019-04-11T08:46:06.981Z,4.59
2019-04-11T08:49:30.156Z,4.70
2019-04-11T08:52:56.112Z,4.84
2019-04-11T08:56:03.997Z,5.18
2019-04-11T08:59:43.994Z,5.20
2019-04-11T09:03:00.209Z,4.96
2019-04-11T09:06:10.776Z,4.50
2019-04-11T09:09:38.011Z,4.55
2019-04-11T09:12:53.163Z,4.56
2019-04-11T09:16:18.036Z,4.56
2019-04-11T09:19:45.203Z,4.66
2019-04-11T09:23:03.761Z,5.00
2019-04-11T09:26:32.012Z,4.98
2019-04-11T09:29:42.006Z,5.16
2019-04-11T09:33:22.689Z,4.91
2019-04-11T09:36:43.172Z,4.92
2019-04-11T09:40:12.089Z,4.81
2019-04-11T09:43:24.489Z,4.90
2019-04-11T09:47:03.434Z,4.92
2019-04-11T09:50:16.377Z,5.07
2019-04-11T09:53:23.270Z,4.84
2019-04-11T09:56:47.745Z,5.10
2019-04-11T10:00:14.572Z,4.81
2019-04-11T10:03:25.648Z,4.96
2019-04-11T10:06:50.357Z,4.52
2019-04-11T10:10:19.070Z,4.90
2019-04-11T10:13:45.035Z,4.83
2019-04-11T10:17:10.667Z,4.64
2019-04-11T10:20:18.771Z,4.68
2019-04-11T10:23:38.640Z,4.77
2019-04-11T10:26:50.368Z,4.95
2019-04-11T10:30:17.283Z,5.32
2019-04-11T10:33:55.517Z,5.27
2019-04-11T10:37:21.348Z,5.19
2019-04-11T10:40:56.627Z,5.28
2019-04-11T10:44:03.886Z,5.48
2019-04-11T10:47:17.971Z,5.46
2019-04-11T10:51:03.078Z,5.85
2019-04-11T10:54:11.360Z,5.53
2019-04-11T10:57:40.415Z,5.77
2019-04-11T11:01:12.295Z,5.73
2019-04-11T11:04:28.054Z,6.27
2019-04-11T11:07:35.207Z,6.54
2019-04-11T11:10:43.778Z,6.73
2019-04-11T11:14:02.328Z,6.72
2019-04-11T11:17:43.889Z,6.40
2019-04-11T11:21:00.625Z,6.63
2019-04-11T11:24:39.130Z,6.40
2019-04-11T11:27:43.759Z,6.58
2019-04-11T11:31:20.327Z,6.48
2019-04-11T11:34:32.538Z,6.64
2019-04-11T11:37:52.004Z,6.01
2019-04-11T11:41:16.602Z,6.56
2019-04-11T11:44:25.606Z,6.49
2019-04-11T11:48:17.345Z,6.39
2019-04-11T11:51:37.543Z,6.28
2019-04-11T11:54:51.514Z,5.92
2019-04-11T11:58:35.398Z,6.00
2019-04-11T12:01:50.757Z,6.30
2019-04-11T12:05:13.303Z,7.31
2019-04-11T12:08:30.779Z,6.53
2019-04-11T12:11:42.118Z,7.31
2019-04-11T12:15:08.078Z,7.29
2019-04-11T12:18:40.277Z,7.76
2019-04-11T12:21:47.631Z,7.73
2019-04-11T12:25:00.617Z,6.47
2019-04-11T12:28:30.131Z,6.70
2019-04-11T12:31:37.810Z,7.55
2019-04-11T12:35:04.063Z,7.26
2019-04-11T12:38:24.509Z,7.57
2019-04-11T12:41:49.954Z,8.14
2019-04-11T12:45:14.689Z,7.03
2019-04-11T12:48:23.715Z,8.19
2019-04-11T12:51:55.390Z,8.74
2019-04-11T12:55:02.403Z,7.73
2019-04-11T12:58:17.942Z,6.98
2019-04-11T13:01:55.954Z,6.88
2019-04-11T13:05:03.649Z,7.05
2019-04-11T13:08:28.659Z,7.71
2019-04-11T13:11:36.441Z,7.64
2019-04-11T13:14:52.436Z,7.16
2019-04-11T13:18:16.866Z,7.33
2019-04-11T13:21:34.948Z,7.62
2019-04-11T13:25:06.752Z,7.29
2019-04-11T13:28:14.391Z,7.11
2019-04-11T13:31:38.993Z,6.64
2019-04-11T13:34:47.202Z,7.35
2019-04-11T13:38:17.720Z,7.44
2019-04-11T13:41:42.420Z,7.43
2019-04-11T13:44:50.765Z,6.95
2019-04-11T13:48:15.349Z,6.99
2019-04-11T13:51:32.942Z,6.96
2019-04-11T13:54:58.788Z,7.67
2019-04-11T13:58:40.329Z,7.38
2019-04-11T14:01:47.374Z,6.51
2019-04-11T14:04:54.680Z,7.12
2019-04-11T14:08:01.712Z,7.28
2019-04-11T14:11:12.074Z,7.04
2019-04-11T14:14:22.071Z,7.36
2019-04-11T14:17:47.399Z,7.23
2019-04-11T14:21:01.232Z,7.26
2019-04-11T14:24:23.697Z,7.75
2019-04-11T14:27:32.365Z,7.31
2019-04-11T14:30:52.511Z,7.50
2019-04-11T14:34:15.558Z,6.33
2019-04-11T14:37:38.247Z,7.01
2019-04-11T14:41:02.155Z,7.07
2019-04-11T14:44:08.888Z,7.06
2019-04-11T14:47:48.923Z,7.20
2019-04-11T14:51:29.577Z,7.80
2019-04-11T14:54:49.288Z,7.63
2019-04-11T14:58:15.084Z,7.23
2019-04-11T15:01:27.921Z,7.44
2019-04-11T15:04:51.015Z,7.23
2019-04-11T15:07:59.358Z,6.75
2019-04-11T15:11:26.648Z,6.97
2019-04-11T15:14:55.481Z,6.90
2019-04-11T15:18:04.265Z,6.85
2019-04-11T15:21:41.038Z,6.68
2019-04-11T15:24:49.596Z,6.73
2019-04-11T15:28:08.104Z,6.32
2019-04-11T15:31:41.399Z,5.92
2019-04-11T15:34:53.529Z,6.45
2019-04-11T15:38:32.631Z,6.30
2019-04-11T15:41:40.929Z,6.19
2019-04-11T15:45:22.262Z,6.50
2019-04-11T15:49:03.520Z,6.45
2019-04-11T15:52:13.844Z,6.21
2019-04-11T15:55:58.056Z,6.15
2019-04-11T15:59:15.349Z,6.05
2019-04-11T16:02:36.417Z,6.08
2019-04-11T16:06:02.106Z,6.20
2019-04-11T16:09:14.708Z,6.04
2019-04-11T16:12:29.125Z,5.40
2019-04-11T16:15:36.452Z,5.54
2019-04-11T16:19:05.549Z,4.67
2019-04-11T16:22:30.539Z,5.35
2019-04-11T16:25:37.675Z,5.17
2019-04-11T16:29:00.864Z,5.21
2019-04-11T16:32:12.511Z,5.25
2019-04-11T16:35:32.833Z,4.76
2019-04-11T16:38:56.751Z,4.85
2019-04-11T16:42:15.381Z,5.00
2019-04-11T16:45:31.928Z,5.11
2019-04-11T16:48:43.788Z,4.99
2019-04-11T16:51:52.419Z,4.69
2019-04-11T16:55:00.965Z,4.47
2019-04-11T16:58:08.129Z,4.80
2019-04-11T17:01:17.274Z,4.60
2019-04-11T17:04:26.001Z,4.86
2019-04-11T17:07:53.880Z,4.44
2019-04-11T17:11:04.514Z,4.71
2019-04-11T17:14:12.666Z,4.86
2019-04-11T17:17:19.525Z,4.55
2019-04-11T17:20:28.001Z,4.20
2019-04-11T17:23:34.834Z,4.40
2019-04-11T17:26:42.037Z,4.34
2019-04-11T17:29:48.892Z,4.39
2019-04-11T17:32:56.187Z,4.45
2019-04-11T17:36:03.286Z,4.18
2019-04-11T17:39:12.943Z,4.25
2019-04-11T17:42:19.985Z,4.23
2019-04-11T17:45:27.028Z,4.37
2019-04-11T17:48:33.894Z,4.34
2019-04-11T17:51:42.809Z,4.02
2019-04-11T17:54:49.232Z,3.96
2019-04-11T17:57:57.660Z,3.98
2019-04-11T18:01:06.294Z,4.32
2019-04-11T18:04:14.126Z,4.20
2019-04-11T18:07:21.128Z,4.38
2019-04-11T18:10:28.014Z,4.33
2019-04-11T18:13:34.876Z,4.23
2019-04-11T18:16:44.821Z,3.86
2019-04-11T18:19:53.082Z,3.96
2019-04-11T18:23:01.175Z,3.61
2019-04-11T18:26:08.800Z,3.80
2019-04-11T18:29:16.692Z,3.98
2019-04-11T18:32:23.692Z,3.96
2019-04-11T18:35:31.968Z,3.98
2019-04-11T18:38:39.088Z,4.13
2019-04-11T18:41:45.985Z,4.17
2019-04-11T18:44:52.911Z,3.97
2019-04-11T18:47:59.841Z,3.44
2019-04-11T18:51:06.686Z,3.88
2019-04-11T18:54:17.473Z,4.05
2019-04-11T18:57:24.351Z,3.64
2019-04-11T19:00:31.158Z,4.00
2019-04-11T19:03:41.114Z,3.96
2019-04-11T19:06:46.671Z,3.89
2019-04-11T19:09:53.512Z,3.76
2019-04-11T19:13:00.370Z,3.51
2019-04-11T19:16:07.314Z,3.49
2019-04-11T19:19:18.498Z,3.80
2019-04-11T19:22:37.178Z,3.70
2019-04-11T19:25:33.489Z,3.88
2019-04-11T19:28:40.433Z,3.76
2019-04-11T19:31:47.234Z,3.36
2019-04-11T19:34:56.902Z,3.48
2019-04-11T19:38:03.750Z,3.79
2019-04-11T19:41:11.698Z,3.65
2019-04-11T19:44:19.367Z,3.72
2019-04-11T19:47:27.986Z,3.09
2019-04-11T19:50:35.491Z,3.63
2019-04-11T19:53:42.454Z,3.32
2019-04-11T19:57:02.615Z,3.28
2019-04-11T20:00:11.349Z,3.37
2019-04-11T20:03:19.283Z,2.91
2019-04-11T20:06:26.603Z,3.44
2019-04-11T20:09:33.507Z,3.51
2019-04-11T20:12:40.338Z,3.55
2019-04-11T20:15:47.365Z,3.48
2019-04-11T20:18:56.869Z,3.32
2019-04-11T20:22:02.954Z,3.21
2019-04-11T20:25:10.108Z,3.21
2019-04-11T20:28:19.882Z,3.21
2019-04-11T20:31:26.344Z,3.15
2019-04-11T20:34:33.469Z,3.10
2019-04-11T20:37:44.396Z,2.87
2019-04-11T20:40:52.583Z,2.61
2019-04-11T20:44:02.414Z,2.93
2019-04-11T20:47:09.406Z,2.61
2019-04-11T20:50:16.455Z,2.91
2019-04-11T20:53:23.474Z,2.80
2019-04-11T20:56:30.316Z,2.88
2019-04-11T20:59:41.243Z,2.39
2019-04-11T21:02:45.951Z,2.71
2019-04-11T21:05:52.894Z,2.66
2019-04-11T21:09:03.067Z,2.61
2019-04-11T21:12:11.901Z,2.42
2019-04-11T21:15:18.823Z,2.48
2019-04-11T21:18:26.326Z,2.46
2019-04-11T21:21:34.290Z,2.42
2019-04-11T21:24:41.394Z,2.53
2019-04-11T21:27:48.363Z,2.38
2019-04-11T21:30:59.897Z,2.49
2019-04-11T21:34:04.651Z,2.31
2019-04-11T21:37:13.960Z,2.45
2019-04-11T21:40:20.885Z,2.32
2019-04-11T21:43:27.813Z,1.84
2019-04-11T21:46:37.035Z,1.93
2019-04-11T21:49:43.259Z,2.34
2019-04-11T21:52:50.184Z,2.22
2019-04-11T21:55:57.190Z,2.19
2019-04-11T21:59:04.219Z,2.22
2019-04-11T22:02:12.405Z,2.22
2019-04-11T22:05:19.326Z,2.13
2019-04-11T22:08:26.264Z,2.20
2019-04-11T22:11:33.199Z,1.90
2019-04-11T22:14:41.967Z,1.90
2019-04-11T22:17:48.723Z,1.92
2019-04-11T22:20:55.755Z,1.92
2019-04-11T22:24:02.725Z,1.96
2019-04-11T22:27:11.729Z,1.85
2019-04-11T22:30:25.026Z,1.41
2019-04-11T22:34:04.823Z,1.18
2019-04-11T22:37:11.894Z,1.86
2019-04-11T22:40:18.885Z,1.73
2019-04-11T22:43:25.809Z,1.58
2019-04-11T22:46:32.759Z,1.53
2019-04-11T22:49:40.071Z,1.52
2019-04-11T22:52:47.073Z,1.72
2019-04-11T22:55:53.912Z,1.67
2019-04-11T22:59:00.836Z,1.68
2019-04-11T23:02:35.867Z,1.73
2019-04-11T23:05:46.541Z,1.73
2019-04-11T23:08:51.559Z,1.70
2019-04-11T23:11:58.454Z,1.66
2019-04-11T23:15:08.173Z,1.50
2019-04-11T23:18:15.316Z,1.63
2019-04-11T23:21:22.279Z,1.58
2019-04-11T23:24:29.296Z,1.61
2019-04-11T23:27:36.249Z,1.57
2019-04-11T23:30:43.258Z,1.71
2019-04-11T23:33:52.614Z,1.51
2019-04-11T23:36:59.917Z,1.30
2019-04-11T23:40:07.122Z,1.37
2019-04-11T23:43:15.343Z,1.39
2019-04-11T23:46:22.576Z,1.09
2019-04-11T23:49:31.337Z,1.20
2019-04-11T23:52:38.363Z,1.33
2019-04-11T23:55:45.384Z,1.28
2019-04-11T23:59:01.535Z,1.11
