createdAt,value
2022-10-16T00:01:35.117Z,99254.28
2022-10-16T00:04:06.871Z,99251.63
2022-10-16T00:06:38.857Z,99250.00
2022-10-16T00:09:10.622Z,99243.47
2022-10-16T00:11:42.818Z,99243.22
2022-10-16T00:14:15.761Z,99237.69
2022-10-16T00:16:47.568Z,99245.69
2022-10-16T00:19:20.494Z,99244.47
2022-10-16T00:21:52.271Z,99245.88
2022-10-16T00:24:24.141Z,99251.03
2022-10-16T00:26:55.835Z,99244.47
2022-10-16T00:29:27.602Z,99259.81
2022-10-16T00:31:59.579Z,99267.44
2022-10-16T00:34:31.421Z,99254.50
2022-10-16T00:37:04.136Z,99255.53
2022-10-16T00:39:36.315Z,99261.28
2022-10-16T00:42:08.035Z,99262.69
2022-10-16T00:44:53.545Z,99270.50
2022-10-16T00:47:37.698Z,99275.00
2022-10-16T00:50:25.472Z,99273.97
2022-10-16T00:53:03.017Z,99273.56
2022-10-16T00:55:37.671Z,99270.69
2022-10-16T00:58:12.170Z,99269.69
2022-10-16T01:00:44.281Z,99269.47
2022-10-16T01:03:30.410Z,99275.41
2022-10-16T01:06:27.860Z,99275.00
2022-10-16T01:09:21.084Z,99270.31
2022-10-16T01:12:21.616Z,99266.81
2022-10-16T01:15:11.718Z,99267.84
2022-10-16T01:17:52.452Z,99272.53
2022-10-16T01:20:35.618Z,99272.53
2022-10-16T01:23:31.466Z,99275.41
2022-10-16T01:26:21.696Z,99271.91
2022-10-16T01:29:00.405Z,99278.88
2022-10-16T01:31:38.067Z,99268.66
2022-10-16T01:34:15.761Z,99274.00
2022-10-16T01:36:53.857Z,99277.88
2022-10-16T01:39:31.006Z,99272.97
2022-10-16T01:42:35.164Z,99273.97
2022-10-16T01:45:14.267Z,99273.78
2022-10-16T01:47:53.487Z,99281.78
2022-10-16T01:50:25.794Z,99278.47
2022-10-16T01:52:58.847Z,99277.66
2022-10-16T01:55:34.834Z,99275.19
2022-10-16T01:58:10.099Z,99285.25
2022-10-16T02:00:47.504Z,99280.75
2022-10-16T02:03:21.152Z,99282.38
2022-10-16T02:05:56.345Z,99281.34
2022-10-16T02:08:32.236Z,99279.09
2022-10-16T02:11:04.000Z,99282.78
2022-10-16T02:13:42.945Z,99278.47
2022-10-16T02:16:15.482Z,99279.91
2022-10-16T02:18:48.070Z,99273.34
2022-10-16T02:21:39.324Z,99272.72
2022-10-16T02:24:48.201Z,99270.06
2022-10-16T02:27:39.690Z,99268.84
2022-10-16T02:30:27.090Z,99270.22
2022-10-16T02:33:01.563Z,99264.06
2022-10-16T02:35:34.081Z,99263.28
2022-10-16T02:38:07.243Z,99272.28
2022-10-16T02:40:39.682Z,99275.94
2022-10-16T02:43:12.466Z,99270.81
2022-10-16T02:45:46.269Z,99274.31
2022-10-16T02:48:18.069Z,99268.78
2022-10-16T02:50:49.758Z,99270.44
2022-10-16T02:53:21.438Z,99279.84
2022-10-16T02:55:53.192Z,99273.69
2022-10-16T02:58:24.841Z,99278.88
2022-10-16T03:01:00.942Z,99267.56
2022-10-16T03:03:33.918Z,99281.91
2022-10-16T03:06:05.870Z,99288.50
2022-10-16T03:08:37.645Z,99297.09
2022-10-16T03:11:09.891Z,99299.16
2022-10-16T03:13:42.618Z,99307.34
2022-10-16T03:16:14.472Z,99312.66
2022-10-16T03:18:49.623Z,99318.63
2022-10-16T03:21:21.476Z,99311.47
2022-10-16T03:23:53.110Z,99315.72
2022-10-16T03:26:24.931Z,99313.06
2022-10-16T03:28:56.640Z,99321.28
2022-10-16T03:31:28.478Z,99324.13
2022-10-16T03:34:00.124Z,99328.44
2022-10-16T03:36:32.322Z,99333.56
2022-10-16T03:39:04.179Z,99325.19
2022-10-16T03:41:35.918Z,99329.28
2022-10-16T03:44:07.703Z,99332.56
2022-10-16T03:46:39.826Z,99339.53
2022-10-16T03:49:11.495Z,99340.34
2022-10-16T03:51:46.214Z,99338.31
2022-10-16T03:54:18.160Z,99329.69
2022-10-16T03:56:49.889Z,99335.84
2022-10-16T03:59:21.697Z,99334.81
2022-10-16T04:01:53.547Z,99326.63
2022-10-16T04:04:25.979Z,99319.66
2022-10-16T04:06:57.726Z,99323.34
2022-10-16T04:09:29.566Z,99321.69
2022-10-16T04:12:04.430Z,99335.84
2022-10-16T04:14:36.130Z,99344.84
2022-10-16T04:17:08.279Z,99352.84
2022-10-16T04:19:39.958Z,99353.66
2022-10-16T04:22:12.001Z,99366.16
2022-10-16T04:24:43.651Z,99377.00
2022-10-16T04:27:15.611Z,99372.09
2022-10-16T04:29:48.697Z,99374.13
2022-10-16T04:32:20.590Z,99369.44
2022-10-16T04:34:52.764Z,99372.09
2022-10-16T04:37:30.174Z,99373.94
2022-10-16T04:40:04.467Z,99372.28
2022-10-16T04:42:41.788Z,99373.94
2022-10-16T04:45:16.428Z,99372.09
2022-10-16T04:47:49.041Z,99373.09
2022-10-16T04:50:20.686Z,99375.78
2022-10-16T04:53:08.228Z,99372.28
2022-10-16T04:55:40.188Z,99381.47
2022-10-16T04:58:12.350Z,99380.47
2022-10-16T05:00:45.371Z,99384.16
2022-10-16T05:03:17.478Z,99385.78
2022-10-16T05:05:49.579Z,99386.81
2022-10-16T05:08:21.647Z,99384.38
2022-10-16T05:10:53.431Z,99370.22
2022-10-16T05:13:25.268Z,99366.34
2022-10-16T05:15:57.175Z,99357.53
2022-10-16T05:18:30.000Z,99356.06
2022-10-16T05:21:01.709Z,99360.72
2022-10-16T05:23:33.395Z,99367.72
2022-10-16T05:26:05.210Z,99375.88
2022-10-16T05:28:37.005Z,99371.59
2022-10-16T05:31:10.386Z,99382.03
2022-10-16T05:33:42.193Z,99389.00
2022-10-16T05:36:14.055Z,99394.16
2022-10-16T05:38:45.971Z,99393.34
2022-10-16T05:41:22.382Z,99404.38
2022-10-16T05:43:54.725Z,99407.41
2022-10-16T05:46:26.361Z,99416.22
2022-10-16T05:48:58.091Z,99412.75
2022-10-16T05:51:29.801Z,99421.94
2022-10-16T05:54:01.530Z,99413.34
2022-10-16T05:56:37.366Z,99410.06
2022-10-16T05:59:09.225Z,99405.75
2022-10-16T06:01:40.943Z,99408.38
2022-10-16T06:04:12.715Z,99411.66
2022-10-16T06:06:44.533Z,99412.50
2022-10-16T06:09:19.141Z,99420.28
2022-10-16T06:11:50.955Z,99423.34
2022-10-16T06:14:24.900Z,99422.16
2022-10-16T06:16:56.648Z,99430.75
2022-10-16T06:19:28.735Z,99430.38
2022-10-16T06:22:05.345Z,99431.78
2022-10-16T06:24:37.288Z,99433.44
2022-10-16T06:27:09.145Z,99441.44
2022-10-16T06:29:44.176Z,99439.66
2022-10-16T06:32:15.960Z,99440.69
2022-10-16T06:34:48.927Z,99448.72
2022-10-16T06:37:21.834Z,99465.56
2022-10-16T06:39:53.954Z,99465.78
2022-10-16T06:42:25.847Z,99474.41
2022-10-16T06:45:02.691Z,99472.00
2022-10-16T06:47:34.527Z,99480.22
2022-10-16T06:50:10.051Z,99486.97
2022-10-16T06:52:41.848Z,99485.13
2022-10-16T06:55:13.749Z,99477.94
2022-10-16T06:57:48.503Z,99477.75
2022-10-16T07:00:20.559Z,99492.72
2022-10-16T07:02:52.487Z,99495.03
2022-10-16T07:05:24.256Z,99495.25
2022-10-16T07:07:56.273Z,99485.41
2022-10-16T07:10:28.043Z,99499.78
2022-10-16T07:12:59.722Z,99498.34
2022-10-16T07:15:31.419Z,99511.31
2022-10-16T07:18:06.005Z,99510.06
2022-10-16T07:20:38.647Z,99516.03
2022-10-16T07:23:10.271Z,99517.06
2022-10-16T07:25:41.994Z,99521.78
2022-10-16T07:28:13.795Z,99517.88
2022-10-16T07:30:45.630Z,99521.16
2022-10-16T07:33:17.491Z,99527.13
2022-10-16T07:35:55.000Z,99528.34
2022-10-16T07:38:26.750Z,99534.91
2022-10-16T07:41:03.838Z,99529.59
2022-10-16T07:43:35.668Z,99535.53
2022-10-16T07:46:08.030Z,99534.72
2022-10-16T07:48:39.782Z,99540.03
2022-10-16T07:51:21.522Z,99538.63
2022-10-16T07:53:54.070Z,99536.38
2022-10-16T07:56:26.991Z,99541.06
2022-10-16T07:58:58.893Z,99538.41
2022-10-16T08:01:30.739Z,99541.06
2022-10-16T08:06:42.458Z,99539.88
2022-10-16T08:09:14.224Z,99541.28
2022-10-16T08:11:46.110Z,99535.09
2022-10-16T08:14:18.100Z,99546.81
2022-10-16T08:16:51.040Z,99555.84
2022-10-16T08:19:23.118Z,99541.44
2022-10-16T08:21:55.155Z,99539.81
2022-10-16T08:24:27.586Z,99543.13
2022-10-16T08:26:59.662Z,99538.16
2022-10-16T08:29:34.197Z,99546.91
2022-10-16T08:32:06.074Z,99543.84
2022-10-16T08:34:37.811Z,99541.53
2022-10-16T08:37:12.369Z,99550.16
2022-10-16T08:39:43.988Z,99552.56
2022-10-16T08:42:21.874Z,99554.19
2022-10-16T08:45:02.752Z,99569.59
2022-10-16T08:47:46.345Z,99570.59
2022-10-16T08:50:44.656Z,99576.34
2022-10-16T08:53:23.954Z,99591.94
2022-10-16T08:55:56.119Z,99582.94
2022-10-16T08:58:30.290Z,99582.72
2022-10-16T09:01:05.949Z,99584.75
2022-10-16T09:04:05.747Z,99583.09
2022-10-16T09:06:46.645Z,99580.63
2022-10-16T09:09:51.077Z,99585.50
2022-10-16T09:12:41.291Z,99572.69
2022-10-16T09:15:27.341Z,99573.75
2022-10-16T09:18:32.807Z,99585.25
2022-10-16T09:21:22.918Z,99571.44
2022-10-16T09:24:00.806Z,99568.91
2022-10-16T09:26:32.766Z,99577.88
2022-10-16T09:29:04.485Z,99581.53
2022-10-16T09:31:37.500Z,99577.59
2022-10-16T09:34:28.514Z,99568.63
2022-10-16T09:37:04.266Z,99573.75
2022-10-16T09:39:50.350Z,99575.84
2022-10-16T09:42:29.684Z,99580.72
2022-10-16T09:45:02.162Z,99586.53
2022-10-16T09:47:40.742Z,99580.91
2022-10-16T09:50:27.616Z,99573.34
2022-10-16T09:53:16.136Z,99580.69
2022-10-16T09:55:54.003Z,99586.00
2022-10-16T09:58:26.033Z,99591.03
2022-10-16T10:00:57.878Z,99595.69
2022-10-16T10:03:41.728Z,99594.47
2022-10-16T10:06:38.968Z,99580.84
2022-10-16T10:09:24.509Z,99589.59
2022-10-16T10:12:04.145Z,99585.53
2022-10-16T10:14:48.880Z,99584.97
2022-10-16T10:17:23.294Z,99588.78
2022-10-16T10:19:56.243Z,99581.44
2022-10-16T10:22:28.068Z,99584.97
2022-10-16T10:25:19.949Z,99579.56
2022-10-16T10:27:57.330Z,99586.88
2022-10-16T10:30:47.487Z,99587.97
2022-10-16T10:33:34.132Z,99578.47
2022-10-16T10:36:14.193Z,99577.53
2022-10-16T10:38:54.215Z,99583.25
2022-10-16T10:41:31.285Z,99574.88
2022-10-16T10:44:12.524Z,99579.28
2022-10-16T10:46:53.161Z,99575.44
2022-10-16T10:49:37.601Z,99566.81
2022-10-16T10:52:27.918Z,99570.22
2022-10-16T10:55:26.837Z,99569.97
2022-10-16T10:58:16.381Z,99571.41
2022-10-16T11:01:10.239Z,99566.09
2022-10-16T11:03:47.646Z,99568.56
2022-10-16T11:06:26.057Z,99571.22
2022-10-16T11:09:16.208Z,99575.22
2022-10-16T11:11:58.021Z,99579.63
2022-10-16T11:14:36.029Z,99579.38
2022-10-16T11:17:29.325Z,99574.81
2022-10-16T11:20:20.890Z,99567.75
2022-10-16T11:23:27.933Z,99571.16
2022-10-16T11:26:03.246Z,99571.97
2022-10-16T11:28:41.102Z,99574.09
2022-10-16T11:31:20.361Z,99574.09
2022-10-16T11:34:26.257Z,99569.59
2022-10-16T11:37:13.078Z,99567.06
2022-10-16T11:39:45.671Z,99568.47
2022-10-16T11:42:28.325Z,99565.13
2022-10-16T11:45:33.712Z,99571.91
2022-10-16T11:48:32.738Z,99574.88
2022-10-16T11:51:15.513Z,99580.84
2022-10-16T11:53:52.084Z,99579.19
2022-10-16T11:56:26.184Z,99579.69
2022-10-16T11:59:03.982Z,99579.19
2022-10-16T12:01:44.967Z,99580.84
2022-10-16T12:04:23.963Z,99584.03
2022-10-16T12:07:14.142Z,99580.75
2022-10-16T12:09:46.111Z,99574.84
2022-10-16T12:12:36.974Z,99578.28
2022-10-16T12:16:01.868Z,99578.88
2022-10-16T12:18:25.325Z,99573.88
2022-10-16T12:21:06.180Z,99574.28
2022-10-16T12:23:47.688Z,99578.47
2022-10-16T12:26:40.357Z,99568.50
2022-10-16T12:29:27.167Z,99573.72
2022-10-16T12:31:59.183Z,99568.25
2022-10-16T12:34:40.279Z,99569.06
2022-10-16T12:37:24.096Z,99567.84
2022-10-16T12:40:00.096Z,99557.88
2022-10-16T12:42:35.292Z,99564.53
2022-10-16T12:45:35.136Z,99557.81
2022-10-16T12:48:22.125Z,99564.72
2022-10-16T12:50:55.833Z,99559.00
2022-10-16T12:53:29.148Z,99557.22
2022-10-16T12:56:33.376Z,99558.19
2022-10-16T12:59:23.903Z,99557.53
2022-10-16T13:02:18.012Z,99562.16
2022-10-16T13:05:09.827Z,99565.78
2022-10-16T13:07:53.470Z,99568.03
2022-10-16T13:10:35.694Z,99572.91
2022-10-16T13:13:19.032Z,99576.63
2022-10-16T13:16:26.967Z,99576.34
2022-10-16T13:19:28.749Z,99578.25
2022-10-16T13:22:06.602Z,99582.00
2022-10-16T13:24:53.946Z,99575.88
2022-10-16T13:27:34.973Z,99579.53
2022-10-16T13:30:18.708Z,99583.44
2022-10-16T13:32:59.354Z,99594.19
2022-10-16T13:35:34.610Z,99597.63
2022-10-16T13:38:14.802Z,99592.63
2022-10-16T13:41:07.167Z,99601.25
2022-10-16T13:43:42.785Z,99603.88
2022-10-16T13:46:20.048Z,99595.97
2022-10-16T13:49:06.769Z,99600.91
2022-10-16T13:51:38.441Z,99600.00
2022-10-16T13:54:12.625Z,99600.75
2022-10-16T13:56:44.301Z,99606.09
2022-10-16T13:59:27.744Z,99609.50
2022-10-16T14:02:01.187Z,99611.91
2022-10-16T14:04:43.282Z,99611.47
2022-10-16T14:07:23.347Z,99615.41
2022-10-16T14:09:56.916Z,99616.03
2022-10-16T14:12:33.800Z,99618.88
2022-10-16T14:15:06.950Z,99611.53
2022-10-16T14:17:46.810Z,99616.84
2022-10-16T14:20:19.516Z,99614.31
2022-10-16T14:23:03.560Z,99617.75
2022-10-16T14:25:36.821Z,99615.78
2022-10-16T14:28:14.449Z,99621.66
2022-10-16T14:30:56.423Z,99613.25
2022-10-16T14:33:31.084Z,99619.38
2022-10-16T14:36:13.724Z,99608.72
2022-10-16T14:39:06.785Z,99612.16
2022-10-16T14:41:50.395Z,99610.97
2022-10-16T14:44:30.854Z,99605.03
2022-10-16T14:47:15.547Z,99603.00
2022-10-16T14:49:47.054Z,99610.78
2022-10-16T14:52:19.084Z,99610.44
2022-10-16T14:54:51.967Z,99611.50
2022-10-16T14:57:27.603Z,99610.69
2022-10-16T14:59:59.678Z,99609.88
2022-10-16T15:02:34.179Z,99610.09
2022-10-16T15:05:27.414Z,99614.19
2022-10-16T15:08:00.254Z,99617.44
2022-10-16T15:10:34.058Z,99612.41
2022-10-16T15:13:05.881Z,99608.66
2022-10-16T15:15:45.600Z,99610.03
2022-10-16T15:18:21.275Z,99619.44
2022-10-16T15:20:53.352Z,99618.03
2022-10-16T15:25:58.117Z,99615.16
2022-10-16T15:28:29.857Z,99623.97
2022-10-16T15:31:01.682Z,99624.19
2022-10-16T15:33:38.907Z,99623.84
2022-10-16T15:36:11.758Z,99621.28
2022-10-16T15:38:43.512Z,99637.59
2022-10-16T15:41:18.129Z,99629.88
2022-10-16T15:43:51.161Z,99630.81
2022-10-16T15:46:25.032Z,99635.50
2022-10-16T15:48:58.744Z,99634.03
2022-10-16T15:51:30.598Z,99637.88
2022-10-16T15:54:02.929Z,99646.50
2022-10-16T15:56:34.919Z,99652.25
2022-10-16T15:59:06.709Z,99652.00
2022-10-16T16:01:40.086Z,99657.94
2022-10-16T16:04:32.058Z,99659.09
2022-10-16T16:07:05.058Z,99662.97
2022-10-16T16:09:37.340Z,99666.81
2022-10-16T16:12:09.317Z,99667.50
2022-10-16T16:14:41.089Z,99674.38
2022-10-16T16:17:13.137Z,99670.97
2022-10-16T16:19:44.846Z,99682.63
2022-10-16T16:22:16.515Z,99679.41
2022-10-16T16:24:48.293Z,99684.06
2022-10-16T16:27:20.930Z,99687.66
2022-10-16T16:29:52.698Z,99697.22
2022-10-16T16:32:24.404Z,99697.53
2022-10-16T16:34:56.140Z,99693.31
2022-10-16T16:37:28.216Z,99697.47
2022-10-16T16:40:00.480Z,99701.66
2022-10-16T16:42:32.190Z,99695.09
2022-10-16T16:45:04.296Z,99707.09
2022-10-16T16:47:36.285Z,99704.28
2022-10-16T16:50:08.505Z,99721.06
2022-10-16T16:52:40.201Z,99714.94
2022-10-16T16:55:15.041Z,99721.19
2022-10-16T16:57:49.250Z,99727.88
2022-10-16T17:00:21.012Z,99734.94
2022-10-16T17:02:52.829Z,99738.72
2022-10-16T17:05:24.630Z,99743.13
2022-10-16T17:07:56.386Z,99744.63
2022-10-16T17:10:28.209Z,99743.03
2022-10-16T17:13:01.949Z,99739.34
2022-10-16T17:15:34.172Z,99751.78
2022-10-16T17:18:06.896Z,99757.78
2022-10-16T17:20:38.627Z,99756.78
2022-10-16T17:23:12.072Z,99772.50
2022-10-16T17:25:43.913Z,99772.72
2022-10-16T17:28:15.585Z,99782.03
2022-10-16T17:30:47.424Z,99780.78
2022-10-16T17:33:21.990Z,99781.25
2022-10-16T17:35:53.804Z,99785.78
2022-10-16T17:38:25.514Z,99784.13
2022-10-16T17:40:57.378Z,99786.22
2022-10-16T17:43:33.132Z,99783.97
2022-10-16T17:46:05.231Z,99794.06
2022-10-16T17:48:42.210Z,99792.22
2022-10-16T17:51:17.064Z,99791.00
2022-10-16T17:53:54.298Z,99792.69
2022-10-16T17:56:26.880Z,99796.22
2022-10-16T17:59:00.974Z,99800.59
2022-10-16T18:01:36.339Z,99803.69
2022-10-16T18:04:13.075Z,99809.25
2022-10-16T18:06:45.791Z,99816.06
2022-10-16T18:09:19.332Z,99823.09
2022-10-16T18:11:59.494Z,99822.31
2022-10-16T18:14:32.642Z,99817.81
2022-10-16T18:17:05.406Z,99820.88
2022-10-16T18:19:37.465Z,99821.91
2022-10-16T18:22:09.192Z,99823.38
2022-10-16T18:24:40.932Z,99834.72
2022-10-16T18:27:15.551Z,99841.94
2022-10-16T18:29:47.318Z,99849.16
2022-10-16T18:32:19.024Z,99843.19
2022-10-16T18:34:50.786Z,99852.66
2022-10-16T18:37:22.728Z,99847.13
2022-10-16T18:39:54.583Z,99852.91
2022-10-16T18:42:26.355Z,99855.34
2022-10-16T18:44:58.077Z,99859.66
2022-10-16T18:47:30.620Z,99854.94
2022-10-16T18:50:02.424Z,99856.78
2022-10-16T18:52:35.400Z,99854.94
2022-10-16T18:55:11.405Z,99857.00
2022-10-16T18:57:43.396Z,99862.75
2022-10-16T19:00:15.094Z,99861.53
2022-10-16T19:02:47.011Z,99861.09
2022-10-16T19:05:18.741Z,99855.97
2022-10-16T19:07:50.645Z,99862.78
2022-10-16T19:10:23.248Z,99861.94
2022-10-16T19:12:54.978Z,99874.03
2022-10-16T19:15:27.038Z,99872.81
2022-10-16T19:17:59.813Z,99880.41
2022-10-16T19:20:32.823Z,99877.13
2022-10-16T19:23:04.536Z,99876.88
2022-10-16T19:25:42.312Z,99883.03
2022-10-16T19:28:14.158Z,99889.59
2022-10-16T19:30:46.419Z,99893.69
2022-10-16T19:33:18.244Z,99907.47
2022-10-16T19:35:52.621Z,99914.19
2022-10-16T19:38:24.284Z,99908.03
2022-10-16T19:40:56.014Z,99913.34
2022-10-16T19:43:27.685Z,99918.84
2022-10-16T19:46:04.687Z,99901.13
2022-10-16T19:48:36.973Z,99916.31
2022-10-16T19:51:12.490Z,99922.44
2022-10-16T19:53:46.529Z,99934.50
2022-10-16T19:56:23.774Z,99942.94
2022-10-16T19:58:57.312Z,99942.06
2022-10-16T20:01:30.808Z,99948.00
2022-10-16T20:04:02.781Z,99957.59
2022-10-16T20:06:34.549Z,99954.69
2022-10-16T20:09:06.889Z,99949.91
2022-10-16T20:11:39.158Z,99954.00
2022-10-16T20:14:10.999Z,99953.34
2022-10-16T20:16:43.222Z,99953.56
2022-10-16T20:19:14.955Z,99954.94
2022-10-16T20:21:46.806Z,99961.69
2022-10-16T20:24:19.116Z,99964.78
2022-10-16T20:26:50.948Z,99958.75
2022-10-16T20:29:24.907Z,99959.13
2022-10-16T20:31:56.652Z,99955.84
2022-10-16T20:34:28.481Z,99960.34
2022-10-16T20:37:00.447Z,99959.91
2022-10-16T20:39:32.295Z,99956.44
2022-10-16T20:42:04.060Z,99957.00
2022-10-16T20:44:35.947Z,99959.03
2022-10-16T20:47:07.722Z,99962.72
2022-10-16T20:49:41.175Z,99963.09
2022-10-16T20:52:13.062Z,99970.25
2022-10-16T20:54:45.824Z,99972.91
2022-10-16T20:57:19.660Z,99975.59
2022-10-16T20:59:55.470Z,99971.47
2022-10-16T21:02:27.622Z,99974.31
2022-10-16T21:04:59.485Z,99979.00
2022-10-16T21:07:31.212Z,99975.56
2022-10-16T21:10:04.459Z,99977.38
2022-10-16T21:12:36.206Z,99982.06
2022-10-16T21:15:15.889Z,99982.06
2022-10-16T21:17:52.029Z,99974.06
2022-10-16T21:20:27.002Z,99973.06
2022-10-16T21:22:58.738Z,99980.06
2022-10-16T21:25:30.806Z,99982.91
2022-10-16T21:28:02.510Z,99988.22
2022-10-16T21:30:34.474Z,99983.72
2022-10-16T21:33:06.164Z,99991.72
2022-10-16T21:35:37.974Z,99995.41
2022-10-16T21:38:12.779Z,99992.91
2022-10-16T21:40:45.605Z,99989.81
2022-10-16T21:43:17.602Z,99989.19
2022-10-16T21:45:49.299Z,99992.41
2022-10-16T21:48:21.202Z,100005.94
2022-10-16T21:50:52.843Z,100001.59
2022-10-16T21:53:24.531Z,100008.78
2022-10-16T21:55:56.645Z,100012.47
2022-10-16T21:58:31.365Z,100018.81
2022-10-16T22:01:10.989Z,100022.84
2022-10-16T22:03:46.646Z,100016.25
2022-10-16T22:09:00.945Z,100029.31
2022-10-16T22:11:39.173Z,100028.88
2022-10-16T22:14:13.647Z,100034.56
2022-10-16T22:16:45.956Z,100031.47
2022-10-16T22:19:23.053Z,100030.16
2022-10-16T22:21:57.265Z,100028.88
2022-10-16T22:24:29.124Z,100030.91
2022-10-16T22:27:00.835Z,100037.25
2022-10-16T22:29:32.509Z,100042.94
2022-10-16T22:32:04.371Z,100039.28
2022-10-16T22:34:36.413Z,100041.66
2022-10-16T22:37:08.102Z,100044.91
2022-10-16T22:39:39.739Z,100040.75
2022-10-16T22:42:11.478Z,100048.91
2022-10-16T22:44:43.169Z,100050.13
2022-10-16T22:47:15.011Z,100052.13
2022-10-16T22:49:46.772Z,100044.72
2022-10-16T22:52:18.655Z,100051.19
2022-10-16T22:54:53.186Z,100040.72
2022-10-16T22:57:24.708Z,100048.06
2022-10-16T22:59:56.441Z,100046.97
2022-10-16T23:02:31.356Z,100047.31
2022-10-16T23:05:05.390Z,100037.03
2022-10-16T23:07:38.174Z,100040.06
2022-10-16T23:10:10.014Z,100039.59
2022-10-16T23:12:41.808Z,100043.09
2022-10-16T23:15:14.171Z,100040.78
2022-10-16T23:17:45.857Z,100049.81
2022-10-16T23:20:17.659Z,100054.28
2022-10-16T23:22:49.363Z,100053.81
2022-10-16T23:25:21.100Z,100061.16
2022-10-16T23:27:56.182Z,100065.84
2022-10-16T23:30:27.886Z,100061.69
2022-10-16T23:32:59.647Z,100070.50
2022-10-16T23:35:31.418Z,100073.25
2022-10-16T23:38:03.202Z,100068.28
2022-10-16T23:40:34.935Z,100066.34
2022-10-16T23:43:06.622Z,100071.19
2022-10-16T23:45:38.339Z,100069.72
2022-10-16T23:48:10.349Z,100066.75
2022-10-16T23:50:42.082Z,100066.31
2022-10-16T23:53:14.322Z,100070.31
2022-10-16T23:55:46.135Z,100069.84
2022-10-16T23:58:21.136Z,100073.50
