createdAt,value
2023-02-05T00:01:40.913Z,99.90
2023-02-05T00:04:08.040Z,99.90
2023-02-05T00:06:35.165Z,99.90
2023-02-05T00:09:02.278Z,99.90
2023-02-05T00:11:29.435Z,99.90
2023-02-05T00:13:56.695Z,99.90
2023-02-05T00:16:25.138Z,99.90
2023-02-05T00:18:53.071Z,99.90
2023-02-05T00:21:22.867Z,99.90
2023-02-05T00:23:50.383Z,99.90
2023-02-05T00:26:20.997Z,99.90
2023-02-05T00:28:48.998Z,99.90
2023-02-05T00:31:20.245Z,99.90
2023-02-05T00:33:49.132Z,99.90
2023-02-05T00:36:17.954Z,99.90
2023-02-05T00:38:47.144Z,99.90
2023-02-05T00:41:16.730Z,99.90
2023-02-05T00:43:44.757Z,99.90
2023-02-05T00:46:14.065Z,99.90
2023-02-05T00:48:43.476Z,99.90
2023-02-05T00:51:11.792Z,99.90
2023-02-05T00:53:40.278Z,99.90
2023-02-05T00:56:07.783Z,99.90
2023-02-05T00:58:35.685Z,99.90
2023-02-05T01:01:03.281Z,99.90
2023-02-05T01:03:33.328Z,99.90
2023-02-05T01:06:03.165Z,99.90
2023-02-05T01:08:30.385Z,99.90
2023-02-05T01:10:57.562Z,99.90
2023-02-05T01:13:24.935Z,99.90
2023-02-05T01:15:52.433Z,99.90
2023-02-05T01:18:19.787Z,99.90
2023-02-05T01:20:46.982Z,99.90
2023-02-05T01:23:14.384Z,99.90
2023-02-05T01:25:41.731Z,99.90
2023-02-05T01:28:09.347Z,99.90
2023-02-05T01:30:36.691Z,99.90
2023-02-05T01:33:04.625Z,99.90
2023-02-05T01:35:32.214Z,99.90
2023-02-05T01:37:59.532Z,99.90
2023-02-05T01:40:27.681Z,99.90
2023-02-05T01:42:54.935Z,99.90
2023-02-05T01:45:32.861Z,99.90
2023-02-05T01:48:03.964Z,99.90
2023-02-05T01:50:49.301Z,99.90
2023-02-05T01:53:24.114Z,99.90
2023-02-05T01:56:07.636Z,99.90
2023-02-05T01:58:42.203Z,99.90
2023-02-05T02:01:09.468Z,99.90
2023-02-05T02:03:41.473Z,99.90
2023-02-05T02:06:10.248Z,99.90
2023-02-05T02:08:37.442Z,99.90
2023-02-05T02:11:07.235Z,99.90
2023-02-05T02:13:37.041Z,99.90
2023-02-05T02:16:06.905Z,99.90
2023-02-05T02:18:36.778Z,99.90
2023-02-05T02:21:26.393Z,99.90
2023-02-05T02:24:43.987Z,99.90
2023-02-05T02:27:48.498Z,99.90
2023-02-05T02:30:30.851Z,99.90
2023-02-05T02:33:12.016Z,99.90
2023-02-05T02:35:59.405Z,99.90
2023-02-05T02:38:43.045Z,99.90
2023-02-05T02:41:37.278Z,99.90
2023-02-05T02:44:14.864Z,99.90
2023-02-05T02:46:49.751Z,99.90
2023-02-05T02:49:27.440Z,99.90
2023-02-05T02:51:58.084Z,99.90
2023-02-05T02:54:26.924Z,99.90
2023-02-05T02:56:56.792Z,99.90
2023-02-05T02:59:26.295Z,99.90
2023-02-05T03:01:58.534Z,99.90
2023-02-05T03:04:33.500Z,99.90
2023-02-05T03:07:35.166Z,99.90
2023-02-05T03:10:41.158Z,99.90
2023-02-05T03:13:11.002Z,99.90
2023-02-05T03:15:43.757Z,99.90
2023-02-05T03:18:14.122Z,99.90
2023-02-05T03:21:04.652Z,99.90
2023-02-05T03:23:32.219Z,99.90
2023-02-05T03:25:59.379Z,99.90
2023-02-05T03:28:38.900Z,99.90
2023-02-05T03:31:42.092Z,99.90
2023-02-05T03:35:04.313Z,99.90
2023-02-05T03:38:22.076Z,99.90
2023-02-05T03:41:14.694Z,99.90
2023-02-05T03:44:26.151Z,99.90
2023-02-05T03:47:02.357Z,99.90
2023-02-05T03:49:57.106Z,99.90
2023-02-05T03:52:35.793Z,99.90
2023-02-05T03:55:20.384Z,99.90
2023-02-05T03:58:07.140Z,99.90
2023-02-05T04:00:35.777Z,99.90
2023-02-05T04:03:04.384Z,99.90
2023-02-05T04:05:33.479Z,99.90
2023-02-05T04:08:02.922Z,99.90
2023-02-05T04:10:35.666Z,99.90
2023-02-05T04:13:04.083Z,99.90
2023-02-05T04:15:34.768Z,99.90
2023-02-05T04:18:05.445Z,99.90
2023-02-05T04:20:32.770Z,99.90
2023-02-05T04:23:00.635Z,99.90
2023-02-05T04:25:30.072Z,99.90
2023-02-05T04:28:01.133Z,99.90
2023-02-05T04:30:29.226Z,99.90
2023-02-05T04:32:57.151Z,99.90
2023-02-05T04:35:24.753Z,99.90
2023-02-05T04:37:52.167Z,99.90
2023-02-05T04:40:20.513Z,99.90
2023-02-05T04:42:47.557Z,99.90
2023-02-05T04:45:14.767Z,99.90
2023-02-05T04:47:41.921Z,99.90
2023-02-05T04:50:09.412Z,99.90
2023-02-05T04:52:36.506Z,99.90
2023-02-05T04:55:03.684Z,99.90
2023-02-05T04:57:31.472Z,99.90
2023-02-05T04:59:58.581Z,99.90
2023-02-05T05:02:25.901Z,99.90
2023-02-05T05:04:52.964Z,99.90
2023-02-05T05:07:20.024Z,99.90
2023-02-05T05:09:47.082Z,99.90
2023-02-05T05:12:14.236Z,99.90
2023-02-05T05:14:41.291Z,99.90
2023-02-05T05:17:08.462Z,99.90
2023-02-05T05:19:35.743Z,99.90
2023-02-05T05:22:02.992Z,99.90
2023-02-05T05:24:30.120Z,99.90
2023-02-05T05:26:57.179Z,99.90
2023-02-05T05:29:24.231Z,99.90
2023-02-05T05:31:54.702Z,99.90
2023-02-05T05:34:21.855Z,99.90
2023-02-05T05:36:49.063Z,99.90
2023-02-05T05:39:35.041Z,99.90
2023-02-05T05:42:20.614Z,99.90
2023-02-05T05:44:52.076Z,99.90
2023-02-05T05:47:19.648Z,99.90
2023-02-05T05:49:47.418Z,99.90
2023-02-05T05:52:14.584Z,99.90
2023-02-05T05:54:41.720Z,99.90
2023-02-05T05:57:09.326Z,99.90
2023-02-05T05:59:36.593Z,99.90
2023-02-05T06:02:04.700Z,99.90
2023-02-05T06:04:32.037Z,99.90
2023-02-05T06:06:59.979Z,99.90
2023-02-05T06:09:27.131Z,99.90
2023-02-05T06:11:54.249Z,99.90
2023-02-05T06:14:21.299Z,99.90
2023-02-05T06:16:48.405Z,99.90
2023-02-05T06:19:15.497Z,99.90
2023-02-05T06:21:42.573Z,99.90
2023-02-05T06:24:09.620Z,99.90
2023-02-05T06:26:36.771Z,99.90
2023-02-05T06:29:04.002Z,99.90
2023-02-05T06:31:31.704Z,99.90
2023-02-05T06:33:59.026Z,99.90
2023-02-05T06:36:26.115Z,99.90
2023-02-05T06:38:53.250Z,99.90
2023-02-05T06:41:20.420Z,99.90
2023-02-05T06:43:47.604Z,99.90
2023-02-05T06:46:14.930Z,99.90
2023-02-05T06:48:42.075Z,99.90
2023-02-05T06:51:09.147Z,99.90
2023-02-05T06:53:38.825Z,99.90
2023-02-05T06:56:06.492Z,99.90
2023-02-05T06:58:33.687Z,99.90
2023-02-05T07:01:01.985Z,99.90
2023-02-05T07:03:29.099Z,99.90
2023-02-05T07:05:56.150Z,99.90
2023-02-05T07:08:23.434Z,99.90
2023-02-05T07:10:50.543Z,99.90
2023-02-05T07:13:17.610Z,99.90
2023-02-05T07:15:44.850Z,99.90
2023-02-05T07:18:12.028Z,99.90
2023-02-05T07:20:39.383Z,99.90
2023-02-05T07:23:06.778Z,99.90
2023-02-05T07:25:37.841Z,99.90
2023-02-05T07:28:07.494Z,99.90
2023-02-05T07:30:36.100Z,99.90
2023-02-05T07:33:03.761Z,99.90
2023-02-05T07:35:33.143Z,99.90
2023-02-05T07:38:00.524Z,99.90
2023-02-05T07:40:27.746Z,99.90
2023-02-05T07:42:55.502Z,99.90
2023-02-05T07:45:22.553Z,99.90
2023-02-05T07:47:53.888Z,99.90
2023-02-05T07:50:21.053Z,99.90
2023-02-05T07:52:48.107Z,99.90
2023-02-05T07:55:15.304Z,99.90
2023-02-05T07:57:42.380Z,99.90
2023-02-05T08:00:10.318Z,99.90
2023-02-05T08:02:40.237Z,99.90
2023-02-05T08:05:08.522Z,99.90
2023-02-05T08:07:37.324Z,99.90
2023-02-05T08:10:05.346Z,99.90
2023-02-05T08:12:32.399Z,99.90
2023-02-05T08:14:59.589Z,99.90
2023-02-05T08:17:26.702Z,99.90
2023-02-05T08:19:53.783Z,99.90
2023-02-05T08:22:20.871Z,99.90
2023-02-05T08:24:47.989Z,99.90
2023-02-05T08:27:15.032Z,99.90
2023-02-05T08:29:42.101Z,99.90
2023-02-05T08:32:09.116Z,99.90
2023-02-05T08:34:36.293Z,99.90
2023-02-05T08:37:03.388Z,99.90
2023-02-05T08:39:30.497Z,99.90
2023-02-05T08:41:57.571Z,99.90
2023-02-05T08:44:24.805Z,99.90
2023-02-05T08:46:51.942Z,99.90
2023-02-05T08:49:19.177Z,99.90
2023-02-05T08:51:46.500Z,99.90
2023-02-05T08:54:15.112Z,99.90
2023-02-05T08:56:46.563Z,99.90
2023-02-05T08:59:14.260Z,99.90
2023-02-05T09:01:43.047Z,99.90
2023-02-05T09:04:19.407Z,99.90
2023-02-05T09:06:47.066Z,99.90
2023-02-05T09:09:14.389Z,99.90
2023-02-05T09:11:42.350Z,99.90
2023-02-05T09:14:10.172Z,99.90
2023-02-05T09:16:37.450Z,99.90
2023-02-05T09:19:04.742Z,99.90
2023-02-05T09:21:31.894Z,99.90
2023-02-05T09:23:59.039Z,99.90
2023-02-05T09:26:26.493Z,99.90
2023-02-05T09:28:53.603Z,99.90
2023-02-05T09:31:21.762Z,99.90
2023-02-05T09:33:48.997Z,99.90
2023-02-05T09:36:22.002Z,99.90
2023-02-05T09:38:50.419Z,99.90
2023-02-05T09:42:20.173Z,99.90
2023-02-05T09:45:23.933Z,99.90
2023-02-05T09:48:28.699Z,99.90
2023-02-05T09:50:58.129Z,99.90
2023-02-05T09:53:33.503Z,99.90
2023-02-05T09:56:03.306Z,99.90
2023-02-05T09:58:35.911Z,99.90
2023-02-05T10:01:14.086Z,99.90
2023-02-05T10:03:47.209Z,99.90
2023-02-05T10:06:30.108Z,99.90
2023-02-05T10:09:23.292Z,99.90
2023-02-05T10:12:23.777Z,99.90
2023-02-05T10:15:25.541Z,99.90
2023-02-05T10:18:25.206Z,99.90
2023-02-05T10:21:16.007Z,99.90
2023-02-05T10:23:58.083Z,99.90
2023-02-05T10:26:43.601Z,99.90
2023-02-05T10:29:58.151Z,99.90
2023-02-05T10:32:52.656Z,99.90
2023-02-05T10:35:39.783Z,99.90
2023-02-05T10:38:17.309Z,99.90
2023-02-05T10:40:46.679Z,99.90
2023-02-05T10:43:43.693Z,99.90
2023-02-05T10:46:15.828Z,99.90
2023-02-05T10:49:00.870Z,99.90
2023-02-05T10:51:46.742Z,99.90
2023-02-05T10:54:29.047Z,99.90
2023-02-05T10:56:58.252Z,99.90
2023-02-05T10:59:32.512Z,99.90
2023-02-05T11:02:10.025Z,99.90
2023-02-05T11:05:04.352Z,99.90
2023-02-05T11:07:48.736Z,99.90
2023-02-05T11:10:26.376Z,99.90
2023-02-05T11:13:19.330Z,99.90
2023-02-05T11:15:59.696Z,99.90
2023-02-05T11:18:36.910Z,99.90
2023-02-05T11:21:06.094Z,99.90
2023-02-05T11:23:39.625Z,99.70
2023-02-05T11:26:18.849Z,99.80
2023-02-05T11:28:47.159Z,99.60
2023-02-05T11:31:34.749Z,98.70
2023-02-05T11:34:07.779Z,97.70
2023-02-05T11:36:38.877Z,96.80
2023-02-05T11:39:07.833Z,96.70
2023-02-05T11:41:51.616Z,96.90
2023-02-05T11:44:30.575Z,96.30
2023-02-05T11:47:01.671Z,96.10
2023-02-05T11:49:37.036Z,96.30
2023-02-05T11:52:13.458Z,96.30
2023-02-05T11:54:45.995Z,96.10
2023-02-05T11:57:21.961Z,96.10
2023-02-05T12:00:01.717Z,96.10
2023-02-05T12:02:36.144Z,96.10
2023-02-05T12:05:10.122Z,95.80
2023-02-05T12:07:51.560Z,95.90
2023-02-05T12:10:52.175Z,95.60
2023-02-05T12:13:54.465Z,95.40
2023-02-05T12:16:56.210Z,96.00
2023-02-05T12:19:31.039Z,96.00
2023-02-05T12:22:21.963Z,95.30
2023-02-05T12:25:26.366Z,95.90
2023-02-05T12:28:11.372Z,94.70
2023-02-05T12:31:19.734Z,93.70
2023-02-05T12:34:32.309Z,93.50
2023-02-05T12:37:51.331Z,93.20
2023-02-05T12:40:42.475Z,93.40
2023-02-05T12:43:39.303Z,91.70
2023-02-05T12:46:24.892Z,91.30
2023-02-05T12:49:12.057Z,91.60
2023-02-05T12:51:53.455Z,91.70
2023-02-05T12:54:53.952Z,92.00
2023-02-05T12:57:37.623Z,90.90
2023-02-05T13:00:19.610Z,86.60
2023-02-05T13:03:15.083Z,81.60
2023-02-05T13:05:51.132Z,74.40
2023-02-05T13:08:35.694Z,72.30
2023-02-05T13:11:17.536Z,72.10
2023-02-05T13:14:03.864Z,76.10
2023-02-05T13:16:41.366Z,79.00
2023-02-05T13:19:41.174Z,80.70
2023-02-05T13:23:03.014Z,83.80
2023-02-05T13:25:53.311Z,84.70
2023-02-05T13:28:42.481Z,85.80
2023-02-05T13:31:49.412Z,87.30
2023-02-05T13:34:17.774Z,87.40
2023-02-05T13:37:37.524Z,87.10
2023-02-05T13:40:29.949Z,88.10
2023-02-05T13:43:29.972Z,88.90
2023-02-05T13:46:16.012Z,89.30
2023-02-05T13:48:59.114Z,90.10
2023-02-05T13:52:12.313Z,90.40
2023-02-05T13:55:01.012Z,90.70
2023-02-05T13:57:59.355Z,91.10
2023-02-05T14:00:27.786Z,90.90
2023-02-05T14:02:56.666Z,91.00
2023-02-05T14:05:35.334Z,90.90
2023-02-05T14:08:04.483Z,88.20
2023-02-05T14:10:36.449Z,83.00
2023-02-05T14:13:39.112Z,78.30
2023-02-05T14:16:24.366Z,74.60
2023-02-05T14:19:00.667Z,77.30
2023-02-05T14:21:31.701Z,80.50
2023-02-05T14:24:39.026Z,82.70
2023-02-05T14:27:30.290Z,83.10
2023-02-05T14:29:59.740Z,85.30
2023-02-05T14:32:29.854Z,87.60
2023-02-05T14:35:28.971Z,89.00
2023-02-05T14:38:02.505Z,90.00
2023-02-05T14:40:36.946Z,90.40
2023-02-05T14:43:21.538Z,90.50
2023-02-05T14:45:51.490Z,91.00
2023-02-05T14:48:33.186Z,91.50
2023-02-05T14:51:09.004Z,91.80
2023-02-05T14:53:38.128Z,92.30
2023-02-05T14:56:05.866Z,92.40
2023-02-05T14:58:40.666Z,90.60
2023-02-05T15:01:33.090Z,90.30
2023-02-05T15:04:04.485Z,90.40
2023-02-05T15:06:40.217Z,90.90
2023-02-05T15:09:26.150Z,91.40
2023-02-05T15:12:08.367Z,92.40
2023-02-05T15:14:41.504Z,92.50
2023-02-05T15:17:11.133Z,93.30
2023-02-05T15:19:43.432Z,93.50
2023-02-05T15:22:28.257Z,94.10
2023-02-05T15:24:57.184Z,94.40
2023-02-05T15:27:55.773Z,94.60
2023-02-05T15:30:29.089Z,95.50
2023-02-05T15:33:09.572Z,95.70
2023-02-05T15:35:42.985Z,95.60
2023-02-05T15:39:00.231Z,96.00
2023-02-05T15:41:27.713Z,96.40
2023-02-05T15:44:01.105Z,95.40
2023-02-05T15:46:31.514Z,96.20
2023-02-05T15:49:13.901Z,95.70
2023-02-05T15:51:41.435Z,96.30
2023-02-05T15:54:08.714Z,96.00
2023-02-05T15:56:41.383Z,97.10
2023-02-05T15:59:12.638Z,96.50
2023-02-05T16:01:48.584Z,96.50
2023-02-05T16:04:33.386Z,97.10
2023-02-05T16:07:02.058Z,97.20
2023-02-05T16:09:31.161Z,97.40
2023-02-05T16:12:12.458Z,97.40
2023-02-05T16:14:39.739Z,97.50
2023-02-05T16:17:24.839Z,97.70
2023-02-05T16:20:15.999Z,98.30
2023-02-05T16:22:47.744Z,98.20
2023-02-05T16:25:32.450Z,98.40
2023-02-05T16:28:04.774Z,98.60
2023-02-05T16:30:42.508Z,98.80
2023-02-05T16:33:32.153Z,98.90
2023-02-05T16:36:03.180Z,99.10
2023-02-05T16:38:31.050Z,99.50
2023-02-05T16:41:17.299Z,99.50
2023-02-05T16:43:44.764Z,99.80
2023-02-05T16:46:23.260Z,99.90
2023-02-05T16:49:00.184Z,99.90
2023-02-05T16:51:31.621Z,99.90
2023-02-05T16:54:01.640Z,99.90
2023-02-05T16:56:38.750Z,99.90
2023-02-05T16:59:06.222Z,99.90
2023-02-05T17:01:40.376Z,99.90
2023-02-05T17:04:07.956Z,99.90
2023-02-05T17:06:37.773Z,99.90
2023-02-05T17:09:05.964Z,99.90
2023-02-05T17:11:40.070Z,99.90
2023-02-05T17:14:31.419Z,99.90
2023-02-05T17:17:17.774Z,99.90
2023-02-05T17:20:17.212Z,99.90
2023-02-05T17:23:05.476Z,99.90
2023-02-05T17:25:49.701Z,99.90
2023-02-05T17:28:21.234Z,99.90
2023-02-05T17:30:50.210Z,99.90
2023-02-05T17:33:22.166Z,99.90
2023-02-05T17:35:50.849Z,99.90
2023-02-05T17:38:20.437Z,99.90
2023-02-05T17:40:47.806Z,99.90
2023-02-05T17:43:15.075Z,99.90
2023-02-05T17:45:44.283Z,99.90
2023-02-05T17:48:11.807Z,99.90
2023-02-05T17:50:39.051Z,99.90
2023-02-05T17:53:06.336Z,99.90
2023-02-05T17:55:33.588Z,99.90
2023-02-05T17:58:01.831Z,99.90
2023-02-05T18:00:33.341Z,99.90
2023-02-05T18:03:00.618Z,99.90
2023-02-05T18:05:28.281Z,99.90
2023-02-05T18:07:58.487Z,99.90
2023-02-05T18:10:31.057Z,99.90
2023-02-05T18:12:58.864Z,99.90
2023-02-05T18:15:27.691Z,99.90
2023-02-05T18:17:54.773Z,99.90
2023-02-05T18:20:22.639Z,99.90
2023-02-05T18:22:50.310Z,99.90
2023-02-05T18:25:17.779Z,99.90
2023-02-05T18:27:45.069Z,99.90
2023-02-05T18:30:12.688Z,99.90
2023-02-05T18:32:39.746Z,99.90
2023-02-05T18:35:09.175Z,99.90
2023-02-05T18:37:37.004Z,99.90
2023-02-05T18:40:05.095Z,99.90
2023-02-05T18:42:32.331Z,99.90
2023-02-05T18:44:59.543Z,99.90
2023-02-05T18:47:26.783Z,99.90
2023-02-05T18:49:54.539Z,99.90
2023-02-05T18:52:23.141Z,99.90
2023-02-05T18:54:50.270Z,99.90
2023-02-05T18:57:17.652Z,99.90
2023-02-05T18:59:46.135Z,99.90
2023-02-05T19:02:13.503Z,99.90
2023-02-05T19:04:41.612Z,99.90
2023-02-05T19:07:08.779Z,99.90
2023-02-05T19:09:35.984Z,99.90
2023-02-05T19:12:03.529Z,99.90
2023-02-05T19:14:30.661Z,99.90
2023-02-05T19:16:57.762Z,99.90
2023-02-05T19:19:25.738Z,99.90
2023-02-05T19:21:54.928Z,99.90
2023-02-05T19:24:22.505Z,99.90
2023-02-05T19:26:51.216Z,99.90
2023-02-05T19:29:20.332Z,99.90
2023-02-05T19:31:48.424Z,99.90
2023-02-05T19:34:16.808Z,99.90
2023-02-05T19:36:44.191Z,99.90
2023-02-05T19:39:14.349Z,99.90
2023-02-05T19:41:44.090Z,99.90
2023-02-05T19:44:11.449Z,99.90
2023-02-05T19:46:41.988Z,99.90
2023-02-05T19:49:19.073Z,99.90
2023-02-05T19:51:49.622Z,99.90
2023-02-05T19:54:20.581Z,99.90
2023-02-05T19:56:50.490Z,99.90
2023-02-05T19:59:26.351Z,99.90
2023-02-05T20:01:56.838Z,99.90
2023-02-05T20:04:28.733Z,99.90
2023-02-05T20:06:58.750Z,99.90
2023-02-05T20:09:27.650Z,99.90
2023-02-05T20:11:55.730Z,99.90
2023-02-05T20:14:23.803Z,99.90
2023-02-05T20:16:52.178Z,99.90
2023-02-05T20:19:20.189Z,99.90
2023-02-05T20:21:48.168Z,99.90
2023-02-05T20:24:16.403Z,99.90
2023-02-05T20:26:47.765Z,99.90
2023-02-05T20:29:33.971Z,99.90
2023-02-05T20:32:01.987Z,99.90
2023-02-05T20:34:35.752Z,99.90
2023-02-05T20:37:06.796Z,99.90
2023-02-05T20:39:35.379Z,99.90
2023-02-05T20:42:03.762Z,99.90
2023-02-05T20:44:33.927Z,99.90
2023-02-05T20:47:01.109Z,99.90
2023-02-05T20:49:28.854Z,99.90
2023-02-05T20:51:56.106Z,99.90
2023-02-05T20:54:23.753Z,99.90
2023-02-05T20:56:52.035Z,99.90
2023-02-05T20:59:19.196Z,99.90
2023-02-05T21:01:46.395Z,99.90
2023-02-05T21:04:13.563Z,99.90
2023-02-05T21:06:41.318Z,99.90
2023-02-05T21:09:09.832Z,99.90
2023-02-05T21:11:38.259Z,99.90
2023-02-05T21:14:06.936Z,99.90
2023-02-05T21:16:35.636Z,99.90
2023-02-05T21:19:06.465Z,99.90
2023-02-05T21:21:36.567Z,99.90
2023-02-05T21:24:07.741Z,99.90
2023-02-05T21:26:38.569Z,99.90
2023-02-05T21:29:13.081Z,99.90
2023-02-05T21:31:45.014Z,99.90
2023-02-05T21:34:17.647Z,99.90
2023-02-05T21:36:47.619Z,99.90
2023-02-05T21:39:20.348Z,99.90
2023-02-05T21:41:50.677Z,99.90
2023-02-05T21:44:18.198Z,99.90
2023-02-05T21:46:45.373Z,99.90
2023-02-05T21:49:12.724Z,99.90
2023-02-05T21:51:42.461Z,99.90
2023-02-05T21:54:10.850Z,99.90
2023-02-05T21:56:43.522Z,99.90
2023-02-05T21:59:12.398Z,99.90
2023-02-05T22:01:40.096Z,99.90
2023-02-05T22:04:12.556Z,99.90
2023-02-05T22:06:40.296Z,99.90
2023-02-05T22:09:10.884Z,99.90
2023-02-05T22:11:41.171Z,99.90
2023-02-05T22:14:10.098Z,99.90
2023-02-05T22:16:38.406Z,99.90
2023-02-05T22:19:06.800Z,99.90
2023-02-05T22:21:40.721Z,99.90
2023-02-05T22:24:13.176Z,99.90
2023-02-05T22:26:41.565Z,99.90
2023-02-05T22:29:14.425Z,99.90
2023-02-05T22:31:42.625Z,99.90
2023-02-05T22:34:10.164Z,99.90
2023-02-05T22:36:37.932Z,99.90
2023-02-05T22:39:06.546Z,99.90
2023-02-05T22:41:38.156Z,99.90
2023-02-05T22:44:07.154Z,99.90
2023-02-05T22:46:38.715Z,99.90
2023-02-05T22:49:06.217Z,99.90
2023-02-05T22:51:39.431Z,99.90
2023-02-05T22:54:08.687Z,99.90
2023-02-05T22:56:35.942Z,99.90
2023-02-05T22:59:03.665Z,99.90
2023-02-05T23:01:34.435Z,99.90
2023-02-05T23:04:04.550Z,99.90
2023-02-05T23:06:35.794Z,99.90
2023-02-05T23:09:16.962Z,99.90
2023-02-05T23:11:45.155Z,99.90
2023-02-05T23:14:15.069Z,99.90
2023-02-05T23:16:46.087Z,99.90
2023-02-05T23:19:18.767Z,99.90
2023-02-05T23:21:47.196Z,99.90
2023-02-05T23:24:15.107Z,99.90
2023-02-05T23:26:47.606Z,99.90
2023-02-05T23:29:16.503Z,99.90
2023-02-05T23:31:44.245Z,99.90
2023-02-05T23:34:12.306Z,99.90
2023-02-05T23:36:39.446Z,99.90
2023-02-05T23:39:06.768Z,99.90
2023-02-05T23:41:37.228Z,99.90
2023-02-05T23:44:13.568Z,99.90
2023-02-05T23:46:42.438Z,99.90
2023-02-05T23:49:10.750Z,99.90
2023-02-05T23:51:38.677Z,99.90
2023-02-05T23:54:08.667Z,99.90
2023-02-05T23:56:35.912Z,99.90
2023-02-05T23:59:05.449Z,99.90
